sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39931;DHT22;26635;-35.248;149.138;2023-04-24T00:00:43;15.30;78.00
39931;DHT22;26635;-35.248;149.138;2023-04-24T00:03:15;15.40;78.80
39931;DHT22;26635;-35.248;149.138;2023-04-24T00:05:48;15.50;78.10
39931;DHT22;26635;-35.248;149.138;2023-04-24T00:08:20;15.70;79.00
39931;DHT22;26635;-35.248;149.138;2023-04-24T00:10:55;15.80;78.70
39931;DHT22;26635;-35.248;149.138;2023-04-24T00:13:26;15.90;78.40
39931;DHT22;26635;-35.248;149.138;2023-04-24T00:15:58;16.10;77.60
39931;DHT22;26635;-35.248;149.138;2023-04-24T00:18:29;16.30;78.00
39931;DHT22;26635;-35.248;149.138;2023-04-24T00:21:00;16.50;77.80
39931;DHT22;26635;-35.248;149.138;2023-04-24T00:23:32;16.60;76.50
39931;DHT22;26635;-35.248;149.138;2023-04-24T00:26:04;16.80;76.20
39931;DHT22;26635;-35.248;149.138;2023-04-24T00:28:36;16.90;74.70
39931;DHT22;26635;-35.248;149.138;2023-04-24T00:31:08;17.10;74.40
39931;DHT22;26635;-35.248;149.138;2023-04-24T00:33:48;17.20;74.10
39931;DHT22;26635;-35.248;149.138;2023-04-24T00:36:21;17.30;72.90
39931;DHT22;26635;-35.248;149.138;2023-04-24T00:38:55;17.50;72.30
39931;DHT22;26635;-35.248;149.138;2023-04-24T00:41:33;17.60;71.90
39931;DHT22;26635;-35.248;149.138;2023-04-24T00:44:07;17.70;72.80
39931;DHT22;26635;-35.248;149.138;2023-04-24T00:46:47;17.80;71.10
39931;DHT22;26635;-35.248;149.138;2023-04-24T00:49:22;18.00;71.20
39931;DHT22;26635;-35.248;149.138;2023-04-24T00:51:53;18.10;70.90
39931;DHT22;26635;-35.248;149.138;2023-04-24T00:54:31;18.30;70.20
39931;DHT22;26635;-35.248;149.138;2023-04-24T00:57:04;18.30;68.50
39931;DHT22;26635;-35.248;149.138;2023-04-24T00:59:42;18.40;67.40
39931;DHT22;26635;-35.248;149.138;2023-04-24T01:02:26;18.40;67.80
39931;DHT22;26635;-35.248;149.138;2023-04-24T01:05:15;18.60;66.70
39931;DHT22;26635;-35.248;149.138;2023-04-24T01:08:10;18.50;66.70
39931;DHT22;26635;-35.248;149.138;2023-04-24T01:10:53;18.60;67.00
39931;DHT22;26635;-35.248;149.138;2023-04-24T01:13:34;18.60;66.90
39931;DHT22;26635;-35.248;149.138;2023-04-24T01:16:07;18.70;66.60
39931;DHT22;26635;-35.248;149.138;2023-04-24T01:18:52;18.90;68.30
39931;DHT22;26635;-35.248;149.138;2023-04-24T01:21:31;19.00;65.20
39931;DHT22;26635;-35.248;149.138;2023-04-24T01:24:06;19.10;65.20
39931;DHT22;26635;-35.248;149.138;2023-04-24T01:26:53;19.30;64.80
39931;DHT22;26635;-35.248;149.138;2023-04-24T01:29:29;19.40;65.80
39931;DHT22;26635;-35.248;149.138;2023-04-24T01:32:02;19.60;65.00
39931;DHT22;26635;-35.248;149.138;2023-04-24T01:34:36;19.70;64.10
39931;DHT22;26635;-35.248;149.138;2023-04-24T01:37:09;19.80;65.10
39931;DHT22;26635;-35.248;149.138;2023-04-24T01:39:48;19.80;64.50
39931;DHT22;26635;-35.248;149.138;2023-04-24T01:42:34;20.00;62.60
39931;DHT22;26635;-35.248;149.138;2023-04-24T01:45:24;20.10;63.00
39931;DHT22;26635;-35.248;149.138;2023-04-24T01:48:07;20.10;61.60
39931;DHT22;26635;-35.248;149.138;2023-04-24T01:50:42;20.00;61.40
39931;DHT22;26635;-35.248;149.138;2023-04-24T01:53:16;20.10;62.60
39931;DHT22;26635;-35.248;149.138;2023-04-24T01:56:04;20.20;62.50
39931;DHT22;26635;-35.248;149.138;2023-04-24T01:58:47;20.30;62.80
39931;DHT22;26635;-35.248;149.138;2023-04-24T02:01:21;20.40;61.60
39931;DHT22;26635;-35.248;149.138;2023-04-24T02:03:59;20.40;60.60
39931;DHT22;26635;-35.248;149.138;2023-04-24T02:06:39;20.40;60.20
39931;DHT22;26635;-35.248;149.138;2023-04-24T02:09:13;20.50;59.80
39931;DHT22;26635;-35.248;149.138;2023-04-24T02:11:43;20.50;60.20
39931;DHT22;26635;-35.248;149.138;2023-04-24T02:14:17;20.60;61.30
39931;DHT22;26635;-35.248;149.138;2023-04-24T02:16:55;20.60;61.00
39931;DHT22;26635;-35.248;149.138;2023-04-24T02:19:26;20.70;59.70
39931;DHT22;26635;-35.248;149.138;2023-04-24T02:22:06;20.80;59.50
39931;DHT22;26635;-35.248;149.138;2023-04-24T02:24:40;20.80;58.90
39931;DHT22;26635;-35.248;149.138;2023-04-24T02:27:18;20.80;57.00
39931;DHT22;26635;-35.248;149.138;2023-04-24T02:29:53;20.80;58.00
39931;DHT22;26635;-35.248;149.138;2023-04-24T02:32:29;20.90;58.50
39931;DHT22;26635;-35.248;149.138;2023-04-24T02:35:00;20.90;57.90
39931;DHT22;26635;-35.248;149.138;2023-04-24T02:37:34;20.90;56.70
39931;DHT22;26635;-35.248;149.138;2023-04-24T02:40:13;20.90;57.40
39931;DHT22;26635;-35.248;149.138;2023-04-24T02:42:44;20.80;56.40
39931;DHT22;26635;-35.248;149.138;2023-04-24T02:45:20;20.90;57.60
39931;DHT22;26635;-35.248;149.138;2023-04-24T02:48:10;20.90;58.00
39931;DHT22;26635;-35.248;149.138;2023-04-24T02:50:47;21.00;56.20
39931;DHT22;26635;-35.248;149.138;2023-04-24T02:53:18;20.90;55.40
39931;DHT22;26635;-35.248;149.138;2023-04-24T02:55:49;20.90;56.80
39931;DHT22;26635;-35.248;149.138;2023-04-24T02:58:20;20.80;55.80
39931;DHT22;26635;-35.248;149.138;2023-04-24T03:01:03;20.70;57.50
39931;DHT22;26635;-35.248;149.138;2023-04-24T03:03:41;20.80;58.90
39931;DHT22;26635;-35.248;149.138;2023-04-24T03:06:25;20.80;57.20
39931;DHT22;26635;-35.248;149.138;2023-04-24T03:09:01;20.90;58.20
39931;DHT22;26635;-35.248;149.138;2023-04-24T03:11:32;21.00;57.50
39931;DHT22;26635;-35.248;149.138;2023-04-24T03:14:07;21.10;58.50
39931;DHT22;26635;-35.248;149.138;2023-04-24T03:16:45;21.20;57.80
39931;DHT22;26635;-35.248;149.138;2023-04-24T03:19:17;21.30;57.40
39931;DHT22;26635;-35.248;149.138;2023-04-24T03:21:50;21.30;57.70
39931;DHT22;26635;-35.248;149.138;2023-04-24T03:24:43;21.40;58.40
39931;DHT22;26635;-35.248;149.138;2023-04-24T03:27:40;21.40;55.90
39931;DHT22;26635;-35.248;149.138;2023-04-24T03:30:22;21.40;56.70
39931;DHT22;26635;-35.248;149.138;2023-04-24T03:32:53;21.30;56.60
39931;DHT22;26635;-35.248;149.138;2023-04-24T03:35:24;21.30;55.20
39931;DHT22;26635;-35.248;149.138;2023-04-24T03:37:54;21.30;55.70
39931;DHT22;26635;-35.248;149.138;2023-04-24T03:40:25;21.30;57.10
39931;DHT22;26635;-35.248;149.138;2023-04-24T03:43:06;21.30;56.80
39931;DHT22;26635;-35.248;149.138;2023-04-24T03:45:41;21.30;56.60
39931;DHT22;26635;-35.248;149.138;2023-04-24T03:48:24;21.30;57.60
39931;DHT22;26635;-35.248;149.138;2023-04-24T03:50:54;21.30;58.50
39931;DHT22;26635;-35.248;149.138;2023-04-24T03:53:25;21.30;56.80
39931;DHT22;26635;-35.248;149.138;2023-04-24T03:55:56;21.30;57.20
39931;DHT22;26635;-35.248;149.138;2023-04-24T03:58:35;21.20;56.70
39931;DHT22;26635;-35.248;149.138;2023-04-24T04:01:18;21.20;57.90
39931;DHT22;26635;-35.248;149.138;2023-04-24T04:04:02;21.10;56.60
39931;DHT22;26635;-35.248;149.138;2023-04-24T04:06:34;21.10;58.70
39931;DHT22;26635;-35.248;149.138;2023-04-24T04:09:05;21.10;57.60
39931;DHT22;26635;-35.248;149.138;2023-04-24T04:12:00;21.10;57.70
39931;DHT22;26635;-35.248;149.138;2023-04-24T04:15:00;21.10;59.90
39931;DHT22;26635;-35.248;149.138;2023-04-24T04:17:30;21.10;58.70
39931;DHT22;26635;-35.248;149.138;2023-04-24T04:20:02;21.10;58.40
39931;DHT22;26635;-35.248;149.138;2023-04-24T04:22:40;21.10;59.90
39931;DHT22;26635;-35.248;149.138;2023-04-24T04:25:11;21.10;61.00
39931;DHT22;26635;-35.248;149.138;2023-04-24T04:27:44;21.10;60.00
39931;DHT22;26635;-35.248;149.138;2023-04-24T04:30:38;21.10;60.40
39931;DHT22;26635;-35.248;149.138;2023-04-24T04:33:13;21.10;59.70
39931;DHT22;26635;-35.248;149.138;2023-04-24T04:35:49;21.10;60.00
39931;DHT22;26635;-35.248;149.138;2023-04-24T04:38:26;21.10;60.20
39931;DHT22;26635;-35.248;149.138;2023-04-24T04:40:59;21.00;59.90
39931;DHT22;26635;-35.248;149.138;2023-04-24T04:43:29;21.00;60.10
39931;DHT22;26635;-35.248;149.138;2023-04-24T04:46:00;20.90;59.80
39931;DHT22;26635;-35.248;149.138;2023-04-24T04:48:33;20.90;60.20
39931;DHT22;26635;-35.248;149.138;2023-04-24T04:51:03;20.80;60.30
39931;DHT22;26635;-35.248;149.138;2023-04-24T04:53:35;20.80;59.80
39931;DHT22;26635;-35.248;149.138;2023-04-24T04:56:07;20.80;60.20
39931;DHT22;26635;-35.248;149.138;2023-04-24T04:58:38;20.70;59.50
39931;DHT22;26635;-35.248;149.138;2023-04-24T05:01:08;20.60;59.60
39931;DHT22;26635;-35.248;149.138;2023-04-24T05:03:39;20.60;59.50
39931;DHT22;26635;-35.248;149.138;2023-04-24T05:06:10;20.60;59.90
39931;DHT22;26635;-35.248;149.138;2023-04-24T05:08:42;20.60;59.20
39931;DHT22;26635;-35.248;149.138;2023-04-24T05:11:13;20.50;59.50
39931;DHT22;26635;-35.248;149.138;2023-04-24T05:13:44;20.50;59.30
39931;DHT22;26635;-35.248;149.138;2023-04-24T05:16:25;20.40;59.80
39931;DHT22;26635;-35.248;149.138;2023-04-24T05:18:57;20.40;60.00
39931;DHT22;26635;-35.248;149.138;2023-04-24T05:21:28;20.30;59.70
39931;DHT22;26635;-35.248;149.138;2023-04-24T05:23:59;20.30;60.60
39931;DHT22;26635;-35.248;149.138;2023-04-24T05:26:29;20.30;60.60
39931;DHT22;26635;-35.248;149.138;2023-04-24T05:29:01;20.30;61.10
39931;DHT22;26635;-35.248;149.138;2023-04-24T05:31:35;20.30;61.00
39931;DHT22;26635;-35.248;149.138;2023-04-24T05:34:05;20.30;61.20
39931;DHT22;26635;-35.248;149.138;2023-04-24T05:36:36;20.20;61.00
39931;DHT22;26635;-35.248;149.138;2023-04-24T05:39:07;20.10;60.20
39931;DHT22;26635;-35.248;149.138;2023-04-24T05:41:38;20.10;60.40
39931;DHT22;26635;-35.248;149.138;2023-04-24T05:44:09;20.00;59.60
39931;DHT22;26635;-35.248;149.138;2023-04-24T05:46:40;20.00;60.30
39931;DHT22;26635;-35.248;149.138;2023-04-24T05:49:12;19.90;61.40
39931;DHT22;26635;-35.248;149.138;2023-04-24T05:51:43;19.80;60.80
39931;DHT22;26635;-35.248;149.138;2023-04-24T05:54:14;19.80;61.00
39931;DHT22;26635;-35.248;149.138;2023-04-24T05:56:46;19.80;61.80
39931;DHT22;26635;-35.248;149.138;2023-04-24T05:59:20;19.70;63.00
39931;DHT22;26635;-35.248;149.138;2023-04-24T06:01:52;19.70;62.60
39931;DHT22;26635;-35.248;149.138;2023-04-24T06:04:26;19.70;62.50
39931;DHT22;26635;-35.248;149.138;2023-04-24T06:07:05;19.70;63.10
39931;DHT22;26635;-35.248;149.138;2023-04-24T06:09:36;19.60;62.10
39931;DHT22;26635;-35.248;149.138;2023-04-24T06:12:07;19.60;61.60
39931;DHT22;26635;-35.248;149.138;2023-04-24T06:14:50;19.50;61.60
39931;DHT22;26635;-35.248;149.138;2023-04-24T06:17:21;19.50;62.10
39931;DHT22;26635;-35.248;149.138;2023-04-24T06:19:52;19.40;61.90
39931;DHT22;26635;-35.248;149.138;2023-04-24T06:22:23;19.40;62.20
39931;DHT22;26635;-35.248;149.138;2023-04-24T06:24:54;19.30;62.10
39931;DHT22;26635;-35.248;149.138;2023-04-24T06:27:28;19.30;62.50
39931;DHT22;26635;-35.248;149.138;2023-04-24T06:30:00;19.20;63.20
39931;DHT22;26635;-35.248;149.138;2023-04-24T06:32:31;19.20;63.50
39931;DHT22;26635;-35.248;149.138;2023-04-24T06:35:02;19.20;63.50
39931;DHT22;26635;-35.248;149.138;2023-04-24T06:37:35;19.10;63.00
39931;DHT22;26635;-35.248;149.138;2023-04-24T06:40:06;19.00;62.40
39931;DHT22;26635;-35.248;149.138;2023-04-24T06:42:40;18.90;64.00
39931;DHT22;26635;-35.248;149.138;2023-04-24T06:45:11;18.90;64.10
39931;DHT22;26635;-35.248;149.138;2023-04-24T06:47:41;18.80;63.30
39931;DHT22;26635;-35.248;149.138;2023-04-24T06:50:12;18.70;63.60
39931;DHT22;26635;-35.248;149.138;2023-04-24T06:52:46;18.70;63.80
39931;DHT22;26635;-35.248;149.138;2023-04-24T06:55:18;18.60;63.50
39931;DHT22;26635;-35.248;149.138;2023-04-24T06:58:13;18.60;63.90
39931;DHT22;26635;-35.248;149.138;2023-04-24T07:00:58;18.50;64.60
39931;DHT22;26635;-35.248;149.138;2023-04-24T07:03:39;18.40;64.30
39931;DHT22;26635;-35.248;149.138;2023-04-24T07:06:17;18.40;64.60
39931;DHT22;26635;-35.248;149.138;2023-04-24T07:09:26;18.30;64.50
39931;DHT22;26635;-35.248;149.138;2023-04-24T07:12:12;18.20;65.20
39931;DHT22;26635;-35.248;149.138;2023-04-24T07:14:47;18.10;65.00
39931;DHT22;26635;-35.248;149.138;2023-04-24T07:17:43;18.00;65.80
39931;DHT22;26635;-35.248;149.138;2023-04-24T07:20:32;17.90;67.10
39931;DHT22;26635;-35.248;149.138;2023-04-24T07:23:59;17.80;67.90
39931;DHT22;26635;-35.248;149.138;2023-04-24T07:27:00;17.60;67.80
39931;DHT22;26635;-35.248;149.138;2023-04-24T07:29:45;17.50;68.60
39931;DHT22;26635;-35.248;149.138;2023-04-24T07:32:22;17.40;68.60
39931;DHT22;26635;-35.248;149.138;2023-04-24T07:34:52;17.20;69.70
39931;DHT22;26635;-35.248;149.138;2023-04-24T07:37:26;17.10;70.00
39931;DHT22;26635;-35.248;149.138;2023-04-24T07:39:57;16.90;70.20
39931;DHT22;26635;-35.248;149.138;2023-04-24T07:42:29;16.80;71.20
39931;DHT22;26635;-35.248;149.138;2023-04-24T07:45:07;16.80;71.70
39931;DHT22;26635;-35.248;149.138;2023-04-24T07:47:38;16.60;72.60
39931;DHT22;26635;-35.248;149.138;2023-04-24T07:50:14;16.60;72.40
39931;DHT22;26635;-35.248;149.138;2023-04-24T07:52:50;16.50;72.40
39931;DHT22;26635;-35.248;149.138;2023-04-24T07:55:21;16.40;72.60
39931;DHT22;26635;-35.248;149.138;2023-04-24T07:57:55;16.40;73.80
39931;DHT22;26635;-35.248;149.138;2023-04-24T08:00:25;16.30;73.20
39931;DHT22;26635;-35.248;149.138;2023-04-24T08:02:58;16.30;73.10
39931;DHT22;26635;-35.248;149.138;2023-04-24T08:05:32;16.30;73.50
39931;DHT22;26635;-35.248;149.138;2023-04-24T08:08:12;16.20;73.80
39931;DHT22;26635;-35.248;149.138;2023-04-24T08:11:02;16.20;73.70
39931;DHT22;26635;-35.248;149.138;2023-04-24T08:13:37;16.20;74.00
39931;DHT22;26635;-35.248;149.138;2023-04-24T08:16:09;16.10;73.50
39931;DHT22;26635;-35.248;149.138;2023-04-24T08:18:44;16.00;73.50
39931;DHT22;26635;-35.248;149.138;2023-04-24T08:21:14;16.00;74.00
39931;DHT22;26635;-35.248;149.138;2023-04-24T08:23:55;15.90;74.40
39931;DHT22;26635;-35.248;149.138;2023-04-24T08:26:38;15.90;75.20
39931;DHT22;26635;-35.248;149.138;2023-04-24T08:29:08;15.80;75.30
39931;DHT22;26635;-35.248;149.138;2023-04-24T08:31:42;15.80;75.40
39931;DHT22;26635;-35.248;149.138;2023-04-24T08:34:13;15.70;75.30
39931;DHT22;26635;-35.248;149.138;2023-04-24T08:36:44;15.70;76.20
39931;DHT22;26635;-35.248;149.138;2023-04-24T08:39:16;15.60;76.40
39931;DHT22;26635;-35.248;149.138;2023-04-24T08:41:49;15.60;75.90
39931;DHT22;26635;-35.248;149.138;2023-04-24T08:44:23;15.50;76.40
39931;DHT22;26635;-35.248;149.138;2023-04-24T08:46:54;15.50;77.20
39931;DHT22;26635;-35.248;149.138;2023-04-24T08:49:26;15.40;77.80
39931;DHT22;26635;-35.248;149.138;2023-04-24T08:51:58;15.40;77.60
39931;DHT22;26635;-35.248;149.138;2023-04-24T08:54:30;15.30;77.70
39931;DHT22;26635;-35.248;149.138;2023-04-24T08:57:02;15.30;77.70
39931;DHT22;26635;-35.248;149.138;2023-04-24T08:59:35;15.20;78.40
39931;DHT22;26635;-35.248;149.138;2023-04-24T09:02:11;15.10;78.90
39931;DHT22;26635;-35.248;149.138;2023-04-24T09:04:42;15.10;79.40
39931;DHT22;26635;-35.248;149.138;2023-04-24T09:07:19;15.00;79.30
39931;DHT22;26635;-35.248;149.138;2023-04-24T09:09:51;15.00;79.20
39931;DHT22;26635;-35.248;149.138;2023-04-24T09:12:24;14.90;81.10
39931;DHT22;26635;-35.248;149.138;2023-04-24T09:14:56;14.80;79.90
39931;DHT22;26635;-35.248;149.138;2023-04-24T09:17:27;14.70;80.30
39931;DHT22;26635;-35.248;149.138;2023-04-24T09:20:03;14.70;80.30
39931;DHT22;26635;-35.248;149.138;2023-04-24T09:22:36;14.60;80.70
39931;DHT22;26635;-35.248;149.138;2023-04-24T09:25:10;14.60;81.10
39931;DHT22;26635;-35.248;149.138;2023-04-24T09:27:46;14.50;81.20
39931;DHT22;26635;-35.248;149.138;2023-04-24T09:30:25;14.40;81.40
39931;DHT22;26635;-35.248;149.138;2023-04-24T09:33:15;14.40;81.60
39931;DHT22;26635;-35.248;149.138;2023-04-24T09:35:52;14.30;81.50
39931;DHT22;26635;-35.248;149.138;2023-04-24T09:38:35;14.30;81.90
39931;DHT22;26635;-35.248;149.138;2023-04-24T09:41:07;14.20;81.80
39931;DHT22;26635;-35.248;149.138;2023-04-24T09:43:40;14.20;82.30
39931;DHT22;26635;-35.248;149.138;2023-04-24T09:46:11;14.10;81.60
39931;DHT22;26635;-35.248;149.138;2023-04-24T09:48:43;14.10;82.20
39931;DHT22;26635;-35.248;149.138;2023-04-24T09:51:18;14.10;82.40
39931;DHT22;26635;-35.248;149.138;2023-04-24T09:54:04;14.10;84.30
39931;DHT22;26635;-35.248;149.138;2023-04-24T09:56:41;14.00;83.40
39931;DHT22;26635;-35.248;149.138;2023-04-24T09:59:18;14.00;83.30
39931;DHT22;26635;-35.248;149.138;2023-04-24T10:01:49;14.00;83.60
39931;DHT22;26635;-35.248;149.138;2023-04-24T10:04:22;14.00;83.80
39931;DHT22;26635;-35.248;149.138;2023-04-24T10:06:55;13.90;83.80
39931;DHT22;26635;-35.248;149.138;2023-04-24T10:09:27;13.90;83.80
39931;DHT22;26635;-35.248;149.138;2023-04-24T10:12:00;13.90;83.80
39931;DHT22;26635;-35.248;149.138;2023-04-24T10:14:32;13.80;83.90
39931;DHT22;26635;-35.248;149.138;2023-04-24T10:17:03;13.80;83.60
39931;DHT22;26635;-35.248;149.138;2023-04-24T10:19:34;13.80;84.20
39931;DHT22;26635;-35.248;149.138;2023-04-24T10:22:08;13.80;84.10
39931;DHT22;26635;-35.248;149.138;2023-04-24T10:24:42;13.70;84.40
39931;DHT22;26635;-35.248;149.138;2023-04-24T10:27:14;13.60;85.00
39931;DHT22;26635;-35.248;149.138;2023-04-24T10:29:47;13.60;85.60
39931;DHT22;26635;-35.248;149.138;2023-04-24T10:32:20;13.60;84.50
39931;DHT22;26635;-35.248;149.138;2023-04-24T10:34:50;13.50;84.40
39931;DHT22;26635;-35.248;149.138;2023-04-24T10:37:26;13.50;85.20
39931;DHT22;26635;-35.248;149.138;2023-04-24T10:39:59;13.50;85.20
39931;DHT22;26635;-35.248;149.138;2023-04-24T10:42:30;13.50;85.30
39931;DHT22;26635;-35.248;149.138;2023-04-24T10:45:20;13.50;85.70
39931;DHT22;26635;-35.248;149.138;2023-04-24T10:48:07;13.50;86.10
39931;DHT22;26635;-35.248;149.138;2023-04-24T10:50:50;13.40;86.50
39931;DHT22;26635;-35.248;149.138;2023-04-24T10:53:23;13.40;87.40
39931;DHT22;26635;-35.248;149.138;2023-04-24T10:58:40;13.40;86.50
39931;DHT22;26635;-35.248;149.138;2023-04-24T11:01:30;13.40;86.50
39931;DHT22;26635;-35.248;149.138;2023-04-24T11:04:04;13.40;87.60
39931;DHT22;26635;-35.248;149.138;2023-04-24T11:06:36;13.40;86.50
39931;DHT22;26635;-35.248;149.138;2023-04-24T11:09:09;13.30;87.20
39931;DHT22;26635;-35.248;149.138;2023-04-24T11:11:47;13.30;87.10
39931;DHT22;26635;-35.248;149.138;2023-04-24T11:14:18;13.20;86.40
39931;DHT22;26635;-35.248;149.138;2023-04-24T11:16:54;13.20;86.40
39931;DHT22;26635;-35.248;149.138;2023-04-24T11:19:33;13.20;86.80
39931;DHT22;26635;-35.248;149.138;2023-04-24T11:22:06;13.20;87.20
39931;DHT22;26635;-35.248;149.138;2023-04-24T11:27:20;13.10;88.00
39931;DHT22;26635;-35.248;149.138;2023-04-24T11:35:20;13.10;88.80
39931;DHT22;26635;-35.248;149.138;2023-04-24T11:37:56;13.10;88.60
39931;DHT22;26635;-35.248;149.138;2023-04-24T11:40:30;13.00;89.20
39931;DHT22;26635;-35.248;149.138;2023-04-24T11:43:01;13.10;88.40
39931;DHT22;26635;-35.248;149.138;2023-04-24T11:45:34;13.10;89.80
39931;DHT22;26635;-35.248;149.138;2023-04-24T11:48:05;13.00;89.00
39931;DHT22;26635;-35.248;149.138;2023-04-24T11:50:36;13.00;88.90
39931;DHT22;26635;-35.248;149.138;2023-04-24T11:53:07;13.00;88.60
39931;DHT22;26635;-35.248;149.138;2023-04-24T11:55:37;13.00;88.50
39931;DHT22;26635;-35.248;149.138;2023-04-24T11:58:09;13.00;88.30
39931;DHT22;26635;-35.248;149.138;2023-04-24T12:00:42;12.90;88.60
39931;DHT22;26635;-35.248;149.138;2023-04-24T12:03:13;13.00;88.20
39931;DHT22;26635;-35.248;149.138;2023-04-24T12:05:45;13.00;88.70
39931;DHT22;26635;-35.248;149.138;2023-04-24T12:08:31;12.90;90.10
39931;DHT22;26635;-35.248;149.138;2023-04-24T12:11:06;12.90;89.70
39931;DHT22;26635;-35.248;149.138;2023-04-24T12:13:38;12.90;89.70
39931;DHT22;26635;-35.248;149.138;2023-04-24T12:16:08;12.80;89.70
39931;DHT22;26635;-35.248;149.138;2023-04-24T12:18:44;12.80;90.20
39931;DHT22;26635;-35.248;149.138;2023-04-24T12:21:21;12.90;90.30
39931;DHT22;26635;-35.248;149.138;2023-04-24T12:23:55;12.90;90.70
39931;DHT22;26635;-35.248;149.138;2023-04-24T12:26:26;12.90;90.60
39931;DHT22;26635;-35.248;149.138;2023-04-24T12:29:03;13.00;90.50
39931;DHT22;26635;-35.248;149.138;2023-04-24T12:31:35;13.10;90.70
39931;DHT22;26635;-35.248;149.138;2023-04-24T12:34:21;13.10;90.80
39931;DHT22;26635;-35.248;149.138;2023-04-24T12:36:52;13.20;90.50
39931;DHT22;26635;-35.248;149.138;2023-04-24T12:39:23;13.30;90.30
39931;DHT22;26635;-35.248;149.138;2023-04-24T12:41:57;13.30;90.30
39931;DHT22;26635;-35.248;149.138;2023-04-24T12:44:36;13.30;90.20
39931;DHT22;26635;-35.248;149.138;2023-04-24T12:47:07;13.30;90.30
39931;DHT22;26635;-35.248;149.138;2023-04-24T12:49:39;13.30;90.40
39931;DHT22;26635;-35.248;149.138;2023-04-24T12:52:11;13.40;90.10
39931;DHT22;26635;-35.248;149.138;2023-04-24T12:54:42;13.40;90.10
39931;DHT22;26635;-35.248;149.138;2023-04-24T12:57:12;13.40;90.00
39931;DHT22;26635;-35.248;149.138;2023-04-24T12:59:43;13.50;90.00
39931;DHT22;26635;-35.248;149.138;2023-04-24T13:02:15;13.50;90.00
39931;DHT22;26635;-35.248;149.138;2023-04-24T13:04:51;13.40;89.70
39931;DHT22;26635;-35.248;149.138;2023-04-24T13:07:22;13.40;89.60
39931;DHT22;26635;-35.248;149.138;2023-04-24T13:09:54;13.40;89.30
39931;DHT22;26635;-35.248;149.138;2023-04-24T13:12:25;13.40;89.70
39931;DHT22;26635;-35.248;149.138;2023-04-24T13:14:55;13.30;89.10
39931;DHT22;26635;-35.248;149.138;2023-04-24T13:17:26;13.20;88.90
39931;DHT22;26635;-35.248;149.138;2023-04-24T13:19:56;13.10;88.70
39931;DHT22;26635;-35.248;149.138;2023-04-24T13:22:27;13.10;90.00
39931;DHT22;26635;-35.248;149.138;2023-04-24T13:24:58;13.00;89.60
39931;DHT22;26635;-35.248;149.138;2023-04-24T13:27:31;12.90;89.50
39931;DHT22;26635;-35.248;149.138;2023-04-24T13:30:03;12.80;89.30
39931;DHT22;26635;-35.248;149.138;2023-04-24T13:32:35;12.70;89.90
39931;DHT22;26635;-35.248;149.138;2023-04-24T13:35:08;12.70;90.00
39931;DHT22;26635;-35.248;149.138;2023-04-24T13:37:39;12.60;90.10
39931;DHT22;26635;-35.248;149.138;2023-04-24T13:40:11;12.50;90.10
39931;DHT22;26635;-35.248;149.138;2023-04-24T13:42:41;12.50;90.00
39931;DHT22;26635;-35.248;149.138;2023-04-24T13:45:13;12.40;89.80
39931;DHT22;26635;-35.248;149.138;2023-04-24T13:47:52;12.40;90.10
39931;DHT22;26635;-35.248;149.138;2023-04-24T13:50:27;12.30;90.40
39931;DHT22;26635;-35.248;149.138;2023-04-24T13:52:57;12.20;90.30
39931;DHT22;26635;-35.248;149.138;2023-04-24T13:55:30;12.20;90.50
39931;DHT22;26635;-35.248;149.138;2023-04-24T13:58:00;12.20;90.50
39931;DHT22;26635;-35.248;149.138;2023-04-24T14:00:31;12.10;90.50
39931;DHT22;26635;-35.248;149.138;2023-04-24T14:03:02;12.10;90.70
39931;DHT22;26635;-35.248;149.138;2023-04-24T14:05:32;12.00;90.80
39931;DHT22;26635;-35.248;149.138;2023-04-24T14:08:05;11.90;91.10
39931;DHT22;26635;-35.248;149.138;2023-04-24T14:10:36;11.90;91.00
39931;DHT22;26635;-35.248;149.138;2023-04-24T14:13:06;11.90;90.80
39931;DHT22;26635;-35.248;149.138;2023-04-24T14:15:37;11.80;91.10
39931;DHT22;26635;-35.248;149.138;2023-04-24T14:18:08;11.80;91.90
39931;DHT22;26635;-35.248;149.138;2023-04-24T14:20:39;11.70;91.20
39931;DHT22;26635;-35.248;149.138;2023-04-24T14:23:10;11.70;91.20
39931;DHT22;26635;-35.248;149.138;2023-04-24T14:25:43;11.70;91.20
39931;DHT22;26635;-35.248;149.138;2023-04-24T14:28:16;11.60;91.70
39931;DHT22;26635;-35.248;149.138;2023-04-24T14:30:48;11.60;91.20
39931;DHT22;26635;-35.248;149.138;2023-04-24T14:33:18;11.50;91.10
39931;DHT22;26635;-35.248;149.138;2023-04-24T14:35:49;11.50;91.00
39931;DHT22;26635;-35.248;149.138;2023-04-24T14:38:21;11.40;91.70
39931;DHT22;26635;-35.248;149.138;2023-04-24T14:40:53;11.40;91.40
39931;DHT22;26635;-35.248;149.138;2023-04-24T14:43:35;11.30;91.40
39931;DHT22;26635;-35.248;149.138;2023-04-24T14:46:05;11.30;91.20
39931;DHT22;26635;-35.248;149.138;2023-04-24T14:48:36;11.30;91.00
39931;DHT22;26635;-35.248;149.138;2023-04-24T14:51:06;11.30;91.60
39931;DHT22;26635;-35.248;149.138;2023-04-24T14:53:37;11.30;91.50
39931;DHT22;26635;-35.248;149.138;2023-04-24T14:56:08;11.20;91.30
39931;DHT22;26635;-35.248;149.138;2023-04-24T14:58:38;11.20;91.10
39931;DHT22;26635;-35.248;149.138;2023-04-24T15:01:09;11.10;91.40
39931;DHT22;26635;-35.248;149.138;2023-04-24T15:03:39;11.10;91.40
39931;DHT22;26635;-35.248;149.138;2023-04-24T15:06:10;11.10;91.40
39931;DHT22;26635;-35.248;149.138;2023-04-24T15:08:41;11.10;91.50
39931;DHT22;26635;-35.248;149.138;2023-04-24T15:11:15;11.10;91.50
39931;DHT22;26635;-35.248;149.138;2023-04-24T15:13:46;11.00;91.70
39931;DHT22;26635;-35.248;149.138;2023-04-24T15:16:16;11.00;91.60
39931;DHT22;26635;-35.248;149.138;2023-04-24T15:18:49;11.00;91.60
39931;DHT22;26635;-35.248;149.138;2023-04-24T15:21:20;10.90;91.70
39931;DHT22;26635;-35.248;149.138;2023-04-24T15:23:51;10.90;91.80
39931;DHT22;26635;-35.248;149.138;2023-04-24T15:26:24;10.90;91.80
39931;DHT22;26635;-35.248;149.138;2023-04-24T15:28:56;10.80;91.50
39931;DHT22;26635;-35.248;149.138;2023-04-24T15:31:26;10.80;91.80
39931;DHT22;26635;-35.248;149.138;2023-04-24T15:33:58;10.80;91.70
39931;DHT22;26635;-35.248;149.138;2023-04-24T15:36:31;10.70;91.80
39931;DHT22;26635;-35.248;149.138;2023-04-24T15:39:03;10.70;92.00
39931;DHT22;26635;-35.248;149.138;2023-04-24T15:41:36;10.60;91.60
39931;DHT22;26635;-35.248;149.138;2023-04-24T15:44:07;10.60;92.30