sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57779;BME280;43608;49.486;9.640;2022-11-15T00:00:14;98470.44;;;6.65;87.81
57779;BME280;43608;49.486;9.640;2022-11-15T00:00:45;98474.00;;;6.69;88.09
57779;BME280;43608;49.486;9.640;2022-11-15T00:01:17;98441.34;;;6.48;87.94
57779;BME280;43608;49.486;9.640;2022-11-15T00:01:48;98465.13;;;6.60;88.08
57779;BME280;43608;49.486;9.640;2022-11-15T00:02:18;98456.34;;;6.57;87.99
57779;BME280;43608;49.486;9.640;2022-11-15T00:03:35;98476.63;;;6.67;88.05
57779;BME280;43608;49.486;9.640;2022-11-15T00:04:06;98472.19;;;6.65;87.97
57779;BME280;43608;49.486;9.640;2022-11-15T00:04:37;98461.63;;;6.60;87.81
57779;BME280;43608;49.486;9.640;2022-11-15T00:05:07;98461.63;;;6.58;87.98
57779;BME280;43608;49.486;9.640;2022-11-15T00:05:37;98463.34;;;6.56;88.03
57779;BME280;43608;49.486;9.640;2022-11-15T00:06:08;98453.66;;;6.54;88.13
57779;BME280;43608;49.486;9.640;2022-11-15T00:06:38;98438.69;;;6.45;87.99
57779;BME280;43608;49.486;9.640;2022-11-15T00:07:09;98469.50;;;6.58;87.76
57779;BME280;43608;49.486;9.640;2022-11-15T00:07:39;98477.44;;;6.61;87.93
57779;BME280;43608;49.486;9.640;2022-11-15T00:08:10;98480.06;;;6.61;87.91
57779;BME280;43608;49.486;9.640;2022-11-15T00:08:40;98464.25;;;6.57;88.15
57779;BME280;43608;49.486;9.640;2022-11-15T00:09:11;98466.88;;;6.57;87.93
57779;BME280;43608;49.486;9.640;2022-11-15T00:09:41;98455.38;;;6.47;87.93
57779;BME280;43608;49.486;9.640;2022-11-15T00:10:11;98456.28;;;6.51;87.88
57779;BME280;43608;49.486;9.640;2022-11-15T00:10:42;98460.69;;;6.52;87.98
57779;BME280;43608;49.486;9.640;2022-11-15T00:11:13;98451.88;;;6.48;87.90
57779;BME280;43608;49.486;9.640;2022-11-15T00:11:43;98410.44;;;6.25;87.82
57779;BME280;43608;49.486;9.640;2022-11-15T00:12:13;98448.31;;;6.44;88.15
57779;BME280;43608;49.486;9.640;2022-11-15T00:12:44;98466.81;;;6.54;88.20
57779;BME280;43608;49.486;9.640;2022-11-15T00:13:14;98451.00;;;6.49;87.88
57779;BME280;43608;49.486;9.640;2022-11-15T00:13:44;98454.53;;;6.53;87.92
57779;BME280;43608;49.486;9.640;2022-11-15T00:14:15;98453.59;;;6.48;87.70
57779;BME280;43608;49.486;9.640;2022-11-15T00:14:45;98470.38;;;6.54;88.06
57779;BME280;43608;49.486;9.640;2022-11-15T00:15:16;98465.09;;;6.54;87.97
57779;BME280;43608;49.486;9.640;2022-11-15T00:15:46;98450.97;;;6.48;88.03
57779;BME280;43608;49.486;9.640;2022-11-15T00:16:16;98470.38;;;6.59;87.75
57779;BME280;43608;49.486;9.640;2022-11-15T00:16:47;98474.78;;;6.60;88.11
57779;BME280;43608;49.486;9.640;2022-11-15T00:17:17;98466.88;;;6.60;88.05
57779;BME280;43608;49.486;9.640;2022-11-15T00:17:51;98460.69;;;6.53;87.99
57779;BME280;43608;49.486;9.640;2022-11-15T00:18:21;98471.28;;;6.59;88.35
57779;BME280;43608;49.486;9.640;2022-11-15T00:18:51;98431.59;;;6.35;88.22
57779;BME280;43608;49.486;9.640;2022-11-15T00:19:22;98474.78;;;6.60;88.25
57779;BME280;43608;49.486;9.640;2022-11-15T00:19:52;98466.84;;;6.55;88.15
57779;BME280;43608;49.486;9.640;2022-11-15T00:20:22;98465.97;;;6.58;88.06
57779;BME280;43608;49.486;9.640;2022-11-15T00:20:53;98444.78;;;6.39;88.16
57779;BME280;43608;49.486;9.640;2022-11-15T00:21:23;98465.94;;;6.52;88.08
57779;BME280;43608;49.486;9.640;2022-11-15T00:21:53;98465.97;;;6.53;88.01
57779;BME280;43608;49.486;9.640;2022-11-15T00:22:24;98468.59;;;6.53;88.15
57779;BME280;43608;49.486;9.640;2022-11-15T00:22:54;98406.84;;;6.17;88.11
57779;BME280;43608;49.486;9.640;2022-11-15T00:23:24;98450.03;;;6.39;88.23
57779;BME280;43608;49.486;9.640;2022-11-15T00:23:55;98470.31;;;6.53;87.91
57779;BME280;43608;49.486;9.640;2022-11-15T00:24:25;98459.75;;;6.45;88.26
57779;BME280;43608;49.486;9.640;2022-11-15T00:24:55;98465.03;;;6.47;88.25
57779;BME280;43608;49.486;9.640;2022-11-15T00:25:26;98463.25;;;6.44;88.42
57779;BME280;43608;49.486;9.640;2022-11-15T00:25:57;98453.56;;;6.41;88.17
57779;BME280;43608;49.486;9.640;2022-11-15T00:26:28;98442.13;;;6.35;88.22
57779;BME280;43608;49.486;9.640;2022-11-15T00:26:58;98451.78;;;6.37;88.37
57779;BME280;43608;49.486;9.640;2022-11-15T00:27:29;98458.78;;;6.38;88.29
57779;BME280;43608;49.486;9.640;2022-11-15T00:28:00;98448.19;;;6.31;88.14
57779;BME280;43608;49.486;9.640;2022-11-15T00:28:30;98456.16;;;6.37;88.29
57779;BME280;43608;49.486;9.640;2022-11-15T00:29:01;98454.38;;;6.33;88.42
57779;BME280;43608;49.486;9.640;2022-11-15T00:29:31;98409.44;;;6.11;88.36
57779;BME280;43608;49.486;9.640;2022-11-15T00:30:02;98460.56;;;6.39;88.46
57779;BME280;43608;49.486;9.640;2022-11-15T00:30:32;98454.38;;;6.34;88.51
57779;BME280;43608;49.486;9.640;2022-11-15T00:31:05;98480.78;;;6.43;88.71
57779;BME280;43608;49.486;9.640;2022-11-15T00:31:35;98438.50;;;6.25;88.61
57779;BME280;43608;49.486;9.640;2022-11-15T00:32:06;98465.81;;;6.38;88.89
57779;BME280;43608;49.486;9.640;2022-11-15T00:32:36;98471.13;;;6.42;88.95
57779;BME280;43608;49.486;9.640;2022-11-15T00:33:08;98479.91;;;6.43;88.79
57779;BME280;43608;49.486;9.640;2022-11-15T00:33:39;98480.78;;;6.42;88.80
57779;BME280;43608;49.486;9.640;2022-11-15T00:34:09;98484.25;;;6.41;88.77
57779;BME280;43608;49.486;9.640;2022-11-15T00:34:40;98451.66;;;6.25;88.84
57779;BME280;43608;49.486;9.640;2022-11-15T00:35:11;98463.97;;;6.29;88.81
57779;BME280;43608;49.486;9.640;2022-11-15T00:35:41;98461.34;;;6.26;88.77
57779;BME280;43608;49.486;9.640;2022-11-15T00:36:12;98445.47;;;6.20;88.84
57779;BME280;43608;49.486;9.640;2022-11-15T00:36:42;98452.53;;;6.22;88.71
57779;BME280;43608;49.486;9.640;2022-11-15T00:37:12;98466.59;;;6.26;88.77
57779;BME280;43608;49.486;9.640;2022-11-15T00:37:43;98468.38;;;6.28;88.88
57779;BME280;43608;49.486;9.640;2022-11-15T00:38:13;98478.06;;;6.31;88.79
57779;BME280;43608;49.486;9.640;2022-11-15T00:38:44;98460.41;;;6.19;88.86
57779;BME280;43608;49.486;9.640;2022-11-15T00:39:15;98464.81;;;6.22;88.93
57779;BME280;43608;49.486;9.640;2022-11-15T00:39:45;98463.03;;;6.21;88.92
57779;BME280;43608;49.486;9.640;2022-11-15T00:40:16;98463.03;;;6.21;89.25
57779;BME280;43608;49.486;9.640;2022-11-15T00:40:46;98479.75;;;6.27;89.41
57779;BME280;43608;49.486;9.640;2022-11-15T00:41:16;98475.34;;;6.26;89.45
57779;BME280;43608;49.486;9.640;2022-11-15T00:41:46;98439.22;;;6.07;89.60
57779;BME280;43608;49.486;9.640;2022-11-15T00:42:17;98463.03;;;6.19;89.61
57779;BME280;43608;49.486;9.640;2022-11-15T00:42:47;98404.78;;;5.85;89.59
57779;BME280;43608;49.486;9.640;2022-11-15T00:43:17;98463.91;;;6.20;89.80
57779;BME280;43608;49.486;9.640;2022-11-15T00:43:48;98470.06;;;6.22;89.77
57779;BME280;43608;49.486;9.640;2022-11-15T00:44:19;98457.72;;;6.15;89.61
57779;BME280;43608;49.486;9.640;2022-11-15T00:44:49;98460.34;;;6.16;89.75
57779;BME280;43608;49.486;9.640;2022-11-15T00:45:19;98458.63;;;6.17;89.69
57779;BME280;43608;49.486;9.640;2022-11-15T00:45:50;98468.28;;;6.19;89.71
57779;BME280;43608;49.486;9.640;2022-11-15T00:46:20;98461.19;;;6.14;89.48
57779;BME280;43608;49.486;9.640;2022-11-15T00:46:50;98460.31;;;6.13;89.58
57779;BME280;43608;49.486;9.640;2022-11-15T00:47:21;98462.09;;;6.13;89.38
57779;BME280;43608;49.486;9.640;2022-11-15T00:48:09;98442.63;;;5.98;89.36
57779;BME280;43608;49.486;9.640;2022-11-15T00:48:39;98464.66;;;6.06;89.52
57779;BME280;43608;49.486;9.640;2022-11-15T00:49:10;98466.44;;;6.10;89.42
57779;BME280;43608;49.486;9.640;2022-11-15T00:49:40;98430.19;;;5.86;89.46
57779;BME280;43608;49.486;9.640;2022-11-15T00:50:12;98449.66;;;5.99;89.43
57779;BME280;43608;49.486;9.640;2022-11-15T00:50:42;98452.22;;;5.96;89.66
57779;BME280;43608;49.486;9.640;2022-11-15T00:51:13;98469.88;;;6.03;89.43
57779;BME280;43608;49.486;9.640;2022-11-15T00:51:43;98456.69;;;5.99;89.51
57779;BME280;43608;49.486;9.640;2022-11-15T00:52:14;98455.72;;;5.95;89.51
57779;BME280;43608;49.486;9.640;2022-11-15T00:52:44;98438.06;;;5.83;89.55
57779;BME280;43608;49.486;9.640;2022-11-15T00:53:16;98462.69;;;5.93;89.73
57779;BME280;43608;49.486;9.640;2022-11-15T00:53:46;98444.19;;;5.84;89.82
57779;BME280;43608;49.486;9.640;2022-11-15T00:54:16;98465.38;;;5.96;89.92
57779;BME280;43608;49.486;9.640;2022-11-15T00:54:47;98456.56;;;5.91;89.88
57779;BME280;43608;49.486;9.640;2022-11-15T00:55:18;98460.13;;;5.94;89.52
57779;BME280;43608;49.486;9.640;2022-11-15T00:55:49;98456.56;;;5.91;89.92
57779;BME280;43608;49.486;9.640;2022-11-15T00:56:19;98451.31;;;5.91;89.99
57779;BME280;43608;49.486;9.640;2022-11-15T00:56:50;98452.16;;;5.90;90.12
57779;BME280;43608;49.486;9.640;2022-11-15T00:57:20;98441.56;;;5.82;90.09
57779;BME280;43608;49.486;9.640;2022-11-15T00:57:50;98442.41;;;5.81;90.14
57779;BME280;43608;49.486;9.640;2022-11-15T00:58:21;98460.03;;;5.87;89.73
57779;BME280;43608;49.486;9.640;2022-11-15T00:58:52;98445.03;;;5.81;90.01
57779;BME280;43608;49.486;9.640;2022-11-15T00:59:22;98448.56;;;5.82;90.16
57779;BME280;43608;49.486;9.640;2022-11-15T00:59:53;98453.00;;;5.84;90.01
57779;BME280;43608;49.486;9.640;2022-11-15T01:00:23;98452.09;;;5.84;90.01
57779;BME280;43608;49.486;9.640;2022-11-15T01:00:54;98453.00;;;5.84;90.17
57779;BME280;43608;49.486;9.640;2022-11-15T01:01:24;98432.66;;;5.69;90.05
57779;BME280;43608;49.486;9.640;2022-11-15T01:01:55;98448.56;;;5.80;90.17
57779;BME280;43608;49.486;9.640;2022-11-15T01:02:25;98453.84;;;5.83;90.08
57779;BME280;43608;49.486;9.640;2022-11-15T01:02:55;98449.44;;;5.81;90.23
57779;BME280;43608;49.486;9.640;2022-11-15T01:03:26;98451.19;;;5.80;90.25
57779;BME280;43608;49.486;9.640;2022-11-15T01:03:57;98452.06;;;5.82;90.18
57779;BME280;43608;49.486;9.640;2022-11-15T01:04:27;98437.06;;;5.72;90.30
57779;BME280;43608;49.486;9.640;2022-11-15T01:04:58;98447.66;;;5.79;90.29
57779;BME280;43608;49.486;9.640;2022-11-15T01:05:28;98433.56;;;5.70;90.33
57779;BME280;43608;49.486;9.640;2022-11-15T01:05:59;98445.00;;;5.76;90.40
57779;BME280;43608;49.486;9.640;2022-11-15T01:06:30;98449.38;;;5.74;90.27
57779;BME280;43608;49.486;9.640;2022-11-15T01:07:00;98422.94;;;5.62;90.02
57779;BME280;43608;49.486;9.640;2022-11-15T01:07:31;98438.75;;;5.67;90.30
57779;BME280;43608;49.486;9.640;2022-11-15T01:08:01;98451.13;;;5.75;90.33
57779;BME280;43608;49.486;9.640;2022-11-15T01:08:31;98447.56;;;5.72;90.18
57779;BME280;43608;49.486;9.640;2022-11-15T01:09:02;98436.03;;;5.59;90.23
57779;BME280;43608;49.486;9.640;2022-11-15T01:09:32;98422.88;;;5.57;90.08
57779;BME280;43608;49.486;9.640;2022-11-15T01:10:03;98431.69;;;5.59;90.22
57779;BME280;43608;49.486;9.640;2022-11-15T01:10:34;98353.16;;;5.12;90.25
57779;BME280;43608;49.486;9.640;2022-11-15T01:11:07;98442.22;;;5.62;90.43
57779;BME280;43608;49.486;9.640;2022-11-15T01:11:38;98429.81;;;5.52;90.35
57779;BME280;43608;49.486;9.640;2022-11-15T01:12:08;98439.59;;;5.64;90.04
57779;BME280;43608;49.486;9.640;2022-11-15T01:12:38;98443.09;;;5.63;90.24
57779;BME280;43608;49.486;9.640;2022-11-15T01:13:09;98431.63;;;5.58;90.23
57779;BME280;43608;49.486;9.640;2022-11-15T01:13:40;98444.84;;;5.61;89.79
57779;BME280;43608;49.486;9.640;2022-11-15T01:14:10;98419.28;;;5.48;90.07
57779;BME280;43608;49.486;9.640;2022-11-15T01:14:40;98415.72;;;5.42;90.00
57779;BME280;43608;49.486;9.640;2022-11-15T01:15:11;98443.91;;;5.57;90.14
57779;BME280;43608;49.486;9.640;2022-11-15T01:15:41;98424.47;;;5.44;90.23
57779;BME280;43608;49.486;9.640;2022-11-15T01:16:15;98447.41;;;5.56;90.31
57779;BME280;43608;49.486;9.640;2022-11-15T01:16:46;98428.03;;;5.46;90.10
57779;BME280;43608;49.486;9.640;2022-11-15T01:17:17;98413.94;;;5.40;90.39
57779;BME280;43608;49.486;9.640;2022-11-15T01:17:47;98424.50;;;5.46;90.38
57779;BME280;43608;49.486;9.640;2022-11-15T01:18:17;98442.97;;;5.52;90.22
57779;BME280;43608;49.486;9.640;2022-11-15T01:18:48;98442.09;;;5.52;90.31
57779;BME280;43608;49.486;9.640;2022-11-15T01:19:18;98428.03;;;5.46;90.51
57779;BME280;43608;49.486;9.640;2022-11-15T01:19:49;98422.69;;;5.42;90.33
57779;BME280;43608;49.486;9.640;2022-11-15T01:20:19;98420.91;;;5.39;90.35
57779;BME280;43608;49.486;9.640;2022-11-15T01:20:49;98438.56;;;5.48;90.45
57779;BME280;43608;49.486;9.640;2022-11-15T01:21:20;98420.91;;;5.41;90.34
57779;BME280;43608;49.486;9.640;2022-11-15T01:21:51;98411.22;;;5.32;90.42
57779;BME280;43608;49.486;9.640;2022-11-15T01:22:21;98430.56;;;5.39;90.32
57779;BME280;43608;49.486;9.640;2022-11-15T01:22:52;98423.53;;;5.38;90.61
57779;BME280;43608;49.486;9.640;2022-11-15T01:23:22;98426.19;;;5.41;90.63
57779;BME280;43608;49.486;9.640;2022-11-15T01:23:54;98434.13;;;5.44;90.65
57779;BME280;43608;49.486;9.640;2022-11-15T01:24:25;98426.16;;;5.38;90.79
57779;BME280;43608;49.486;9.640;2022-11-15T01:24:55;98397.03;;;5.21;90.42
57779;BME280;43608;49.486;9.640;2022-11-15T01:25:25;98416.47;;;5.34;90.69
57779;BME280;43608;49.486;9.640;2022-11-15T01:26:04;98414.69;;;5.33;90.41
57779;BME280;43608;49.486;9.640;2022-11-15T01:26:35;98417.31;;;5.31;90.61
57779;BME280;43608;49.486;9.640;2022-11-15T01:27:05;98411.97;;;5.25;90.67
57779;BME280;43608;49.486;9.640;2022-11-15T01:27:35;98419.94;;;5.29;90.59
57779;BME280;43608;49.486;9.640;2022-11-15T01:28:06;98426.16;;;5.36;90.24
57779;BME280;43608;49.486;9.640;2022-11-15T01:28:38;98429.63;;;5.35;90.39
57779;BME280;43608;49.486;9.640;2022-11-15T01:29:09;98404.94;;;5.22;90.44
57779;BME280;43608;49.486;9.640;2022-11-15T01:29:39;98424.31;;;5.30;90.48
57779;BME280;43608;49.486;9.640;2022-11-15T01:30:12;98409.25;;;5.19;90.46
57779;BME280;43608;49.486;9.640;2022-11-15T01:30:43;98411.94;;;5.22;90.52
57779;BME280;43608;49.486;9.640;2022-11-15T01:31:20;98407.53;;;5.18;90.37
57779;BME280;43608;49.486;9.640;2022-11-15T01:31:52;98422.47;;;5.23;90.47
57779;BME280;43608;49.486;9.640;2022-11-15T01:32:23;98425.09;;;5.23;90.54
57779;BME280;43608;49.486;9.640;2022-11-15T01:32:53;98425.97;;;5.24;90.37
57779;BME280;43608;49.486;9.640;2022-11-15T01:33:24;98396.00;;;5.09;90.60
57779;BME280;43608;49.486;9.640;2022-11-15T01:33:54;98399.50;;;5.07;90.43
57779;BME280;43608;49.486;9.640;2022-11-15T01:34:24;98418.03;;;5.18;90.29
57779;BME280;43608;49.486;9.640;2022-11-15T01:34:55;98397.69;;;5.04;90.45
57779;BME280;43608;49.486;9.640;2022-11-15T01:35:25;98427.69;;;5.20;90.52
57779;BME280;43608;49.486;9.640;2022-11-15T01:35:56;98420.63;;;5.16;90.62
57779;BME280;43608;49.486;9.640;2022-11-15T01:36:26;98405.59;;;5.06;90.63
57779;BME280;43608;49.486;9.640;2022-11-15T01:36:57;98425.88;;;5.16;90.51
57779;BME280;43608;49.486;9.640;2022-11-15T01:37:27;98420.50;;;5.08;90.65
57779;BME280;43608;49.486;9.640;2022-11-15T01:37:57;98424.97;;;5.12;90.58
57779;BME280;43608;49.486;9.640;2022-11-15T01:38:28;98419.63;;;5.05;90.60
57779;BME280;43608;49.486;9.640;2022-11-15T01:38:58;98426.72;;;5.13;90.62
57779;BME280;43608;49.486;9.640;2022-11-15T01:39:29;98418.78;;;5.07;90.71
57779;BME280;43608;49.486;9.640;2022-11-15T01:39:59;98428.47;;;5.11;90.80
57779;BME280;43608;49.486;9.640;2022-11-15T01:40:29;98407.31;;;5.02;90.71
57779;BME280;43608;49.486;9.640;2022-11-15T01:41:00;98424.91;;;5.08;90.66
57779;BME280;43608;49.486;9.640;2022-11-15T01:41:32;98427.53;;;5.09;90.56
57779;BME280;43608;49.486;9.640;2022-11-15T01:42:03;98394.91;;;4.90;90.94
57779;BME280;43608;49.486;9.640;2022-11-15T01:42:33;98422.28;;;5.08;90.99
57779;BME280;43608;49.486;9.640;2022-11-15T01:43:30;98411.63;;;4.97;90.78
57779;BME280;43608;49.486;9.640;2022-11-15T01:44:59;98404.59;;;4.94;90.95
57779;BME280;43608;49.486;9.640;2022-11-15T01:45:29;98416.94;;;5.02;90.96
57779;BME280;43608;49.486;9.640;2022-11-15T01:46:15;98419.56;;;5.02;91.09
57779;BME280;43608;49.486;9.640;2022-11-15T01:46:51;98391.34;;;4.87;91.01
57779;BME280;43608;49.486;9.640;2022-11-15T01:47:35;98411.66;;;4.99;91.17
57779;BME280;43608;49.486;9.640;2022-11-15T01:48:09;98404.59;;;4.96;91.19
57779;BME280;43608;49.486;9.640;2022-11-15T01:48:40;98408.09;;;4.96;91.44
57779;BME280;43608;49.486;9.640;2022-11-15T01:49:17;98402.91;;;4.98;91.16
57779;BME280;43608;49.486;9.640;2022-11-15T01:49:53;98410.78;;;5.00;91.15
57779;BME280;43608;49.486;9.640;2022-11-15T01:50:30;98404.59;;;4.96;91.28
57779;BME280;43608;49.486;9.640;2022-11-15T01:51:06;98409.00;;;4.95;91.20
57779;BME280;43608;49.486;9.640;2022-11-15T01:51:37;98399.28;;;4.91;91.12
57779;BME280;43608;49.486;9.640;2022-11-15T01:52:11;98407.25;;;4.97;91.33
57779;BME280;43608;49.486;9.640;2022-11-15T01:52:43;98409.00;;;4.95;91.20
57779;BME280;43608;49.486;9.640;2022-11-15T01:53:15;98406.31;;;4.94;91.31
57779;BME280;43608;49.486;9.640;2022-11-15T01:53:47;98411.63;;;4.97;91.18
57779;BME280;43608;49.486;9.640;2022-11-15T01:54:20;98408.09;;;4.96;91.03
57779;BME280;43608;49.486;9.640;2022-11-15T01:54:59;98410.69;;;4.93;90.97
57779;BME280;43608;49.486;9.640;2022-11-15T01:55:32;98406.28;;;4.91;91.00
57779;BME280;43608;49.486;9.640;2022-11-15T01:56:04;98395.59;;;4.78;90.90
57779;BME280;43608;49.486;9.640;2022-11-15T01:56:43;98400.06;;;4.83;91.07
57779;BME280;43608;49.486;9.640;2022-11-15T01:57:14;98408.84;;;4.86;90.77
57779;BME280;43608;49.486;9.640;2022-11-15T01:57:47;98407.94;;;4.84;91.13
57779;BME280;43608;49.486;9.640;2022-11-15T01:58:19;98378.81;;;4.66;90.93
57779;BME280;43608;49.486;9.640;2022-11-15T01:58:50;98397.31;;;4.75;91.17
57779;BME280;43608;49.486;9.640;2022-11-15T01:59:22;98399.97;;;4.76;91.16
57779;BME280;43608;49.486;9.640;2022-11-15T01:59:53;98407.94;;;4.83;90.98
57779;BME280;43608;49.486;9.640;2022-11-15T02:00:24;98397.25;;;4.72;90.98
57779;BME280;43608;49.486;9.640;2022-11-15T02:00:54;98406.09;;;4.78;91.20
57779;BME280;43608;49.486;9.640;2022-11-15T02:01:26;98405.19;;;4.75;91.23
57779;BME280;43608;49.486;9.640;2022-11-15T02:01:58;98404.31;;;4.76;91.24
57779;BME280;43608;49.486;9.640;2022-11-15T02:02:28;98399.88;;;4.70;91.28
57779;BME280;43608;49.486;9.640;2022-11-15T02:02:59;98391.03;;;4.65;91.05
57779;BME280;43608;49.486;9.640;2022-11-15T02:03:57;98411.31;;;4.75;91.24
57779;BME280;43608;49.486;9.640;2022-11-15T02:04:32;98397.19;;;4.66;91.34
57779;BME280;43608;49.486;9.640;2022-11-15T02:05:03;98401.59;;;4.68;91.25
57779;BME280;43608;49.486;9.640;2022-11-15T02:05:34;98398.88;;;4.62;91.21
57779;BME280;43608;49.486;9.640;2022-11-15T02:06:06;98396.34;;;4.68;91.13
57779;BME280;43608;49.486;9.640;2022-11-15T02:06:38;98397.19;;;4.66;91.42
57779;BME280;43608;49.486;9.640;2022-11-15T02:07:11;98403.34;;;4.71;91.42
57779;BME280;43608;49.486;9.640;2022-11-15T02:07:42;98403.34;;;4.69;91.04
57779;BME280;43608;49.486;9.640;2022-11-15T02:08:12;98401.56;;;4.67;91.23
57779;BME280;43608;49.486;9.640;2022-11-15T02:08:50;98375.13;;;4.53;91.48
57779;BME280;43608;49.486;9.640;2022-11-15T02:09:21;98379.53;;;4.55;91.21
57779;BME280;43608;49.486;9.640;2022-11-15T02:09:52;98391.84;;;4.59;91.58
57779;BME280;43608;49.486;9.640;2022-11-15T02:10:24;98399.81;;;4.66;91.34
57779;BME280;43608;49.486;9.640;2022-11-15T02:10:54;98397.13;;;4.62;91.49
57779;BME280;43608;49.486;9.640;2022-11-15T02:11:25;98368.94;;;4.47;91.28
57779;BME280;43608;49.486;9.640;2022-11-15T02:11:55;98399.81;;;4.66;91.69
57779;BME280;43608;49.486;9.640;2022-11-15T02:12:27;98392.69;;;4.58;91.47
57779;BME280;43608;49.486;9.640;2022-11-15T02:12:59;98371.50;;;4.46;91.39
57779;BME280;43608;49.486;9.640;2022-11-15T02:13:30;98375.91;;;4.47;91.37
57779;BME280;43608;49.486;9.640;2022-11-15T02:14:01;98382.94;;;4.50;91.49
57779;BME280;43608;49.486;9.640;2022-11-15T02:14:33;98397.06;;;4.58;91.40
57779;BME280;43608;49.486;9.640;2022-11-15T02:15:04;98390.03;;;4.55;91.61
57779;BME280;43608;49.486;9.640;2022-11-15T02:15:43;98405.84;;;4.60;91.53
57779;BME280;43608;49.486;9.640;2022-11-15T02:16:26;98401.44;;;4.59;91.33
57779;BME280;43608;49.486;9.640;2022-11-15T02:17:51;98400.56;;;4.57;91.35
57779;BME280;43608;49.486;9.640;2022-11-15T02:18:30;98393.53;;;4.56;91.59
57779;BME280;43608;49.486;9.640;2022-11-15T02:20:08;98393.50;;;4.54;91.49
57779;BME280;43608;49.486;9.640;2022-11-15T02:21:33;98366.06;;;4.32;91.49
57779;BME280;43608;49.486;9.640;2022-11-15T02:26:59;98395.06;;;4.41;90.89
57779;BME280;43608;49.486;9.640;2022-11-15T02:27:59;98387.09;;;4.35;90.76
57779;BME280;43608;49.486;9.640;2022-11-15T02:31:51;98376.25;;;4.13;90.96
57779;BME280;43608;49.486;9.640;2022-11-15T02:32:30;98390.44;;;4.25;91.07
57779;BME280;43608;49.486;9.640;2022-11-15T02:35:48;98387.75;;;4.20;91.52
57779;BME280;43608;49.486;9.640;2022-11-15T02:36:43;98382.50;;;4.20;91.61
57779;BME280;43608;49.486;9.640;2022-11-15T02:37:44;98386.84;;;4.21;92.15
57779;BME280;43608;49.486;9.640;2022-11-15T02:40:40;98389.47;;;4.21;91.75
57779;BME280;43608;49.486;9.640;2022-11-15T02:41:18;98386.84;;;4.21;91.85
57779;BME280;43608;49.486;9.640;2022-11-15T02:41:58;98370.97;;;4.10;91.67
57779;BME280;43608;49.486;9.640;2022-11-15T02:42:35;98378.84;;;4.12;91.79
57779;BME280;43608;49.486;9.640;2022-11-15T02:43:31;98363.91;;;4.08;91.56
57779;BME280;43608;49.486;9.640;2022-11-15T02:44:28;98386.81;;;4.17;91.83
57779;BME280;43608;49.486;9.640;2022-11-15T02:45:05;98389.44;;;4.17;91.63
57779;BME280;43608;49.486;9.640;2022-11-15T02:45:46;98385.03;;;4.16;91.72
57779;BME280;43608;49.486;9.640;2022-11-15T02:46:23;98381.44;;;4.10;91.78
57779;BME280;43608;49.486;9.640;2022-11-15T02:47:17;98383.25;;;4.13;91.61
57779;BME280;43608;49.486;9.640;2022-11-15T02:47:52;98372.63;;;4.07;91.22
57779;BME280;43608;49.486;9.640;2022-11-15T02:48:25;98383.25;;;4.13;91.62
57779;BME280;43608;49.486;9.640;2022-11-15T02:48:56;98390.25;;;4.12;91.71
57779;BME280;43608;49.486;9.640;2022-11-15T02:49:28;98384.06;;;4.10;91.69
57779;BME280;43608;49.486;9.640;2022-11-15T02:50:08;98383.22;;;4.11;91.83
57779;BME280;43608;49.486;9.640;2022-11-15T02:50:40;98372.63;;;4.05;91.96
57779;BME280;43608;49.486;9.640;2022-11-15T02:51:11;98379.66;;;4.08;91.55
57779;BME280;43608;49.486;9.640;2022-11-15T02:51:45;98366.41;;;4.00;91.65
57779;BME280;43608;49.486;9.640;2022-11-15T02:52:17;98351.41;;;3.91;91.52
57779;BME280;43608;49.486;9.640;2022-11-15T02:52:49;98358.41;;;3.92;91.78
57779;BME280;43608;49.486;9.640;2022-11-15T02:53:24;98372.59;;;4.04;91.63
57779;BME280;43608;49.486;9.640;2022-11-15T02:53:55;98362.84;;;3.95;91.67
57779;BME280;43608;49.486;9.640;2022-11-15T02:54:30;98369.03;;;4.00;91.64
57779;BME280;43608;49.486;9.640;2022-11-15T02:55:01;98374.25;;;3.99;91.51
57779;BME280;43608;49.486;9.640;2022-11-15T02:56:09;98356.59;;;3.88;91.34
57779;BME280;43608;49.486;9.640;2022-11-15T02:56:42;98348.66;;;3.84;91.53
57779;BME280;43608;49.486;9.640;2022-11-15T02:57:16;98381.22;;;3.96;91.43
57779;BME280;43608;49.486;9.640;2022-11-15T02:57:52;98380.34;;;3.96;91.46
57779;BME280;43608;49.486;9.640;2022-11-15T02:59:41;98378.53;;;3.92;91.63
57779;BME280;43608;49.486;9.640;2022-11-15T03:00:15;98379.38;;;3.91;91.73
57779;BME280;43608;49.486;9.640;2022-11-15T03:00:59;98375.88;;;3.90;91.67
57779;BME280;43608;49.486;9.640;2022-11-15T03:02:15;98385.47;;;3.90;91.65
57779;BME280;43608;49.486;9.640;2022-11-15T03:05:56;98366.16;;;3.85;91.88
57779;BME280;43608;49.486;9.640;2022-11-15T03:08:27;98368.78;;;3.85;92.15
57779;BME280;43608;49.486;9.640;2022-11-15T03:09:09;98377.50;;;3.84;91.90
57779;BME280;43608;49.486;9.640;2022-11-15T03:09:50;98374.88;;;3.84;91.74
57779;BME280;43608;49.486;9.640;2022-11-15T03:11:03;98357.19;;;3.72;92.12
57779;BME280;43608;49.486;9.640;2022-11-15T03:11:49;98378.28;;;3.78;91.88
57779;BME280;43608;49.486;9.640;2022-11-15T03:12:27;98385.31;;;3.80;91.88
57779;BME280;43608;49.486;9.640;2022-11-15T03:13:30;98379.19;;;3.78;92.21
57779;BME280;43608;49.486;9.640;2022-11-15T03:14:17;98361.53;;;3.70;91.90
57779;BME280;43608;49.486;9.640;2022-11-15T03:15:01;98356.19;;;3.65;92.00
57779;BME280;43608;49.486;9.640;2022-11-15T03:15:39;98366.69;;;3.67;92.09
57779;BME280;43608;49.486;9.640;2022-11-15T03:17:23;98376.41;;;3.71;92.27
57779;BME280;43608;49.486;9.640;2022-11-15T03:18:26;98372.88;;;3.69;92.29
57779;BME280;43608;49.486;9.640;2022-11-15T03:19:06;98371.06;;;3.66;92.32
57779;BME280;43608;49.486;9.640;2022-11-15T03:19:56;98367.59;;;3.67;92.46
57779;BME280;43608;49.486;9.640;2022-11-15T03:20:27;98369.25;;;3.60;92.55
57779;BME280;43608;49.486;9.640;2022-11-15T03:21:01;98370.22;;;3.66;92.31
57779;BME280;43608;49.486;9.640;2022-11-15T03:21:34;98375.44;;;3.66;92.64
57779;BME280;43608;49.486;9.640;2022-11-15T03:22:07;98355.16;;;3.55;92.45
57779;BME280;43608;49.486;9.640;2022-11-15T03:22:43;98345.44;;;3.50;92.21
57779;BME280;43608;49.486;9.640;2022-11-15T03:23:14;98364.00;;;3.60;92.37
57779;BME280;43608;49.486;9.640;2022-11-15T03:23:47;98370.09;;;3.59;92.65