sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58018;BME280;43810;50.860;19.226;2024-02-23T00:02:05;96541.44;;;8.84;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T00:04:31;96547.50;;;8.84;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T00:06:57;96538.81;;;8.84;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T00:09:22;96532.66;;;8.76;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T00:11:49;96533.38;;;8.70;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T00:14:16;96550.44;;;8.76;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T00:16:45;96540.97;;;8.75;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T00:19:11;96536.16;;;8.84;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T00:21:38;96548.28;;;8.88;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T00:24:08;96544.50;;;8.89;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T00:26:33;96549.47;;;8.94;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T00:28:59;96544.91;;;8.91;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T00:31:25;96536.59;;;8.93;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T00:33:51;96532.78;;;8.90;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T00:36:16;96535.84;;;8.92;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T00:38:42;96526.28;;;8.81;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T00:41:08;96537.66;;;8.85;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T00:43:40;96529.25;;;8.72;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T00:46:07;96523.22;;;8.79;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T00:48:33;96516.78;;;8.76;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T00:51:01;96512.22;;;8.73;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T00:53:27;96519.00;;;8.71;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T00:55:52;96518.25;;;8.74;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T00:58:18;96514.47;;;8.71;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T01:00:44;96509.19;;;8.71;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T01:03:09;96506.81;;;8.62;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T01:05:35;96511.34;;;8.58;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T01:08:01;96515.94;;;8.65;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T01:10:27;96511.41;;;8.66;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T01:12:53;96513.72;;;8.71;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T01:15:18;96512.25;;;8.77;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T01:17:44;96518.22;;;8.67;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T01:20:11;96522.78;;;8.70;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T01:22:36;96513.69;;;8.67;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T01:25:02;96516.63;;;8.58;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T01:27:29;96515.88;;;8.58;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T01:29:55;96523.72;;;8.51;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T01:32:22;96531.03;;;8.61;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T01:34:47;96526.78;;;8.53;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T01:37:13;96519.28;;;8.58;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T01:39:39;96525.25;;;8.48;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T01:42:05;96518.47;;;8.54;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T01:44:30;96531.66;;;8.47;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T01:46:56;96540.81;;;8.57;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T01:49:22;96532.53;;;8.58;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T01:51:58;96530.59;;;8.55;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T01:54:24;96524.91;;;8.53;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T01:56:51;96516.19;;;8.53;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T01:59:18;96518.06;;;8.52;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T02:01:44;96515.78;;;8.47;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T02:04:09;96511.22;;;8.44;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T02:06:35;96514.28;;;8.50;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T02:09:01;96523.31;;;8.45;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T02:11:28;96520.66;;;8.45;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T02:13:53;96514.97;;;8.43;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T02:16:20;96515.38;;;8.45;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T02:18:46;96522.59;;;8.48;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T02:21:12;96519.53;;;8.46;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T02:23:38;96520.22;;;8.40;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T02:26:04;96521.06;;;8.47;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T02:28:30;96524.06;;;8.46;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T02:30:56;96522.59;;;8.48;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T02:33:22;96519.19;;;8.48;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T02:35:48;96523.31;;;8.45;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T02:38:15;96532.38;;;8.44;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T02:40:41;96527.03;;;8.41;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T02:43:07;96523.25;;;8.38;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T02:45:33;96526.56;;;8.32;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T02:48:02;96535.16;;;8.21;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T02:50:28;96527.63;;;8.23;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T02:52:54;96526.47;;;8.21;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T02:55:20;96525.34;;;8.22;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T02:57:46;96523.41;;;8.19;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T03:00:12;96528.28;;;8.13;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T03:02:38;96531.34;;;8.19;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T03:05:04;96529.81;;;8.18;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T03:07:30;96524.53;;;8.18;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T03:09:56;96525.22;;;8.11;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T03:12:22;96533.59;;;8.17;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T03:14:48;96536.63;;;8.19;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T03:17:13;96542.28;;;8.17;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T03:19:39;96537.81;;;8.21;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T03:22:05;96538.13;;;8.16;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T03:24:31;96544.16;;;8.17;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T03:26:57;96539.63;;;8.14;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T03:29:23;96544.88;;;8.10;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T03:31:58;96540.75;;;8.13;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T03:34:24;96543.84;;;8.22;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T03:36:50;96553.31;;;8.23;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T03:39:16;96549.16;;;8.22;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T03:41:42;96557.13;;;8.25;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T03:44:08;96553.28;;;8.19;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T03:46:33;96566.50;;;8.19;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T03:49:00;96564.31;;;8.25;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T03:51:25;96563.13;;;8.22;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T03:53:51;96565.44;;;8.27;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T03:56:17;96562.03;;;8.27;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T03:58:43;96549.56;;;8.27;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T04:01:08;96554.50;;;8.29;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T04:03:35;96562.72;;;8.20;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T04:06:00;96563.91;;;8.23;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T04:08:26;96569.63;;;8.28;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T04:10:52;96564.00;;;8.34;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T04:13:18;96564.78;;;8.34;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T04:15:44;96575.38;;;8.34;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T04:18:10;96577.19;;;8.30;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T04:20:35;96572.97;;;8.22;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T04:23:01;96573.44;;;8.31;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T04:25:27;96572.38;;;8.39;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T04:27:53;96573.53;;;8.38;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T04:30:18;96576.78;;;8.28;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T04:32:44;96590.47;;;8.34;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T04:35:10;96593.63;;;8.46;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T04:37:36;96587.13;;;8.40;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T04:40:03;96593.53;;;8.36;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T04:42:31;96601.47;;;8.36;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T04:44:56;96599.47;;;8.29;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T04:47:22;96605.59;;;8.33;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T04:49:48;96602.47;;;8.24;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T04:52:15;96606.28;;;8.30;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T04:54:40;96612.31;;;8.27;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T04:57:06;96601.69;;;8.23;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T04:59:32;96604.78;;;8.29;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T05:01:58;96610.81;;;8.26;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T05:04:24;96613.81;;;8.28;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T05:06:52;96626.22;;;8.20;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T05:09:18;96622.03;;;8.19;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T05:11:44;96623.56;;;8.20;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T05:14:11;96621.38;;;8.26;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T05:16:37;96631.16;;;8.22;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T05:19:02;96635.19;;;8.12;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T05:21:28;96637.47;;;8.14;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T05:23:54;96635.97;;;8.13;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T05:26:20;96638.28;;;8.18;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T05:28:45;96652.13;;;8.08;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T05:31:11;96649.81;;;8.03;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T05:33:37;96661.03;;;7.96;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T05:36:04;96667.03;;;7.93;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T05:38:30;96679.09;;;7.90;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T05:40:56;96679.81;;;7.87;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T05:43:22;96678.56;;;7.81;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T05:45:48;96690.94;;;7.74;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T05:48:13;96689.25;;;7.62;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T05:50:39;96690.75;;;7.63;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T05:53:05;96686.59;;;7.62;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T05:55:31;96699.09;;;7.65;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T05:57:56;96709.69;;;7.65;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T06:00:22;96715.38;;;7.67;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T06:02:48;96714.09;;;7.58;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T06:05:14;96720.78;;;7.51;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T06:07:40;96729.06;;;7.50;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T06:10:07;96726.72;;;7.45;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T06:12:32;96730.47;;;7.44;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T06:14:58;96731.94;;;7.41;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T06:17:24;96735.28;;;7.38;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T06:19:50;96734.22;;;7.43;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T06:22:18;96744.44;;;7.44;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T06:24:47;96757.69;;;7.48;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T06:27:13;96757.78;;;7.51;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T06:29:38;96753.19;;;7.48;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T06:32:05;96767.13;;;7.45;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T06:34:31;96766.03;;;7.50;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T06:36:56;96771.25;;;7.46;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T06:39:22;96769.69;;;7.42;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T06:41:48;96783.44;;;7.51;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T06:44:13;96781.56;;;7.51;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T06:46:39;96784.44;;;7.43;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T06:49:07;96778.03;;;7.44;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T06:51:32;96781.47;;;7.48;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T06:53:58;96782.72;;;7.54;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T06:56:24;96780.44;;;7.52;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T06:58:50;96793.31;;;7.54;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T07:01:15;96797.41;;;7.51;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T07:03:41;96793.31;;;7.54;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T07:06:08;96799.13;;;7.63;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T07:08:37;96794.53;;;7.60;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T07:11:03;96806.97;;;7.60;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T07:13:29;96806.63;;;7.61;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T07:15:55;96812.25;;;7.60;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T07:18:22;96813.03;;;7.60;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T07:20:47;96822.91;;;7.63;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T07:23:13;96829.41;;;7.69;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T07:25:41;96833.19;;;7.68;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T07:28:08;96834.44;;;7.74;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T07:30:33;96832.19;;;7.76;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T07:33:00;96830.69;;;7.75;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T07:35:26;96839.91;;;7.85;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T07:37:52;96837.19;;;7.81;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T07:40:18;96842.44;;;7.78;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T07:42:44;96833.72;;;7.77;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T07:45:09;96830.78;;;7.82;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T07:47:36;96827.94;;;7.91;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T07:50:02;96834.03;;;7.95;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T07:52:28;96834.75;;;7.92;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T07:54:54;96838.69;;;8.02;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T07:57:20;96836.50;;;8.07;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T07:59:46;96825.91;;;8.07;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T08:02:12;96828.28;;;8.12;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T08:04:38;96835.47;;;8.15;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T08:07:04;96828.69;;;8.14;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T08:09:30;96831.78;;;8.20;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T08:11:55;96830.66;;;8.21;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T08:14:21;96828.44;;;8.23;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T08:16:47;96832.19;;;8.22;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T08:19:13;96835.72;;;8.30;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T08:21:38;96841.34;;;8.28;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T08:24:05;96845.53;;;8.29;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T08:26:30;96836.78;;;8.25;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T08:28:56;96847.53;;;8.36;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T08:31:22;96842.88;;;8.29;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T08:33:48;96848.28;;;8.36;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T08:36:14;96848.72;;;8.38;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T08:38:40;96844.22;;;8.42;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T08:41:05;96840.94;;;8.49;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T08:43:31;96851.88;;;8.47;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T08:45:57;96849.16;;;8.44;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T08:48:22;96846.88;;;8.42;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T08:50:48;96845.28;;;8.38;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T08:53:14;96844.56;;;8.41;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T08:55:39;96858.06;;;8.32;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T08:58:05;96858.97;;;8.43;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T09:00:32;96853.28;;;8.41;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T09:02:58;96863.56;;;8.46;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T09:05:24;96866.91;;;8.43;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T09:07:50;96869.63;;;8.47;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T09:10:15;96871.91;;;8.48;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T09:12:41;96874.84;;;8.43;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T09:15:07;96878.31;;;8.47;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T09:17:33;96891.97;;;8.49;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T09:19:59;96882.16;;;8.50;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T09:22:25;96894.91;;;8.44;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T09:24:50;96904.78;;;8.47;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T09:27:16;96897.66;;;8.51;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T09:29:42;96903.38;;;8.53;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T09:32:08;96906.38;;;8.52;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T09:34:34;96902.25;;;8.54;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T09:37:00;96919.06;;;8.66;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T09:39:25;96923.28;;;8.70;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T09:41:56;96923.03;;;8.79;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T09:44:27;96922.78;;;8.87;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T09:46:58;96924.44;;;8.95;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T09:49:23;96933.22;;;9.03;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T09:51:49;96938.59;;;9.07;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T09:54:15;96937.06;;;9.06;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T09:56:41;96934.84;;;9.11;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T09:59:07;96937.28;;;9.23;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T10:01:33;96938.13;;;9.31;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T10:04:00;96938.63;;;9.37;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T10:06:27;96948.16;;;9.41;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T10:08:55;96951.19;;;9.43;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T10:11:22;96952.91;;;9.58;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T10:13:48;96951.84;;;9.63;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T10:16:21;96958.47;;;9.80;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T10:18:47;96960.09;;;9.91;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T10:21:18;96969.31;;;10.01;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T10:23:47;96974.75;;;10.15;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T10:26:13;96977.16;;;10.27;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T10:28:45;96971.19;;;10.34;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T10:31:11;96990.22;;;10.43;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T10:33:37;96974.75;;;10.52;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T10:36:04;96980.88;;;10.60;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T10:38:32;96973.00;;;10.70;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T10:40:58;96977.19;;;10.71;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T10:43:33;96969.66;;;10.77;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T10:46:01;96982.56;;;10.78;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T10:48:30;96973.41;;;10.72;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T10:50:57;96976.38;;;10.64;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T10:53:24;96976.72;;;10.62;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T10:55:56;96986.63;;;10.65;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T10:58:23;96986.66;;;10.69;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T11:00:49;96991.53;;;10.63;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T11:03:15;96996.81;;;10.60;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T11:05:42;97002.59;;;10.69;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T11:08:08;97003.47;;;10.84;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T11:10:49;97010.94;;;10.71;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T11:13:16;97009.13;;;10.78;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T11:15:42;97005.84;;;10.96;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T11:18:27;97021.00;;;10.92;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T11:20:58;97017.91;;;10.86;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T11:23:24;97031.44;;;10.70;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T11:28:28;97016.97;;;10.64;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T11:30:55;97019.56;;;10.57;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T11:33:27;97027.09;;;10.52;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T11:35:53;97018.41;;;10.55;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T11:38:21;97027.53;;;10.61;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T11:40:48;97034.75;;;10.60;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T11:43:14;97027.44;;;10.50;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T11:45:40;97035.13;;;10.59;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T11:48:07;97039.34;;;10.63;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T11:50:33;97027.44;;;10.50;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T11:52:59;97035.88;;;10.59;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T11:55:26;97041.59;;;10.61;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T11:57:54;97039.59;;;10.51;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T12:00:20;97049.81;;;10.49;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T12:02:45;97048.63;;;10.47;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T12:05:14;97045.63;;;10.48;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T12:07:40;97046.38;;;10.45;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T12:10:07;97050.81;;;10.34;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T12:12:33;97058.00;;;10.33;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T12:14:59;97059.53;;;10.34;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T12:17:25;97060.66;;;10.33;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T12:20:02;97058.38;;;10.32;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T12:22:28;97073.97;;;10.37;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T12:24:58;97077.00;;;10.39;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T12:27:25;97074.81;;;10.44;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T12:29:54;97073.59;;;10.38;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T12:32:21;97075.19;;;10.43;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T12:34:47;97074.78;;;10.41;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T12:37:16;97054.69;;;10.43;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T12:39:44;97049.81;;;10.49;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T12:42:09;97047.16;;;10.46;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T12:44:35;97040.56;;;10.36;100.00
58018;BME280;43810;50.860;19.226;2024-02-23T12:47:01;97044.84;;;10.44;100.00