sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22104;BME280;11218;48.886;9.426;2022-12-10T00:01:47;96848.38;;;1.56;93.05
22104;BME280;11218;48.886;9.426;2022-12-10T00:04:16;96853.53;;;1.51;92.63
22104;BME280;11218;48.886;9.426;2022-12-10T00:06:46;96846.84;;;1.49;93.57
22104;BME280;11218;48.886;9.426;2022-12-10T00:09:17;96850.91;;;1.51;92.76
22104;BME280;11218;48.886;9.426;2022-12-10T00:11:46;96853.91;;;1.55;92.70
22104;BME280;11218;48.886;9.426;2022-12-10T00:14:14;96853.09;;;1.54;93.34
22104;BME280;11218;48.886;9.426;2022-12-10T00:16:42;96851.25;;;1.55;92.18
22104;BME280;11218;48.886;9.426;2022-12-10T00:19:10;96844.19;;;1.49;92.13
22104;BME280;11218;48.886;9.426;2022-12-10T00:21:38;96850.66;;;1.53;92.23
22104;BME280;11218;48.886;9.426;2022-12-10T00:24:09;96849.28;;;1.50;93.35
22104;BME280;11218;48.886;9.426;2022-12-10T00:26:38;96848.47;;;1.50;93.43
22104;BME280;11218;48.886;9.426;2022-12-10T00:29:09;96846.06;;;1.48;93.55
22104;BME280;11218;48.886;9.426;2022-12-10T00:31:38;96847.44;;;1.51;92.90
22104;BME280;11218;48.886;9.426;2022-12-10T00:34:08;96845.59;;;1.51;92.81
22104;BME280;11218;48.886;9.426;2022-12-10T00:36:40;96839.84;;;1.54;92.81
22104;BME280;11218;48.886;9.426;2022-12-10T00:39:12;96838.22;;;1.53;92.90
22104;BME280;11218;48.886;9.426;2022-12-10T00:41:40;96842.50;;;1.54;92.33
22104;BME280;11218;48.886;9.426;2022-12-10T00:44:09;96832.91;;;1.53;91.74
22104;BME280;11218;48.886;9.426;2022-12-10T00:46:37;96830.84;;;1.55;91.47
22104;BME280;11218;48.886;9.426;2022-12-10T00:49:06;96835.34;;;1.55;91.67
22104;BME280;11218;48.886;9.426;2022-12-10T00:51:34;96826.59;;;1.54;91.18
22104;BME280;11218;48.886;9.426;2022-12-10T00:54:02;96827.25;;;1.50;91.36
22104;BME280;11218;48.886;9.426;2022-12-10T00:56:32;96834.66;;;1.48;91.97
22104;BME280;11218;48.886;9.426;2022-12-10T00:59:00;96836.50;;;1.47;91.70
22104;BME280;11218;48.886;9.426;2022-12-10T01:01:31;96842.81;;;1.46;90.88
22104;BME280;11218;48.886;9.426;2022-12-10T01:04:02;96851.00;;;1.45;91.72
22104;BME280;11218;48.886;9.426;2022-12-10T01:06:32;96851.00;;;1.45;92.26
22104;BME280;11218;48.886;9.426;2022-12-10T01:09:03;96849.16;;;1.45;91.40
22104;BME280;11218;48.886;9.426;2022-12-10T01:11:34;96856.88;;;1.47;92.07
22104;BME280;11218;48.886;9.426;2022-12-10T01:14:04;96856.66;;;1.48;92.13
22104;BME280;11218;48.886;9.426;2022-12-10T01:16:33;96861.50;;;1.51;92.13
22104;BME280;11218;48.886;9.426;2022-12-10T01:19:02;96867.84;;;1.50;91.64
22104;BME280;11218;48.886;9.426;2022-12-10T01:21:30;96875.13;;;1.55;92.43
22104;BME280;11218;48.886;9.426;2022-12-10T01:23:58;96878.59;;;1.55;91.64
22104;BME280;11218;48.886;9.426;2022-12-10T01:26:28;96878.00;;;1.53;91.34
22104;BME280;11218;48.886;9.426;2022-12-10T01:28:58;96890.22;;;1.54;91.86
22104;BME280;11218;48.886;9.426;2022-12-10T01:31:28;96898.41;;;1.53;92.38
22104;BME280;11218;48.886;9.426;2022-12-10T01:33:57;96893.69;;;1.55;92.08
22104;BME280;11218;48.886;9.426;2022-12-10T01:36:27;96894.50;;;1.55;91.89
22104;BME280;11218;48.886;9.426;2022-12-10T01:38:58;96894.72;;;1.54;91.90
22104;BME280;11218;48.886;9.426;2022-12-10T01:41:29;96896.78;;;1.52;91.73
22104;BME280;11218;48.886;9.426;2022-12-10T01:44:01;96901.25;;;1.51;91.39
22104;BME280;11218;48.886;9.426;2022-12-10T01:46:31;96904.72;;;1.52;91.90
22104;BME280;11218;48.886;9.426;2022-12-10T01:49:02;96907.16;;;1.53;91.53
22104;BME280;11218;48.886;9.426;2022-12-10T01:51:34;96898.75;;;1.56;91.98
22104;BME280;11218;48.886;9.426;2022-12-10T01:54:06;96907.97;;;1.54;91.92
22104;BME280;11218;48.886;9.426;2022-12-10T01:56:36;96901.25;;;1.51;92.12
22104;BME280;11218;48.886;9.426;2022-12-10T01:59:08;96911.66;;;1.53;91.28
22104;BME280;11218;48.886;9.426;2022-12-10T02:01:42;96913.13;;;1.49;91.34
22104;BME280;11218;48.886;9.426;2022-12-10T02:04:22;96910.47;;;1.49;91.14
22104;BME280;11218;48.886;9.426;2022-12-10T02:06:58;96903.91;;;1.51;91.45
22104;BME280;11218;48.886;9.426;2022-12-10T02:09:35;96910.84;;;1.52;91.65
22104;BME280;11218;48.886;9.426;2022-12-10T02:12:10;96907.16;;;1.53;91.67
22104;BME280;11218;48.886;9.426;2022-12-10T02:14:48;96913.50;;;1.52;91.49
22104;BME280;11218;48.886;9.426;2022-12-10T02:17:25;96905.16;;;1.49;91.07
22104;BME280;11218;48.886;9.426;2022-12-10T02:20:02;96893.78;;;1.48;92.10
22104;BME280;11218;48.886;9.426;2022-12-10T02:22:36;96901.84;;;1.53;90.90
22104;BME280;11218;48.886;9.426;2022-12-10T02:25:08;96883.63;;;1.45;91.24
22104;BME280;11218;48.886;9.426;2022-12-10T02:27:44;96887.09;;;1.46;90.85
22104;BME280;11218;48.886;9.426;2022-12-10T02:30:17;96891.78;;;1.44;91.43
22104;BME280;11218;48.886;9.426;2022-12-10T02:32:48;96882.00;;;1.44;91.81
22104;BME280;11218;48.886;9.426;2022-12-10T02:35:22;96881.56;;;1.47;91.70
22104;BME280;11218;48.886;9.426;2022-12-10T02:37:57;96879.13;;;1.46;91.67
22104;BME280;11218;48.886;9.426;2022-12-10T02:40:29;96883.41;;;1.47;92.31
22104;BME280;11218;48.886;9.426;2022-12-10T02:42:59;96879.13;;;1.46;91.28
22104;BME280;11218;48.886;9.426;2022-12-10T02:45:31;96878.75;;;1.42;91.77
22104;BME280;11218;48.886;9.426;2022-12-10T02:48:02;96885.31;;;1.40;91.61
22104;BME280;11218;48.886;9.426;2022-12-10T02:50:31;96876.53;;;1.39;91.24
22104;BME280;11218;48.886;9.426;2022-12-10T02:52:59;96873.91;;;1.39;92.22
22104;BME280;11218;48.886;9.426;2022-12-10T02:55:30;96866.97;;;1.38;91.41
22104;BME280;11218;48.886;9.426;2022-12-10T02:58:11;96874.72;;;1.40;92.09
22104;BME280;11218;48.886;9.426;2022-12-10T03:00:53;96872.88;;;1.40;92.30
22104;BME280;11218;48.886;9.426;2022-12-10T03:03:31;96863.06;;;1.41;91.83
22104;BME280;11218;48.886;9.426;2022-12-10T03:06:08;96862.63;;;1.44;92.09
22104;BME280;11218;48.886;9.426;2022-12-10T03:08:41;96864.25;;;1.45;91.94
22104;BME280;11218;48.886;9.426;2022-12-10T03:11:14;96868.06;;;1.49;91.73
22104;BME280;11218;48.886;9.426;2022-12-10T03:13:47;96848.94;;;1.47;91.03
22104;BME280;11218;48.886;9.426;2022-12-10T03:16:21;96843.84;;;1.45;91.78
22104;BME280;11218;48.886;9.426;2022-12-10T03:18:52;96857.19;;;1.39;90.68
22104;BME280;11218;48.886;9.426;2022-12-10T03:21:24;96856.75;;;1.42;90.88
22104;BME280;11218;48.886;9.426;2022-12-10T03:23:53;96854.53;;;1.39;90.28
22104;BME280;11218;48.886;9.426;2022-12-10T03:26:23;96859.69;;;1.34;91.39
22104;BME280;11218;48.886;9.426;2022-12-10T03:28:57;96856.88;;;1.28;91.43
22104;BME280;11218;48.886;9.426;2022-12-10T03:31:31;96858.72;;;1.28;91.11
22104;BME280;11218;48.886;9.426;2022-12-10T03:34:01;96854.81;;;1.30;91.25
22104;BME280;11218;48.886;9.426;2022-12-10T03:36:30;96861.97;;;1.30;91.31
22104;BME280;11218;48.886;9.426;2022-12-10T03:39:00;96860.13;;;1.30;92.39
22104;BME280;11218;48.886;9.426;2022-12-10T03:41:29;96859.09;;;1.31;91.43
22104;BME280;11218;48.886;9.426;2022-12-10T03:43:59;96862.34;;;1.34;91.30
22104;BME280;11218;48.886;9.426;2022-12-10T03:46:31;96853.34;;;1.35;91.97
22104;BME280;11218;48.886;9.426;2022-12-10T03:49:03;96849.53;;;1.30;91.82
22104;BME280;11218;48.886;9.426;2022-12-10T03:51:31;96846.28;;;1.28;91.77
22104;BME280;11218;48.886;9.426;2022-12-10T03:53:59;96840.97;;;1.28;92.17
22104;BME280;11218;48.886;9.426;2022-12-10T03:56:28;96828.53;;;1.29;92.38
22104;BME280;11218;48.886;9.426;2022-12-10T03:58:55;96847.53;;;1.26;92.76
22104;BME280;11218;48.886;9.426;2022-12-10T04:01:24;96850.41;;;1.24;93.06
22104;BME280;11218;48.886;9.426;2022-12-10T04:03:53;96852.47;;;1.22;92.55
22104;BME280;11218;48.886;9.426;2022-12-10T04:06:21;96857.75;;;1.22;93.09
22104;BME280;11218;48.886;9.426;2022-12-10T04:08:49;96861.00;;;1.24;93.00
22104;BME280;11218;48.886;9.426;2022-12-10T04:11:24;96879.41;;;1.19;92.96
22104;BME280;11218;48.886;9.426;2022-12-10T04:13:52;96877.78;;;1.18;93.07
22104;BME280;11218;48.886;9.426;2022-12-10T04:16:38;96874.69;;;1.21;92.56
22104;BME280;11218;48.886;9.426;2022-12-10T04:19:09;96879.78;;;1.23;93.12
22104;BME280;11218;48.886;9.426;2022-12-10T04:21:40;96886.53;;;1.19;93.19
22104;BME280;11218;48.886;9.426;2022-12-10T04:24:26;96887.56;;;1.18;93.48
22104;BME280;11218;48.886;9.426;2022-12-10T04:27:15;96888.38;;;1.18;93.71
22104;BME280;11218;48.886;9.426;2022-12-10T04:29:44;96893.47;;;1.20;94.28
22104;BME280;11218;48.886;9.426;2022-12-10T04:32:13;96884.69;;;1.19;94.12
22104;BME280;11218;48.886;9.426;2022-12-10T04:34:42;96881.97;;;1.26;93.71
22104;BME280;11218;48.886;9.426;2022-12-10T04:37:10;96884.25;;;1.22;93.81
22104;BME280;11218;48.886;9.426;2022-12-10T04:39:39;96884.25;;;1.22;93.76
22104;BME280;11218;48.886;9.426;2022-12-10T04:42:08;96896.47;;;1.23;93.20
22104;BME280;11218;48.886;9.426;2022-12-10T04:44:36;96895.28;;;1.19;93.35
22104;BME280;11218;48.886;9.426;2022-12-10T04:47:05;96895.09;;;1.21;93.81
22104;BME280;11218;48.886;9.426;2022-12-10T04:49:34;96902.00;;;1.22;93.55
22104;BME280;11218;48.886;9.426;2022-12-10T04:52:05;96900.16;;;1.22;93.00
22104;BME280;11218;48.886;9.426;2022-12-10T04:54:34;96899.78;;;1.19;93.76
22104;BME280;11218;48.886;9.426;2022-12-10T04:57:05;96905.09;;;1.19;93.01
22104;BME280;11218;48.886;9.426;2022-12-10T04:59:35;96915.53;;;1.14;92.51
22104;BME280;11218;48.886;9.426;2022-12-10T05:02:03;96915.31;;;1.15;93.07
22104;BME280;11218;48.886;9.426;2022-12-10T05:04:31;96920.00;;;1.13;93.02
22104;BME280;11218;48.886;9.426;2022-12-10T05:06:59;96917.00;;;1.10;93.38
22104;BME280;11218;48.886;9.426;2022-12-10T05:09:29;96921.84;;;1.13;93.70
22104;BME280;11218;48.886;9.426;2022-12-10T05:11:57;96910.66;;;1.11;93.43
22104;BME280;11218;48.886;9.426;2022-12-10T05:14:25;96913.53;;;1.09;93.66
22104;BME280;11218;48.886;9.426;2022-12-10T05:16:53;96924.94;;;1.10;93.80
22104;BME280;11218;48.886;9.426;2022-12-10T05:19:22;96928.19;;;1.12;93.91
22104;BME280;11218;48.886;9.426;2022-12-10T05:21:54;96918.78;;;1.16;92.84
22104;BME280;11218;48.886;9.426;2022-12-10T05:24:41;96925.31;;;1.13;92.81
22104;BME280;11218;48.886;9.426;2022-12-10T05:27:09;96915.97;;;1.11;92.78
22104;BME280;11218;48.886;9.426;2022-12-10T05:29:37;96921.47;;;1.09;93.18
22104;BME280;11218;48.886;9.426;2022-12-10T05:32:06;96914.19;;;1.05;92.62
22104;BME280;11218;48.886;9.426;2022-12-10T05:34:35;96919.91;;;1.02;92.31
22104;BME280;11218;48.886;9.426;2022-12-10T05:37:03;96927.47;;;0.98;93.13
22104;BME280;11218;48.886;9.426;2022-12-10T05:39:31;96920.94;;;1.01;92.42
22104;BME280;11218;48.886;9.426;2022-12-10T05:42:03;96925.22;;;1.02;93.31
22104;BME280;11218;48.886;9.426;2022-12-10T05:44:32;96918.66;;;1.04;93.56
22104;BME280;11218;48.886;9.426;2022-12-10T05:47:02;96925.00;;;1.03;92.57
22104;BME280;11218;48.886;9.426;2022-12-10T05:49:31;96926.25;;;1.01;92.01
22104;BME280;11218;48.886;9.426;2022-12-10T05:52:00;96913.22;;;0.99;92.41
22104;BME280;11218;48.886;9.426;2022-12-10T05:54:32;96927.91;;;0.95;91.60
22104;BME280;11218;48.886;9.426;2022-12-10T05:57:06;96933.66;;;0.92;92.86
22104;BME280;11218;48.886;9.426;2022-12-10T05:59:34;96934.44;;;0.92;92.31
22104;BME280;11218;48.886;9.426;2022-12-10T06:02:02;96935.47;;;0.91;92.14
22104;BME280;11218;48.886;9.426;2022-12-10T06:04:39;96946.28;;;0.90;92.01
22104;BME280;11218;48.886;9.426;2022-12-10T06:07:08;96943.25;;;0.86;92.01
22104;BME280;11218;48.886;9.426;2022-12-10T06:09:40;96948.56;;;0.86;92.49
22104;BME280;11218;48.886;9.426;2022-12-10T06:12:10;96950.41;;;0.86;92.77
22104;BME280;11218;48.886;9.426;2022-12-10T06:14:39;96949.59;;;0.85;92.61
22104;BME280;11218;48.886;9.426;2022-12-10T06:17:09;96954.28;;;0.83;92.01
22104;BME280;11218;48.886;9.426;2022-12-10T06:19:37;96960.41;;;0.84;92.60
22104;BME280;11218;48.886;9.426;2022-12-10T06:22:06;96939.03;;;0.79;92.03
22104;BME280;11218;48.886;9.426;2022-12-10T06:24:34;96940.06;;;0.78;92.35
22104;BME280;11218;48.886;9.426;2022-12-10T06:27:03;96939.63;;;0.81;92.22
22104;BME280;11218;48.886;9.426;2022-12-10T06:29:33;96944.06;;;0.87;92.30
22104;BME280;11218;48.886;9.426;2022-12-10T06:32:02;96948.94;;;0.90;92.91
22104;BME280;11218;48.886;9.426;2022-12-10T06:34:32;96953.00;;;0.92;92.90
22104;BME280;11218;48.886;9.426;2022-12-10T06:37:08;96955.91;;;0.84;91.65
22104;BME280;11218;48.886;9.426;2022-12-10T06:39:36;96959.75;;;0.88;91.43
22104;BME280;11218;48.886;9.426;2022-12-10T06:42:04;96966.88;;;0.88;92.69
22104;BME280;11218;48.886;9.426;2022-12-10T06:44:34;96963.59;;;0.92;91.88
22104;BME280;11218;48.886;9.426;2022-12-10T06:47:03;96972.34;;;0.93;91.88
22104;BME280;11218;48.886;9.426;2022-12-10T06:49:31;96974.56;;;0.96;93.11
22104;BME280;11218;48.886;9.426;2022-12-10T06:51:59;96974.72;;;1.01;92.35
22104;BME280;11218;48.886;9.426;2022-12-10T06:54:27;96971.88;;;1.03;92.71
22104;BME280;11218;48.886;9.426;2022-12-10T06:56:55;96980.19;;;1.06;92.50
22104;BME280;11218;48.886;9.426;2022-12-10T06:59:23;96975.72;;;1.07;92.76
22104;BME280;11218;48.886;9.426;2022-12-10T07:01:53;96971.59;;;1.11;92.24
22104;BME280;11218;48.886;9.426;2022-12-10T07:04:21;96969.97;;;1.10;92.20
22104;BME280;11218;48.886;9.426;2022-12-10T07:06:49;96966.53;;;1.09;93.10
22104;BME280;11218;48.886;9.426;2022-12-10T07:09:17;96966.09;;;1.12;92.73
22104;BME280;11218;48.886;9.426;2022-12-10T07:11:45;96965.28;;;1.12;92.75
22104;BME280;11218;48.886;9.426;2022-12-10T07:14:15;96975.66;;;1.13;92.65
22104;BME280;11218;48.886;9.426;2022-12-10T07:16:44;96973.44;;;1.10;92.76
22104;BME280;11218;48.886;9.426;2022-12-10T07:19:13;96973.88;;;1.07;92.22
22104;BME280;11218;48.886;9.426;2022-12-10T07:21:42;96970.41;;;1.07;92.09
22104;BME280;11218;48.886;9.426;2022-12-10T07:24:13;96980.78;;;1.08;91.59
22104;BME280;11218;48.886;9.426;2022-12-10T07:26:45;96979.81;;;1.03;91.48
22104;BME280;11218;48.886;9.426;2022-12-10T07:29:16;96980.25;;;0.99;92.10
22104;BME280;11218;48.886;9.426;2022-12-10T07:31:45;96985.31;;;1.01;92.00
22104;BME280;11218;48.886;9.426;2022-12-10T07:34:16;96988.34;;;1.05;92.55
22104;BME280;11218;48.886;9.426;2022-12-10T07:36:44;96995.06;;;1.07;91.64
22104;BME280;11218;48.886;9.426;2022-12-10T07:39:13;96988.75;;;1.08;92.05
22104;BME280;11218;48.886;9.426;2022-12-10T07:41:44;96988.75;;;1.08;91.81
22104;BME280;11218;48.886;9.426;2022-12-10T07:44:13;96995.72;;;1.03;91.10
22104;BME280;11218;48.886;9.426;2022-12-10T07:46:45;96998.75;;;1.06;90.60
22104;BME280;11218;48.886;9.426;2022-12-10T07:49:14;97005.28;;;1.04;90.86
22104;BME280;11218;48.886;9.426;2022-12-10T07:51:45;97009.34;;;1.06;90.65
22104;BME280;11218;48.886;9.426;2022-12-10T07:54:13;97015.81;;;1.10;91.24
22104;BME280;11218;48.886;9.426;2022-12-10T07:56:43;97017.25;;;1.13;89.55
22104;BME280;11218;48.886;9.426;2022-12-10T07:59:11;97021.50;;;1.14;90.80
22104;BME280;11218;48.886;9.426;2022-12-10T08:01:40;97019.47;;;1.16;90.12
22104;BME280;11218;48.886;9.426;2022-12-10T08:04:08;97030.28;;;1.14;90.39
22104;BME280;11218;48.886;9.426;2022-12-10T08:06:36;97029.63;;;1.19;90.47
22104;BME280;11218;48.886;9.426;2022-12-10T08:09:06;97023.09;;;1.21;90.41
22104;BME280;11218;48.886;9.426;2022-12-10T08:11:34;97026.72;;;1.27;89.43
22104;BME280;11218;48.886;9.426;2022-12-10T08:14:02;97025.91;;;1.26;88.85
22104;BME280;11218;48.886;9.426;2022-12-10T08:16:32;97029.38;;;1.27;88.41
22104;BME280;11218;48.886;9.426;2022-12-10T08:19:02;97025.41;;;1.36;87.93
22104;BME280;11218;48.886;9.426;2022-12-10T08:21:31;97028.13;;;1.29;88.55
22104;BME280;11218;48.886;9.426;2022-12-10T08:24:00;97030.72;;;1.36;87.06
22104;BME280;11218;48.886;9.426;2022-12-10T08:26:32;97030.34;;;1.33;88.57
22104;BME280;11218;48.886;9.426;2022-12-10T08:29:01;97039.31;;;1.31;88.57
22104;BME280;11218;48.886;9.426;2022-12-10T08:31:29;97037.88;;;1.36;88.73
22104;BME280;11218;48.886;9.426;2022-12-10T08:34:03;97038.88;;;1.35;87.85
22104;BME280;11218;48.886;9.426;2022-12-10T08:36:33;97038.88;;;1.35;88.32
22104;BME280;11218;48.886;9.426;2022-12-10T08:39:01;97049.50;;;1.35;87.85
22104;BME280;11218;48.886;9.426;2022-12-10T08:41:31;97053.75;;;1.36;87.64
22104;BME280;11218;48.886;9.426;2022-12-10T08:44:01;97043.53;;;1.39;87.64
22104;BME280;11218;48.886;9.426;2022-12-10T08:46:30;97044.41;;;1.33;87.45
22104;BME280;11218;48.886;9.426;2022-12-10T08:48:59;97041.88;;;1.45;87.14
22104;BME280;11218;48.886;9.426;2022-12-10T08:51:27;97039.59;;;1.48;87.35
22104;BME280;11218;48.886;9.426;2022-12-10T08:53:56;97040.16;;;1.50;86.99
22104;BME280;11218;48.886;9.426;2022-12-10T08:56:24;97040.63;;;1.47;86.58
22104;BME280;11218;48.886;9.426;2022-12-10T08:58:54;97040.75;;;1.52;86.03
22104;BME280;11218;48.886;9.426;2022-12-10T09:01:22;97041.94;;;1.56;85.92
22104;BME280;11218;48.886;9.426;2022-12-10T09:03:50;97037.28;;;1.52;84.80
22104;BME280;11218;48.886;9.426;2022-12-10T09:06:22;97038.69;;;1.54;85.63
22104;BME280;11218;48.886;9.426;2022-12-10T09:08:51;97038.78;;;1.48;85.90
22104;BME280;11218;48.886;9.426;2022-12-10T09:11:22;97057.47;;;1.53;86.72
22104;BME280;11218;48.886;9.426;2022-12-10T09:13:52;97058.22;;;1.60;86.53
22104;BME280;11218;48.886;9.426;2022-12-10T09:16:27;97065.09;;;1.68;87.25
22104;BME280;11218;48.886;9.426;2022-12-10T09:18:55;97067.16;;;1.65;86.40
22104;BME280;11218;48.886;9.426;2022-12-10T09:21:23;97065.63;;;1.76;85.52
22104;BME280;11218;48.886;9.426;2022-12-10T09:23:52;97077.75;;;1.65;85.82
22104;BME280;11218;48.886;9.426;2022-12-10T09:26:21;97069.28;;;1.57;85.91
22104;BME280;11218;48.886;9.426;2022-12-10T09:28:50;97074.56;;;1.57;86.68
22104;BME280;11218;48.886;9.426;2022-12-10T09:31:20;97067.00;;;1.60;86.25
22104;BME280;11218;48.886;9.426;2022-12-10T09:33:53;97077.50;;;1.74;87.41
22104;BME280;11218;48.886;9.426;2022-12-10T09:36:22;97070.56;;;1.73;85.86
22104;BME280;11218;48.886;9.426;2022-12-10T09:38:55;97072.41;;;1.72;85.96
22104;BME280;11218;48.886;9.426;2022-12-10T09:42:00;97068.88;;;1.78;85.03
22104;BME280;11218;48.886;9.426;2022-12-10T09:44:44;97072.72;;;1.82;85.02
22104;BME280;11218;48.886;9.426;2022-12-10T09:47:26;97059.75;;;1.74;85.54
22104;BME280;11218;48.886;9.426;2022-12-10T09:50:02;97069.84;;;1.84;84.84
22104;BME280;11218;48.886;9.426;2022-12-10T09:52:52;97077.38;;;1.87;84.31
22104;BME280;11218;48.886;9.426;2022-12-10T09:55:28;97073.03;;;1.92;84.70
22104;BME280;11218;48.886;9.426;2022-12-10T09:57:59;97071.31;;;1.80;84.96
22104;BME280;11218;48.886;9.426;2022-12-10T10:00:36;97070.22;;;1.87;84.68
22104;BME280;11218;48.886;9.426;2022-12-10T10:03:13;97060.66;;;1.86;84.93
22104;BME280;11218;48.886;9.426;2022-12-10T10:05:47;97074.81;;;1.98;83.65
22104;BME280;11218;48.886;9.426;2022-12-10T10:08:25;97067.56;;;1.87;83.91
22104;BME280;11218;48.886;9.426;2022-12-10T10:10:56;97073.47;;;1.89;83.90
22104;BME280;11218;48.886;9.426;2022-12-10T10:13:31;97066.09;;;1.91;84.05
22104;BME280;11218;48.886;9.426;2022-12-10T10:16:17;97064.75;;;1.82;83.36
22104;BME280;11218;48.886;9.426;2022-12-10T10:18:51;97070.38;;;1.92;83.50
22104;BME280;11218;48.886;9.426;2022-12-10T10:21:25;97074.88;;;1.92;82.05
22104;BME280;11218;48.886;9.426;2022-12-10T10:23:55;97084.78;;;2.03;81.84
22104;BME280;11218;48.886;9.426;2022-12-10T10:26:24;97085.81;;;2.02;82.36
22104;BME280;11218;48.886;9.426;2022-12-10T10:28:57;97070.41;;;2.11;80.92
22104;BME280;11218;48.886;9.426;2022-12-10T10:31:29;97075.13;;;2.09;81.61
22104;BME280;11218;48.886;9.426;2022-12-10T10:34:03;97068.34;;;2.13;81.15
22104;BME280;11218;48.886;9.426;2022-12-10T10:36:35;97062.28;;;2.06;81.23
22104;BME280;11218;48.886;9.426;2022-12-10T10:39:08;97066.94;;;2.10;81.93
22104;BME280;11218;48.886;9.426;2022-12-10T10:41:39;97067.97;;;2.09;82.49
22104;BME280;11218;48.886;9.426;2022-12-10T10:44:14;97070.13;;;2.19;82.13
22104;BME280;11218;48.886;9.426;2022-12-10T10:46:45;97073.94;;;2.23;82.46
22104;BME280;11218;48.886;9.426;2022-12-10T10:49:22;97075.09;;;2.27;82.74
22104;BME280;11218;48.886;9.426;2022-12-10T10:51:53;97066.47;;;2.31;81.63
22104;BME280;11218;48.886;9.426;2022-12-10T10:54:39;97073.41;;;2.33;81.64
22104;BME280;11218;48.886;9.426;2022-12-10T10:57:12;97070.31;;;2.36;80.66
22104;BME280;11218;48.886;9.426;2022-12-10T10:59:43;97066.84;;;2.35;81.00
22104;BME280;11218;48.886;9.426;2022-12-10T11:02:29;97065.81;;;2.36;80.87
22104;BME280;11218;48.886;9.426;2022-12-10T11:05:05;97061.03;;;2.45;81.35
22104;BME280;11218;48.886;9.426;2022-12-10T11:07:35;97062.94;;;2.56;80.70
22104;BME280;11218;48.886;9.426;2022-12-10T11:10:16;97069.72;;;2.52;80.62
22104;BME280;11218;48.886;9.426;2022-12-10T11:12:45;97079.09;;;2.54;81.50
22104;BME280;11218;48.886;9.426;2022-12-10T11:15:32;97081.22;;;2.64;80.30
22104;BME280;11218;48.886;9.426;2022-12-10T11:18:02;97072.88;;;2.60;79.38
22104;BME280;11218;48.886;9.426;2022-12-10T11:20:34;97079.00;;;2.61;78.68
22104;BME280;11218;48.886;9.426;2022-12-10T11:23:09;97090.53;;;2.55;79.80
22104;BME280;11218;48.886;9.426;2022-12-10T11:25:44;97089.50;;;2.56;80.28
22104;BME280;11218;48.886;9.426;2022-12-10T11:28:29;97089.84;;;2.59;81.39
22104;BME280;11218;48.886;9.426;2022-12-10T11:31:20;97092.00;;;2.69;81.79
22104;BME280;11218;48.886;9.426;2022-12-10T11:33:55;97088.75;;;2.67;81.76
22104;BME280;11218;48.886;9.426;2022-12-10T11:36:34;97105.19;;;2.76;81.71
22104;BME280;11218;48.886;9.426;2022-12-10T11:39:15;97090.81;;;2.65;81.97
22104;BME280;11218;48.886;9.426;2022-12-10T11:41:52;97088.97;;;2.66;81.57
22104;BME280;11218;48.886;9.426;2022-12-10T11:44:29;97091.63;;;2.66;81.18
22104;BME280;11218;48.886;9.426;2022-12-10T11:47:22;97090.66;;;2.60;82.37
22104;BME280;11218;48.886;9.426;2022-12-10T11:50:03;97095.91;;;2.67;81.50
22104;BME280;11218;48.886;9.426;2022-12-10T11:52:50;97090.16;;;2.70;81.03
22104;BME280;11218;48.886;9.426;2022-12-10T11:55:29;97088.16;;;2.65;81.08
22104;BME280;11218;48.886;9.426;2022-12-10T11:58:15;97097.91;;;2.71;79.81
22104;BME280;11218;48.886;9.426;2022-12-10T12:00:58;97096.28;;;2.70;78.01
22104;BME280;11218;48.886;9.426;2022-12-10T12:03:48;97100.63;;;2.64;77.89
22104;BME280;11218;48.886;9.426;2022-12-10T12:06:32;97099.97;;;2.69;77.14
22104;BME280;11218;48.886;9.426;2022-12-10T12:09:15;97106.31;;;2.68;76.74
22104;BME280;11218;48.886;9.426;2022-12-10T12:12:07;97104.53;;;2.62;76.95
22104;BME280;11218;48.886;9.426;2022-12-10T12:14:43;97106.38;;;2.61;77.59
22104;BME280;11218;48.886;9.426;2022-12-10T12:17:17;97107.50;;;2.54;77.31
22104;BME280;11218;48.886;9.426;2022-12-10T12:19:51;97100.41;;;2.48;78.09
22104;BME280;11218;48.886;9.426;2022-12-10T12:22:23;97092.16;;;2.38;78.87
22104;BME280;11218;48.886;9.426;2022-12-10T12:24:59;97094.38;;;2.41;77.49
22104;BME280;11218;48.886;9.426;2022-12-10T12:27:33;97100.13;;;2.38;78.01
22104;BME280;11218;48.886;9.426;2022-12-10T12:30:06;97100.94;;;2.38;79.02
22104;BME280;11218;48.886;9.426;2022-12-10T12:32:43;97106.47;;;2.37;78.69
22104;BME280;11218;48.886;9.426;2022-12-10T12:35:16;97107.06;;;2.39;79.17
22104;BME280;11218;48.886;9.426;2022-12-10T12:37:51;97107.50;;;2.36;78.53
22104;BME280;11218;48.886;9.426;2022-12-10T12:40:28;97112.78;;;2.36;79.16
22104;BME280;11218;48.886;9.426;2022-12-10T12:42:59;97107.72;;;2.34;79.14
22104;BME280;11218;48.886;9.426;2022-12-10T12:45:36;97128.28;;;2.39;77.68
22104;BME280;11218;48.886;9.426;2022-12-10T12:48:16;97120.09;;;2.40;77.70
22104;BME280;11218;48.886;9.426;2022-12-10T12:50:50;97121.13;;;2.39;76.92
22104;BME280;11218;48.886;9.426;2022-12-10T12:53:20;97120.31;;;2.39;77.38
22104;BME280;11218;48.886;9.426;2022-12-10T12:55:56;97120.31;;;2.39;77.67
22104;BME280;11218;48.886;9.426;2022-12-10T12:58:34;97127.25;;;2.40;76.74
22104;BME280;11218;48.886;9.426;2022-12-10T13:01:16;97128.06;;;2.40;77.32
22104;BME280;11218;48.886;9.426;2022-12-10T13:03:48;97137.13;;;2.33;76.94
22104;BME280;11218;48.886;9.426;2022-12-10T13:06:21;97146.72;;;2.34;76.79
22104;BME280;11218;48.886;9.426;2022-12-10T13:08:57;97144.66;;;2.36;77.36
22104;BME280;11218;48.886;9.426;2022-12-10T13:11:46;97148.78;;;2.31;77.00
22104;BME280;11218;48.886;9.426;2022-12-10T13:14:36;97148.34;;;2.35;77.42
22104;BME280;11218;48.886;9.426;2022-12-10T13:17:27;97150.03;;;2.29;77.42
22104;BME280;11218;48.886;9.426;2022-12-10T13:22:59;97158.88;;;2.23;77.08
22104;BME280;11218;48.886;9.426;2022-12-10T13:25:41;97170.47;;;2.28;77.60
22104;BME280;11218;48.886;9.426;2022-12-10T13:28:27;97166.63;;;2.24;77.93
22104;BME280;11218;48.886;9.426;2022-12-10T13:31:17;97171.38;;;2.22;78.29
22104;BME280;11218;48.886;9.426;2022-12-10T13:33:48;97171.72;;;2.26;77.24
22104;BME280;11218;48.886;9.426;2022-12-10T13:36:23;97180.63;;;2.31;76.75
22104;BME280;11218;48.886;9.426;2022-12-10T13:38:57;97173.34;;;2.27;77.31
22104;BME280;11218;48.886;9.426;2022-12-10T13:41:40;97165.47;;;2.20;77.06