sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16320;SDS011;8269;50.990;4.494;2023-04-25T00:01:39;14.93;;;5.70;;
16320;SDS011;8269;50.990;4.494;2023-04-25T00:04:05;16.73;;;5.20;;
16320;SDS011;8269;50.990;4.494;2023-04-25T00:06:32;13.97;;;6.10;;
16320;SDS011;8269;50.990;4.494;2023-04-25T00:09:01;16.83;;;5.33;;
16320;SDS011;8269;50.990;4.494;2023-04-25T00:11:32;14.10;;;5.23;;
16320;SDS011;8269;50.990;4.494;2023-04-25T00:13:58;17.33;;;5.47;;
16320;SDS011;8269;50.990;4.494;2023-04-25T00:16:26;12.53;;;4.57;;
16320;SDS011;8269;50.990;4.494;2023-04-25T00:18:54;13.70;;;5.70;;
16320;SDS011;8269;50.990;4.494;2023-04-25T00:21:20;17.00;;;5.30;;
16320;SDS011;8269;50.990;4.494;2023-04-25T00:23:46;14.80;;;4.97;;
16320;SDS011;8269;50.990;4.494;2023-04-25T00:26:12;14.60;;;5.53;;
16320;SDS011;8269;50.990;4.494;2023-04-25T00:28:38;16.90;;;5.23;;
16320;SDS011;8269;50.990;4.494;2023-04-25T00:31:05;17.10;;;5.10;;
16320;SDS011;8269;50.990;4.494;2023-04-25T00:33:30;14.33;;;5.03;;
16320;SDS011;8269;50.990;4.494;2023-04-25T00:35:56;18.93;;;5.40;;
16320;SDS011;8269;50.990;4.494;2023-04-25T00:38:21;19.33;;;6.07;;
16320;SDS011;8269;50.990;4.494;2023-04-25T00:40:47;21.07;;;7.30;;
16320;SDS011;8269;50.990;4.494;2023-04-25T00:43:13;16.63;;;6.37;;
16320;SDS011;8269;50.990;4.494;2023-04-25T00:45:39;16.70;;;5.80;;
16320;SDS011;8269;50.990;4.494;2023-04-25T00:48:05;12.70;;;5.37;;
16320;SDS011;8269;50.990;4.494;2023-04-25T00:50:32;13.83;;;5.27;;
16320;SDS011;8269;50.990;4.494;2023-04-25T00:52:58;11.40;;;5.67;;
16320;SDS011;8269;50.990;4.494;2023-04-25T00:55:25;13.80;;;4.70;;
16320;SDS011;8269;50.990;4.494;2023-04-25T00:57:51;16.70;;;5.63;;
16320;SDS011;8269;50.990;4.494;2023-04-25T01:00:17;17.43;;;5.50;;
16320;SDS011;8269;50.990;4.494;2023-04-25T01:02:43;16.53;;;5.30;;
16320;SDS011;8269;50.990;4.494;2023-04-25T01:05:10;15.83;;;5.93;;
16320;SDS011;8269;50.990;4.494;2023-04-25T01:07:36;11.93;;;4.83;;
16320;SDS011;8269;50.990;4.494;2023-04-25T01:10:03;16.57;;;5.13;;
16320;SDS011;8269;50.990;4.494;2023-04-25T01:12:31;16.67;;;5.10;;
16320;SDS011;8269;50.990;4.494;2023-04-25T01:14:57;12.63;;;4.93;;
16320;SDS011;8269;50.990;4.494;2023-04-25T01:17:23;14.77;;;4.67;;
16320;SDS011;8269;50.990;4.494;2023-04-25T01:19:49;16.53;;;5.33;;
16320;SDS011;8269;50.990;4.494;2023-04-25T01:22:15;15.13;;;4.90;;
16320;SDS011;8269;50.990;4.494;2023-04-25T01:24:42;14.57;;;4.53;;
16320;SDS011;8269;50.990;4.494;2023-04-25T01:27:08;14.93;;;5.50;;
16320;SDS011;8269;50.990;4.494;2023-04-25T01:29:36;15.80;;;5.17;;
16320;SDS011;8269;50.990;4.494;2023-04-25T01:32:02;13.53;;;4.60;;
16320;SDS011;8269;50.990;4.494;2023-04-25T01:34:28;18.40;;;5.83;;
16320;SDS011;8269;50.990;4.494;2023-04-25T01:36:54;16.37;;;5.33;;
16320;SDS011;8269;50.990;4.494;2023-04-25T01:39:20;17.77;;;4.97;;
16320;SDS011;8269;50.990;4.494;2023-04-25T01:41:47;12.93;;;4.80;;
16320;SDS011;8269;50.990;4.494;2023-04-25T01:44:13;17.97;;;5.27;;
16320;SDS011;8269;50.990;4.494;2023-04-25T01:46:39;18.90;;;5.73;;
16320;SDS011;8269;50.990;4.494;2023-04-25T01:49:05;21.50;;;5.77;;
16320;SDS011;8269;50.990;4.494;2023-04-25T01:51:31;16.57;;;6.00;;
16320;SDS011;8269;50.990;4.494;2023-04-25T01:53:57;16.80;;;6.63;;
16320;SDS011;8269;50.990;4.494;2023-04-25T01:56:23;16.77;;;6.77;;
16320;SDS011;8269;50.990;4.494;2023-04-25T01:58:49;17.67;;;6.47;;
16320;SDS011;8269;50.990;4.494;2023-04-25T02:01:16;12.13;;;5.97;;
16320;SDS011;8269;50.990;4.494;2023-04-25T02:03:42;15.40;;;6.30;;
16320;SDS011;8269;50.990;4.494;2023-04-25T02:06:08;17.33;;;5.93;;
16320;SDS011;8269;50.990;4.494;2023-04-25T02:08:34;19.53;;;6.87;;
16320;SDS011;8269;50.990;4.494;2023-04-25T02:10:59;15.60;;;5.90;;
16320;SDS011;8269;50.990;4.494;2023-04-25T02:13:25;18.50;;;6.20;;
16320;SDS011;8269;50.990;4.494;2023-04-25T02:15:51;19.67;;;6.47;;
16320;SDS011;8269;50.990;4.494;2023-04-25T02:18:16;15.47;;;6.80;;
16320;SDS011;8269;50.990;4.494;2023-04-25T02:20:42;14.00;;;6.30;;
16320;SDS011;8269;50.990;4.494;2023-04-25T02:23:09;16.50;;;6.47;;
16320;SDS011;8269;50.990;4.494;2023-04-25T02:25:34;21.13;;;6.33;;
16320;SDS011;8269;50.990;4.494;2023-04-25T02:28:00;17.53;;;6.57;;
16320;SDS011;8269;50.990;4.494;2023-04-25T02:30:26;16.27;;;7.13;;
16320;SDS011;8269;50.990;4.494;2023-04-25T02:32:52;20.13;;;6.70;;
16320;SDS011;8269;50.990;4.494;2023-04-25T02:35:17;15.90;;;6.23;;
16320;SDS011;8269;50.990;4.494;2023-04-25T02:37:43;18.57;;;6.40;;
16320;SDS011;8269;50.990;4.494;2023-04-25T02:40:09;16.77;;;6.83;;
16320;SDS011;8269;50.990;4.494;2023-04-25T02:42:35;17.77;;;6.57;;
16320;SDS011;8269;50.990;4.494;2023-04-25T02:45:01;17.03;;;5.93;;
16320;SDS011;8269;50.990;4.494;2023-04-25T02:47:27;17.53;;;5.97;;
16320;SDS011;8269;50.990;4.494;2023-04-25T02:49:53;17.87;;;5.83;;
16320;SDS011;8269;50.990;4.494;2023-04-25T02:52:18;13.93;;;5.00;;
16320;SDS011;8269;50.990;4.494;2023-04-25T02:54:44;15.67;;;5.23;;
16320;SDS011;8269;50.990;4.494;2023-04-25T02:57:10;16.07;;;4.70;;
16320;SDS011;8269;50.990;4.494;2023-04-25T02:59:36;12.90;;;4.60;;
16320;SDS011;8269;50.990;4.494;2023-04-25T03:02:02;16.57;;;4.50;;
16320;SDS011;8269;50.990;4.494;2023-04-25T03:04:28;14.13;;;4.50;;
16320;SDS011;8269;50.990;4.494;2023-04-25T03:06:54;15.67;;;4.93;;
16320;SDS011;8269;50.990;4.494;2023-04-25T03:09:20;15.83;;;4.30;;
16320;SDS011;8269;50.990;4.494;2023-04-25T03:11:46;10.77;;;4.33;;
16320;SDS011;8269;50.990;4.494;2023-04-25T03:14:12;12.83;;;4.27;;
16320;SDS011;8269;50.990;4.494;2023-04-25T03:16:39;14.23;;;4.40;;
16320;SDS011;8269;50.990;4.494;2023-04-25T03:19:04;10.73;;;4.03;;
16320;SDS011;8269;50.990;4.494;2023-04-25T03:21:32;13.80;;;4.40;;
16320;SDS011;8269;50.990;4.494;2023-04-25T03:23:59;14.90;;;4.50;;
16320;SDS011;8269;50.990;4.494;2023-04-25T03:26:26;10.77;;;4.70;;
16320;SDS011;8269;50.990;4.494;2023-04-25T03:28:51;10.80;;;4.43;;
16320;SDS011;8269;50.990;4.494;2023-04-25T03:31:17;11.07;;;4.20;;
16320;SDS011;8269;50.990;4.494;2023-04-25T03:33:43;14.33;;;4.73;;
16320;SDS011;8269;50.990;4.494;2023-04-25T03:36:10;11.70;;;4.10;;
16320;SDS011;8269;50.990;4.494;2023-04-25T03:38:35;10.90;;;4.30;;
16320;SDS011;8269;50.990;4.494;2023-04-25T03:41:01;14.07;;;4.50;;
16320;SDS011;8269;50.990;4.494;2023-04-25T03:43:27;13.20;;;4.47;;
16320;SDS011;8269;50.990;4.494;2023-04-25T03:45:53;12.77;;;3.87;;
16320;SDS011;8269;50.990;4.494;2023-04-25T03:48:19;11.73;;;4.27;;
16320;SDS011;8269;50.990;4.494;2023-04-25T03:50:49;15.97;;;4.20;;
16320;SDS011;8269;50.990;4.494;2023-04-25T03:53:15;16.93;;;4.80;;
16320;SDS011;8269;50.990;4.494;2023-04-25T03:55:40;10.77;;;4.40;;
16320;SDS011;8269;50.990;4.494;2023-04-25T03:58:06;12.27;;;4.53;;
16320;SDS011;8269;50.990;4.494;2023-04-25T04:00:33;13.53;;;4.47;;
16320;SDS011;8269;50.990;4.494;2023-04-25T04:02:59;16.13;;;5.00;;
16320;SDS011;8269;50.990;4.494;2023-04-25T04:05:24;15.00;;;4.70;;
16320;SDS011;8269;50.990;4.494;2023-04-25T04:07:50;13.93;;;5.63;;
16320;SDS011;8269;50.990;4.494;2023-04-25T04:10:16;10.63;;;4.23;;
16320;SDS011;8269;50.990;4.494;2023-04-25T04:12:41;12.27;;;4.40;;
16320;SDS011;8269;50.990;4.494;2023-04-25T04:15:07;16.70;;;5.27;;
16320;SDS011;8269;50.990;4.494;2023-04-25T04:17:34;9.77;;;4.83;;
16320;SDS011;8269;50.990;4.494;2023-04-25T04:20:00;12.13;;;4.93;;
16320;SDS011;8269;50.990;4.494;2023-04-25T04:22:28;12.83;;;4.90;;
16320;SDS011;8269;50.990;4.494;2023-04-25T04:24:53;11.77;;;5.17;;
16320;SDS011;8269;50.990;4.494;2023-04-25T04:27:19;10.43;;;4.27;;
16320;SDS011;8269;50.990;4.494;2023-04-25T04:29:46;10.47;;;4.83;;
16320;SDS011;8269;50.990;4.494;2023-04-25T04:32:12;14.17;;;5.07;;
16320;SDS011;8269;50.990;4.494;2023-04-25T04:34:39;13.47;;;5.63;;
16320;SDS011;8269;50.990;4.494;2023-04-25T04:37:06;13.73;;;5.63;;
16320;SDS011;8269;50.990;4.494;2023-04-25T04:39:32;12.90;;;4.90;;
16320;SDS011;8269;50.990;4.494;2023-04-25T04:41:59;11.53;;;5.23;;
16320;SDS011;8269;50.990;4.494;2023-04-25T04:44:26;16.50;;;5.80;;
16320;SDS011;8269;50.990;4.494;2023-04-25T04:46:54;12.70;;;5.30;;
16320;SDS011;8269;50.990;4.494;2023-04-25T04:49:20;13.73;;;5.97;;
16320;SDS011;8269;50.990;4.494;2023-04-25T04:51:46;15.03;;;5.97;;
16320;SDS011;8269;50.990;4.494;2023-04-25T04:54:12;18.07;;;6.60;;
16320;SDS011;8269;50.990;4.494;2023-04-25T04:56:38;18.50;;;6.70;;
16320;SDS011;8269;50.990;4.494;2023-04-25T04:59:04;16.30;;;6.50;;
16320;SDS011;8269;50.990;4.494;2023-04-25T05:01:29;17.53;;;6.00;;
16320;SDS011;8269;50.990;4.494;2023-04-25T05:03:55;15.67;;;6.40;;
16320;SDS011;8269;50.990;4.494;2023-04-25T05:06:25;19.87;;;7.83;;
16320;SDS011;8269;50.990;4.494;2023-04-25T05:08:54;22.87;;;6.73;;
16320;SDS011;8269;50.990;4.494;2023-04-25T05:11:21;18.03;;;6.90;;
16320;SDS011;8269;50.990;4.494;2023-04-25T05:13:48;16.40;;;6.50;;
16320;SDS011;8269;50.990;4.494;2023-04-25T05:16:14;22.90;;;7.20;;
16320;SDS011;8269;50.990;4.494;2023-04-25T05:18:40;19.17;;;7.30;;
16320;SDS011;8269;50.990;4.494;2023-04-25T05:21:06;17.67;;;6.60;;
16320;SDS011;8269;50.990;4.494;2023-04-25T05:23:32;18.33;;;7.53;;
16320;SDS011;8269;50.990;4.494;2023-04-25T05:25:58;18.03;;;7.63;;
16320;SDS011;8269;50.990;4.494;2023-04-25T05:28:24;19.77;;;7.47;;
16320;SDS011;8269;50.990;4.494;2023-04-25T05:30:50;20.13;;;7.93;;
16320;SDS011;8269;50.990;4.494;2023-04-25T05:33:15;22.10;;;7.17;;
16320;SDS011;8269;50.990;4.494;2023-04-25T05:35:41;16.73;;;6.97;;
16320;SDS011;8269;50.990;4.494;2023-04-25T05:38:07;13.23;;;6.07;;
16320;SDS011;8269;50.990;4.494;2023-04-25T05:40:33;14.33;;;6.03;;
16320;SDS011;8269;50.990;4.494;2023-04-25T05:42:59;16.73;;;7.00;;
16320;SDS011;8269;50.990;4.494;2023-04-25T05:45:24;24.17;;;6.90;;
16320;SDS011;8269;50.990;4.494;2023-04-25T05:47:50;16.67;;;6.17;;
16320;SDS011;8269;50.990;4.494;2023-04-25T05:50:16;18.47;;;6.87;;
16320;SDS011;8269;50.990;4.494;2023-04-25T05:52:41;13.30;;;5.97;;
16320;SDS011;8269;50.990;4.494;2023-04-25T05:55:07;18.00;;;6.17;;
16320;SDS011;8269;50.990;4.494;2023-04-25T05:57:33;17.73;;;6.93;;
16320;SDS011;8269;50.990;4.494;2023-04-25T05:59:59;20.30;;;6.33;;
16320;SDS011;8269;50.990;4.494;2023-04-25T06:02:25;16.23;;;6.07;;
16320;SDS011;8269;50.990;4.494;2023-04-25T06:04:51;15.23;;;6.27;;
16320;SDS011;8269;50.990;4.494;2023-04-25T06:07:17;13.57;;;5.80;;
16320;SDS011;8269;50.990;4.494;2023-04-25T06:09:43;11.43;;;5.83;;
16320;SDS011;8269;50.990;4.494;2023-04-25T06:12:09;12.60;;;6.10;;
16320;SDS011;8269;50.990;4.494;2023-04-25T06:14:35;14.07;;;5.60;;
16320;SDS011;8269;50.990;4.494;2023-04-25T06:17:02;14.70;;;6.07;;
16320;SDS011;8269;50.990;4.494;2023-04-25T06:19:33;15.67;;;5.50;;
16320;SDS011;8269;50.990;4.494;2023-04-25T06:21:59;13.90;;;5.10;;
16320;SDS011;8269;50.990;4.494;2023-04-25T06:24:25;12.40;;;4.83;;
16320;SDS011;8269;50.990;4.494;2023-04-25T06:26:50;13.27;;;5.20;;
16320;SDS011;8269;50.990;4.494;2023-04-25T06:29:16;15.60;;;6.17;;
16320;SDS011;8269;50.990;4.494;2023-04-25T06:31:42;17.67;;;6.13;;
16320;SDS011;8269;50.990;4.494;2023-04-25T06:34:08;12.03;;;5.67;;
16320;SDS011;8269;50.990;4.494;2023-04-25T06:36:33;14.00;;;6.53;;
16320;SDS011;8269;50.990;4.494;2023-04-25T06:38:59;15.73;;;6.13;;
16320;SDS011;8269;50.990;4.494;2023-04-25T06:41:25;17.70;;;5.70;;
16320;SDS011;8269;50.990;4.494;2023-04-25T06:43:51;13.97;;;6.13;;
16320;SDS011;8269;50.990;4.494;2023-04-25T06:46:17;18.33;;;6.40;;
16320;SDS011;8269;50.990;4.494;2023-04-25T06:48:43;15.93;;;6.00;;
16320;SDS011;8269;50.990;4.494;2023-04-25T06:51:09;13.90;;;6.03;;
16320;SDS011;8269;50.990;4.494;2023-04-25T06:53:35;14.90;;;5.90;;
16320;SDS011;8269;50.990;4.494;2023-04-25T06:56:01;13.60;;;5.40;;
16320;SDS011;8269;50.990;4.494;2023-04-25T06:58:28;14.07;;;6.43;;
16320;SDS011;8269;50.990;4.494;2023-04-25T07:00:53;12.30;;;6.23;;
16320;SDS011;8269;50.990;4.494;2023-04-25T07:03:20;18.17;;;6.17;;
16320;SDS011;8269;50.990;4.494;2023-04-25T07:05:46;15.43;;;5.50;;
16320;SDS011;8269;50.990;4.494;2023-04-25T07:08:12;14.37;;;5.70;;
16320;SDS011;8269;50.990;4.494;2023-04-25T07:10:38;14.50;;;5.47;;
16320;SDS011;8269;50.990;4.494;2023-04-25T07:13:05;14.57;;;5.30;;
16320;SDS011;8269;50.990;4.494;2023-04-25T07:15:31;15.50;;;6.33;;
16320;SDS011;8269;50.990;4.494;2023-04-25T07:17:57;17.93;;;5.50;;
16320;SDS011;8269;50.990;4.494;2023-04-25T07:20:23;15.43;;;4.93;;
16320;SDS011;8269;50.990;4.494;2023-04-25T07:22:49;13.23;;;4.43;;
16320;SDS011;8269;50.990;4.494;2023-04-25T07:25:15;14.10;;;6.53;;
16320;SDS011;8269;50.990;4.494;2023-04-25T07:27:41;18.40;;;5.77;;
16320;SDS011;8269;50.990;4.494;2023-04-25T07:30:07;15.07;;;5.07;;
16320;SDS011;8269;50.990;4.494;2023-04-25T07:32:33;15.53;;;5.27;;
16320;SDS011;8269;50.990;4.494;2023-04-25T07:34:59;13.60;;;5.00;;
16320;SDS011;8269;50.990;4.494;2023-04-25T07:37:26;12.70;;;4.80;;
16320;SDS011;8269;50.990;4.494;2023-04-25T07:39:52;21.37;;;5.33;;
16320;SDS011;8269;50.990;4.494;2023-04-25T07:42:19;12.47;;;3.67;;
16320;SDS011;8269;50.990;4.494;2023-04-25T07:44:46;8.50;;;3.00;;
16320;SDS011;8269;50.990;4.494;2023-04-25T07:47:12;10.53;;;3.50;;
16320;SDS011;8269;50.990;4.494;2023-04-25T07:49:38;9.63;;;3.63;;
16320;SDS011;8269;50.990;4.494;2023-04-25T07:52:05;11.13;;;3.60;;
16320;SDS011;8269;50.990;4.494;2023-04-25T07:54:31;13.97;;;4.43;;
16320;SDS011;8269;50.990;4.494;2023-04-25T07:56:57;10.73;;;3.57;;
16320;SDS011;8269;50.990;4.494;2023-04-25T07:59:23;13.50;;;3.47;;
16320;SDS011;8269;50.990;4.494;2023-04-25T08:01:49;10.63;;;3.90;;
16320;SDS011;8269;50.990;4.494;2023-04-25T08:04:15;12.03;;;3.40;;
16320;SDS011;8269;50.990;4.494;2023-04-25T08:06:41;8.20;;;2.60;;
16320;SDS011;8269;50.990;4.494;2023-04-25T08:09:07;9.17;;;3.10;;
16320;SDS011;8269;50.990;4.494;2023-04-25T08:11:36;15.13;;;3.20;;
16320;SDS011;8269;50.990;4.494;2023-04-25T08:14:02;9.87;;;2.57;;
16320;SDS011;8269;50.990;4.494;2023-04-25T08:16:28;7.50;;;2.20;;
16320;SDS011;8269;50.990;4.494;2023-04-25T08:18:53;10.87;;;2.53;;
16320;SDS011;8269;50.990;4.494;2023-04-25T08:21:19;10.13;;;2.73;;
16320;SDS011;8269;50.990;4.494;2023-04-25T08:23:45;9.70;;;2.53;;
16320;SDS011;8269;50.990;4.494;2023-04-25T08:26:11;14.23;;;3.03;;
16320;SDS011;8269;50.990;4.494;2023-04-25T08:28:37;7.50;;;2.43;;
16320;SDS011;8269;50.990;4.494;2023-04-25T08:31:03;12.37;;;2.60;;
16320;SDS011;8269;50.990;4.494;2023-04-25T08:33:29;9.27;;;2.80;;
16320;SDS011;8269;50.990;4.494;2023-04-25T08:35:55;10.23;;;3.30;;
16320;SDS011;8269;50.990;4.494;2023-04-25T08:38:21;12.27;;;3.10;;
16320;SDS011;8269;50.990;4.494;2023-04-25T08:40:48;8.85;;;2.90;;
16320;SDS011;8269;50.990;4.494;2023-04-25T08:43:18;6.10;;;2.38;;
16320;SDS011;8269;50.990;4.494;2023-04-25T08:45:44;6.57;;;2.42;;
16320;SDS011;8269;50.990;4.494;2023-04-25T08:48:14;11.93;;;3.57;;
16320;SDS011;8269;50.990;4.494;2023-04-25T08:50:43;9.33;;;2.80;;
16320;SDS011;8269;50.990;4.494;2023-04-25T08:53:11;8.43;;;3.13;;
16320;SDS011;8269;50.990;4.494;2023-04-25T08:55:43;8.27;;;3.33;;
16320;SDS011;8269;50.990;4.494;2023-04-25T08:58:10;10.20;;;3.33;;
16320;SDS011;8269;50.990;4.494;2023-04-25T09:00:36;9.77;;;3.00;;
16320;SDS011;8269;50.990;4.494;2023-04-25T09:03:02;11.67;;;3.47;;
16320;SDS011;8269;50.990;4.494;2023-04-25T09:05:28;12.47;;;2.80;;
16320;SDS011;8269;50.990;4.494;2023-04-25T09:07:54;6.93;;;2.20;;
16320;SDS011;8269;50.990;4.494;2023-04-25T09:10:21;7.43;;;2.13;;
16320;SDS011;8269;50.990;4.494;2023-04-25T09:13:06;6.27;;;1.87;;
16320;SDS011;8269;50.990;4.494;2023-04-25T09:15:58;8.50;;;2.40;;
16320;SDS011;8269;50.990;4.494;2023-04-25T09:18:28;10.73;;;2.20;;
16320;SDS011;8269;50.990;4.494;2023-04-25T09:20:55;6.63;;;1.80;;
16320;SDS011;8269;50.990;4.494;2023-04-25T09:23:23;5.77;;;1.90;;
16320;SDS011;8269;50.990;4.494;2023-04-25T09:25:50;9.37;;;1.83;;
16320;SDS011;8269;50.990;4.494;2023-04-25T09:28:24;5.97;;;1.90;;
16320;SDS011;8269;50.990;4.494;2023-04-25T09:30:54;5.93;;;1.70;;
16320;SDS011;8269;50.990;4.494;2023-04-25T09:33:26;9.63;;;2.73;;
16320;SDS011;8269;50.990;4.494;2023-04-25T09:36:09;3.87;;;1.63;;
16320;SDS011;8269;50.990;4.494;2023-04-25T09:38:44;6.30;;;1.83;;
16320;SDS011;8269;50.990;4.494;2023-04-25T09:41:11;7.20;;;1.83;;
16320;SDS011;8269;50.990;4.494;2023-04-25T09:43:37;4.73;;;1.70;;
16320;SDS011;8269;50.990;4.494;2023-04-25T09:46:07;7.87;;;1.90;;
16320;SDS011;8269;50.990;4.494;2023-04-25T09:48:34;4.73;;;1.40;;
16320;SDS011;8269;50.990;4.494;2023-04-25T09:51:04;5.40;;;1.70;;
16320;SDS011;8269;50.990;4.494;2023-04-25T09:53:37;4.57;;;1.80;;
16320;SDS011;8269;50.990;4.494;2023-04-25T09:56:05;5.67;;;1.73;;
16320;SDS011;8269;50.990;4.494;2023-04-25T09:58:33;6.50;;;1.40;;
16320;SDS011;8269;50.990;4.494;2023-04-25T10:01:01;5.30;;;1.40;;
16320;SDS011;8269;50.990;4.494;2023-04-25T10:03:29;4.43;;;1.30;;
16320;SDS011;8269;50.990;4.494;2023-04-25T10:05:58;5.93;;;1.63;;
16320;SDS011;8269;50.990;4.494;2023-04-25T10:08:25;4.00;;;1.50;;
16320;SDS011;8269;50.990;4.494;2023-04-25T10:10:56;7.87;;;1.67;;
16320;SDS011;8269;50.990;4.494;2023-04-25T10:13:25;6.00;;;2.63;;
16320;SDS011;8269;50.990;4.494;2023-04-25T10:15:51;7.30;;;1.80;;
16320;SDS011;8269;50.990;4.494;2023-04-25T10:18:18;4.90;;;1.50;;
16320;SDS011;8269;50.990;4.494;2023-04-25T10:20:45;10.30;;;3.50;;
16320;SDS011;8269;50.990;4.494;2023-04-25T10:23:12;8.63;;;2.43;;
16320;SDS011;8269;50.990;4.494;2023-04-25T10:25:40;6.77;;;2.63;;
16320;SDS011;8269;50.990;4.494;2023-04-25T10:28:07;6.10;;;2.17;;
16320;SDS011;8269;50.990;4.494;2023-04-25T10:30:33;5.35;;;1.92;;
16320;SDS011;8269;50.990;4.494;2023-04-25T10:32:58;5.80;;;2.17;;
16320;SDS011;8269;50.990;4.494;2023-04-25T10:35:26;6.17;;;2.27;;
16320;SDS011;8269;50.990;4.494;2023-04-25T10:38:03;10.03;;;2.73;;
16320;SDS011;8269;50.990;4.494;2023-04-25T10:40:38;7.67;;;2.60;;
16320;SDS011;8269;50.990;4.494;2023-04-25T10:43:38;8.30;;;2.47;;
16320;SDS011;8269;50.990;4.494;2023-04-25T10:45:56;5.10;;;1.80;;
16320;SDS011;8269;50.990;4.494;2023-04-25T10:48:27;6.63;;;2.00;;
16320;SDS011;8269;50.990;4.494;2023-04-25T10:51:09;5.70;;;1.77;;
16320;SDS011;8269;50.990;4.494;2023-04-25T10:53:45;8.37;;;2.23;;
16320;SDS011;8269;50.990;4.494;2023-04-25T10:56:20;6.57;;;2.33;;
16320;SDS011;8269;50.990;4.494;2023-04-25T10:58:47;5.83;;;2.90;;
16320;SDS011;8269;50.990;4.494;2023-04-25T11:01:14;7.80;;;2.33;;
16320;SDS011;8269;50.990;4.494;2023-04-25T11:03:44;6.97;;;3.10;;
16320;SDS011;8269;50.990;4.494;2023-04-25T11:06:22;8.70;;;2.80;;
16320;SDS011;8269;50.990;4.494;2023-04-25T11:08:56;6.57;;;2.73;;
16320;SDS011;8269;50.990;4.494;2023-04-25T11:11:24;7.13;;;2.30;;
16320;SDS011;8269;50.990;4.494;2023-04-25T11:13:51;7.00;;;2.30;;
16320;SDS011;8269;50.990;4.494;2023-04-25T11:16:17;11.00;;;2.40;;
16320;SDS011;8269;50.990;4.494;2023-04-25T11:18:43;6.13;;;1.70;;
16320;SDS011;8269;50.990;4.494;2023-04-25T11:21:09;4.90;;;1.60;;
16320;SDS011;8269;50.990;4.494;2023-04-25T11:23:36;6.97;;;2.00;;
16320;SDS011;8269;50.990;4.494;2023-04-25T11:26:05;8.87;;;2.00;;
16320;SDS011;8269;50.990;4.494;2023-04-25T11:28:30;6.80;;;1.97;;
16320;SDS011;8269;50.990;4.494;2023-04-25T11:30:56;6.43;;;2.13;;
16320;SDS011;8269;50.990;4.494;2023-04-25T11:33:25;4.73;;;1.80;;
16320;SDS011;8269;50.990;4.494;2023-04-25T11:35:55;5.20;;;1.50;;
16320;SDS011;8269;50.990;4.494;2023-04-25T11:38:24;2.97;;;1.40;;
16320;SDS011;8269;50.990;4.494;2023-04-25T11:40:53;7.90;;;1.87;;
16320;SDS011;8269;50.990;4.494;2023-04-25T11:43:22;4.70;;;1.53;;
16320;SDS011;8269;50.990;4.494;2023-04-25T11:45:49;7.33;;;1.60;;
16320;SDS011;8269;50.990;4.494;2023-04-25T11:48:16;5.57;;;1.60;;
16320;SDS011;8269;50.990;4.494;2023-04-25T11:50:42;4.63;;;1.47;;
16320;SDS011;8269;50.990;4.494;2023-04-25T11:53:08;2.90;;;1.30;;
16320;SDS011;8269;50.990;4.494;2023-04-25T11:55:34;6.73;;;1.40;;
16320;SDS011;8269;50.990;4.494;2023-04-25T11:58:01;4.97;;;1.50;;
16320;SDS011;8269;50.990;4.494;2023-04-25T12:00:28;4.37;;;1.50;;
16320;SDS011;8269;50.990;4.494;2023-04-25T12:02:55;4.77;;;1.53;;
16320;SDS011;8269;50.990;4.494;2023-04-25T12:05:26;2.70;;;1.00;;
16320;SDS011;8269;50.990;4.494;2023-04-25T12:07:54;4.33;;;1.10;;
16320;SDS011;8269;50.990;4.494;2023-04-25T12:10:20;2.77;;;1.10;;
16320;SDS011;8269;50.990;4.494;2023-04-25T12:12:46;4.37;;;1.30;;
16320;SDS011;8269;50.990;4.494;2023-04-25T12:15:14;4.70;;;1.20;;
16320;SDS011;8269;50.990;4.494;2023-04-25T12:17:44;4.17;;;1.10;;
16320;SDS011;8269;50.990;4.494;2023-04-25T12:20:18;5.00;;;1.30;;
16320;SDS011;8269;50.990;4.494;2023-04-25T12:23:00;3.00;;;1.20;;
16320;SDS011;8269;50.990;4.494;2023-04-25T12:28:13;5.57;;;1.20;;
16320;SDS011;8269;50.990;4.494;2023-04-25T12:31:01;6.47;;;1.50;;
16320;SDS011;8269;50.990;4.494;2023-04-25T12:33:29;4.23;;;1.10;;
16320;SDS011;8269;50.990;4.494;2023-04-25T12:35:56;2.93;;;1.10;;
16320;SDS011;8269;50.990;4.494;2023-04-25T12:38:26;6.33;;;1.63;;
16320;SDS011;8269;50.990;4.494;2023-04-25T12:40:55;4.45;;;1.48;;
16320;SDS011;8269;50.990;4.494;2023-04-25T12:43:21;5.87;;;1.90;;
16320;SDS011;8269;50.990;4.494;2023-04-25T12:45:47;7.10;;;1.77;;
16320;SDS011;8269;50.990;4.494;2023-04-25T12:48:20;7.13;;;1.93;;
16320;SDS011;8269;50.990;4.494;2023-04-25T12:50:46;7.63;;;1.87;;
16320;SDS011;8269;50.990;4.494;2023-04-25T12:53:17;5.20;;;1.90;;
16320;SDS011;8269;50.990;4.494;2023-04-25T12:55:43;6.63;;;2.30;;
16320;SDS011;8269;50.990;4.494;2023-04-25T12:58:13;4.20;;;1.40;;
16320;SDS011;8269;50.990;4.494;2023-04-25T13:00:43;3.90;;;1.27;;
16320;SDS011;8269;50.990;4.494;2023-04-25T13:03:09;6.70;;;1.40;;
16320;SDS011;8269;50.990;4.494;2023-04-25T13:05:36;7.77;;;1.63;;
16320;SDS011;8269;50.990;4.494;2023-04-25T13:08:02;6.07;;;1.53;;
16320;SDS011;8269;50.990;4.494;2023-04-25T13:10:28;7.63;;;1.90;;
16320;SDS011;8269;50.990;4.494;2023-04-25T13:12:53;8.30;;;1.50;;
16320;SDS011;8269;50.990;4.494;2023-04-25T13:15:19;9.57;;;3.30;;
16320;SDS011;8269;50.990;4.494;2023-04-25T13:17:45;5.33;;;2.07;;
16320;SDS011;8269;50.990;4.494;2023-04-25T13:20:11;5.37;;;1.50;;
16320;SDS011;8269;50.990;4.494;2023-04-25T13:22:38;5.57;;;1.63;;
16320;SDS011;8269;50.990;4.494;2023-04-25T13:25:05;6.13;;;1.60;;
16320;SDS011;8269;50.990;4.494;2023-04-25T13:27:31;3.03;;;1.27;;
16320;SDS011;8269;50.990;4.494;2023-04-25T13:29:59;4.40;;;1.40;;
16320;SDS011;8269;50.990;4.494;2023-04-25T13:32:26;4.97;;;1.37;;
16320;SDS011;8269;50.990;4.494;2023-04-25T13:34:51;7.87;;;1.77;;
16320;SDS011;8269;50.990;4.494;2023-04-25T13:37:18;5.27;;;1.50;;
16320;SDS011;8269;50.990;4.494;2023-04-25T13:39:43;4.87;;;1.37;;
16320;SDS011;8269;50.990;4.494;2023-04-25T13:42:09;5.27;;;1.30;;
16320;SDS011;8269;50.990;4.494;2023-04-25T13:44:36;5.87;;;1.50;;
16320;SDS011;8269;50.990;4.494;2023-04-25T13:47:01;8.30;;;1.43;;
16320;SDS011;8269;50.990;4.494;2023-04-25T13:49:27;7.50;;;1.93;;
16320;SDS011;8269;50.990;4.494;2023-04-25T13:51:53;6.00;;;1.37;;
16320;SDS011;8269;50.990;4.494;2023-04-25T13:54:19;4.13;;;1.57;;
16320;SDS011;8269;50.990;4.494;2023-04-25T13:56:44;3.77;;;1.20;;
16320;SDS011;8269;50.990;4.494;2023-04-25T13:59:10;5.50;;;1.27;;
16320;SDS011;8269;50.990;4.494;2023-04-25T14:01:36;4.28;;;1.65;;
16320;SDS011;8269;50.990;4.494;2023-04-25T14:04:02;2.93;;;1.30;;
16320;SDS011;8269;50.990;4.494;2023-04-25T14:06:31;3.37;;;1.17;;
16320;SDS011;8269;50.990;4.494;2023-04-25T14:08:57;4.27;;;1.23;;
16320;SDS011;8269;50.990;4.494;2023-04-25T14:11:25;4.30;;;1.60;;
16320;SDS011;8269;50.990;4.494;2023-04-25T14:13:51;8.60;;;1.92;;
16320;SDS011;8269;50.990;4.494;2023-04-25T14:16:17;3.97;;;1.23;;
16320;SDS011;8269;50.990;4.494;2023-04-25T14:18:42;4.10;;;1.10;;
16320;SDS011;8269;50.990;4.494;2023-04-25T14:21:08;2.77;;;1.00;;
16320;SDS011;8269;50.990;4.494;2023-04-25T14:23:35;3.90;;;1.38;;
16320;SDS011;8269;50.990;4.494;2023-04-25T14:26:01;6.80;;;1.57;;
16320;SDS011;8269;50.990;4.494;2023-04-25T14:28:27;2.60;;;1.20;;
16320;SDS011;8269;50.990;4.494;2023-04-25T14:30:52;5.35;;;1.10;;
16320;SDS011;8269;50.990;4.494;2023-04-25T14:33:18;6.20;;;1.60;;
16320;SDS011;8269;50.990;4.494;2023-04-25T14:35:43;6.23;;;1.30;;
16320;SDS011;8269;50.990;4.494;2023-04-25T14:38:09;6.20;;;1.40;;
16320;SDS011;8269;50.990;4.494;2023-04-25T14:40:35;3.00;;;1.07;;
16320;SDS011;8269;50.990;4.494;2023-04-25T14:43:01;4.97;;;1.27;;
16320;SDS011;8269;50.990;4.494;2023-04-25T14:45:27;6.17;;;1.50;;
16320;SDS011;8269;50.990;4.494;2023-04-25T14:47:53;5.97;;;1.17;;
16320;SDS011;8269;50.990;4.494;2023-04-25T14:50:19;4.50;;;1.50;;
16320;SDS011;8269;50.990;4.494;2023-04-25T14:52:44;4.57;;;1.43;;
16320;SDS011;8269;50.990;4.494;2023-04-25T14:55:10;5.23;;;1.33;;