sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78490;DHT22;67776;52.012;4.736;2023-11-18T00:00:24;5.52;99.39
78490;DHT22;67776;52.012;4.736;2023-11-18T00:02:50;5.47;99.46
78490;DHT22;67776;52.012;4.736;2023-11-18T00:05:15;5.47;99.52
78490;DHT22;67776;52.012;4.736;2023-11-18T00:07:41;5.46;99.47
78490;DHT22;67776;52.012;4.736;2023-11-18T00:10:07;5.39;99.62
78490;DHT22;67776;52.012;4.736;2023-11-18T00:12:33;5.38;99.61
78490;DHT22;67776;52.012;4.736;2023-11-18T00:15:03;5.36;99.53
78490;DHT22;67776;52.012;4.736;2023-11-18T00:17:32;5.35;99.65
78490;DHT22;67776;52.012;4.736;2023-11-18T00:19:57;5.35;99.67
78490;DHT22;67776;52.012;4.736;2023-11-18T00:22:23;5.32;99.71
78490;DHT22;67776;52.012;4.736;2023-11-18T00:24:48;5.29;99.70
78490;DHT22;67776;52.012;4.736;2023-11-18T00:27:13;5.29;99.63
78490;DHT22;67776;52.012;4.736;2023-11-18T00:29:40;5.25;99.65
78490;DHT22;67776;52.012;4.736;2023-11-18T00:32:06;5.24;99.67
78490;DHT22;67776;52.012;4.736;2023-11-18T00:34:32;5.21;99.77
78490;DHT22;67776;52.012;4.736;2023-11-18T00:36:58;5.24;99.87
78490;DHT22;67776;52.012;4.736;2023-11-18T00:39:24;5.18;99.65
78490;DHT22;67776;52.012;4.736;2023-11-18T00:41:49;5.15;99.58
78490;DHT22;67776;52.012;4.736;2023-11-18T00:44:14;5.12;99.66
78490;DHT22;67776;52.012;4.736;2023-11-18T00:46:40;5.15;99.70
78490;DHT22;67776;52.012;4.736;2023-11-18T00:49:05;5.17;99.81
78490;DHT22;67776;52.012;4.736;2023-11-18T00:51:31;5.15;99.81
78490;DHT22;67776;52.012;4.736;2023-11-18T00:53:57;5.19;99.76
78490;DHT22;67776;52.012;4.736;2023-11-18T00:56:22;5.21;99.96
78490;DHT22;67776;52.012;4.736;2023-11-18T00:58:48;5.21;99.88
78490;DHT22;67776;52.012;4.736;2023-11-18T01:01:13;5.25;99.83
78490;DHT22;67776;52.012;4.736;2023-11-18T01:03:45;5.25;99.79
78490;DHT22;67776;52.012;4.736;2023-11-18T01:06:11;5.25;99.79
78490;DHT22;67776;52.012;4.736;2023-11-18T01:08:37;5.26;99.70
78490;DHT22;67776;52.012;4.736;2023-11-18T01:11:02;5.25;99.67
78490;DHT22;67776;52.012;4.736;2023-11-18T01:13:29;5.24;99.75
78490;DHT22;67776;52.012;4.736;2023-11-18T01:15:55;5.25;99.77
78490;DHT22;67776;52.012;4.736;2023-11-18T01:18:20;5.25;99.71
78490;DHT22;67776;52.012;4.736;2023-11-18T01:20:46;5.26;99.71
78490;DHT22;67776;52.012;4.736;2023-11-18T01:23:12;5.31;99.83
78490;DHT22;67776;52.012;4.736;2023-11-18T01:25:38;5.35;99.77
78490;DHT22;67776;52.012;4.736;2023-11-18T01:28:05;5.38;99.76
78490;DHT22;67776;52.012;4.736;2023-11-18T01:30:31;5.35;99.52
78490;DHT22;67776;52.012;4.736;2023-11-18T01:32:56;5.36;99.55
78490;DHT22;67776;52.012;4.736;2023-11-18T01:35:22;5.36;99.65
78490;DHT22;67776;52.012;4.736;2023-11-18T01:37:50;5.42;99.63
78490;DHT22;67776;52.012;4.736;2023-11-18T01:40:16;5.42;99.44
78490;DHT22;67776;52.012;4.736;2023-11-18T01:42:43;5.46;99.40
78490;DHT22;67776;52.012;4.736;2023-11-18T01:45:09;5.43;99.31
78490;DHT22;67776;52.012;4.736;2023-11-18T01:47:37;5.46;99.25
78490;DHT22;67776;52.012;4.736;2023-11-18T01:50:03;5.46;99.23
78490;DHT22;67776;52.012;4.736;2023-11-18T01:52:31;5.47;99.27
78490;DHT22;67776;52.012;4.736;2023-11-18T01:54:56;5.49;99.31
78490;DHT22;67776;52.012;4.736;2023-11-18T01:57:22;5.47;99.34
78490;DHT22;67776;52.012;4.736;2023-11-18T01:59:48;5.53;99.38
78490;DHT22;67776;52.012;4.736;2023-11-18T02:02:13;5.52;99.27
78490;DHT22;67776;52.012;4.736;2023-11-18T02:04:39;5.56;99.32
78490;DHT22;67776;52.012;4.736;2023-11-18T02:07:04;5.62;99.20
78490;DHT22;67776;52.012;4.736;2023-11-18T02:09:34;5.57;98.99
78490;DHT22;67776;52.012;4.736;2023-11-18T02:12:27;5.59;98.98
78490;DHT22;67776;52.012;4.736;2023-11-18T02:14:51;5.57;99.03
78490;DHT22;67776;52.012;4.736;2023-11-18T02:17:21;5.56;99.07
78490;DHT22;67776;52.012;4.736;2023-11-18T02:19:53;5.56;99.20
78490;DHT22;67776;52.012;4.736;2023-11-18T02:22:21;5.57;99.22
78490;DHT22;67776;52.012;4.736;2023-11-18T02:24:47;5.57;99.13
78490;DHT22;67776;52.012;4.736;2023-11-18T02:27:12;5.63;99.09
78490;DHT22;67776;52.012;4.736;2023-11-18T02:29:41;5.59;99.12
78490;DHT22;67776;52.012;4.736;2023-11-18T02:32:31;5.57;99.19
78490;DHT22;67776;52.012;4.736;2023-11-18T02:35:10;5.56;99.20
78490;DHT22;67776;52.012;4.736;2023-11-18T02:37:44;5.56;99.31
78490;DHT22;67776;52.012;4.736;2023-11-18T02:40:16;5.57;99.37
78490;DHT22;67776;52.012;4.736;2023-11-18T02:42:45;5.54;99.50
78490;DHT22;67776;52.012;4.736;2023-11-18T02:45:13;5.59;99.47
78490;DHT22;67776;52.012;4.736;2023-11-18T02:47:43;5.62;99.44
78490;DHT22;67776;52.012;4.736;2023-11-18T02:50:09;5.66;99.38
78490;DHT22;67776;52.012;4.736;2023-11-18T02:52:39;5.66;99.31
78490;DHT22;67776;52.012;4.736;2023-11-18T02:55:05;5.69;99.20
78490;DHT22;67776;52.012;4.736;2023-11-18T02:57:37;5.70;99.19
78490;DHT22;67776;52.012;4.736;2023-11-18T03:00:04;5.73;99.26
78490;DHT22;67776;52.012;4.736;2023-11-18T03:02:30;5.74;99.18
78490;DHT22;67776;52.012;4.736;2023-11-18T03:05:00;5.74;99.14
78490;DHT22;67776;52.012;4.736;2023-11-18T03:07:25;5.73;99.16
78490;DHT22;67776;52.012;4.736;2023-11-18T03:09:52;5.71;99.22
78490;DHT22;67776;52.012;4.736;2023-11-18T03:12:19;5.74;99.26
78490;DHT22;67776;52.012;4.736;2023-11-18T03:14:45;5.73;99.32
78490;DHT22;67776;52.012;4.736;2023-11-18T03:17:10;5.74;99.40
78490;DHT22;67776;52.012;4.736;2023-11-18T03:19:36;5.73;99.61
78490;DHT22;67776;52.012;4.736;2023-11-18T03:22:02;5.75;99.52
78490;DHT22;67776;52.012;4.736;2023-11-18T03:24:28;5.75;99.55
78490;DHT22;67776;52.012;4.736;2023-11-18T03:26:55;5.77;99.46
78490;DHT22;67776;52.012;4.736;2023-11-18T03:29:21;5.75;99.61
78490;DHT22;67776;52.012;4.736;2023-11-18T03:31:48;5.77;99.47
78490;DHT22;67776;52.012;4.736;2023-11-18T03:34:15;5.78;99.51
78490;DHT22;67776;52.012;4.736;2023-11-18T03:36:40;5.77;99.49
78490;DHT22;67776;52.012;4.736;2023-11-18T03:39:05;5.77;99.45
78490;DHT22;67776;52.012;4.736;2023-11-18T03:41:31;5.80;99.39
78490;DHT22;67776;52.012;4.736;2023-11-18T03:43:57;5.83;99.36
78490;DHT22;67776;52.012;4.736;2023-11-18T03:46:22;5.80;99.35
78490;DHT22;67776;52.012;4.736;2023-11-18T03:48:48;5.81;99.24
78490;DHT22;67776;52.012;4.736;2023-11-18T03:51:13;5.84;99.24
78490;DHT22;67776;52.012;4.736;2023-11-18T03:53:42;5.84;99.11
78490;DHT22;67776;52.012;4.736;2023-11-18T03:56:07;5.86;98.97
78490;DHT22;67776;52.012;4.736;2023-11-18T03:58:33;5.89;98.98
78490;DHT22;67776;52.012;4.736;2023-11-18T04:01:00;5.89;98.99
78490;DHT22;67776;52.012;4.736;2023-11-18T04:03:26;5.93;98.79
78490;DHT22;67776;52.012;4.736;2023-11-18T04:05:52;5.90;98.72
78490;DHT22;67776;52.012;4.736;2023-11-18T04:08:17;5.91;98.61
78490;DHT22;67776;52.012;4.736;2023-11-18T04:10:42;5.91;98.63
78490;DHT22;67776;52.012;4.736;2023-11-18T04:13:08;5.89;98.71
78490;DHT22;67776;52.012;4.736;2023-11-18T04:15:33;5.90;98.90
78490;DHT22;67776;52.012;4.736;2023-11-18T04:18:00;5.86;98.93
78490;DHT22;67776;52.012;4.736;2023-11-18T04:20:25;5.89;98.82
78490;DHT22;67776;52.012;4.736;2023-11-18T04:22:53;5.84;98.63
78490;DHT22;67776;52.012;4.736;2023-11-18T04:25:19;5.86;98.69
78490;DHT22;67776;52.012;4.736;2023-11-18T04:27:46;5.86;98.71
78490;DHT22;67776;52.012;4.736;2023-11-18T04:30:13;5.87;98.59
78490;DHT22;67776;52.012;4.736;2023-11-18T04:32:38;5.89;98.63
78490;DHT22;67776;52.012;4.736;2023-11-18T04:35:03;5.90;98.55
78490;DHT22;67776;52.012;4.736;2023-11-18T04:37:33;5.90;98.49
78490;DHT22;67776;52.012;4.736;2023-11-18T04:39:59;5.93;98.44
78490;DHT22;67776;52.012;4.736;2023-11-18T04:42:24;5.93;98.60
78490;DHT22;67776;52.012;4.736;2023-11-18T04:44:49;5.93;98.43
78490;DHT22;67776;52.012;4.736;2023-11-18T04:47:15;5.94;98.31
78490;DHT22;67776;52.012;4.736;2023-11-18T04:49:43;5.97;98.29
78490;DHT22;67776;52.012;4.736;2023-11-18T04:52:09;5.97;98.29
78490;DHT22;67776;52.012;4.736;2023-11-18T04:54:35;6.02;98.14
78490;DHT22;67776;52.012;4.736;2023-11-18T04:57:01;6.01;98.14
78490;DHT22;67776;52.012;4.736;2023-11-18T04:59:26;6.01;98.05
78490;DHT22;67776;52.012;4.736;2023-11-18T05:01:51;6.01;98.03
78490;DHT22;67776;52.012;4.736;2023-11-18T05:04:18;6.01;98.03
78490;DHT22;67776;52.012;4.736;2023-11-18T05:06:43;6.05;97.74
78490;DHT22;67776;52.012;4.736;2023-11-18T05:09:09;6.05;98.03
78490;DHT22;67776;52.012;4.736;2023-11-18T05:11:35;6.02;97.87
78490;DHT22;67776;52.012;4.736;2023-11-18T05:14:01;6.04;97.94
78490;DHT22;67776;52.012;4.736;2023-11-18T05:16:29;6.04;97.93
78490;DHT22;67776;52.012;4.736;2023-11-18T05:18:54;6.04;98.10
78490;DHT22;67776;52.012;4.736;2023-11-18T05:21:19;6.01;97.80
78490;DHT22;67776;52.012;4.736;2023-11-18T05:23:45;6.01;97.70
78490;DHT22;67776;52.012;4.736;2023-11-18T05:26:10;6.04;97.56
78490;DHT22;67776;52.012;4.736;2023-11-18T05:28:35;6.07;97.46
78490;DHT22;67776;52.012;4.736;2023-11-18T05:31:01;6.05;97.53
78490;DHT22;67776;52.012;4.736;2023-11-18T05:33:30;6.05;97.64
78490;DHT22;67776;52.012;4.736;2023-11-18T05:35:56;6.11;97.34
78490;DHT22;67776;52.012;4.736;2023-11-18T05:38:22;6.08;97.52
78490;DHT22;67776;52.012;4.736;2023-11-18T05:40:49;6.08;97.38
78490;DHT22;67776;52.012;4.736;2023-11-18T05:43:28;6.07;97.36
78490;DHT22;67776;52.012;4.736;2023-11-18T05:46:02;6.09;97.62
78490;DHT22;67776;52.012;4.736;2023-11-18T05:48:44;6.07;97.39
78490;DHT22;67776;52.012;4.736;2023-11-18T05:51:10;6.08;97.52
78490;DHT22;67776;52.012;4.736;2023-11-18T05:53:42;6.07;97.52
78490;DHT22;67776;52.012;4.736;2023-11-18T05:56:14;6.07;97.27
78490;DHT22;67776;52.012;4.736;2023-11-18T05:58:42;6.08;97.12
78490;DHT22;67776;52.012;4.736;2023-11-18T06:01:08;6.09;97.18
78490;DHT22;67776;52.012;4.736;2023-11-18T06:03:34;6.09;97.33
78490;DHT22;67776;52.012;4.736;2023-11-18T06:06:07;6.05;97.34
78490;DHT22;67776;52.012;4.736;2023-11-18T06:08:39;6.09;97.44
78490;DHT22;67776;52.012;4.736;2023-11-18T06:11:10;6.05;97.34
78490;DHT22;67776;52.012;4.736;2023-11-18T06:13:54;6.07;97.26
78490;DHT22;67776;52.012;4.736;2023-11-18T06:16:20;6.05;97.34
78490;DHT22;67776;52.012;4.736;2023-11-18T06:18:47;6.07;97.28
78490;DHT22;67776;52.012;4.736;2023-11-18T06:21:18;6.07;97.31
78490;DHT22;67776;52.012;4.736;2023-11-18T06:23:44;6.05;97.43
78490;DHT22;67776;52.012;4.736;2023-11-18T06:26:11;6.08;97.30
78490;DHT22;67776;52.012;4.736;2023-11-18T06:28:41;6.09;97.41
78490;DHT22;67776;52.012;4.736;2023-11-18T06:31:07;6.09;97.38
78490;DHT22;67776;52.012;4.736;2023-11-18T06:33:38;6.08;97.10
78490;DHT22;67776;52.012;4.736;2023-11-18T06:36:07;6.09;97.11
78490;DHT22;67776;52.012;4.736;2023-11-18T06:38:33;6.09;97.09
78490;DHT22;67776;52.012;4.736;2023-11-18T06:41:00;6.09;96.99
78490;DHT22;67776;52.012;4.736;2023-11-18T06:43:27;6.11;97.01
78490;DHT22;67776;52.012;4.736;2023-11-18T06:46:01;6.12;97.13
78490;DHT22;67776;52.012;4.736;2023-11-18T06:48:27;6.12;97.06
78490;DHT22;67776;52.012;4.736;2023-11-18T06:50:52;6.17;96.89
78490;DHT22;67776;52.012;4.736;2023-11-18T06:53:17;6.14;96.98
78490;DHT22;67776;52.012;4.736;2023-11-18T06:55:42;6.17;96.78
78490;DHT22;67776;52.012;4.736;2023-11-18T06:58:08;6.18;96.78
78490;DHT22;67776;52.012;4.736;2023-11-18T07:00:36;6.17;97.03
78490;DHT22;67776;52.012;4.736;2023-11-18T07:03:02;6.19;96.89
78490;DHT22;67776;52.012;4.736;2023-11-18T07:05:27;6.21;96.79
78490;DHT22;67776;52.012;4.736;2023-11-18T07:07:52;6.17;96.73
78490;DHT22;67776;52.012;4.736;2023-11-18T07:10:18;6.19;96.72
78490;DHT22;67776;52.012;4.736;2023-11-18T07:12:46;6.19;96.92
78490;DHT22;67776;52.012;4.736;2023-11-18T07:15:13;6.21;96.70
78490;DHT22;67776;52.012;4.736;2023-11-18T07:17:39;6.21;96.64
78490;DHT22;67776;52.012;4.736;2023-11-18T07:20:06;6.18;96.83
78490;DHT22;67776;52.012;4.736;2023-11-18T07:22:31;6.22;96.72
78490;DHT22;67776;52.012;4.736;2023-11-18T07:24:58;6.22;96.86
78490;DHT22;67776;52.012;4.736;2023-11-18T07:27:23;6.25;96.78
78490;DHT22;67776;52.012;4.736;2023-11-18T07:29:48;6.24;96.76
78490;DHT22;67776;52.012;4.736;2023-11-18T07:32:14;6.22;96.74
78490;DHT22;67776;52.012;4.736;2023-11-18T07:34:39;6.21;96.97
78490;DHT22;67776;52.012;4.736;2023-11-18T07:37:06;6.21;96.86
78490;DHT22;67776;52.012;4.736;2023-11-18T07:39:33;6.24;96.93
78490;DHT22;67776;52.012;4.736;2023-11-18T07:42:14;6.22;96.83
78490;DHT22;67776;52.012;4.736;2023-11-18T07:44:41;6.28;96.85
78490;DHT22;67776;52.012;4.736;2023-11-18T07:47:06;6.25;96.77
78490;DHT22;67776;52.012;4.736;2023-11-18T07:49:34;6.29;96.64
78490;DHT22;67776;52.012;4.736;2023-11-18T07:52:01;6.30;96.44
78490;DHT22;67776;52.012;4.736;2023-11-18T07:54:27;6.30;96.45
78490;DHT22;67776;52.012;4.736;2023-11-18T07:56:52;6.35;96.52
78490;DHT22;67776;52.012;4.736;2023-11-18T07:59:19;6.36;96.28
78490;DHT22;67776;52.012;4.736;2023-11-18T08:01:45;6.36;96.27
78490;DHT22;67776;52.012;4.736;2023-11-18T08:04:11;6.39;96.22
78490;DHT22;67776;52.012;4.736;2023-11-18T08:06:41;6.39;96.23
78490;DHT22;67776;52.012;4.736;2023-11-18T08:09:08;6.39;96.17
78490;DHT22;67776;52.012;4.736;2023-11-18T08:11:37;6.43;96.05
78490;DHT22;67776;52.012;4.736;2023-11-18T08:14:03;6.43;96.13
78490;DHT22;67776;52.012;4.736;2023-11-18T08:16:28;6.46;96.29
78490;DHT22;67776;52.012;4.736;2023-11-18T08:18:54;6.45;96.30
78490;DHT22;67776;52.012;4.736;2023-11-18T08:21:20;6.45;96.30
78490;DHT22;67776;52.012;4.736;2023-11-18T08:23:47;6.49;96.32
78490;DHT22;67776;52.012;4.736;2023-11-18T08:26:13;6.49;96.00
78490;DHT22;67776;52.012;4.736;2023-11-18T08:28:39;6.52;95.96
78490;DHT22;67776;52.012;4.736;2023-11-18T08:31:04;6.54;96.06
78490;DHT22;67776;52.012;4.736;2023-11-18T08:33:31;6.56;96.22
78490;DHT22;67776;52.012;4.736;2023-11-18T08:35:56;6.54;96.52
78490;DHT22;67776;52.012;4.736;2023-11-18T08:38:22;6.54;96.55
78490;DHT22;67776;52.012;4.736;2023-11-18T08:40:47;6.53;96.76
78490;DHT22;67776;52.012;4.736;2023-11-18T08:43:16;6.50;96.92
78490;DHT22;67776;52.012;4.736;2023-11-18T08:45:41;6.47;97.09
78490;DHT22;67776;52.012;4.736;2023-11-18T08:48:07;6.50;97.33
78490;DHT22;67776;52.012;4.736;2023-11-18T08:50:34;6.46;97.35
78490;DHT22;67776;52.012;4.736;2023-11-18T08:53:00;6.46;97.33
78490;DHT22;67776;52.012;4.736;2023-11-18T08:55:30;6.47;97.35
78490;DHT22;67776;52.012;4.736;2023-11-18T08:58:08;6.47;97.65
78490;DHT22;67776;52.012;4.736;2023-11-18T09:00:54;6.46;97.71
78490;DHT22;67776;52.012;4.736;2023-11-18T09:03:25;6.47;97.81
78490;DHT22;67776;52.012;4.736;2023-11-18T09:05:51;6.43;98.16
78490;DHT22;67776;52.012;4.736;2023-11-18T09:08:36;6.45;98.33
78490;DHT22;67776;52.012;4.736;2023-11-18T09:11:05;6.45;98.55
78490;DHT22;67776;52.012;4.736;2023-11-18T09:13:31;6.47;98.38
78490;DHT22;67776;52.012;4.736;2023-11-18T09:16:01;6.52;98.49
78490;DHT22;67776;52.012;4.736;2023-11-18T09:18:28;6.50;98.69
78490;DHT22;67776;52.012;4.736;2023-11-18T09:20:55;6.53;98.65
78490;DHT22;67776;52.012;4.736;2023-11-18T09:23:22;6.57;98.66
78490;DHT22;67776;52.012;4.736;2023-11-18T09:25:50;6.62;98.73
78490;DHT22;67776;52.012;4.736;2023-11-18T09:28:18;6.64;98.55
78490;DHT22;67776;52.012;4.736;2023-11-18T09:30:47;6.67;98.33
78490;DHT22;67776;52.012;4.736;2023-11-18T09:33:20;6.72;98.56
78490;DHT22;67776;52.012;4.736;2023-11-18T09:35:56;6.74;98.82
78490;DHT22;67776;52.012;4.736;2023-11-18T09:38:35;6.79;98.52
78490;DHT22;67776;52.012;4.736;2023-11-18T09:41:03;6.84;98.57
78490;DHT22;67776;52.012;4.736;2023-11-18T09:43:30;6.90;98.71
78490;DHT22;67776;52.012;4.736;2023-11-18T09:46:04;6.92;98.45
78490;DHT22;67776;52.012;4.736;2023-11-18T09:48:43;6.94;98.49
78490;DHT22;67776;52.012;4.736;2023-11-18T09:51:14;6.92;98.54
78490;DHT22;67776;52.012;4.736;2023-11-18T09:53:44;6.94;98.74
78490;DHT22;67776;52.012;4.736;2023-11-18T09:56:19;6.95;98.66
78490;DHT22;67776;52.012;4.736;2023-11-18T09:59:01;7.01;98.55
78490;DHT22;67776;52.012;4.736;2023-11-18T10:01:34;7.04;98.62
78490;DHT22;67776;52.012;4.736;2023-11-18T10:04:04;7.08;98.48
78490;DHT22;67776;52.012;4.736;2023-11-18T10:06:34;7.14;98.43
78490;DHT22;67776;52.012;4.736;2023-11-18T10:09:02;7.18;98.63
78490;DHT22;67776;52.012;4.736;2023-11-18T10:11:40;7.19;98.44
78490;DHT22;67776;52.012;4.736;2023-11-18T10:14:06;7.16;98.51
78490;DHT22;67776;52.012;4.736;2023-11-18T10:16:34;7.20;98.54
78490;DHT22;67776;52.012;4.736;2023-11-18T10:18:59;7.22;98.35
78490;DHT22;67776;52.012;4.736;2023-11-18T10:21:35;7.22;98.36
78490;DHT22;67776;52.012;4.736;2023-11-18T10:24:07;7.25;98.57
78490;DHT22;67776;52.012;4.736;2023-11-18T10:26:56;7.26;98.42
78490;DHT22;67776;52.012;4.736;2023-11-18T10:29:24;7.26;98.38
78490;DHT22;67776;52.012;4.736;2023-11-18T10:32:07;7.30;98.41
78490;DHT22;67776;52.012;4.736;2023-11-18T10:34:42;7.32;98.57
78490;DHT22;67776;52.012;4.736;2023-11-18T10:37:09;7.35;98.39
78490;DHT22;67776;52.012;4.736;2023-11-18T10:39:36;7.38;98.29
78490;DHT22;67776;52.012;4.736;2023-11-18T10:42:02;7.39;98.16
78490;DHT22;67776;52.012;4.736;2023-11-18T10:44:28;7.39;98.49
78490;DHT22;67776;52.012;4.736;2023-11-18T10:46:54;7.39;98.50
78490;DHT22;67776;52.012;4.736;2023-11-18T10:49:24;7.39;98.65
78490;DHT22;67776;52.012;4.736;2023-11-18T10:51:52;7.36;98.84
78490;DHT22;67776;52.012;4.736;2023-11-18T10:54:17;7.36;99.00
78490;DHT22;67776;52.012;4.736;2023-11-18T10:59:13;7.38;99.39
78490;DHT22;67776;52.012;4.736;2023-11-18T11:01:43;7.39;99.37
78490;DHT22;67776;52.012;4.736;2023-11-18T11:04:12;7.39;99.50
78490;DHT22;67776;52.012;4.736;2023-11-18T11:06:41;7.40;99.63
78490;DHT22;67776;52.012;4.736;2023-11-18T11:09:08;7.40;99.63
78490;DHT22;67776;52.012;4.736;2023-11-18T11:11:52;7.47;99.41
78490;DHT22;67776;52.012;4.736;2023-11-18T11:14:20;7.53;99.30
78490;DHT22;67776;52.012;4.736;2023-11-18T11:16:54;7.57;99.46
78490;DHT22;67776;52.012;4.736;2023-11-18T11:19:45;7.59;99.45
78490;DHT22;67776;52.012;4.736;2023-11-18T11:22:10;7.60;99.59
78490;DHT22;67776;52.012;4.736;2023-11-18T11:25:14;7.64;99.57
78490;DHT22;67776;52.012;4.736;2023-11-18T11:28:00;7.63;99.39
78490;DHT22;67776;52.012;4.736;2023-11-18T11:30:33;7.63;99.56
78490;DHT22;67776;52.012;4.736;2023-11-18T11:33:17;7.70;99.57
78490;DHT22;67776;52.012;4.736;2023-11-18T11:35:48;7.69;99.48
78490;DHT22;67776;52.012;4.736;2023-11-18T11:38:18;7.71;99.48
78490;DHT22;67776;52.012;4.736;2023-11-18T11:40:44;7.75;99.41
78490;DHT22;67776;52.012;4.736;2023-11-18T11:43:11;7.74;99.27
78490;DHT22;67776;52.012;4.736;2023-11-18T11:45:38;7.77;99.34
78490;DHT22;67776;52.012;4.736;2023-11-18T11:48:06;7.83;99.26
78490;DHT22;67776;52.012;4.736;2023-11-18T11:53:31;7.81;99.31
78490;DHT22;67776;52.012;4.736;2023-11-18T11:56:01;7.80;99.58
78490;DHT22;67776;52.012;4.736;2023-11-18T11:58:35;7.84;99.40
78490;DHT22;67776;52.012;4.736;2023-11-18T12:01:26;7.81;99.41
78490;DHT22;67776;52.012;4.736;2023-11-18T12:03:58;7.83;99.46
78490;DHT22;67776;52.012;4.736;2023-11-18T12:06:30;7.87;99.62
78490;DHT22;67776;52.012;4.736;2023-11-18T12:08:56;7.87;99.57
78490;DHT22;67776;52.012;4.736;2023-11-18T12:11:22;7.88;99.48
78490;DHT22;67776;52.012;4.736;2023-11-18T12:14:07;7.91;99.60
78490;DHT22;67776;52.012;4.736;2023-11-18T12:17:04;7.92;99.48
78490;DHT22;67776;52.012;4.736;2023-11-18T12:19:51;7.95;99.30
78490;DHT22;67776;52.012;4.736;2023-11-18T12:22:24;7.97;99.56
78490;DHT22;67776;52.012;4.736;2023-11-18T12:35:27;7.97;99.65
78490;DHT22;67776;52.012;4.736;2023-11-18T12:40:54;7.98;99.87
78490;DHT22;67776;52.012;4.736;2023-11-18T12:43:46;8.01;99.71
78490;DHT22;67776;52.012;4.736;2023-11-18T12:46:43;8.05;99.88
78490;DHT22;67776;52.012;4.736;2023-11-18T12:49:15;8.04;99.76
78490;DHT22;67776;52.012;4.736;2023-11-18T12:51:42;8.05;99.94
78490;DHT22;67776;52.012;4.736;2023-11-18T12:54:09;8.06;99.96
78490;DHT22;67776;52.012;4.736;2023-11-18T12:56:37;8.06;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T12:59:09;8.05;99.92
78490;DHT22;67776;52.012;4.736;2023-11-18T13:01:35;8.02;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T13:04:02;8.01;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T13:06:28;7.99;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T13:08:53;8.02;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T13:11:21;8.02;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T13:13:50;8.01;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T13:16:17;8.04;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T13:18:48;8.05;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T13:21:18;8.05;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T13:23:48;8.06;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T13:26:14;8.08;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T13:28:40;8.09;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T13:31:06;8.11;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T13:33:41;8.09;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T13:36:07;8.11;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T13:38:38;8.11;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T13:41:04;8.12;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T13:43:45;8.12;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T13:46:14;8.12;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T13:48:40;8.15;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T13:51:11;8.16;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T13:53:41;8.18;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T13:56:09;8.19;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T13:58:35;8.16;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T14:01:08;8.19;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T14:03:35;8.19;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T14:06:02;8.21;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T14:08:29;8.21;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T14:10:55;8.22;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T14:13:20;8.26;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T14:15:47;8.28;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T14:18:13;8.25;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T14:20:39;8.26;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T14:23:05;8.29;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T14:25:31;8.30;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T14:27:57;8.33;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T14:30:23;8.32;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T14:32:53;8.33;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T14:35:19;8.35;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T14:37:45;8.33;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T14:40:12;8.38;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T14:42:47;8.36;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T14:45:14;8.38;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T14:47:41;8.38;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T14:50:07;8.39;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T14:52:53;8.40;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T14:55:31;8.42;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T14:57:57;8.40;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T15:00:23;8.45;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T15:02:53;8.45;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T15:05:21;8.43;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T15:07:48;8.45;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T15:10:17;8.47;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T15:12:50;8.49;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T15:15:27;8.50;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T15:18:04;8.56;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T15:20:40;8.53;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T15:23:11;8.54;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T15:25:37;8.56;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T15:28:03;8.57;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T15:30:29;8.54;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T15:32:55;8.56;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T15:35:21;8.57;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T15:37:47;8.59;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T15:40:14;8.60;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T15:42:44;8.61;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T15:45:15;8.66;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T15:47:42;8.67;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T15:50:09;8.73;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T15:52:38;8.67;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T15:55:03;8.70;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T15:57:36;8.71;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T16:00:02;8.71;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T16:02:30;8.73;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T16:04:56;8.78;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T16:07:21;8.78;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T16:09:46;8.83;99.99
78490;DHT22;67776;52.012;4.736;2023-11-18T16:12:12;8.83;99.99