sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20750;DHT22;10535;50.664;4.564;2022-09-01T00:01:52;18.20;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T00:04:21;18.10;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T00:06:50;18.00;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T00:09:18;18.00;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T00:11:48;18.00;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T00:14:14;18.00;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T00:16:40;17.90;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T00:19:06;17.90;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T00:21:36;17.90;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T00:24:02;17.90;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T00:26:29;17.80;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T00:28:55;17.80;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T00:31:20;17.90;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T00:33:48;17.80;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T00:36:15;17.70;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T00:38:41;17.70;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T00:41:07;17.70;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T00:46:06;17.60;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T00:48:32;17.70;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T00:50:58;17.80;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T00:53:24;17.70;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T00:55:50;17.80;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T00:58:16;17.90;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T01:00:43;18.00;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T01:03:11;18.00;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T01:05:40;17.90;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T01:08:08;18.00;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T01:10:39;18.00;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T01:13:11;18.00;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T01:15:39;18.00;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T01:18:12;18.00;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T01:20:38;17.70;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T01:25:57;17.30;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T01:28:27;17.30;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T01:31:08;17.30;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T01:33:45;17.20;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T01:36:33;17.20;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T01:39:11;17.00;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T01:41:40;17.10;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T01:44:10;16.90;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T01:46:40;16.90;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T01:49:08;16.90;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T01:51:33;17.00;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T01:54:00;17.10;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T01:56:32;17.20;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T01:58:58;17.10;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T02:01:27;17.00;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T02:03:55;17.10;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T02:06:22;16.90;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T02:08:50;16.90;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T02:11:17;16.80;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T02:13:43;16.80;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T02:16:11;16.80;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T02:18:41;16.60;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T02:21:10;16.60;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T02:23:37;16.60;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T02:26:05;16.60;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T02:28:34;16.60;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T02:31:02;16.60;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T02:33:29;16.50;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T02:36:13;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T02:38:41;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T02:41:09;16.60;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T02:43:36;16.50;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T02:46:04;16.60;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T02:48:34;16.70;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T02:51:05;16.60;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T02:53:32;16.70;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T02:56:03;16.50;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T02:58:33;16.50;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T03:00:59;16.50;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T03:03:25;16.70;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T03:05:52;16.60;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T03:08:22;16.50;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T03:10:49;16.50;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T03:13:19;16.50;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T03:15:46;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T03:18:13;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T03:20:41;16.60;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T03:23:09;16.50;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T03:25:37;16.50;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T03:28:04;16.50;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T03:30:33;16.50;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T03:33:00;16.50;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T03:35:27;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T03:37:54;16.50;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T03:40:28;16.50;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T03:43:00;16.50;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T03:45:26;16.70;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T03:47:52;16.60;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T03:50:22;16.50;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T03:52:51;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T03:55:20;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T03:58:08;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T04:00:41;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T04:03:09;16.20;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T04:05:38;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T04:08:07;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T04:10:50;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T04:13:32;16.40;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T04:15:58;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T04:18:25;16.10;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T04:20:58;16.20;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T04:23:32;16.00;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T04:26:10;15.90;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T04:28:42;15.90;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T04:31:13;15.80;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T04:33:43;15.80;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T04:36:24;15.70;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T04:38:54;15.50;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T04:41:21;15.50;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T04:43:50;15.50;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T04:46:27;15.50;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T04:48:55;15.50;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T04:51:22;15.50;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T04:53:48;15.40;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T04:56:18;15.40;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T04:58:46;15.50;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T05:01:18;15.50;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T05:03:46;15.40;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T05:06:16;15.20;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T05:08:43;15.20;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T05:11:13;15.00;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T05:13:46;15.00;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T05:16:15;15.10;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T05:18:42;15.20;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T05:21:13;15.10;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T05:23:41;15.30;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T05:26:26;15.40;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T05:28:55;15.30;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T05:31:25;15.40;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T05:33:52;15.40;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T05:36:20;15.60;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T05:38:48;15.70;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T05:41:17;15.80;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T05:43:46;15.90;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T05:46:16;16.00;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T05:48:46;15.90;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T05:51:15;16.00;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T05:53:45;16.00;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T05:56:11;16.10;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T05:58:38;16.10;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T06:01:05;16.00;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T06:03:32;16.00;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T06:06:04;16.20;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T06:08:37;16.20;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T06:11:03;16.10;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T06:13:37;16.00;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T06:16:07;16.10;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T06:18:33;16.10;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T06:21:02;16.10;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T06:23:29;16.20;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T06:25:56;16.20;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T06:28:22;16.20;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T06:30:49;16.30;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T06:33:16;16.50;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T06:35:43;16.60;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T06:38:12;16.70;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T06:40:41;16.80;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T06:43:13;17.20;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T06:45:45;17.40;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T06:48:18;17.80;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T06:50:46;18.10;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T06:53:14;18.40;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T06:55:47;18.60;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T06:58:31;19.00;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T07:00:57;19.10;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T07:03:44;19.30;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T07:06:14;19.20;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T07:08:42;18.90;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T07:11:26;18.70;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T07:13:59;18.60;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T07:16:27;18.60;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T07:18:55;18.50;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T07:21:27;18.40;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T07:23:54;18.50;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T07:26:22;18.50;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T07:28:50;18.30;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T07:31:23;18.30;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T07:33:50;18.40;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T07:36:17;18.60;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T07:38:44;18.50;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T07:41:11;18.60;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T07:43:40;18.80;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T07:46:10;18.70;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T07:48:36;19.00;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T07:51:03;19.10;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T07:53:33;19.10;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T07:56:05;19.30;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T07:58:32;19.40;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T08:00:58;19.60;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T08:03:28;20.00;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T08:05:54;20.30;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T08:08:25;20.10;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T08:10:51;19.70;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T08:13:17;19.80;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T08:15:43;19.80;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T08:18:09;20.00;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T08:20:38;20.40;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T08:23:08;20.60;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T08:25:36;20.90;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T08:28:02;21.20;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T08:30:48;21.40;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T08:33:18;21.00;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T08:35:47;20.80;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T08:38:13;20.60;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T08:40:40;20.60;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T08:43:18;20.80;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T08:45:48;21.00;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T08:48:27;21.40;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T08:51:04;21.50;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T08:53:47;21.50;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T08:56:18;21.90;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T08:58:44;22.20;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T09:01:25;22.00;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T09:04:03;22.00;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T09:09:12;22.00;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T09:17:52;22.40;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T09:20:24;22.40;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T09:22:52;22.60;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T09:25:18;23.00;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T09:28:05;23.00;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T09:30:35;23.30;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T09:33:04;23.30;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T09:35:43;23.40;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T09:41:00;23.30;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T09:43:28;23.40;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T09:46:21;23.40;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T09:48:49;23.50;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T09:51:32;23.40;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T09:54:21;23.50;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T09:57:01;23.60;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T09:59:30;23.40;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T10:02:25;23.30;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T10:04:53;23.30;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T10:07:36;23.60;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T10:10:07;23.50;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T10:12:45;22.90;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T10:15:11;23.10;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T10:17:41;23.30;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T10:20:17;23.90;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T10:22:46;24.40;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T10:25:19;24.50;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T10:27:54;24.80;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T10:30:22;25.00;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T10:32:53;25.00;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T10:35:21;24.60;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T10:37:50;24.70;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T10:42:47;25.20;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T10:45:29;25.30;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T10:48:10;25.40;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T10:50:44;25.30;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T10:59:03;25.50;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T11:04:18;25.30;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T11:06:57;25.60;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T11:09:35;25.40;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T11:14:49;25.70;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T11:19:54;25.40;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T11:22:45;25.20;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T11:28:34;25.10;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T11:33:25;25.70;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T11:36:02;25.70;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T11:38:41;25.80;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T11:41:08;25.50;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T11:43:35;25.30;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T11:46:39;25.20;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T11:49:25;25.20;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T11:51:52;24.90;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T11:54:18;24.90;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T11:56:43;25.30;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T11:59:09;25.60;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T12:01:38;25.90;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T12:04:36;25.90;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T12:07:11;26.00;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T12:09:41;25.40;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T12:12:34;25.40;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T12:17:39;26.00;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T12:20:37;25.90;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T12:23:16;25.90;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T12:25:42;26.00;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T12:28:08;25.80;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T12:30:35;25.50;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T12:33:06;25.10;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T12:35:32;24.80;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T12:40:43;25.70;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T12:43:11;25.80;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T12:45:50;25.40;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T12:51:02;25.10;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T12:53:32;25.20;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T12:56:02;25.00;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T12:58:28;25.20;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T13:01:04;25.60;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T13:03:32;25.80;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T13:06:01;25.80;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T13:08:33;25.80;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T13:11:06;25.80;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T13:13:32;25.80;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T13:16:00;25.60;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T13:18:29;25.40;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T13:20:55;25.10;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T13:23:22;25.00;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T13:25:48;25.10;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T13:28:15;25.10;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T13:30:44;24.90;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T13:33:11;24.90;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T13:35:37;24.90;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T13:38:03;25.10;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T13:40:29;25.10;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T13:42:55;25.30;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T13:45:23;25.10;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T13:47:52;25.50;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T13:50:20;25.60;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T13:52:51;25.50;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T13:55:29;25.20;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T13:57:55;25.30;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T14:00:25;25.40;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T14:02:55;25.30;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T14:05:27;25.10;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T14:07:53;25.40;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T14:10:20;25.80;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T14:12:47;26.10;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T14:15:15;26.40;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T14:17:42;26.70;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T14:20:11;26.60;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T14:22:38;26.20;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T14:25:10;26.30;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T14:27:37;26.40;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T14:30:05;26.40;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T14:32:31;26.50;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T14:34:56;26.00;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T14:37:23;25.80;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T14:39:50;26.10;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T14:42:16;26.30;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T14:44:44;26.30;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T14:47:10;26.00;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T14:49:36;26.00;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T14:52:03;25.50;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T14:54:30;25.50;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T14:56:56;25.40;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T14:59:21;25.40;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T15:01:47;25.90;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T15:04:13;25.70;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T15:06:38;25.60;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T15:09:04;25.80;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T15:11:30;25.90;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T15:13:57;25.90;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T15:16:24;25.90;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T15:18:51;25.50;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T15:21:22;25.10;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T15:23:49;25.20;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T15:26:16;25.20;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T15:28:43;25.50;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T15:31:09;25.20;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T15:33:35;25.30;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T15:36:01;25.30;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T15:38:27;25.50;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T15:40:52;25.60;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T15:43:20;25.60;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T15:45:46;25.50;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T15:48:12;25.50;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T15:50:38;25.60;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T15:53:06;25.60;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T15:55:48;25.60;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T15:58:16;25.40;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T16:00:43;25.30;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T16:03:09;25.40;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T16:05:37;25.40;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T16:08:04;25.40;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T16:10:32;25.50;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T16:12:59;25.60;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T16:15:26;25.30;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T16:21:00;25.30;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T16:23:41;25.00;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T16:26:08;25.00;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T16:28:37;25.00;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T16:31:15;25.00;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T16:33:49;25.00;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T16:39:06;24.70;99.90
20750;DHT22;10535;50.664;4.564;2022-09-01T16:52:21;24.90;99.90