sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47709;PMS7003;33473;51.640;5.892;2023-03-19T00:04:39;0.12;3.39;2.84
47709;PMS7003;33473;51.640;5.892;2023-03-19T00:17:59;0.36;3.61;2.62
47709;PMS7003;33473;51.640;5.892;2023-03-19T00:31:19;1.08;4.26;3.17
47709;PMS7003;33473;51.640;5.892;2023-03-19T00:44:38;1.8;4.8;3.61
47709;PMS7003;33473;51.640;5.892;2023-03-19T00:57:58;1.92;4.91;3.93
47709;PMS7003;33473;51.640;5.892;2023-03-19T01:11:18;2.28;5.24;4.26
47709;PMS7003;33473;51.640;5.892;2023-03-19T01:24:37;2.88;5.79;4.48
47709;PMS7003;33473;51.640;5.892;2023-03-19T01:37:57;3.12;6.0;4.59
47709;PMS7003;33473;51.640;5.892;2023-03-19T01:51:17;3.24;6.22;4.91
47709;PMS7003;33473;51.640;5.892;2023-03-19T02:04:36;4.09;6.66;5.13
47709;PMS7003;33473;51.640;5.892;2023-03-19T02:17:56;4.09;6.99;5.02
47709;PMS7003;33473;51.640;5.892;2023-03-19T02:31:16;4.45;7.2;5.57
47709;PMS7003;33473;51.640;5.892;2023-03-19T02:44:35;4.45;7.31;5.46
47709;PMS7003;33473;51.640;5.892;2023-03-19T02:57:55;5.17;7.86;5.79
47709;PMS7003;33473;51.640;5.892;2023-03-19T03:11:15;5.05;7.75;5.9
47709;PMS7003;33473;51.640;5.892;2023-03-19T03:24:34;6.37;8.4;6.22
47709;PMS7003;33473;51.640;5.892;2023-03-19T03:37:54;6.97;8.18;6.0
47709;PMS7003;33473;51.640;5.892;2023-03-19T03:51:14;4.93;7.64;5.46
47709;PMS7003;33473;51.640;5.892;2023-03-19T04:04:34;5.53;7.64;5.57
47709;PMS7003;33473;51.640;5.892;2023-03-19T04:17:53;5.05;7.86;5.79
47709;PMS7003;33473;51.640;5.892;2023-03-19T04:31:13;5.89;7.97;5.79
47709;PMS7003;33473;51.640;5.892;2023-03-19T04:44:33;5.29;8.08;6.0
47709;PMS7003;33473;51.640;5.892;2023-03-19T04:57:52;5.41;8.18;6.0
47709;PMS7003;33473;51.640;5.892;2023-03-19T05:11:12;5.77;8.51;5.79
47709;PMS7003;33473;51.640;5.892;2023-03-19T05:24:32;7.33;9.06;6.11
47709;PMS7003;33473;51.640;5.892;2023-03-19T05:37:51;7.33;9.06;6.66
47709;PMS7003;33473;51.640;5.892;2023-03-19T05:51:11;6.85;9.49;6.55
47709;PMS7003;33473;51.640;5.892;2023-03-19T06:04:31;7.57;9.6;6.99
47709;PMS7003;33473;51.640;5.892;2023-03-19T06:17:51;9.01;10.36;6.88
47709;PMS7003;33473;51.640;5.892;2023-03-19T06:31:10;9.01;11.45;7.75
47709;PMS7003;33473;51.640;5.892;2023-03-19T06:44:30;10.33;12.65;8.18
47709;PMS7003;33473;51.640;5.892;2023-03-19T06:57:50;10.57;12.87;8.51
47709;PMS7003;33473;51.640;5.892;2023-03-19T07:11:09;11.89;13.85;9.06
47709;PMS7003;33473;51.640;5.892;2023-03-19T07:24:29;12.73;14.83;10.36
47709;PMS7003;33473;51.640;5.892;2023-03-19T07:37:49;14.89;16.58;10.91
47709;PMS7003;33473;51.640;5.892;2023-03-19T07:51:08;18.25;18.65;12.33
47709;PMS7003;33473;51.640;5.892;2023-03-19T08:04:28;14.53;16.47;10.47
47709;PMS7003;33473;51.640;5.892;2023-03-19T08:17:48;12.49;14.51;9.06
47709;PMS7003;33473;51.640;5.892;2023-03-19T08:31:07;14.17;15.92;10.26
47709;PMS7003;33473;51.640;5.892;2023-03-19T08:44:27;3.73;6.44;4.15
47709;PMS7003;33473;51.640;5.892;2023-03-19T08:57:47;4.69;6.77;4.04
47709;PMS7003;33473;51.640;5.892;2023-03-19T09:11:06;6.49;8.62;5.24
47709;PMS7003;33473;51.640;5.892;2023-03-19T09:24:26;9.25;10.58;7.2
47709;PMS7003;33473;51.640;5.892;2023-03-19T09:37:46;6.01;8.51;5.9
47709;PMS7003;33473;51.640;5.892;2023-03-19T09:51:06;8.17;7.97;5.57
47709;PMS7003;33473;51.640;5.892;2023-03-19T10:04:25;6.37;8.73;6.22
47709;PMS7003;33473;51.640;5.892;2023-03-19T10:17:45;4.81;6.55;4.7
47709;PMS7003;33473;51.640;5.892;2023-03-19T10:31:05;2.88;5.57;3.71
47709;PMS7003;33473;51.640;5.892;2023-03-19T10:44:24;6.13;8.62;5.79
47709;PMS7003;33473;51.640;5.892;2023-03-19T10:57:44;3.12;5.24;3.61
47709;PMS7003;33473;51.640;5.892;2023-03-19T11:11:04;0.96;3.93;2.73
47709;PMS7003;33473;51.640;5.892;2023-03-19T11:24:23;2.88;4.15;2.52
47709;PMS7003;33473;51.640;5.892;2023-03-19T11:37:43;1.44;3.61;2.62
47709;PMS7003;33473;51.640;5.892;2023-03-19T11:51:03;0.36;3.5;2.62
47709;PMS7003;33473;51.640;5.892;2023-03-19T12:04:22;1.32;3.39;2.3
47709;PMS7003;33473;51.640;5.892;2023-03-19T12:17:42;2.52;5.24;3.93
47709;PMS7003;33473;51.640;5.892;2023-03-19T12:31:02;5.89;7.97;5.46
47709;PMS7003;33473;51.640;5.892;2023-03-19T12:44:21;5.17;7.31;4.91
47709;PMS7003;33473;51.640;5.892;2023-03-19T12:57:41;7.21;8.95;6.33
47709;PMS7003;33473;51.640;5.892;2023-03-19T13:11:00;7.69;9.82;6.88
47709;PMS7003;33473;51.640;5.892;2023-03-19T13:24:20;7.09;8.4;6.11
47709;PMS7003;33473;51.640;5.892;2023-03-19T13:37:40;7.45;9.06;5.9
47709;PMS7003;33473;51.640;5.892;2023-03-19T13:51:00;7.33;8.84;5.9
47709;PMS7003;33473;51.640;5.892;2023-03-19T14:04:19;7.57;9.82;6.66
47709;PMS7003;33473;51.640;5.892;2023-03-19T14:17:39;7.21;9.71;6.33
47709;PMS7003;33473;51.640;5.892;2023-03-19T14:30:59;17.29;17.89;11.24
47709;PMS7003;33473;51.640;5.892;2023-03-19T14:44:18;21.97;20.5;12.44
47709;PMS7003;33473;51.640;5.892;2023-03-19T14:57:38;18.97;18.76;11.78
47709;PMS7003;33473;51.640;5.892;2023-03-19T15:10:58;19.21;18.1;11.67
47709;PMS7003;33473;51.640;5.892;2023-03-19T15:24:17;16.33;13.63;8.95
47709;PMS7003;33473;51.640;5.892;2023-03-19T15:37:37;16.69;17.01;9.71
47709;PMS7003;33473;51.640;5.892;2023-03-19T15:50:57;13.81;15.71;9.93
47709;PMS7003;33473;51.640;5.892;2023-03-19T16:04:16;14.41;15.16;9.93
47709;PMS7003;33473;51.640;5.892;2023-03-19T16:17:36;18.37;17.99;10.58
47709;PMS7003;33473;51.640;5.892;2023-03-19T16:30:56;16.09;17.23;10.26
47709;PMS7003;33473;51.640;5.892;2023-03-19T16:44:15;14.89;15.27;8.84
47709;PMS7003;33473;51.640;5.892;2023-03-19T16:57:35;14.53;15.6;8.73
47709;PMS7003;33473;51.640;5.892;2023-03-19T17:10:55;12.25;13.63;7.75
47709;PMS7003;33473;51.640;5.892;2023-03-19T17:24:14;12.25;14.29;8.18
47709;PMS7003;33473;51.640;5.892;2023-03-19T17:37:34;14.29;15.6;10.04
47709;PMS7003;33473;51.640;5.892;2023-03-19T17:50:54;15.13;16.58;9.82
47709;PMS7003;33473;51.640;5.892;2023-03-19T18:04:13;15.37;16.58;10.15
47709;PMS7003;33473;51.640;5.892;2023-03-19T18:17:33;18.25;18.1;10.04
47709;PMS7003;33473;51.640;5.892;2023-03-19T18:30:53;16.09;17.23;8.73
47709;PMS7003;33473;51.640;5.892;2023-03-19T18:44:13;16.93;17.78;9.82
47709;PMS7003;33473;51.640;5.892;2023-03-19T18:57:32;21.13;15.81;8.08
47709;PMS7003;33473;51.640;5.892;2023-03-19T19:10:52;13.33;14.51;8.08
47709;PMS7003;33473;51.640;5.892;2023-03-19T19:24:12;14.77;16.03;9.17
47709;PMS7003;33473;51.640;5.892;2023-03-19T19:37:31;12.13;13.2;7.53
47709;PMS7003;33473;51.640;5.892;2023-03-19T19:50:51;9.97;12.33;6.99
47709;PMS7003;33473;51.640;5.892;2023-03-19T20:04:11;12.01;13.2;7.86
47709;PMS7003;33473;51.640;5.892;2023-03-19T20:17:30;13.57;14.51;8.4
47709;PMS7003;33473;51.640;5.892;2023-03-19T20:30:50;15.25;16.03;9.27
47709;PMS7003;33473;51.640;5.892;2023-03-19T20:44:10;18.13;18.43;10.91
47709;PMS7003;33473;51.640;5.892;2023-03-19T20:57:29;18.97;19.08;10.91
47709;PMS7003;33473;51.640;5.892;2023-03-19T21:10:49;22.21;20.72;12.0
47709;PMS7003;33473;51.640;5.892;2023-03-19T21:24:09;23.89;21.48;12.0
47709;PMS7003;33473;51.640;5.892;2023-03-19T21:37:28;24.61;22.25;12.87
47709;PMS7003;33473;51.640;5.892;2023-03-19T21:50:48;24.49;21.37;12.22
47709;PMS7003;33473;51.640;5.892;2023-03-19T22:04:08;24.85;22.46;12.76
47709;PMS7003;33473;51.640;5.892;2023-03-19T22:17:28;25.69;22.68;12.65
47709;PMS7003;33473;51.640;5.892;2023-03-19T22:30:47;22.45;20.72;12.44
47709;PMS7003;33473;51.640;5.892;2023-03-19T22:44:07;19.69;19.63;11.45
47709;PMS7003;33473;51.640;5.892;2023-03-19T22:57:27;19.45;19.41;11.67
47709;PMS7003;33473;51.640;5.892;2023-03-19T23:10:46;20.53;19.52;11.78
47709;PMS7003;33473;51.640;5.892;2023-03-19T23:24:06;19.69;19.52;10.69
47709;PMS7003;33473;51.640;5.892;2023-03-19T23:37:26;18.25;18.65;9.93
47709;PMS7003;33473;51.640;5.892;2023-03-19T23:50:45;17.77;18.54;10.47
