sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39983;DHT22;25670;44.782;10.356;2024-03-02T00:00:05;11.00;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T00:02:42;11.00;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T00:05:11;11.50;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T00:07:43;11.10;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T00:10:11;11.00;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T00:12:38;11.00;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T00:15:19;11.00;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T00:17:55;10.90;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T00:20:22;11.00;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T00:22:50;10.90;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T00:25:16;10.90;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T00:27:47;10.90;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T00:32:59;10.90;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T00:35:25;11.30;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T00:37:52;11.00;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T00:40:18;11.00;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T00:42:45;11.00;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T00:45:12;11.00;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T00:47:41;11.00;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T00:50:07;11.00;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T00:52:34;11.00;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T00:55:01;11.00;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T00:57:30;10.90;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T00:59:59;10.90;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T01:02:26;11.00;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T01:07:19;11.00;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T01:12:11;10.90;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T01:14:37;10.90;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T01:17:04;10.90;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T01:19:30;10.90;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T01:21:56;10.90;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T01:24:22;10.90;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T01:26:49;10.80;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T01:29:15;10.80;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T01:31:41;10.80;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T01:34:08;10.80;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T01:36:34;10.80;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T01:39:00;10.80;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T01:41:27;10.70;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T01:43:53;10.90;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T01:46:19;10.50;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T01:48:45;10.80;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T01:51:11;10.50;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T01:53:37;10.50;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T01:56:04;10.50;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T01:58:30;10.50;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T02:00:56;10.50;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T02:03:22;10.50;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T02:05:49;10.50;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T02:08:15;10.40;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T02:10:41;10.40;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T02:13:08;10.40;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T02:15:34;10.50;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T02:18:02;10.50;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T02:20:30;10.50;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T02:22:57;10.40;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T02:25:24;10.40;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T02:30:27;10.40;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T02:37:48;10.50;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T02:40:15;10.50;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T02:42:42;10.40;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T02:45:08;10.40;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T02:47:35;10.50;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T02:50:02;10.50;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T02:52:33;10.50;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T02:54:59;10.50;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T02:57:26;10.50;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T02:59:52;10.80;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T03:02:18;10.50;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T03:04:44;10.50;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T03:07:10;10.50;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T03:09:37;10.50;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T03:12:04;10.40;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T03:14:31;10.40;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T03:16:57;10.40;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T03:19:23;10.40;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T03:21:49;10.40;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T03:24:15;10.50;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T03:26:42;10.30;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T03:29:08;10.40;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T03:31:34;10.40;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T03:34:01;10.40;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T03:36:27;10.30;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T03:38:53;10.30;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T03:41:20;10.40;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T03:43:46;10.80;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T03:46:12;10.40;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T03:48:38;10.40;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T03:51:04;10.40;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T03:53:30;10.40;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T03:55:57;10.40;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T03:58:23;10.40;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T04:00:49;10.30;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T04:03:15;10.30;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T04:05:41;10.40;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T04:08:07;10.40;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T04:10:33;11.10;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T04:13:00;10.40;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T04:15:26;10.40;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T04:17:52;10.40;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T04:20:18;10.90;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T04:22:45;10.30;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T04:25:11;10.40;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T04:27:37;10.70;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T04:30:04;10.40;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T04:32:31;10.30;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T04:34:57;10.70;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T04:37:23;10.30;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T04:39:49;10.30;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T04:42:16;10.30;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T04:44:42;10.90;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T04:49:35;10.40;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T04:52:01;10.30;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T04:54:27;10.40;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T04:59:20;10.50;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T05:01:46;10.50;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T05:04:13;10.40;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T05:06:40;10.40;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T05:09:07;10.50;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T05:11:34;10.40;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T05:14:03;10.50;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T05:16:36;10.50;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T05:19:06;10.40;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T05:21:33;10.50;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T05:24:00;10.40;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T05:26:26;10.40;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T05:28:52;10.40;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T05:31:19;10.40;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T05:33:45;10.50;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T05:36:11;10.40;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T05:38:37;10.50;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T05:41:04;10.40;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T05:43:30;10.50;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T05:45:56;10.50;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T05:48:23;10.40;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T05:50:49;10.50;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T05:53:15;10.40;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T05:55:41;10.60;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T05:58:07;10.40;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T06:00:52;10.60;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T06:03:20;10.90;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T06:05:46;10.40;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T06:08:15;10.40;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T06:10:41;10.30;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T06:13:07;10.30;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T06:15:33;10.40;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T06:20:28;10.40;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T06:22:56;10.50;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T06:25:23;10.50;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T06:27:49;10.50;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T06:32:41;10.50;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T06:35:08;10.60;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T06:37:37;10.60;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T06:40:04;10.50;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T06:42:32;10.50;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T06:44:59;11.00;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T06:47:25;10.90;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T06:49:52;10.50;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T06:52:19;10.50;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T06:54:46;10.50;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T06:57:13;10.40;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T06:59:39;10.50;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T07:02:05;10.50;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T07:04:31;10.60;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T07:06:57;10.60;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T07:09:24;10.60;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T07:11:50;10.70;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T07:14:19;10.80;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T07:16:45;10.80;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T07:19:11;10.80;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T07:21:37;10.80;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T07:24:05;10.80;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T07:26:32;10.90;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T07:28:58;11.00;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T07:31:25;11.00;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T07:33:51;11.10;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T07:36:17;11.10;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T07:38:45;11.10;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T07:41:12;11.10;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T07:43:38;11.10;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T07:46:04;11.00;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T07:48:32;11.00;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T07:50:58;10.90;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T07:53:24;11.00;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T07:55:50;11.00;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T07:58:17;11.20;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T08:00:45;11.20;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T08:03:12;11.30;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T08:05:38;11.40;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T08:08:05;11.50;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T08:10:31;11.60;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T08:12:58;11.60;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T08:15:24;11.80;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T08:17:50;11.90;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T08:20:16;11.70;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T08:22:43;11.90;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T08:25:09;12.00;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T08:27:37;12.00;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T08:30:05;12.10;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T08:32:32;11.90;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T08:34:58;12.00;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T08:37:25;12.00;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T08:39:51;11.90;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T08:42:17;11.80;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T08:44:44;11.80;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T08:47:10;11.80;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T08:49:36;11.90;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T08:52:03;12.00;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T08:54:29;12.00;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T08:56:56;12.10;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T08:59:24;12.10;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T09:01:53;12.10;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T09:04:20;11.90;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T09:06:47;11.80;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T09:09:13;11.50;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T09:11:40;12.00;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T09:14:06;12.20;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T09:16:33;12.40;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T09:18:59;12.50;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T09:21:27;12.60;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T09:23:54;12.80;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T09:26:21;12.90;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T09:28:47;13.00;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T09:31:14;13.10;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T09:33:40;13.10;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T09:36:19;13.20;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T09:38:46;13.20;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T09:41:14;13.20;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T09:43:41;13.10;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T09:46:09;13.10;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T09:48:37;13.20;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T09:51:04;13.10;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T09:53:32;13.00;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T09:56:00;12.70;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T09:58:26;13.00;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T10:00:53;12.90;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T10:03:20;12.90;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T10:05:47;12.90;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T10:08:13;13.00;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T10:10:41;13.10;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T10:13:11;13.20;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T10:15:40;13.50;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T10:18:12;13.70;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T10:20:40;14.00;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T10:23:11;14.30;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T10:25:38;14.50;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T10:28:05;14.60;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T10:30:35;14.80;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T10:33:02;15.00;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T10:35:29;15.10;99.60
39983;DHT22;25670;44.782;10.356;2024-03-02T10:38:04;14.90;99.40
39983;DHT22;25670;44.782;10.356;2024-03-02T10:40:32;14.80;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T10:43:00;14.60;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T10:45:28;14.40;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T10:47:55;14.30;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T10:50:21;14.60;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T10:52:48;14.50;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T10:55:14;14.40;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T10:57:52;14.50;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T11:00:19;14.80;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T11:02:55;15.30;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T11:05:31;15.30;74.30
39983;DHT22;25670;44.782;10.356;2024-03-02T11:08:06;15.40;99.20
39983;DHT22;25670;44.782;10.356;2024-03-02T11:10:50;15.40;81.10
39983;DHT22;25670;44.782;10.356;2024-03-02T11:13:22;15.40;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T11:15:54;15.20;88.50
39983;DHT22;25670;44.782;10.356;2024-03-02T11:18:22;15.10;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T11:20:48;15.30;88.30
39983;DHT22;25670;44.782;10.356;2024-03-02T11:23:15;15.00;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T11:25:41;15.30;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T11:28:08;15.50;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T11:33:05;15.80;75.00
39983;DHT22;25670;44.782;10.356;2024-03-02T11:35:41;15.40;86.90
39983;DHT22;25670;44.782;10.356;2024-03-02T11:38:09;15.40;97.50
39983;DHT22;25670;44.782;10.356;2024-03-02T11:40:36;15.30;95.80
39983;DHT22;25670;44.782;10.356;2024-03-02T11:43:02;15.30;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T11:45:31;15.30;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T11:48:00;15.50;79.60
39983;DHT22;25670;44.782;10.356;2024-03-02T11:50:46;15.60;86.60
39983;DHT22;25670;44.782;10.356;2024-03-02T11:53:13;15.90;78.60
39983;DHT22;25670;44.782;10.356;2024-03-02T11:55:39;16.00;60.90
39983;DHT22;25670;44.782;10.356;2024-03-02T11:58:16;16.20;25.40
39983;DHT22;25670;44.782;10.356;2024-03-02T12:00:53;15.90;35.60
39983;DHT22;25670;44.782;10.356;2024-03-02T12:03:22;15.50;85.60
39983;DHT22;25670;44.782;10.356;2024-03-02T12:05:55;15.40;96.30
39983;DHT22;25670;44.782;10.356;2024-03-02T12:08:22;15.20;83.30
39983;DHT22;25670;44.782;10.356;2024-03-02T12:10:59;15.00;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T12:13:29;14.90;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T12:15:56;15.10;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T12:18:22;15.10;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T12:20:49;15.20;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T12:23:18;15.40;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T12:25:46;15.70;97.60
39983;DHT22;25670;44.782;10.356;2024-03-02T12:28:13;15.90;66.50
39983;DHT22;25670;44.782;10.356;2024-03-02T12:30:39;16.10;67.60
39983;DHT22;25670;44.782;10.356;2024-03-02T12:33:05;16.20;27.90
39983;DHT22;25670;44.782;10.356;2024-03-02T12:35:32;16.10;1.50
39983;DHT22;25670;44.782;10.356;2024-03-02T12:37:58;15.80;33.80
39983;DHT22;25670;44.782;10.356;2024-03-02T12:40:24;15.50;47.60
39983;DHT22;25670;44.782;10.356;2024-03-02T12:42:51;15.30;67.30
39983;DHT22;25670;44.782;10.356;2024-03-02T12:45:18;15.20;83.00
39983;DHT22;25670;44.782;10.356;2024-03-02T12:47:50;15.00;90.20
39983;DHT22;25670;44.782;10.356;2024-03-02T12:50:20;14.70;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T12:52:56;14.60;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T12:55:23;14.40;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T12:57:50;14.10;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T13:00:18;14.00;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T13:02:46;14.20;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T13:05:12;14.20;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T13:07:39;14.30;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T13:10:07;14.50;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T13:12:37;14.90;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T13:15:04;15.10;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T13:17:31;15.50;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T13:20:00;16.00;97.20
39983;DHT22;25670;44.782;10.356;2024-03-02T13:22:27;17.80;93.90
39983;DHT22;25670;44.782;10.356;2024-03-02T13:24:54;17.60;4.20
39983;DHT22;25670;44.782;10.356;2024-03-02T13:27:23;18.90;1.00
39983;DHT22;25670;44.782;10.356;2024-03-02T13:29:50;19.80;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T13:32:19;20.70;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T13:34:50;22.00;1.00
39983;DHT22;25670;44.782;10.356;2024-03-02T13:37:16;22.90;1.00
39983;DHT22;25670;44.782;10.356;2024-03-02T13:39:43;22.60;1.00
39983;DHT22;25670;44.782;10.356;2024-03-02T13:42:10;21.90;80.30
39983;DHT22;25670;44.782;10.356;2024-03-02T13:44:39;21.70;1.00
39983;DHT22;25670;44.782;10.356;2024-03-02T13:47:05;21.80;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T13:49:32;22.40;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T13:52:06;23.30;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T13:54:44;22.40;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T13:57:11;21.90;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T13:59:38;21.00;45.50
39983;DHT22;25670;44.782;10.356;2024-03-02T14:02:05;19.80;9.00
39983;DHT22;25670;44.782;10.356;2024-03-02T14:04:35;18.90;64.90
39983;DHT22;25670;44.782;10.356;2024-03-02T14:07:02;18.70;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T14:09:29;18.40;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T14:11:56;17.80;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T14:14:22;17.50;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T14:16:49;16.80;1.00
39983;DHT22;25670;44.782;10.356;2024-03-02T14:19:15;16.50;1.00
39983;DHT22;25670;44.782;10.356;2024-03-02T14:21:42;16.40;20.30
39983;DHT22;25670;44.782;10.356;2024-03-02T14:24:08;16.70;1.00
39983;DHT22;25670;44.782;10.356;2024-03-02T14:26:36;17.20;1.00
39983;DHT22;25670;44.782;10.356;2024-03-02T14:29:05;17.90;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T14:31:32;18.60;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T14:33:58;18.50;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T14:36:26;18.80;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T14:38:54;18.60;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T14:41:20;18.30;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T14:43:47;17.50;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T14:46:13;16.70;1.00
39983;DHT22;25670;44.782;10.356;2024-03-02T14:51:06;15.90;43.10
39983;DHT22;25670;44.782;10.356;2024-03-02T14:53:33;15.70;56.70
39983;DHT22;25670;44.782;10.356;2024-03-02T14:55:59;15.30;71.90
39983;DHT22;25670;44.782;10.356;2024-03-02T14:58:26;15.00;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T15:00:52;15.00;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T15:03:19;15.20;95.20
39983;DHT22;25670;44.782;10.356;2024-03-02T15:05:45;15.50;92.20
39983;DHT22;25670;44.782;10.356;2024-03-02T15:08:12;15.90;76.10
39983;DHT22;25670;44.782;10.356;2024-03-02T15:10:38;16.00;9.70
39983;DHT22;25670;44.782;10.356;2024-03-02T15:13:05;16.00;32.00
39983;DHT22;25670;44.782;10.356;2024-03-02T15:15:31;16.10;4.10
39983;DHT22;25670;44.782;10.356;2024-03-02T15:17:58;16.70;12.60
39983;DHT22;25670;44.782;10.356;2024-03-02T15:20:25;17.60;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T15:22:51;17.50;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T15:25:17;17.40;99.90
39983;DHT22;25670;44.782;10.356;2024-03-02T15:27:44;17.00;1.00
39983;DHT22;25670;44.782;10.356;2024-03-02T15:30:10;16.70;1.00
39983;DHT22;25670;44.782;10.356;2024-03-02T15:32:37;16.60;1.00
39983;DHT22;25670;44.782;10.356;2024-03-02T15:35:05;16.30;1.00
39983;DHT22;25670;44.782;10.356;2024-03-02T15:37:32;16.00;1.00
39983;DHT22;25670;44.782;10.356;2024-03-02T15:39:58;15.70;17.00
39983;DHT22;25670;44.782;10.356;2024-03-02T15:42:32;15.50;30.00
39983;DHT22;25670;44.782;10.356;2024-03-02T15:44:59;15.40;27.70
39983;DHT22;25670;44.782;10.356;2024-03-02T15:47:25;15.10;50.70