sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70916;BME280;58557;50.982;-3.222;2023-03-01T00:01:19;102559.63;;;4.61;71.13
70916;BME280;58557;50.982;-3.222;2023-03-01T00:03:43;102566.83;;;4.85;69.58
70916;BME280;58557;50.982;-3.222;2023-03-01T00:06:07;102569.09;;;4.47;70.70
70916;BME280;58557;50.982;-3.222;2023-03-01T00:08:34;102573.72;;;4.14;71.09
70916;BME280;58557;50.982;-3.222;2023-03-01T00:11:03;102573.94;;;4.72;69.61
70916;BME280;58557;50.982;-3.222;2023-03-01T00:13:23;102576.41;;;4.24;69.71
70916;BME280;58557;50.982;-3.222;2023-03-01T00:15:48;102578.73;;;4.71;69.19
70916;BME280;58557;50.982;-3.222;2023-03-01T00:18:13;102577.72;;;5.24;66.95
70916;BME280;58557;50.982;-3.222;2023-03-01T00:20:38;102576.53;;;4.72;67.95
70916;BME280;58557;50.982;-3.222;2023-03-01T00:23:04;102573.01;;;4.55;69.41
70916;BME280;58557;50.982;-3.222;2023-03-01T00:25:29;102568.97;;;4.53;69.02
70916;BME280;58557;50.982;-3.222;2023-03-01T00:27:54;102566.64;;;4.56;69.34
70916;BME280;58557;50.982;-3.222;2023-03-01T00:30:20;102566.73;;;4.48;70.65
70916;BME280;58557;50.982;-3.222;2023-03-01T00:32:45;102561.94;;;5.06;68.08
70916;BME280;58557;50.982;-3.222;2023-03-01T00:35:10;102554.52;;;5.16;68.19
70916;BME280;58557;50.982;-3.222;2023-03-01T00:37:35;102554.45;;;4.35;70.55
70916;BME280;58557;50.982;-3.222;2023-03-01T00:40:01;102555.33;;;4.32;70.67
70916;BME280;58557;50.982;-3.222;2023-03-01T00:42:25;102556.30;;;4.91;68.25
70916;BME280;58557;50.982;-3.222;2023-03-01T00:44:51;102553.87;;;4.70;69.52
70916;BME280;58557;50.982;-3.222;2023-03-01T00:47:16;102554.55;;;4.43;70.29
70916;BME280;58557;50.982;-3.222;2023-03-01T00:49:41;102542.62;;;4.41;70.94
70916;BME280;58557;50.982;-3.222;2023-03-01T00:52:06;102535.38;;;4.72;69.40
70916;BME280;58557;50.982;-3.222;2023-03-01T00:54:32;102532.92;;;4.33;71.85
70916;BME280;58557;50.982;-3.222;2023-03-01T00:56:57;102527.67;;;4.09;72.48
70916;BME280;58557;50.982;-3.222;2023-03-01T00:59:22;102526.48;;;4.27;72.85
70916;BME280;58557;50.982;-3.222;2023-03-01T01:01:47;102533.04;;;4.43;74.06
70916;BME280;58557;50.982;-3.222;2023-03-01T01:04:13;102535.62;;;4.50;70.57
70916;BME280;58557;50.982;-3.222;2023-03-01T01:06:39;102532.08;;;3.85;74.04
70916;BME280;58557;50.982;-3.222;2023-03-01T01:09:06;102538.12;;;3.60;74.99
70916;BME280;58557;50.982;-3.222;2023-03-01T01:11:29;102541.98;;;3.42;75.38
70916;BME280;58557;50.982;-3.222;2023-03-01T01:13:54;102538.63;;;3.68;74.80
70916;BME280;58557;50.982;-3.222;2023-03-01T01:16:20;102538.88;;;4.40;72.18
70916;BME280;58557;50.982;-3.222;2023-03-01T01:18:44;102532.66;;;3.84;72.75
70916;BME280;58557;50.982;-3.222;2023-03-01T01:21:11;102530.41;;;3.57;74.34
70916;BME280;58557;50.982;-3.222;2023-03-01T01:23:35;102537.10;;;3.80;75.39
70916;BME280;58557;50.982;-3.222;2023-03-01T01:26:04;102538.92;;;3.35;75.10
70916;BME280;58557;50.982;-3.222;2023-03-01T01:28:24;102543.12;;;4.14;72.65
70916;BME280;58557;50.982;-3.222;2023-03-01T01:30:49;102539.17;;;4.20;70.60
70916;BME280;58557;50.982;-3.222;2023-03-01T01:33:14;102546.20;;;4.23;70.61
70916;BME280;58557;50.982;-3.222;2023-03-01T01:35:39;102551.96;;;4.44;69.16
70916;BME280;58557;50.982;-3.222;2023-03-01T01:38:04;102551.64;;;4.18;71.69
70916;BME280;58557;50.982;-3.222;2023-03-01T01:40:30;102551.14;;;3.87;73.09
70916;BME280;58557;50.982;-3.222;2023-03-01T01:42:55;102552.76;;;3.83;71.58
70916;BME280;58557;50.982;-3.222;2023-03-01T01:45:26;102549.78;;;3.88;71.90
70916;BME280;58557;50.982;-3.222;2023-03-01T01:47:45;102547.59;;;3.86;70.51
70916;BME280;58557;50.982;-3.222;2023-03-01T01:50:15;102547.76;;;3.40;70.65
70916;BME280;58557;50.982;-3.222;2023-03-01T01:52:37;102541.69;;;3.59;69.13
70916;BME280;58557;50.982;-3.222;2023-03-01T01:55:03;102540.12;;;3.98;67.30
70916;BME280;58557;50.982;-3.222;2023-03-01T01:57:27;102542.52;;;4.24;66.18
70916;BME280;58557;50.982;-3.222;2023-03-01T01:59:53;102539.04;;;4.48;65.88
70916;BME280;58557;50.982;-3.222;2023-03-01T02:02:16;102535.42;;;5.14;63.11
70916;BME280;58557;50.982;-3.222;2023-03-01T02:04:41;102530.67;;;4.82;63.61
70916;BME280;58557;50.982;-3.222;2023-03-01T02:07:10;102530.97;;;4.17;67.03
70916;BME280;58557;50.982;-3.222;2023-03-01T02:09:31;102527.79;;;4.22;65.59
70916;BME280;58557;50.982;-3.222;2023-03-01T02:11:56;102527.23;;;4.52;64.07
70916;BME280;58557;50.982;-3.222;2023-03-01T02:14:21;102529.18;;;4.41;64.06
70916;BME280;58557;50.982;-3.222;2023-03-01T02:16:46;102523.69;;;4.63;63.89
70916;BME280;58557;50.982;-3.222;2023-03-01T02:19:26;102528.02;;;4.10;65.48
70916;BME280;58557;50.982;-3.222;2023-03-01T02:21:46;102525.14;;;4.42;65.09
70916;BME280;58557;50.982;-3.222;2023-03-01T02:24:08;102526.92;;;4.60;64.22
70916;BME280;58557;50.982;-3.222;2023-03-01T02:26:33;102522.96;;;4.65;63.68
70916;BME280;58557;50.982;-3.222;2023-03-01T02:28:52;102525.72;;;4.42;64.69
70916;BME280;58557;50.982;-3.222;2023-03-01T02:31:18;102521.28;;;4.10;65.79
70916;BME280;58557;50.982;-3.222;2023-03-01T02:33:42;102526.85;;;4.05;65.73
70916;BME280;58557;50.982;-3.222;2023-03-01T02:36:09;102524.12;;;4.23;65.45
70916;BME280;58557;50.982;-3.222;2023-03-01T02:38:32;102522.19;;;5.14;62.62
70916;BME280;58557;50.982;-3.222;2023-03-01T02:40:57;102515.52;;;5.30;62.37
70916;BME280;58557;50.982;-3.222;2023-03-01T02:43:25;102513.36;;;4.83;63.77
70916;BME280;58557;50.982;-3.222;2023-03-01T02:45:49;102512.06;;;4.81;63.56
70916;BME280;58557;50.982;-3.222;2023-03-01T02:48:12;102514.29;;;4.32;64.39
70916;BME280;58557;50.982;-3.222;2023-03-01T02:50:51;102512.66;;;3.92;68.09
70916;BME280;58557;50.982;-3.222;2023-03-01T02:53:06;102510.86;;;4.51;66.03
70916;BME280;58557;50.982;-3.222;2023-03-01T02:55:28;102504.01;;;4.22;65.11
70916;BME280;58557;50.982;-3.222;2023-03-01T02:57:53;102504.67;;;5.02;64.21
70916;BME280;58557;50.982;-3.222;2023-03-01T03:00:19;102505.53;;;5.51;63.01
70916;BME280;58557;50.982;-3.222;2023-03-01T03:02:43;102507.58;;;4.18;65.59
70916;BME280;58557;50.982;-3.222;2023-03-01T03:05:10;102504.23;;;4.65;65.34
70916;BME280;58557;50.982;-3.222;2023-03-01T03:07:34;102503.62;;;4.71;64.60
70916;BME280;58557;50.982;-3.222;2023-03-01T03:09:58;102503.18;;;5.21;63.51
70916;BME280;58557;50.982;-3.222;2023-03-01T03:12:23;102502.46;;;4.57;64.71
70916;BME280;58557;50.982;-3.222;2023-03-01T03:14:48;102499.90;;;5.10;62.48
70916;BME280;58557;50.982;-3.222;2023-03-01T03:17:14;102499.02;;;4.80;64.44
70916;BME280;58557;50.982;-3.222;2023-03-01T03:19:39;102501.88;;;5.32;64.09
70916;BME280;58557;50.982;-3.222;2023-03-01T03:22:04;102501.48;;;4.76;65.44
70916;BME280;58557;50.982;-3.222;2023-03-01T03:24:29;102498.27;;;5.23;64.51
70916;BME280;58557;50.982;-3.222;2023-03-01T03:26:54;102493.27;;;5.43;63.78
70916;BME280;58557;50.982;-3.222;2023-03-01T03:29:19;102491.44;;;5.47;63.50
70916;BME280;58557;50.982;-3.222;2023-03-01T03:31:44;102491.02;;;5.42;63.98
70916;BME280;58557;50.982;-3.222;2023-03-01T03:34:09;102485.38;;;5.09;63.47
70916;BME280;58557;50.982;-3.222;2023-03-01T03:36:34;102487.34;;;4.46;66.02
70916;BME280;58557;50.982;-3.222;2023-03-01T03:38:59;102486.74;;;4.18;67.38
70916;BME280;58557;50.982;-3.222;2023-03-01T03:41:25;102490.82;;;3.61;69.74
70916;BME280;58557;50.982;-3.222;2023-03-01T03:43:50;102489.36;;;3.73;69.94
70916;BME280;58557;50.982;-3.222;2023-03-01T03:46:15;102486.81;;;3.95;69.79
70916;BME280;58557;50.982;-3.222;2023-03-01T03:48:42;102487.70;;;3.75;71.71
70916;BME280;58557;50.982;-3.222;2023-03-01T03:51:05;102483.81;;;3.69;71.62
70916;BME280;58557;50.982;-3.222;2023-03-01T03:53:31;102482.53;;;3.94;72.16
70916;BME280;58557;50.982;-3.222;2023-03-01T03:55:55;102478.44;;;3.48;72.79
70916;BME280;58557;50.982;-3.222;2023-03-01T03:58:22;102478.11;;;3.29;74.45
70916;BME280;58557;50.982;-3.222;2023-03-01T04:00:48;102482.27;;;4.11;72.03
70916;BME280;58557;50.982;-3.222;2023-03-01T04:03:13;102479.32;;;3.64;71.17
70916;BME280;58557;50.982;-3.222;2023-03-01T04:05:37;102482.99;;;4.08;70.51
70916;BME280;58557;50.982;-3.222;2023-03-01T04:08:01;102481.54;;;4.30;69.48
70916;BME280;58557;50.982;-3.222;2023-03-01T04:10:27;102476.88;;;3.66;71.90
70916;BME280;58557;50.982;-3.222;2023-03-01T04:12:51;102473.12;;;4.35;69.73
70916;BME280;58557;50.982;-3.222;2023-03-01T04:15:17;102473.29;;;4.13;70.52
70916;BME280;58557;50.982;-3.222;2023-03-01T04:17:43;102470.03;;;4.25;69.75
70916;BME280;58557;50.982;-3.222;2023-03-01T04:20:08;102465.09;;;4.72;68.12
70916;BME280;58557;50.982;-3.222;2023-03-01T04:22:32;102466.42;;;4.23;69.37
70916;BME280;58557;50.982;-3.222;2023-03-01T04:24:57;102464.98;;;4.08;69.81
70916;BME280;58557;50.982;-3.222;2023-03-01T04:27:22;102466.94;;;4.19;69.08
70916;BME280;58557;50.982;-3.222;2023-03-01T04:29:47;102462.57;;;4.82;68.20
70916;BME280;58557;50.982;-3.222;2023-03-01T04:32:12;102461.37;;;4.36;69.54
70916;BME280;58557;50.982;-3.222;2023-03-01T04:34:37;102462.46;;;3.70;70.44
70916;BME280;58557;50.982;-3.222;2023-03-01T04:37:02;102463.72;;;3.90;70.10
70916;BME280;58557;50.982;-3.222;2023-03-01T04:39:28;102462.77;;;3.95;70.33
70916;BME280;58557;50.982;-3.222;2023-03-01T04:41:53;102463.01;;;4.75;68.00
70916;BME280;58557;50.982;-3.222;2023-03-01T04:44:18;102461.85;;;4.93;66.55
70916;BME280;58557;50.982;-3.222;2023-03-01T04:46:43;102460.29;;;4.98;64.59
70916;BME280;58557;50.982;-3.222;2023-03-01T04:49:08;102459.86;;;4.97;64.62
70916;BME280;58557;50.982;-3.222;2023-03-01T04:51:33;102458.96;;;5.42;64.68
70916;BME280;58557;50.982;-3.222;2023-03-01T04:53:59;102456.65;;;4.82;65.14
70916;BME280;58557;50.982;-3.222;2023-03-01T04:56:23;102452.15;;;4.39;66.47
70916;BME280;58557;50.982;-3.222;2023-03-01T04:58:49;102452.70;;;4.50;66.49
70916;BME280;58557;50.982;-3.222;2023-03-01T05:01:16;102456.67;;;3.94;68.59
70916;BME280;58557;50.982;-3.222;2023-03-01T05:03:39;102451.70;;;4.34;67.68
70916;BME280;58557;50.982;-3.222;2023-03-01T05:06:04;102450.56;;;4.26;65.98
70916;BME280;58557;50.982;-3.222;2023-03-01T05:08:29;102453.60;;;3.80;68.92
70916;BME280;58557;50.982;-3.222;2023-03-01T05:10:54;102451.64;;;4.61;66.55
70916;BME280;58557;50.982;-3.222;2023-03-01T05:13:20;102447.01;;;4.68;65.68
70916;BME280;58557;50.982;-3.222;2023-03-01T05:15:45;102449.81;;;4.87;64.94
70916;BME280;58557;50.982;-3.222;2023-03-01T05:18:09;102446.98;;;5.20;63.10
70916;BME280;58557;50.982;-3.222;2023-03-01T05:20:35;102439.71;;;5.29;64.01
70916;BME280;58557;50.982;-3.222;2023-03-01T05:23:00;102440.90;;;5.15;64.16
70916;BME280;58557;50.982;-3.222;2023-03-01T05:25:25;102436.69;;;5.00;63.85
70916;BME280;58557;50.982;-3.222;2023-03-01T05:27:50;102438.26;;;5.49;62.20
70916;BME280;58557;50.982;-3.222;2023-03-01T05:30:16;102434.93;;;4.83;63.66
70916;BME280;58557;50.982;-3.222;2023-03-01T05:32:41;102435.90;;;4.78;62.99
70916;BME280;58557;50.982;-3.222;2023-03-01T05:35:06;102433.94;;;5.16;61.79
70916;BME280;58557;50.982;-3.222;2023-03-01T05:37:31;102432.35;;;5.05;63.23
70916;BME280;58557;50.982;-3.222;2023-03-01T05:39:56;102432.43;;;4.39;64.83
70916;BME280;58557;50.982;-3.222;2023-03-01T05:42:21;102437.90;;;4.87;63.52
70916;BME280;58557;50.982;-3.222;2023-03-01T05:44:46;102439.58;;;4.99;63.01
70916;BME280;58557;50.982;-3.222;2023-03-01T05:47:11;102444.59;;;4.92;62.48
70916;BME280;58557;50.982;-3.222;2023-03-01T05:49:36;102440.73;;;4.63;62.82
70916;BME280;58557;50.982;-3.222;2023-03-01T05:52:01;102441.74;;;4.45;63.07
70916;BME280;58557;50.982;-3.222;2023-03-01T05:54:26;102437.04;;;4.25;64.83
70916;BME280;58557;50.982;-3.222;2023-03-01T05:56:51;102437.56;;;4.05;66.34
70916;BME280;58557;50.982;-3.222;2023-03-01T05:59:17;102435.31;;;4.17;66.26
70916;BME280;58557;50.982;-3.222;2023-03-01T06:01:42;102437.31;;;3.66;66.81
70916;BME280;58557;50.982;-3.222;2023-03-01T06:04:07;102434.18;;;4.35;65.27
70916;BME280;58557;50.982;-3.222;2023-03-01T06:06:34;102433.00;;;4.13;65.36
70916;BME280;58557;50.982;-3.222;2023-03-01T06:08:57;102443.07;;;5.07;62.11
70916;BME280;58557;50.982;-3.222;2023-03-01T06:11:22;102443.39;;;4.57;64.79
70916;BME280;58557;50.982;-3.222;2023-03-01T06:13:47;102446.13;;;4.72;63.42
70916;BME280;58557;50.982;-3.222;2023-03-01T06:16:13;102449.37;;;4.78;63.56
70916;BME280;58557;50.982;-3.222;2023-03-01T06:18:38;102447.87;;;4.65;64.17
70916;BME280;58557;50.982;-3.222;2023-03-01T06:21:04;102442.14;;;4.26;64.71
70916;BME280;58557;50.982;-3.222;2023-03-01T06:23:28;102444.41;;;5.18;63.07
70916;BME280;58557;50.982;-3.222;2023-03-01T06:25:53;102442.08;;;6.18;58.93
70916;BME280;58557;50.982;-3.222;2023-03-01T06:28:18;102445.21;;;6.07;58.61
70916;BME280;58557;50.982;-3.222;2023-03-01T06:30:43;102445.51;;;5.89;58.49
70916;BME280;58557;50.982;-3.222;2023-03-01T06:33:08;102443.49;;;5.71;59.23
70916;BME280;58557;50.982;-3.222;2023-03-01T06:35:34;102438.64;;;5.78;58.87
70916;BME280;58557;50.982;-3.222;2023-03-01T06:38:00;102438.35;;;5.00;60.42
70916;BME280;58557;50.982;-3.222;2023-03-01T06:40:24;102439.95;;;5.48;60.24
70916;BME280;58557;50.982;-3.222;2023-03-01T06:42:50;102438.20;;;5.59;58.63
70916;BME280;58557;50.982;-3.222;2023-03-01T06:45:14;102433.83;;;5.67;58.31
70916;BME280;58557;50.982;-3.222;2023-03-01T06:47:39;102436.64;;;5.39;59.32
70916;BME280;58557;50.982;-3.222;2023-03-01T06:50:05;102441.15;;;5.57;60.05
70916;BME280;58557;50.982;-3.222;2023-03-01T06:52:29;102444.26;;;5.31;59.11
70916;BME280;58557;50.982;-3.222;2023-03-01T06:54:54;102442.46;;;4.80;60.66
70916;BME280;58557;50.982;-3.222;2023-03-01T06:57:19;102446.92;;;5.31;59.62
70916;BME280;58557;50.982;-3.222;2023-03-01T06:59:46;102448.48;;;5.44;59.74
70916;BME280;58557;50.982;-3.222;2023-03-01T07:02:10;102449.21;;;5.28;59.96
70916;BME280;58557;50.982;-3.222;2023-03-01T07:04:35;102445.26;;;4.12;61.24
70916;BME280;58557;50.982;-3.222;2023-03-01T07:07:00;102447.93;;;4.77;61.14
70916;BME280;58557;50.982;-3.222;2023-03-01T07:09:25;102447.46;;;4.40;62.29
70916;BME280;58557;50.982;-3.222;2023-03-01T07:11:50;102449.86;;;3.71;65.29
70916;BME280;58557;50.982;-3.222;2023-03-01T07:14:15;102448.23;;;3.88;64.10
70916;BME280;58557;50.982;-3.222;2023-03-01T07:16:40;102444.25;;;4.08;64.10
70916;BME280;58557;50.982;-3.222;2023-03-01T07:19:05;102444.60;;;4.07;64.15
70916;BME280;58557;50.982;-3.222;2023-03-01T07:21:31;102440.54;;;4.50;63.41
70916;BME280;58557;50.982;-3.222;2023-03-01T07:23:56;102443.58;;;3.75;64.67
70916;BME280;58557;50.982;-3.222;2023-03-01T07:26:21;102446.87;;;3.29;67.91
70916;BME280;58557;50.982;-3.222;2023-03-01T07:28:46;102444.37;;;3.13;69.60
70916;BME280;58557;50.982;-3.222;2023-03-01T07:31:11;102443.27;;;3.20;69.60
70916;BME280;58557;50.982;-3.222;2023-03-01T07:33:36;102446.60;;;3.82;67.46
70916;BME280;58557;50.982;-3.222;2023-03-01T07:36:04;102448.03;;;3.86;66.88
70916;BME280;58557;50.982;-3.222;2023-03-01T07:38:27;102451.80;;;3.51;68.04
70916;BME280;58557;50.982;-3.222;2023-03-01T07:40:52;102448.56;;;3.92;67.44
70916;BME280;58557;50.982;-3.222;2023-03-01T07:43:17;102457.01;;;4.29;67.53
70916;BME280;58557;50.982;-3.222;2023-03-01T07:45:43;102457.44;;;4.52;65.28
70916;BME280;58557;50.982;-3.222;2023-03-01T07:48:07;102462.68;;;4.43;65.04
70916;BME280;58557;50.982;-3.222;2023-03-01T07:50:33;102473.16;;;3.93;67.36
70916;BME280;58557;50.982;-3.222;2023-03-01T07:52:58;102476.19;;;3.68;71.06
70916;BME280;58557;50.982;-3.222;2023-03-01T07:55:23;102479.72;;;3.69;71.75
70916;BME280;58557;50.982;-3.222;2023-03-01T07:57:48;102485.05;;;3.70;72.73
70916;BME280;58557;50.982;-3.222;2023-03-01T08:00:19;102485.33;;;4.22;70.02
70916;BME280;58557;50.982;-3.222;2023-03-01T08:02:39;102486.10;;;4.97;69.66
70916;BME280;58557;50.982;-3.222;2023-03-01T08:05:05;102486.11;;;3.87;71.35
70916;BME280;58557;50.982;-3.222;2023-03-01T08:07:30;102485.81;;;4.33;71.30
70916;BME280;58557;50.982;-3.222;2023-03-01T08:09:55;102492.49;;;3.90;72.17
70916;BME280;58557;50.982;-3.222;2023-03-01T08:12:20;102491.84;;;4.76;69.89
70916;BME280;58557;50.982;-3.222;2023-03-01T08:14:45;102489.81;;;4.48;71.25
70916;BME280;58557;50.982;-3.222;2023-03-01T08:17:13;102490.74;;;4.30;71.72
70916;BME280;58557;50.982;-3.222;2023-03-01T08:19:36;102491.83;;;4.51;71.46
70916;BME280;58557;50.982;-3.222;2023-03-01T08:22:01;102491.76;;;5.15;68.95
70916;BME280;58557;50.982;-3.222;2023-03-01T08:24:26;102493.37;;;4.86;70.98
70916;BME280;58557;50.982;-3.222;2023-03-01T08:26:52;102495.68;;;5.23;71.09
70916;BME280;58557;50.982;-3.222;2023-03-01T08:29:17;102497.53;;;4.68;72.32
70916;BME280;58557;50.982;-3.222;2023-03-01T08:31:43;102500.52;;;4.37;74.68
70916;BME280;58557;50.982;-3.222;2023-03-01T08:34:10;102501.80;;;4.15;77.16
70916;BME280;58557;50.982;-3.222;2023-03-01T08:36:36;102500.68;;;3.80;77.88
70916;BME280;58557;50.982;-3.222;2023-03-01T08:38:58;102495.40;;;4.13;76.77
70916;BME280;58557;50.982;-3.222;2023-03-01T08:41:23;102496.08;;;4.63;76.62
70916;BME280;58557;50.982;-3.222;2023-03-01T08:43:48;102496.87;;;4.81;75.68
70916;BME280;58557;50.982;-3.222;2023-03-01T08:46:13;102494.87;;;5.63;73.34
70916;BME280;58557;50.982;-3.222;2023-03-01T08:48:39;102490.85;;;5.56;74.51
70916;BME280;58557;50.982;-3.222;2023-03-01T08:51:08;102488.13;;;4.75;74.95
70916;BME280;58557;50.982;-3.222;2023-03-01T08:53:30;102487.95;;;5.03;76.15
70916;BME280;58557;50.982;-3.222;2023-03-01T08:55:55;102482.09;;;5.20;76.04
70916;BME280;58557;50.982;-3.222;2023-03-01T08:58:20;102478.69;;;4.39;78.15
70916;BME280;58557;50.982;-3.222;2023-03-01T09:00:45;102476.80;;;4.84;76.83
70916;BME280;58557;50.982;-3.222;2023-03-01T09:03:11;102474.95;;;4.83;76.61
70916;BME280;58557;50.982;-3.222;2023-03-01T09:05:36;102470.64;;;4.59;77.44
70916;BME280;58557;50.982;-3.222;2023-03-01T09:08:01;102474.06;;;5.10;76.35
70916;BME280;58557;50.982;-3.222;2023-03-01T09:10:27;102471.53;;;5.40;74.42
70916;BME280;58557;50.982;-3.222;2023-03-01T09:12:52;102464.25;;;4.99;74.57
70916;BME280;58557;50.982;-3.222;2023-03-01T09:15:17;102462.01;;;5.61;72.16
70916;BME280;58557;50.982;-3.222;2023-03-01T09:17:42;102465.15;;;6.39;69.98
70916;BME280;58557;50.982;-3.222;2023-03-01T09:20:09;102465.82;;;4.93;72.23
70916;BME280;58557;50.982;-3.222;2023-03-01T09:22:33;102466.35;;;4.93;72.82
70916;BME280;58557;50.982;-3.222;2023-03-01T09:24:58;102466.31;;;5.20;72.79
70916;BME280;58557;50.982;-3.222;2023-03-01T09:27:23;102462.25;;;4.58;73.54
70916;BME280;58557;50.982;-3.222;2023-03-01T09:29:48;102466.36;;;4.70;74.11
70916;BME280;58557;50.982;-3.222;2023-03-01T09:32:14;102466.79;;;4.85;74.77
70916;BME280;58557;50.982;-3.222;2023-03-01T09:34:39;102462.18;;;4.61;74.04
70916;BME280;58557;50.982;-3.222;2023-03-01T09:37:04;102461.95;;;4.93;73.62
70916;BME280;58557;50.982;-3.222;2023-03-01T09:39:29;102454.34;;;4.55;73.43
70916;BME280;58557;50.982;-3.222;2023-03-01T09:41:59;102453.26;;;4.79;73.56
70916;BME280;58557;50.982;-3.222;2023-03-01T09:44:27;102449.54;;;4.59;73.60
70916;BME280;58557;50.982;-3.222;2023-03-01T09:46:45;102451.62;;;4.92;73.68
70916;BME280;58557;50.982;-3.222;2023-03-01T09:49:14;102452.99;;;4.84;73.80
70916;BME280;58557;50.982;-3.222;2023-03-01T09:51:36;102456.38;;;5.19;72.39
70916;BME280;58557;50.982;-3.222;2023-03-01T09:54:01;102449.13;;;6.24;66.45
70916;BME280;58557;50.982;-3.222;2023-03-01T09:56:32;102451.52;;;5.24;68.68
70916;BME280;58557;50.982;-3.222;2023-03-01T09:58:54;102452.49;;;5.75;67.30
70916;BME280;58557;50.982;-3.222;2023-03-01T10:01:29;102444.92;;;4.89;69.15
70916;BME280;58557;50.982;-3.222;2023-03-01T10:03:44;102448.02;;;4.01;71.62
70916;BME280;58557;50.982;-3.222;2023-03-01T10:06:11;102448.13;;;4.75;69.10
70916;BME280;58557;50.982;-3.222;2023-03-01T10:08:36;102440.42;;;4.56;69.14
70916;BME280;58557;50.982;-3.222;2023-03-01T10:10:57;102434.89;;;4.42;69.50
70916;BME280;58557;50.982;-3.222;2023-03-01T10:13:25;102429.32;;;4.61;68.90
70916;BME280;58557;50.982;-3.222;2023-03-01T10:15:49;102425.34;;;3.76;69.98
70916;BME280;58557;50.982;-3.222;2023-03-01T10:18:14;102422.23;;;4.81;66.96
70916;BME280;58557;50.982;-3.222;2023-03-01T10:20:43;102416.68;;;4.85;68.00
70916;BME280;58557;50.982;-3.222;2023-03-01T10:23:02;102412.45;;;4.34;69.96
70916;BME280;58557;50.982;-3.222;2023-03-01T10:25:42;102409.85;;;5.16;67.43
70916;BME280;58557;50.982;-3.222;2023-03-01T10:27:53;102410.21;;;4.91;66.08
70916;BME280;58557;50.982;-3.222;2023-03-01T10:30:20;102401.09;;;4.96;64.67
70916;BME280;58557;50.982;-3.222;2023-03-01T10:32:42;102404.50;;;5.51;64.29
70916;BME280;58557;50.982;-3.222;2023-03-01T10:35:16;102402.73;;;5.53;64.65
70916;BME280;58557;50.982;-3.222;2023-03-01T10:37:32;102403.48;;;5.23;63.74
70916;BME280;58557;50.982;-3.222;2023-03-01T10:40:00;102396.47;;;4.39;64.43
70916;BME280;58557;50.982;-3.222;2023-03-01T10:42:27;102383.74;;;4.05;68.05
70916;BME280;58557;50.982;-3.222;2023-03-01T10:44:48;102396.71;;;5.45;66.07
70916;BME280;58557;50.982;-3.222;2023-03-01T10:47:17;102400.31;;;5.45;64.60
70916;BME280;58557;50.982;-3.222;2023-03-01T10:49:37;102396.65;;;5.39;63.85
70916;BME280;58557;50.982;-3.222;2023-03-01T10:52:11;102389.52;;;4.44;65.29
70916;BME280;58557;50.982;-3.222;2023-03-01T10:54:29;102387.39;;;4.98;64.13
70916;BME280;58557;50.982;-3.222;2023-03-01T10:56:54;102389.44;;;5.29;62.17
70916;BME280;58557;50.982;-3.222;2023-03-01T10:59:25;102389.00;;;5.84;62.20
70916;BME280;58557;50.982;-3.222;2023-03-01T11:01:43;102381.49;;;5.14;63.27
70916;BME280;58557;50.982;-3.222;2023-03-01T11:04:12;102375.05;;;5.43;62.19
70916;BME280;58557;50.982;-3.222;2023-03-01T11:06:34;102373.57;;;5.40;61.06
70916;BME280;58557;50.982;-3.222;2023-03-01T11:11:30;102365.03;;;4.74;64.92
70916;BME280;58557;50.982;-3.222;2023-03-01T11:13:52;102363.48;;;4.67;64.82
70916;BME280;58557;50.982;-3.222;2023-03-01T11:16:13;102357.13;;;4.59;65.69
70916;BME280;58557;50.982;-3.222;2023-03-01T11:18:38;102359.21;;;4.86;64.27
70916;BME280;58557;50.982;-3.222;2023-03-01T11:21:04;102352.87;;;5.24;62.13
70916;BME280;58557;50.982;-3.222;2023-03-01T11:23:29;102355.22;;;4.80;63.13
70916;BME280;58557;50.982;-3.222;2023-03-01T11:25:56;102350.00;;;5.00;63.36
70916;BME280;58557;50.982;-3.222;2023-03-01T11:28:20;102346.42;;;5.00;63.29
70916;BME280;58557;50.982;-3.222;2023-03-01T11:30:50;102348.77;;;5.54;62.00
70916;BME280;58557;50.982;-3.222;2023-03-01T11:33:17;102347.37;;;5.44;62.05
70916;BME280;58557;50.982;-3.222;2023-03-01T11:35:35;102337.68;;;6.11;59.90
70916;BME280;58557;50.982;-3.222;2023-03-01T11:38:07;102340.53;;;5.32;61.93
70916;BME280;58557;50.982;-3.222;2023-03-01T11:40:26;102340.58;;;6.20;59.82
70916;BME280;58557;50.982;-3.222;2023-03-01T11:42:57;102336.45;;;6.31;59.37
70916;BME280;58557;50.982;-3.222;2023-03-01T11:45:14;102335.87;;;6.70;57.46
70916;BME280;58557;50.982;-3.222;2023-03-01T11:47:53;102327.08;;;6.18;57.87
70916;BME280;58557;50.982;-3.222;2023-03-01T11:50:14;102322.78;;;6.24;57.45
70916;BME280;58557;50.982;-3.222;2023-03-01T11:52:38;102322.00;;;6.08;57.92
70916;BME280;58557;50.982;-3.222;2023-03-01T11:55:07;102320.79;;;6.06;59.83
70916;BME280;58557;50.982;-3.222;2023-03-01T11:57:27;102317.36;;;5.34;61.96
70916;BME280;58557;50.982;-3.222;2023-03-01T11:59:54;102314.94;;;5.06;63.10
70916;BME280;58557;50.982;-3.222;2023-03-01T12:02:20;102308.02;;;5.02;63.32
70916;BME280;58557;50.982;-3.222;2023-03-01T12:07:00;102306.22;;;5.15;63.23
70916;BME280;58557;50.982;-3.222;2023-03-01T12:09:34;102303.83;;;4.92;64.88
70916;BME280;58557;50.982;-3.222;2023-03-01T12:12:02;102299.30;;;5.47;64.08
70916;BME280;58557;50.982;-3.222;2023-03-01T12:14:30;102289.67;;;6.21;61.27
70916;BME280;58557;50.982;-3.222;2023-03-01T12:19:16;102274.80;;;5.69;61.08
70916;BME280;58557;50.982;-3.222;2023-03-01T12:21:40;102271.80;;;6.65;59.21
70916;BME280;58557;50.982;-3.222;2023-03-01T12:24:10;102266.92;;;6.44;59.18
70916;BME280;58557;50.982;-3.222;2023-03-01T12:26:27;102265.85;;;6.14;61.44
70916;BME280;58557;50.982;-3.222;2023-03-01T12:28:55;102267.84;;;6.09;61.04
70916;BME280;58557;50.982;-3.222;2023-03-01T12:31:31;102265.94;;;5.84;61.83
70916;BME280;58557;50.982;-3.222;2023-03-01T12:33:45;102265.45;;;5.61;64.39
70916;BME280;58557;50.982;-3.222;2023-03-01T12:36:12;102260.47;;;5.92;63.41
70916;BME280;58557;50.982;-3.222;2023-03-01T12:38:32;102267.52;;;6.01;62.40
70916;BME280;58557;50.982;-3.222;2023-03-01T12:41:06;102265.14;;;6.24;63.88
70916;BME280;58557;50.982;-3.222;2023-03-01T12:43:26;102261.72;;;6.84;61.63
70916;BME280;58557;50.982;-3.222;2023-03-01T12:45:50;102257.95;;;6.44;62.03