sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59493;BME280;45497;43.996;22.876;2023-05-20T10:15:21;101434.97;;;26.11;37.29
59493;BME280;45497;43.996;22.876;2023-05-20T10:20:46;101431.50;;;26.21;36.72
59493;BME280;45497;43.996;22.876;2023-05-20T10:23:28;101425.44;;;26.41;36.68
59493;BME280;45497;43.996;22.876;2023-05-20T10:25:56;101428.59;;;26.60;36.20
59493;BME280;45497;43.996;22.876;2023-05-20T10:28:34;101414.69;;;26.57;36.34
59493;BME280;45497;43.996;22.876;2023-05-20T10:31:01;101410.06;;;26.57;36.18
59493;BME280;45497;43.996;22.876;2023-05-20T10:33:27;101408.97;;;26.53;36.54
59493;BME280;45497;43.996;22.876;2023-05-20T10:35:56;101421.31;;;26.66;36.30
59493;BME280;45497;43.996;22.876;2023-05-20T10:38:22;101418.31;;;26.62;35.46
59493;BME280;45497;43.996;22.876;2023-05-20T10:40:48;101421.19;;;26.56;35.06
59493;BME280;45497;43.996;22.876;2023-05-20T10:43:16;101407.59;;;26.56;34.99
59493;BME280;45497;43.996;22.876;2023-05-20T10:45:47;101403.03;;;26.61;35.05
59493;BME280;45497;43.996;22.876;2023-05-20T10:48:40;101399.81;;;26.64;35.21
59493;BME280;45497;43.996;22.876;2023-05-20T10:51:12;101390.34;;;26.72;35.12
59493;BME280;45497;43.996;22.876;2023-05-20T10:53:40;101383.50;;;26.64;35.48
59493;BME280;45497;43.996;22.876;2023-05-20T10:56:18;101374.28;;;26.65;35.06
59493;BME280;45497;43.996;22.876;2023-05-20T10:58:44;101382.00;;;26.84;35.31
59493;BME280;45497;43.996;22.876;2023-05-20T11:01:10;101383.41;;;26.92;35.38
59493;BME280;45497;43.996;22.876;2023-05-20T11:03:37;101386.16;;;26.97;35.25
59493;BME280;45497;43.996;22.876;2023-05-20T11:06:27;101367.59;;;26.83;34.81
59493;BME280;45497;43.996;22.876;2023-05-20T11:08:53;101373.06;;;26.88;35.44
59493;BME280;45497;43.996;22.876;2023-05-20T11:11:21;101367.69;;;27.04;35.16
59493;BME280;45497;43.996;22.876;2023-05-20T11:13:50;101360.84;;;26.96;35.21
59493;BME280;45497;43.996;22.876;2023-05-20T11:16:18;101370.41;;;27.04;34.84
59493;BME280;45497;43.996;22.876;2023-05-20T11:18:47;101372.81;;;26.95;34.81
59493;BME280;45497;43.996;22.876;2023-05-20T11:21:12;101368.63;;;26.77;34.66
59493;BME280;45497;43.996;22.876;2023-05-20T11:23:38;101357.47;;;26.79;35.36
59493;BME280;45497;43.996;22.876;2023-05-20T11:26:03;101361.31;;;26.78;35.16
59493;BME280;45497;43.996;22.876;2023-05-20T11:28:29;101350.41;;;26.78;35.31
59493;BME280;45497;43.996;22.876;2023-05-20T11:30:58;101351.50;;;26.77;35.63
59493;BME280;45497;43.996;22.876;2023-05-20T11:33:25;101355.88;;;26.83;35.55
59493;BME280;45497;43.996;22.876;2023-05-20T11:35:52;101342.34;;;26.98;35.58
59493;BME280;45497;43.996;22.876;2023-05-20T11:38:18;101341.31;;;27.09;35.38
59493;BME280;45497;43.996;22.876;2023-05-20T11:40:46;101344.88;;;27.10;34.86
59493;BME280;45497;43.996;22.876;2023-05-20T11:43:13;101339.94;;;27.07;34.62
59493;BME280;45497;43.996;22.876;2023-05-20T11:48:05;101344.88;;;27.10;34.62
59493;BME280;45497;43.996;22.876;2023-05-20T11:50:39;101330.41;;;27.09;34.38
59493;BME280;45497;43.996;22.876;2023-05-20T11:53:07;101330.38;;;26.94;34.36
59493;BME280;45497;43.996;22.876;2023-05-20T11:55:33;101324.09;;;26.88;35.08
59493;BME280;45497;43.996;22.876;2023-05-20T11:58:00;101320.50;;;26.83;34.97
59493;BME280;45497;43.996;22.876;2023-05-20T12:00:26;101332.44;;;26.77;34.92
59493;BME280;45497;43.996;22.876;2023-05-20T12:02:51;101325.38;;;26.76;35.04
59493;BME280;45497;43.996;22.876;2023-05-20T12:05:17;101314.03;;;26.89;35.35
59493;BME280;45497;43.996;22.876;2023-05-20T12:07:43;101310.56;;;27.09;34.92
59493;BME280;45497;43.996;22.876;2023-05-20T12:10:09;101318.75;;;27.14;35.08
59493;BME280;45497;43.996;22.876;2023-05-20T12:12:35;101303.78;;;27.17;34.71
59493;BME280;45497;43.996;22.876;2023-05-20T12:15:04;101306.00;;;27.25;34.75
59493;BME280;45497;43.996;22.876;2023-05-20T12:17:34;101306.22;;;27.18;34.58
59493;BME280;45497;43.996;22.876;2023-05-20T12:20:08;101308.78;;;27.30;34.55
59493;BME280;45497;43.996;22.876;2023-05-20T12:22:33;101297.81;;;27.20;34.60
59493;BME280;45497;43.996;22.876;2023-05-20T12:24:59;101291.28;;;27.26;34.42
59493;BME280;45497;43.996;22.876;2023-05-20T12:27:25;101283.16;;;27.31;34.55
59493;BME280;45497;43.996;22.876;2023-05-20T12:30:09;101277.97;;;27.30;34.39
59493;BME280;45497;43.996;22.876;2023-05-20T12:32:36;101273.31;;;27.20;34.65
59493;BME280;45497;43.996;22.876;2023-05-20T12:35:02;101264.28;;;27.04;34.50
59493;BME280;45497;43.996;22.876;2023-05-20T12:37:28;101263.22;;;27.05;34.46
59493;BME280;45497;43.996;22.876;2023-05-20T12:39:54;101267.59;;;27.16;33.79
59493;BME280;45497;43.996;22.876;2023-05-20T12:42:19;101257.53;;;27.22;34.13
59493;BME280;45497;43.996;22.876;2023-05-20T12:44:45;101254.03;;;27.37;34.00
59493;BME280;45497;43.996;22.876;2023-05-20T12:47:10;101242.81;;;27.18;33.67
59493;BME280;45497;43.996;22.876;2023-05-20T12:49:36;101255.06;;;27.10;33.17
59493;BME280;45497;43.996;22.876;2023-05-20T12:52:01;101240.06;;;27.07;33.59
59493;BME280;45497;43.996;22.876;2023-05-20T12:54:26;101246.63;;;27.06;33.59
59493;BME280;45497;43.996;22.876;2023-05-20T12:56:56;101240.63;;;27.09;33.59
59493;BME280;45497;43.996;22.876;2023-05-20T12:59:22;101233.06;;;27.27;33.79
59493;BME280;45497;43.996;22.876;2023-05-20T13:01:47;101246.09;;;27.20;33.94
59493;BME280;45497;43.996;22.876;2023-05-20T13:04:13;101226.19;;;27.09;34.18
59493;BME280;45497;43.996;22.876;2023-05-20T13:06:38;101229.22;;;27.18;34.17
59493;BME280;45497;43.996;22.876;2023-05-20T13:09:04;101210.13;;;27.07;33.44
59493;BME280;45497;43.996;22.876;2023-05-20T13:11:29;101206.09;;;27.10;33.58
59493;BME280;45497;43.996;22.876;2023-05-20T13:13:55;101210.94;;;27.08;33.57
59493;BME280;45497;43.996;22.876;2023-05-20T13:16:22;101214.25;;;27.10;32.98
59493;BME280;45497;43.996;22.876;2023-05-20T13:18:48;101201.47;;;27.16;33.01
59493;BME280;45497;43.996;22.876;2023-05-20T13:21:13;101223.19;;;27.05;32.90
59493;BME280;45497;43.996;22.876;2023-05-20T13:23:40;101221.22;;;26.80;32.96
59493;BME280;45497;43.996;22.876;2023-05-20T13:26:06;101218.53;;;26.85;33.11
59493;BME280;45497;43.996;22.876;2023-05-20T13:28:31;101215.25;;;26.94;32.18
59493;BME280;45497;43.996;22.876;2023-05-20T13:30:57;101211.50;;;27.05;32.03
59493;BME280;45497;43.996;22.876;2023-05-20T13:33:22;101209.56;;;26.95;32.07
59493;BME280;45497;43.996;22.876;2023-05-20T13:35:49;101217.22;;;27.08;33.01
59493;BME280;45497;43.996;22.876;2023-05-20T13:38:14;101212.03;;;26.97;32.64
59493;BME280;45497;43.996;22.876;2023-05-20T13:40:40;101210.94;;;27.08;32.65
59493;BME280;45497;43.996;22.876;2023-05-20T13:43:06;101210.97;;;27.13;32.64
59493;BME280;45497;43.996;22.876;2023-05-20T13:45:31;101206.06;;;27.15;32.30
59493;BME280;45497;43.996;22.876;2023-05-20T13:47:57;101195.75;;;27.12;32.15
59493;BME280;45497;43.996;22.876;2023-05-20T13:50:22;101199.84;;;27.25;31.55
59493;BME280;45497;43.996;22.876;2023-05-20T13:52:48;101194.34;;;27.04;31.66
59493;BME280;45497;43.996;22.876;2023-05-20T13:55:14;101183.19;;;26.96;32.41
59493;BME280;45497;43.996;22.876;2023-05-20T13:57:41;101181.31;;;27.06;32.87
59493;BME280;45497;43.996;22.876;2023-05-20T14:00:07;101180.22;;;27.13;32.98
59493;BME280;45497;43.996;22.876;2023-05-20T14:02:33;101186.13;;;26.79;33.08
59493;BME280;45497;43.996;22.876;2023-05-20T14:04:59;101176.06;;;26.79;33.66
59493;BME280;45497;43.996;22.876;2023-05-20T14:07:24;101177.66;;;26.70;33.41
59493;BME280;45497;43.996;22.876;2023-05-20T14:09:50;101169.28;;;26.87;32.39
59493;BME280;45497;43.996;22.876;2023-05-20T14:12:15;101161.09;;;26.77;31.36
59493;BME280;45497;43.996;22.876;2023-05-20T14:14:41;101164.41;;;26.94;31.29
59493;BME280;45497;43.996;22.876;2023-05-20T14:17:06;101163.81;;;26.77;32.31
59493;BME280;45497;43.996;22.876;2023-05-20T14:19:32;101164.53;;;26.51;33.55
59493;BME280;45497;43.996;22.876;2023-05-20T14:21:57;101160.72;;;26.52;33.55
59493;BME280;45497;43.996;22.876;2023-05-20T14:24:26;101165.31;;;26.52;33.53
59493;BME280;45497;43.996;22.876;2023-05-20T14:26:52;101151.00;;;26.62;33.00
59493;BME280;45497;43.996;22.876;2023-05-20T14:29:17;101155.34;;;26.63;33.70
59493;BME280;45497;43.996;22.876;2023-05-20T14:31:43;101148.56;;;26.65;33.85
59493;BME280;45497;43.996;22.876;2023-05-20T14:34:08;101151.00;;;26.62;34.31
59493;BME280;45497;43.996;22.876;2023-05-20T14:36:34;101143.28;;;26.48;34.91
59493;BME280;45497;43.996;22.876;2023-05-20T14:39:00;101141.13;;;26.56;34.34
59493;BME280;45497;43.996;22.876;2023-05-20T14:41:25;101143.59;;;26.57;34.07
59493;BME280;45497;43.996;22.876;2023-05-20T14:43:51;101146.88;;;26.59;34.44
59493;BME280;45497;43.996;22.876;2023-05-20T14:46:16;101150.41;;;26.60;34.33
59493;BME280;45497;43.996;22.876;2023-05-20T14:48:42;101150.63;;;26.48;33.37
59493;BME280;45497;43.996;22.876;2023-05-20T14:51:07;101165.84;;;26.39;33.15
59493;BME280;45497;43.996;22.876;2023-05-20T14:53:33;101164.22;;;26.48;33.61
59493;BME280;45497;43.996;22.876;2023-05-20T14:55:58;101159.28;;;26.40;33.83
59493;BME280;45497;43.996;22.876;2023-05-20T14:58:24;101154.59;;;26.25;34.05
59493;BME280;45497;43.996;22.876;2023-05-20T15:00:51;101152.44;;;26.22;33.99
59493;BME280;45497;43.996;22.876;2023-05-20T15:03:17;101148.66;;;26.28;33.45
59493;BME280;45497;43.996;22.876;2023-05-20T15:05:42;101145.59;;;26.14;33.34
59493;BME280;45497;43.996;22.876;2023-05-20T15:08:09;101149.44;;;26.23;33.50
59493;BME280;45497;43.996;22.876;2023-05-20T15:10:35;101138.50;;;26.08;33.63
59493;BME280;45497;43.996;22.876;2023-05-20T15:13:01;101143.41;;;26.11;33.47
59493;BME280;45497;43.996;22.876;2023-05-20T15:15:26;101142.53;;;26.00;32.99
59493;BME280;45497;43.996;22.876;2023-05-20T15:17:52;101135.63;;;25.82;33.14
59493;BME280;45497;43.996;22.876;2023-05-20T15:20:17;101138.84;;;25.79;32.99
59493;BME280;45497;43.996;22.876;2023-05-20T15:22:43;101148.44;;;25.92;33.46
59493;BME280;45497;43.996;22.876;2023-05-20T15:25:11;101152.50;;;25.89;34.17
59493;BME280;45497;43.996;22.876;2023-05-20T15:27:39;101170.69;;;25.24;35.71
59493;BME280;45497;43.996;22.876;2023-05-20T15:30:06;101186.97;;;24.75;37.06
59493;BME280;45497;43.996;22.876;2023-05-20T15:32:32;101169.34;;;24.72;37.53
59493;BME280;45497;43.996;22.876;2023-05-20T15:34:58;101174.22;;;23.92;38.85
59493;BME280;45497;43.996;22.876;2023-05-20T15:37:23;101167.28;;;23.67;40.07
59493;BME280;45497;43.996;22.876;2023-05-20T15:39:49;101176.06;;;23.75;40.21
59493;BME280;45497;43.996;22.876;2023-05-20T15:42:14;101167.56;;;23.83;40.13
59493;BME280;45497;43.996;22.876;2023-05-20T15:44:45;101171.75;;;23.91;40.01
59493;BME280;45497;43.996;22.876;2023-05-20T15:47:11;101167.03;;;23.69;40.26
59493;BME280;45497;43.996;22.876;2023-05-20T15:49:37;101167.28;;;23.67;40.36
59493;BME280;45497;43.996;22.876;2023-05-20T15:52:02;101162.19;;;23.20;41.02
59493;BME280;45497;43.996;22.876;2023-05-20T15:54:28;101167.44;;;23.44;40.58
59493;BME280;45497;43.996;22.876;2023-05-20T15:56:54;101151.72;;;23.41;40.87
59493;BME280;45497;43.996;22.876;2023-05-20T15:59:19;101149.75;;;23.36;40.61
59493;BME280;45497;43.996;22.876;2023-05-20T16:01:45;101159.66;;;23.31;40.77
59493;BME280;45497;43.996;22.876;2023-05-20T16:04:11;101156.25;;;23.06;40.84
59493;BME280;45497;43.996;22.876;2023-05-20T16:06:36;101169.91;;;23.00;41.58
59493;BME280;45497;43.996;22.876;2023-05-20T16:09:02;101144.63;;;23.06;41.58
59493;BME280;45497;43.996;22.876;2023-05-20T16:11:29;101139.44;;;23.04;41.72
59493;BME280;45497;43.996;22.876;2023-05-20T16:13:56;101151.28;;;23.15;41.24
59493;BME280;45497;43.996;22.876;2023-05-20T16:16:22;101150.78;;;23.18;41.25
59493;BME280;45497;43.996;22.876;2023-05-20T16:18:48;101154.38;;;23.07;41.82
59493;BME280;45497;43.996;22.876;2023-05-20T16:21:13;101161.78;;;23.00;41.77
59493;BME280;45497;43.996;22.876;2023-05-20T16:23:39;101160.59;;;23.07;41.52
59493;BME280;45497;43.996;22.876;2023-05-20T16:26:04;101166.03;;;22.96;41.43
59493;BME280;45497;43.996;22.876;2023-05-20T16:28:30;101170.38;;;22.97;41.50
59493;BME280;45497;43.996;22.876;2023-05-20T16:30:55;101163.31;;;22.96;41.61
59493;BME280;45497;43.996;22.876;2023-05-20T16:33:22;101159.88;;;22.83;41.61
59493;BME280;45497;43.996;22.876;2023-05-20T16:35:48;101161.63;;;22.78;41.94
59493;BME280;45497;43.996;22.876;2023-05-20T16:38:13;101160.00;;;22.77;41.92
59493;BME280;45497;43.996;22.876;2023-05-20T16:40:38;101152.94;;;22.76;41.98
59493;BME280;45497;43.996;22.876;2023-05-20T16:43:04;101167.56;;;22.63;42.48
59493;BME280;45497;43.996;22.876;2023-05-20T16:45:29;101160.25;;;22.63;42.51
59493;BME280;45497;43.996;22.876;2023-05-20T16:47:55;101164.25;;;22.73;42.56
59493;BME280;45497;43.996;22.876;2023-05-20T16:50:21;101166.50;;;22.64;42.74
59493;BME280;45497;43.996;22.876;2023-05-20T16:52:46;101162.78;;;22.53;43.06
59493;BME280;45497;43.996;22.876;2023-05-20T16:55:12;101159.50;;;22.51;43.50
59493;BME280;45497;43.996;22.876;2023-05-20T16:57:37;101146.81;;;22.40;43.67
59493;BME280;45497;43.996;22.876;2023-05-20T17:00:03;101148.81;;;22.44;43.66
59493;BME280;45497;43.996;22.876;2023-05-20T17:02:32;101150.53;;;22.50;43.61
59493;BME280;45497;43.996;22.876;2023-05-20T17:04:58;101150.78;;;22.25;44.10
59493;BME280;45497;43.996;22.876;2023-05-20T17:07:23;101158.19;;;22.18;44.35
59493;BME280;45497;43.996;22.876;2023-05-20T17:09:48;101151.53;;;22.21;44.52
59493;BME280;45497;43.996;22.876;2023-05-20T17:12:15;101154.81;;;22.23;44.64
59493;BME280;45497;43.996;22.876;2023-05-20T17:14:40;101161.41;;;22.15;44.74
59493;BME280;45497;43.996;22.876;2023-05-20T17:17:06;101154.34;;;22.14;44.87
59493;BME280;45497;43.996;22.876;2023-05-20T17:19:33;101161.50;;;22.08;45.20
59493;BME280;45497;43.996;22.876;2023-05-20T17:21:59;101161.75;;;22.07;45.19
59493;BME280;45497;43.996;22.876;2023-05-20T17:24:25;101159.50;;;22.04;45.01
59493;BME280;45497;43.996;22.876;2023-05-20T17:26:50;101168.22;;;22.06;45.25
59493;BME280;45497;43.996;22.876;2023-05-20T17:29:16;101170.31;;;22.04;45.08
59493;BME280;45497;43.996;22.876;2023-05-20T17:31:42;101179.47;;;22.03;45.30
59493;BME280;45497;43.996;22.876;2023-05-20T17:34:08;101176.19;;;21.89;45.58
59493;BME280;45497;43.996;22.876;2023-05-20T17:36:33;101189.53;;;21.84;45.83
59493;BME280;45497;43.996;22.876;2023-05-20T17:38:59;101184.38;;;21.70;45.98
59493;BME280;45497;43.996;22.876;2023-05-20T17:41:24;101180.16;;;21.74;46.04
59493;BME280;45497;43.996;22.876;2023-05-20T17:43:50;101191.53;;;21.65;46.42
59493;BME280;45497;43.996;22.876;2023-05-20T17:46:16;101196.22;;;21.57;46.86
59493;BME280;45497;43.996;22.876;2023-05-20T17:48:41;101198.56;;;21.54;47.00
59493;BME280;45497;43.996;22.876;2023-05-20T17:51:07;101201.94;;;21.49;47.10
59493;BME280;45497;43.996;22.876;2023-05-20T17:53:33;101199.47;;;21.48;47.08
59493;BME280;45497;43.996;22.876;2023-05-20T17:55:58;101195.72;;;21.49;46.97
59493;BME280;45497;43.996;22.876;2023-05-20T17:58:23;101204.94;;;21.41;47.06
59493;BME280;45497;43.996;22.876;2023-05-20T18:00:51;101202.63;;;21.26;47.26
59493;BME280;45497;43.996;22.876;2023-05-20T18:03:16;101212.09;;;21.17;47.50
59493;BME280;45497;43.996;22.876;2023-05-20T18:05:43;101230.91;;;21.24;47.34
59493;BME280;45497;43.996;22.876;2023-05-20T18:08:09;101225.38;;;21.18;47.23
59493;BME280;45497;43.996;22.876;2023-05-20T18:10:34;101238.75;;;21.25;47.11
59493;BME280;45497;43.996;22.876;2023-05-20T18:13:00;101236.16;;;21.18;47.27
59493;BME280;45497;43.996;22.876;2023-05-20T18:15:25;101237.44;;;21.16;47.33
59493;BME280;45497;43.996;22.876;2023-05-20T18:17:51;101259.38;;;21.01;47.27
59493;BME280;45497;43.996;22.876;2023-05-20T18:20:16;101265.47;;;20.96;47.03
59493;BME280;45497;43.996;22.876;2023-05-20T18:22:42;101263.72;;;21.02;46.85
59493;BME280;45497;43.996;22.876;2023-05-20T18:25:11;101253.69;;;21.09;46.83
59493;BME280;45497;43.996;22.876;2023-05-20T18:27:38;101241.34;;;21.02;47.33
59493;BME280;45497;43.996;22.876;2023-05-20T18:30:03;101233.28;;;21.02;47.42
59493;BME280;45497;43.996;22.876;2023-05-20T18:32:29;101250.78;;;21.11;47.57
59493;BME280;45497;43.996;22.876;2023-05-20T18:34:55;101249.34;;;21.08;47.80
59493;BME280;45497;43.996;22.876;2023-05-20T18:37:20;101248.88;;;21.11;47.78
59493;BME280;45497;43.996;22.876;2023-05-20T18:39:46;101257.78;;;21.12;47.79
59493;BME280;45497;43.996;22.876;2023-05-20T18:42:12;101258.75;;;21.17;47.55
59493;BME280;45497;43.996;22.876;2023-05-20T18:44:37;101263.25;;;21.24;47.39
59493;BME280;45497;43.996;22.876;2023-05-20T18:47:03;101253.34;;;21.17;47.52
59493;BME280;45497;43.996;22.876;2023-05-20T18:49:28;101244.16;;;21.25;47.29
59493;BME280;45497;43.996;22.876;2023-05-20T18:51:54;101245.63;;;21.39;47.10
59493;BME280;45497;43.996;22.876;2023-05-20T18:54:19;101237.38;;;21.34;47.01
59493;BME280;45497;43.996;22.876;2023-05-20T18:56:45;101230.13;;;21.35;46.84
59493;BME280;45497;43.996;22.876;2023-05-20T18:59:13;101249.88;;;21.47;46.62
59493;BME280;45497;43.996;22.876;2023-05-20T19:01:38;101242.84;;;21.46;46.77
59493;BME280;45497;43.996;22.876;2023-05-20T19:04:04;101246.63;;;21.57;46.62
59493;BME280;45497;43.996;22.876;2023-05-20T19:06:29;101255.22;;;21.66;46.35
59493;BME280;45497;43.996;22.876;2023-05-20T19:08:56;101254.41;;;21.65;46.35
59493;BME280;45497;43.996;22.876;2023-05-20T19:11:21;101266.34;;;21.57;46.55
59493;BME280;45497;43.996;22.876;2023-05-20T19:13:47;101269.72;;;21.53;46.65
59493;BME280;45497;43.996;22.876;2023-05-20T19:16:12;101270.44;;;21.48;46.79
59493;BME280;45497;43.996;22.876;2023-05-20T19:18:38;101253.50;;;21.41;47.03
59493;BME280;45497;43.996;22.876;2023-05-20T19:21:04;101258.78;;;21.48;46.85
59493;BME280;45497;43.996;22.876;2023-05-20T19:23:29;101259.75;;;21.53;46.66
59493;BME280;45497;43.996;22.876;2023-05-20T19:25:56;101268.69;;;21.54;46.77
59493;BME280;45497;43.996;22.876;2023-05-20T19:28:21;101267.41;;;21.38;47.03
59493;BME280;45497;43.996;22.876;2023-05-20T19:30:47;101265.41;;;21.33;47.18
59493;BME280;45497;43.996;22.876;2023-05-20T19:33:12;101261.50;;;21.29;47.33
59493;BME280;45497;43.996;22.876;2023-05-20T19:35:39;101266.69;;;21.31;47.16
59493;BME280;45497;43.996;22.876;2023-05-20T19:38:04;101256.03;;;21.36;47.14
59493;BME280;45497;43.996;22.876;2023-05-20T19:40:31;101273.78;;;21.44;47.01
59493;BME280;45497;43.996;22.876;2023-05-20T19:42:57;101263.75;;;21.32;47.22
59493;BME280;45497;43.996;22.876;2023-05-20T19:45:22;101277.47;;;21.31;47.20
59493;BME280;45497;43.996;22.876;2023-05-20T19:47:48;101273.22;;;21.23;47.53
59493;BME280;45497;43.996;22.876;2023-05-20T19:50:14;101273.44;;;21.22;47.54
59493;BME280;45497;43.996;22.876;2023-05-20T19:52:40;101264.25;;;21.11;47.65
59493;BME280;45497;43.996;22.876;2023-05-20T19:55:05;101263.88;;;21.07;47.92
59493;BME280;45497;43.996;22.876;2023-05-20T19:57:31;101266.88;;;20.99;47.97
59493;BME280;45497;43.996;22.876;2023-05-20T19:59:57;101272.94;;;20.94;48.12
59493;BME280;45497;43.996;22.876;2023-05-20T20:02:22;101285.28;;;21.02;47.93
59493;BME280;45497;43.996;22.876;2023-05-20T20:04:48;101272.47;;;20.97;47.97
59493;BME280;45497;43.996;22.876;2023-05-20T20:07:13;101274.00;;;20.93;48.09
59493;BME280;45497;43.996;22.876;2023-05-20T20:09:39;101271.66;;;20.97;48.09
59493;BME280;45497;43.996;22.876;2023-05-20T20:12:05;101263.59;;;20.97;47.97
59493;BME280;45497;43.996;22.876;2023-05-20T20:14:31;101266.72;;;20.94;48.29
59493;BME280;45497;43.996;22.876;2023-05-20T20:16:57;101269.34;;;20.82;48.71
59493;BME280;45497;43.996;22.876;2023-05-20T20:19:24;101268.22;;;20.71;48.88
59493;BME280;45497;43.996;22.876;2023-05-20T20:21:51;101261.03;;;20.65;49.11
59493;BME280;45497;43.996;22.876;2023-05-20T20:24:17;101262.69;;;20.66;49.11
59493;BME280;45497;43.996;22.876;2023-05-20T20:26:43;101267.16;;;20.72;49.00
59493;BME280;45497;43.996;22.876;2023-05-20T20:29:12;101270.50;;;20.74;48.92
59493;BME280;45497;43.996;22.876;2023-05-20T20:31:38;101274.34;;;20.60;49.34
59493;BME280;45497;43.996;22.876;2023-05-20T20:34:04;101275.03;;;20.49;49.67
59493;BME280;45497;43.996;22.876;2023-05-20T20:36:30;101283.34;;;20.47;49.85
59493;BME280;45497;43.996;22.876;2023-05-20T20:38:57;101289.56;;;20.48;49.80
59493;BME280;45497;43.996;22.876;2023-05-20T20:41:23;101291.50;;;20.40;50.13
59493;BME280;45497;43.996;22.876;2023-05-20T20:43:49;101291.59;;;20.27;51.01
59493;BME280;45497;43.996;22.876;2023-05-20T20:46:15;101292.13;;;20.17;51.73
59493;BME280;45497;43.996;22.876;2023-05-20T20:48:41;101297.28;;;20.19;51.87
59493;BME280;45497;43.996;22.876;2023-05-20T20:51:13;101289.44;;;20.17;52.23
59493;BME280;45497;43.996;22.876;2023-05-20T20:53:39;101297.28;;;20.19;52.49
59493;BME280;45497;43.996;22.876;2023-05-20T20:56:10;101289.81;;;20.21;52.31
59493;BME280;45497;43.996;22.876;2023-05-20T20:58:37;101284.81;;;20.24;52.14
59493;BME280;45497;43.996;22.876;2023-05-20T21:01:03;101282.66;;;20.33;52.00
59493;BME280;45497;43.996;22.876;2023-05-20T21:03:30;101284.69;;;20.38;51.62
59493;BME280;45497;43.996;22.876;2023-05-20T21:05:58;101287.16;;;20.39;51.52
59493;BME280;45497;43.996;22.876;2023-05-20T21:08:23;101287.38;;;20.38;51.60
59493;BME280;45497;43.996;22.876;2023-05-20T21:10:52;101287.44;;;20.31;51.85
59493;BME280;45497;43.996;22.876;2023-05-20T21:13:19;101277.16;;;20.21;52.10
59493;BME280;45497;43.996;22.876;2023-05-20T21:15:45;101281.31;;;20.24;52.20
59493;BME280;45497;43.996;22.876;2023-05-20T21:18:11;101277.34;;;20.27;52.06
59493;BME280;45497;43.996;22.876;2023-05-20T21:20:37;101267.22;;;20.22;51.98
59493;BME280;45497;43.996;22.876;2023-05-20T21:23:03;101269.81;;;20.35;51.69
59493;BME280;45497;43.996;22.876;2023-05-20T21:25:28;101257.09;;;20.42;51.29
59493;BME280;45497;43.996;22.876;2023-05-20T21:27:53;101256.41;;;20.47;51.24
59493;BME280;45497;43.996;22.876;2023-05-20T21:30:21;101248.59;;;20.46;51.05
59493;BME280;45497;43.996;22.876;2023-05-20T21:32:48;101257.84;;;20.50;51.00
59493;BME280;45497;43.996;22.876;2023-05-20T21:35:13;101255.97;;;20.50;51.14
59493;BME280;45497;43.996;22.876;2023-05-20T21:37:39;101240.13;;;20.42;51.01
59493;BME280;45497;43.996;22.876;2023-05-20T21:40:05;101244.81;;;20.28;51.21
59493;BME280;45497;43.996;22.876;2023-05-20T21:42:31;101234.91;;;20.22;51.31
59493;BME280;45497;43.996;22.876;2023-05-20T21:44:56;101243.81;;;20.22;51.33
59493;BME280;45497;43.996;22.876;2023-05-20T21:47:22;101238.31;;;20.11;51.60
59493;BME280;45497;43.996;22.876;2023-05-20T21:49:47;101253.06;;;20.08;51.97
59493;BME280;45497;43.996;22.876;2023-05-20T21:52:13;101246.78;;;19.89;52.29
59493;BME280;45497;43.996;22.876;2023-05-20T21:54:38;101233.00;;;19.79;52.44
59493;BME280;45497;43.996;22.876;2023-05-20T21:57:04;101236.44;;;19.86;52.25
59493;BME280;45497;43.996;22.876;2023-05-20T21:59:29;101235.81;;;19.91;52.18
59493;BME280;45497;43.996;22.876;2023-05-20T22:01:55;101217.34;;;19.94;52.06
59493;BME280;45497;43.996;22.876;2023-05-20T22:04:22;101227.31;;;19.94;51.94
59493;BME280;45497;43.996;22.876;2023-05-20T22:06:48;101224.41;;;19.95;51.73
59493;BME280;45497;43.996;22.876;2023-05-20T22:09:15;101227.41;;;20.05;51.59
59493;BME280;45497;43.996;22.876;2023-05-20T22:11:41;101225.69;;;20.11;51.34
59493;BME280;45497;43.996;22.876;2023-05-20T22:14:10;101215.59;;;20.07;51.42
59493;BME280;45497;43.996;22.876;2023-05-20T22:16:35;101214.88;;;19.93;52.06
59493;BME280;45497;43.996;22.876;2023-05-20T22:19:02;101212.53;;;19.78;52.46
59493;BME280;45497;43.996;22.876;2023-05-20T22:21:27;101206.78;;;19.67;52.62
59493;BME280;45497;43.996;22.876;2023-05-20T22:23:53;101211.16;;;19.62;53.05
59493;BME280;45497;43.996;22.876;2023-05-20T22:26:19;101198.50;;;19.37;53.72
59493;BME280;45497;43.996;22.876;2023-05-20T22:28:44;101201.09;;;19.19;54.22
59493;BME280;45497;43.996;22.876;2023-05-20T22:31:10;101205.63;;;19.25;54.22
59493;BME280;45497;43.996;22.876;2023-05-20T22:33:36;101194.50;;;19.15;54.44
59493;BME280;45497;43.996;22.876;2023-05-20T22:36:06;101199.78;;;18.96;54.97
59493;BME280;45497;43.996;22.876;2023-05-20T22:38:31;101194.22;;;18.78;55.43
59493;BME280;45497;43.996;22.876;2023-05-20T22:40:57;101199.25;;;18.61;55.93
59493;BME280;45497;43.996;22.876;2023-05-20T22:43:22;101198.22;;;18.55;56.36
59493;BME280;45497;43.996;22.876;2023-05-20T22:45:48;101200.66;;;18.70;55.85
59493;BME280;45497;43.996;22.876;2023-05-20T22:48:14;101199.88;;;18.56;56.21
59493;BME280;45497;43.996;22.876;2023-05-20T22:50:39;101199.91;;;18.49;56.48
59493;BME280;45497;43.996;22.876;2023-05-20T22:53:05;101189.59;;;18.40;56.53
59493;BME280;45497;43.996;22.876;2023-05-20T22:55:31;101197.81;;;18.51;56.41