sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82005;SDS011;71529;47.484;19.064;2024-01-11T00:01:38;29.70;;;16.73;;
82005;SDS011;71529;47.484;19.064;2024-01-11T00:04:07;32.13;;;16.97;;
82005;SDS011;71529;47.484;19.064;2024-01-11T00:06:42;31.80;;;16.60;;
82005;SDS011;71529;47.484;19.064;2024-01-11T00:09:12;26.83;;;16.40;;
82005;SDS011;71529;47.484;19.064;2024-01-11T00:11:40;27.17;;;16.37;;
82005;SDS011;71529;47.484;19.064;2024-01-11T00:14:10;26.40;;;15.80;;
82005;SDS011;71529;47.484;19.064;2024-01-11T00:16:38;28.37;;;15.10;;
82005;SDS011;71529;47.484;19.064;2024-01-11T00:19:08;24.67;;;14.47;;
82005;SDS011;71529;47.484;19.064;2024-01-11T00:21:36;28.93;;;16.10;;
82005;SDS011;71529;47.484;19.064;2024-01-11T00:24:08;27.10;;;14.87;;
82005;SDS011;71529;47.484;19.064;2024-01-11T00:26:38;30.50;;;16.90;;
82005;SDS011;71529;47.484;19.064;2024-01-11T00:29:07;30.53;;;15.70;;
82005;SDS011;71529;47.484;19.064;2024-01-11T00:31:36;24.60;;;14.87;;
82005;SDS011;71529;47.484;19.064;2024-01-11T00:34:05;24.83;;;14.20;;
82005;SDS011;71529;47.484;19.064;2024-01-11T00:36:34;22.10;;;14.30;;
82005;SDS011;71529;47.484;19.064;2024-01-11T00:39:03;27.70;;;14.83;;
82005;SDS011;71529;47.484;19.064;2024-01-11T00:41:35;25.20;;;15.07;;
82005;SDS011;71529;47.484;19.064;2024-01-11T00:44:03;26.17;;;14.60;;
82005;SDS011;71529;47.484;19.064;2024-01-11T00:46:33;22.07;;;13.70;;
82005;SDS011;71529;47.484;19.064;2024-01-11T00:49:04;28.33;;;13.73;;
82005;SDS011;71529;47.484;19.064;2024-01-11T00:51:32;24.57;;;13.80;;
82005;SDS011;71529;47.484;19.064;2024-01-11T00:54:01;23.83;;;13.17;;
82005;SDS011;71529;47.484;19.064;2024-01-11T00:56:30;25.57;;;14.17;;
82005;SDS011;71529;47.484;19.064;2024-01-11T00:59:01;21.30;;;12.73;;
82005;SDS011;71529;47.484;19.064;2024-01-11T01:01:31;28.47;;;15.60;;
82005;SDS011;71529;47.484;19.064;2024-01-11T01:04:01;32.63;;;17.40;;
82005;SDS011;71529;47.484;19.064;2024-01-11T01:06:30;44.90;;;20.63;;
82005;SDS011;71529;47.484;19.064;2024-01-11T01:08:58;60.93;;;27.43;;
82005;SDS011;71529;47.484;19.064;2024-01-11T01:11:28;36.27;;;18.43;;
82005;SDS011;71529;47.484;19.064;2024-01-11T01:13:58;23.17;;;14.27;;
82005;SDS011;71529;47.484;19.064;2024-01-11T01:16:30;29.10;;;13.77;;
82005;SDS011;71529;47.484;19.064;2024-01-11T01:18:59;39.60;;;21.10;;
82005;SDS011;71529;47.484;19.064;2024-01-11T01:21:25;32.80;;;18.43;;
82005;SDS011;71529;47.484;19.064;2024-01-11T01:23:54;31.67;;;16.57;;
82005;SDS011;71529;47.484;19.064;2024-01-11T01:26:23;29.37;;;16.47;;
82005;SDS011;71529;47.484;19.064;2024-01-11T01:28:52;28.87;;;16.80;;
82005;SDS011;71529;47.484;19.064;2024-01-11T01:31:21;28.97;;;14.77;;
82005;SDS011;71529;47.484;19.064;2024-01-11T01:33:53;29.83;;;15.93;;
82005;SDS011;71529;47.484;19.064;2024-01-11T01:36:22;30.73;;;16.03;;
82005;SDS011;71529;47.484;19.064;2024-01-11T01:38:51;32.77;;;15.07;;
82005;SDS011;71529;47.484;19.064;2024-01-11T01:41:20;25.63;;;14.87;;
82005;SDS011;71529;47.484;19.064;2024-01-11T01:43:49;24.47;;;14.80;;
82005;SDS011;71529;47.484;19.064;2024-01-11T01:46:19;29.30;;;16.40;;
82005;SDS011;71529;47.484;19.064;2024-01-11T01:48:55;32.92;;;18.20;;
82005;SDS011;71529;47.484;19.064;2024-01-11T01:51:26;27.13;;;14.70;;
82005;SDS011;71529;47.484;19.064;2024-01-11T01:53:59;24.13;;;14.18;;
82005;SDS011;71529;47.484;19.064;2024-01-11T01:56:30;28.93;;;14.70;;
82005;SDS011;71529;47.484;19.064;2024-01-11T01:59:00;22.20;;;12.47;;
82005;SDS011;71529;47.484;19.064;2024-01-11T02:01:29;19.50;;;11.67;;
82005;SDS011;71529;47.484;19.064;2024-01-11T02:04:01;20.53;;;11.97;;
82005;SDS011;71529;47.484;19.064;2024-01-11T02:06:30;19.03;;;11.53;;
82005;SDS011;71529;47.484;19.064;2024-01-11T02:09:03;22.77;;;12.40;;
82005;SDS011;71529;47.484;19.064;2024-01-11T02:11:34;20.10;;;12.63;;
82005;SDS011;71529;47.484;19.064;2024-01-11T02:14:03;19.23;;;11.37;;
82005;SDS011;71529;47.484;19.064;2024-01-11T02:16:32;21.00;;;11.80;;
82005;SDS011;71529;47.484;19.064;2024-01-11T02:19:04;24.13;;;13.80;;
82005;SDS011;71529;47.484;19.064;2024-01-11T02:21:35;25.58;;;14.82;;
82005;SDS011;71529;47.484;19.064;2024-01-11T02:24:07;28.00;;;16.40;;
82005;SDS011;71529;47.484;19.064;2024-01-11T02:26:36;30.97;;;18.13;;
82005;SDS011;71529;47.484;19.064;2024-01-11T02:29:05;31.80;;;19.50;;
82005;SDS011;71529;47.484;19.064;2024-01-11T02:31:34;41.37;;;21.27;;
82005;SDS011;71529;47.484;19.064;2024-01-11T02:34:04;37.70;;;21.30;;
82005;SDS011;71529;47.484;19.064;2024-01-11T02:36:33;31.77;;;18.80;;
82005;SDS011;71529;47.484;19.064;2024-01-11T02:39:02;29.90;;;17.90;;
82005;SDS011;71529;47.484;19.064;2024-01-11T02:41:34;22.37;;;13.07;;
82005;SDS011;71529;47.484;19.064;2024-01-11T02:44:05;23.10;;;14.07;;
82005;SDS011;71529;47.484;19.064;2024-01-11T02:46:34;23.07;;;13.70;;
82005;SDS011;71529;47.484;19.064;2024-01-11T02:49:02;24.40;;;13.47;;
82005;SDS011;71529;47.484;19.064;2024-01-11T02:51:31;22.97;;;13.33;;
82005;SDS011;71529;47.484;19.064;2024-01-11T02:54:01;21.10;;;13.37;;
82005;SDS011;71529;47.484;19.064;2024-01-11T02:56:30;22.50;;;13.13;;
82005;SDS011;71529;47.484;19.064;2024-01-11T02:59:02;24.07;;;14.03;;
82005;SDS011;71529;47.484;19.064;2024-01-11T03:01:30;24.33;;;14.77;;
82005;SDS011;71529;47.484;19.064;2024-01-11T03:04:00;26.23;;;14.87;;
82005;SDS011;71529;47.484;19.064;2024-01-11T03:06:29;30.23;;;15.70;;
82005;SDS011;71529;47.484;19.064;2024-01-11T03:08:58;26.47;;;13.60;;
82005;SDS011;71529;47.484;19.064;2024-01-11T03:11:27;25.80;;;15.33;;
82005;SDS011;71529;47.484;19.064;2024-01-11T03:13:56;22.23;;;13.20;;
82005;SDS011;71529;47.484;19.064;2024-01-11T03:16:28;23.70;;;15.27;;
82005;SDS011;71529;47.484;19.064;2024-01-11T03:18:57;27.50;;;13.33;;
82005;SDS011;71529;47.484;19.064;2024-01-11T03:21:26;27.23;;;14.30;;
82005;SDS011;71529;47.484;19.064;2024-01-11T03:23:55;22.77;;;13.60;;
82005;SDS011;71529;47.484;19.064;2024-01-11T03:26:25;21.57;;;14.13;;
82005;SDS011;71529;47.484;19.064;2024-01-11T03:28:54;27.57;;;14.53;;
82005;SDS011;71529;47.484;19.064;2024-01-11T03:31:24;45.47;;;23.80;;
82005;SDS011;71529;47.484;19.064;2024-01-11T03:33:55;21.10;;;12.33;;
82005;SDS011;71529;47.484;19.064;2024-01-11T03:36:24;39.13;;;19.47;;
82005;SDS011;71529;47.484;19.064;2024-01-11T03:38:53;31.43;;;17.67;;
82005;SDS011;71529;47.484;19.064;2024-01-11T03:41:23;23.37;;;13.43;;
82005;SDS011;71529;47.484;19.064;2024-01-11T03:43:52;23.57;;;12.50;;
82005;SDS011;71529;47.484;19.064;2024-01-11T03:46:20;29.93;;;16.07;;
82005;SDS011;71529;47.484;19.064;2024-01-11T03:48:50;47.47;;;21.33;;
82005;SDS011;71529;47.484;19.064;2024-01-11T03:51:21;29.67;;;15.87;;
82005;SDS011;71529;47.484;19.064;2024-01-11T03:53:50;25.70;;;14.73;;
82005;SDS011;71529;47.484;19.064;2024-01-11T03:56:19;26.73;;;15.33;;
82005;SDS011;71529;47.484;19.064;2024-01-11T03:58:48;26.50;;;15.10;;
82005;SDS011;71529;47.484;19.064;2024-01-11T04:01:17;31.57;;;16.23;;
82005;SDS011;71529;47.484;19.064;2024-01-11T04:03:46;26.50;;;14.07;;
82005;SDS011;71529;47.484;19.064;2024-01-11T04:06:22;26.33;;;15.67;;
82005;SDS011;71529;47.484;19.064;2024-01-11T04:08:51;22.90;;;14.00;;
82005;SDS011;71529;47.484;19.064;2024-01-11T04:11:20;25.03;;;15.43;;
82005;SDS011;71529;47.484;19.064;2024-01-11T04:13:49;21.43;;;13.13;;
82005;SDS011;71529;47.484;19.064;2024-01-11T04:16:19;26.67;;;14.27;;
82005;SDS011;71529;47.484;19.064;2024-01-11T04:18:48;25.63;;;14.70;;
82005;SDS011;71529;47.484;19.064;2024-01-11T04:21:23;31.90;;;16.50;;
82005;SDS011;71529;47.484;19.064;2024-01-11T04:23:54;28.20;;;14.60;;
82005;SDS011;71529;47.484;19.064;2024-01-11T04:26:23;21.10;;;13.37;;
82005;SDS011;71529;47.484;19.064;2024-01-11T04:28:52;24.87;;;14.87;;
82005;SDS011;71529;47.484;19.064;2024-01-11T04:31:23;28.30;;;15.17;;
82005;SDS011;71529;47.484;19.064;2024-01-11T04:33:53;23.17;;;13.93;;
82005;SDS011;71529;47.484;19.064;2024-01-11T04:36:24;26.87;;;15.17;;
82005;SDS011;71529;47.484;19.064;2024-01-11T04:38:54;23.43;;;13.93;;
82005;SDS011;71529;47.484;19.064;2024-01-11T04:41:22;24.50;;;14.73;;
82005;SDS011;71529;47.484;19.064;2024-01-11T04:43:51;21.20;;;14.40;;
82005;SDS011;71529;47.484;19.064;2024-01-11T04:46:22;29.40;;;15.47;;
82005;SDS011;71529;47.484;19.064;2024-01-11T04:48:52;24.67;;;15.27;;
82005;SDS011;71529;47.484;19.064;2024-01-11T04:51:21;26.27;;;15.17;;
82005;SDS011;71529;47.484;19.064;2024-01-11T04:53:53;25.13;;;15.10;;
82005;SDS011;71529;47.484;19.064;2024-01-11T04:56:22;28.00;;;15.10;;
82005;SDS011;71529;47.484;19.064;2024-01-11T04:58:52;23.30;;;14.10;;
82005;SDS011;71529;47.484;19.064;2024-01-11T05:01:21;21.07;;;13.97;;
82005;SDS011;71529;47.484;19.064;2024-01-11T05:03:50;22.37;;;13.17;;
82005;SDS011;71529;47.484;19.064;2024-01-11T05:06:20;25.40;;;13.93;;
82005;SDS011;71529;47.484;19.064;2024-01-11T05:08:53;25.10;;;15.43;;
82005;SDS011;71529;47.484;19.064;2024-01-11T05:11:23;24.30;;;14.13;;
82005;SDS011;71529;47.484;19.064;2024-01-11T05:13:53;27.60;;;15.10;;
82005;SDS011;71529;47.484;19.064;2024-01-11T05:16:22;25.87;;;14.37;;
82005;SDS011;71529;47.484;19.064;2024-01-11T05:18:52;23.93;;;13.50;;
82005;SDS011;71529;47.484;19.064;2024-01-11T05:21:22;31.67;;;13.23;;
82005;SDS011;71529;47.484;19.064;2024-01-11T05:23:55;25.60;;;14.40;;
82005;SDS011;71529;47.484;19.064;2024-01-11T05:26:24;23.10;;;13.93;;
82005;SDS011;71529;47.484;19.064;2024-01-11T05:28:53;23.70;;;12.77;;
82005;SDS011;71529;47.484;19.064;2024-01-11T05:31:22;22.67;;;13.80;;
82005;SDS011;71529;47.484;19.064;2024-01-11T05:33:51;22.43;;;12.80;;
82005;SDS011;71529;47.484;19.064;2024-01-11T05:36:20;28.87;;;16.37;;
82005;SDS011;71529;47.484;19.064;2024-01-11T05:38:50;29.80;;;17.40;;
82005;SDS011;71529;47.484;19.064;2024-01-11T05:41:22;32.10;;;15.57;;
82005;SDS011;71529;47.484;19.064;2024-01-11T05:43:51;25.73;;;14.30;;
82005;SDS011;71529;47.484;19.064;2024-01-11T05:46:21;24.80;;;13.70;;
82005;SDS011;71529;47.484;19.064;2024-01-11T05:48:50;19.13;;;12.73;;
82005;SDS011;71529;47.484;19.064;2024-01-11T05:51:20;41.77;;;19.37;;
82005;SDS011;71529;47.484;19.064;2024-01-11T05:53:48;30.53;;;16.57;;
82005;SDS011;71529;47.484;19.064;2024-01-11T05:56:18;23.80;;;13.47;;
82005;SDS011;71529;47.484;19.064;2024-01-11T05:58:50;21.20;;;12.90;;
82005;SDS011;71529;47.484;19.064;2024-01-11T06:01:19;20.67;;;12.50;;
82005;SDS011;71529;47.484;19.064;2024-01-11T06:03:48;20.77;;;12.13;;
82005;SDS011;71529;47.484;19.064;2024-01-11T06:06:17;21.03;;;12.33;;
82005;SDS011;71529;47.484;19.064;2024-01-11T06:08:46;21.93;;;13.20;;
82005;SDS011;71529;47.484;19.064;2024-01-11T06:11:15;21.07;;;12.07;;
82005;SDS011;71529;47.484;19.064;2024-01-11T06:13:44;18.83;;;11.47;;
82005;SDS011;71529;47.484;19.064;2024-01-11T06:16:16;25.33;;;13.73;;
82005;SDS011;71529;47.484;19.064;2024-01-11T06:18:45;24.87;;;13.30;;
82005;SDS011;71529;47.484;19.064;2024-01-11T06:21:14;21.40;;;11.47;;
82005;SDS011;71529;47.484;19.064;2024-01-11T06:23:43;22.73;;;13.50;;
82005;SDS011;71529;47.484;19.064;2024-01-11T06:26:12;21.73;;;12.70;;
82005;SDS011;71529;47.484;19.064;2024-01-11T06:28:41;26.20;;;13.00;;
82005;SDS011;71529;47.484;19.064;2024-01-11T06:31:10;23.63;;;13.53;;
82005;SDS011;71529;47.484;19.064;2024-01-11T06:33:41;23.97;;;13.33;;
82005;SDS011;71529;47.484;19.064;2024-01-11T06:36:10;19.57;;;11.93;;
82005;SDS011;71529;47.484;19.064;2024-01-11T06:38:39;22.60;;;12.10;;
82005;SDS011;71529;47.484;19.064;2024-01-11T06:41:08;25.20;;;13.33;;
82005;SDS011;71529;47.484;19.064;2024-01-11T06:43:37;24.23;;;12.87;;
82005;SDS011;71529;47.484;19.064;2024-01-11T06:46:06;20.57;;;13.37;;
82005;SDS011;71529;47.484;19.064;2024-01-11T06:48:36;22.63;;;12.50;;
82005;SDS011;71529;47.484;19.064;2024-01-11T06:51:07;26.10;;;14.47;;
82005;SDS011;71529;47.484;19.064;2024-01-11T06:53:36;24.50;;;14.57;;
82005;SDS011;71529;47.484;19.064;2024-01-11T06:56:12;34.00;;;17.30;;
82005;SDS011;71529;47.484;19.064;2024-01-11T06:58:42;28.90;;;15.30;;
82005;SDS011;71529;47.484;19.064;2024-01-11T07:01:12;33.87;;;17.40;;
82005;SDS011;71529;47.484;19.064;2024-01-11T07:03:41;26.17;;;14.07;;
82005;SDS011;71529;47.484;19.064;2024-01-11T07:06:13;23.80;;;14.30;;
82005;SDS011;71529;47.484;19.064;2024-01-11T07:08:42;22.53;;;14.67;;
82005;SDS011;71529;47.484;19.064;2024-01-11T07:11:11;28.80;;;13.87;;
82005;SDS011;71529;47.484;19.064;2024-01-11T07:13:41;26.80;;;14.80;;
82005;SDS011;71529;47.484;19.064;2024-01-11T07:16:11;25.83;;;12.03;;
82005;SDS011;71529;47.484;19.064;2024-01-11T07:18:40;23.00;;;13.07;;
82005;SDS011;71529;47.484;19.064;2024-01-11T07:21:09;28.67;;;14.93;;
82005;SDS011;71529;47.484;19.064;2024-01-11T07:23:41;22.00;;;13.07;;
82005;SDS011;71529;47.484;19.064;2024-01-11T07:26:10;26.60;;;13.90;;
82005;SDS011;71529;47.484;19.064;2024-01-11T07:28:39;22.10;;;12.33;;
82005;SDS011;71529;47.484;19.064;2024-01-11T07:31:09;26.53;;;14.67;;
82005;SDS011;71529;47.484;19.064;2024-01-11T07:33:39;25.67;;;13.93;;
82005;SDS011;71529;47.484;19.064;2024-01-11T07:36:08;27.23;;;14.63;;
82005;SDS011;71529;47.484;19.064;2024-01-11T07:38:37;22.67;;;13.63;;
82005;SDS011;71529;47.484;19.064;2024-01-11T07:41:09;19.23;;;12.33;;
82005;SDS011;71529;47.484;19.064;2024-01-11T07:43:38;24.07;;;12.83;;
82005;SDS011;71529;47.484;19.064;2024-01-11T07:46:06;18.83;;;12.70;;
82005;SDS011;71529;47.484;19.064;2024-01-11T07:48:36;24.10;;;13.60;;
82005;SDS011;71529;47.484;19.064;2024-01-11T07:51:05;23.27;;;14.23;;
82005;SDS011;71529;47.484;19.064;2024-01-11T07:53:34;23.13;;;12.77;;
82005;SDS011;71529;47.484;19.064;2024-01-11T07:56:03;22.03;;;12.30;;
82005;SDS011;71529;47.484;19.064;2024-01-11T07:58:35;22.73;;;12.57;;
82005;SDS011;71529;47.484;19.064;2024-01-11T08:01:04;25.30;;;14.57;;
82005;SDS011;71529;47.484;19.064;2024-01-11T08:03:33;25.77;;;13.70;;
82005;SDS011;71529;47.484;19.064;2024-01-11T08:06:03;22.27;;;13.00;;
82005;SDS011;71529;47.484;19.064;2024-01-11T08:08:33;24.87;;;14.17;;
82005;SDS011;71529;47.484;19.064;2024-01-11T08:11:04;23.47;;;13.30;;
82005;SDS011;71529;47.484;19.064;2024-01-11T08:13:35;25.77;;;14.60;;
82005;SDS011;71529;47.484;19.064;2024-01-11T08:16:04;22.77;;;13.17;;
82005;SDS011;71529;47.484;19.064;2024-01-11T08:18:35;20.87;;;12.37;;
82005;SDS011;71529;47.484;19.064;2024-01-11T08:21:04;28.47;;;13.37;;
82005;SDS011;71529;47.484;19.064;2024-01-11T08:23:35;19.97;;;12.83;;
82005;SDS011;71529;47.484;19.064;2024-01-11T08:26:05;24.10;;;14.37;;
82005;SDS011;71529;47.484;19.064;2024-01-11T08:28:36;19.83;;;11.97;;
82005;SDS011;71529;47.484;19.064;2024-01-11T08:31:05;19.87;;;12.60;;
82005;SDS011;71529;47.484;19.064;2024-01-11T08:33:34;26.33;;;12.23;;
82005;SDS011;71529;47.484;19.064;2024-01-11T08:36:04;24.83;;;13.13;;
82005;SDS011;71529;47.484;19.064;2024-01-11T08:38:33;26.10;;;14.63;;
82005;SDS011;71529;47.484;19.064;2024-01-11T08:41:02;27.73;;;14.23;;
82005;SDS011;71529;47.484;19.064;2024-01-11T08:43:32;27.43;;;14.83;;
82005;SDS011;71529;47.484;19.064;2024-01-11T08:46:04;26.63;;;15.40;;
82005;SDS011;71529;47.484;19.064;2024-01-11T08:48:32;37.00;;;17.33;;
82005;SDS011;71529;47.484;19.064;2024-01-11T08:51:02;33.77;;;16.87;;
82005;SDS011;71529;47.484;19.064;2024-01-11T08:53:31;27.33;;;15.63;;
82005;SDS011;71529;47.484;19.064;2024-01-11T08:56:01;32.60;;;15.47;;
82005;SDS011;71529;47.484;19.064;2024-01-11T08:58:30;24.80;;;14.90;;
82005;SDS011;71529;47.484;19.064;2024-01-11T09:00:59;33.10;;;17.50;;
82005;SDS011;71529;47.484;19.064;2024-01-11T09:03:31;27.87;;;17.00;;
82005;SDS011;71529;47.484;19.064;2024-01-11T09:06:00;28.10;;;16.10;;
82005;SDS011;71529;47.484;19.064;2024-01-11T09:08:29;31.47;;;16.80;;
82005;SDS011;71529;47.484;19.064;2024-01-11T09:10:58;27.37;;;16.70;;
82005;SDS011;71529;47.484;19.064;2024-01-11T09:13:29;29.37;;;17.27;;
82005;SDS011;71529;47.484;19.064;2024-01-11T09:15:58;26.33;;;15.97;;
82005;SDS011;71529;47.484;19.064;2024-01-11T09:18:27;38.03;;;16.50;;
82005;SDS011;71529;47.484;19.064;2024-01-11T09:20:58;33.20;;;16.57;;
82005;SDS011;71529;47.484;19.064;2024-01-11T09:23:27;29.63;;;14.97;;
82005;SDS011;71529;47.484;19.064;2024-01-11T09:25:56;40.93;;;18.13;;
82005;SDS011;71529;47.484;19.064;2024-01-11T09:28:26;31.80;;;15.03;;
82005;SDS011;71529;47.484;19.064;2024-01-11T09:30:55;26.80;;;14.43;;
82005;SDS011;71529;47.484;19.064;2024-01-11T09:33:25;23.88;;;13.68;;
82005;SDS011;71529;47.484;19.064;2024-01-11T09:35:55;24.00;;;13.18;;
82005;SDS011;71529;47.484;19.064;2024-01-11T09:38:27;24.40;;;13.57;;
82005;SDS011;71529;47.484;19.064;2024-01-11T09:40:59;28.45;;;14.13;;
82005;SDS011;71529;47.484;19.064;2024-01-11T09:43:35;28.58;;;14.38;;
82005;SDS011;71529;47.484;19.064;2024-01-11T09:46:05;20.97;;;12.40;;
82005;SDS011;71529;47.484;19.064;2024-01-11T09:48:34;23.45;;;12.27;;
82005;SDS011;71529;47.484;19.064;2024-01-11T09:51:04;20.98;;;12.07;;
82005;SDS011;71529;47.484;19.064;2024-01-11T09:53:39;21.55;;;12.75;;
82005;SDS011;71529;47.484;19.064;2024-01-11T09:56:10;20.85;;;12.32;;
82005;SDS011;71529;47.484;19.064;2024-01-11T09:58:40;22.93;;;11.33;;
82005;SDS011;71529;47.484;19.064;2024-01-11T10:01:14;27.75;;;12.13;;
82005;SDS011;71529;47.484;19.064;2024-01-11T10:03:43;21.23;;;12.82;;
82005;SDS011;71529;47.484;19.064;2024-01-11T10:06:13;19.35;;;12.68;;
82005;SDS011;71529;47.484;19.064;2024-01-11T10:08:45;24.35;;;12.98;;
82005;SDS011;71529;47.484;19.064;2024-01-11T10:11:14;24.33;;;13.57;;
82005;SDS011;71529;47.484;19.064;2024-01-11T10:13:43;29.90;;;13.43;;
82005;SDS011;71529;47.484;19.064;2024-01-11T10:16:12;22.85;;;13.63;;
82005;SDS011;71529;47.484;19.064;2024-01-11T10:18:42;27.77;;;13.35;;
82005;SDS011;71529;47.484;19.064;2024-01-11T10:21:11;20.45;;;12.10;;
82005;SDS011;71529;47.484;19.064;2024-01-11T10:23:40;24.95;;;13.00;;
82005;SDS011;71529;47.484;19.064;2024-01-11T10:26:12;22.70;;;13.00;;
82005;SDS011;71529;47.484;19.064;2024-01-11T10:31:13;23.35;;;11.63;;
82005;SDS011;71529;47.484;19.064;2024-01-11T10:33:44;19.20;;;10.38;;
82005;SDS011;71529;47.484;19.064;2024-01-11T10:36:14;20.27;;;12.48;;
82005;SDS011;71529;47.484;19.064;2024-01-11T10:38:43;19.73;;;11.32;;
82005;SDS011;71529;47.484;19.064;2024-01-11T10:41:18;15.18;;;10.52;;
82005;SDS011;71529;47.484;19.064;2024-01-11T10:43:48;16.55;;;9.77;;
82005;SDS011;71529;47.484;19.064;2024-01-11T10:46:18;19.02;;;11.38;;
82005;SDS011;71529;47.484;19.064;2024-01-11T10:48:51;20.40;;;10.35;;
82005;SDS011;71529;47.484;19.064;2024-01-11T10:51:24;17.30;;;10.25;;
82005;SDS011;71529;47.484;19.064;2024-01-11T10:53:56;14.52;;;8.90;;
82005;SDS011;71529;47.484;19.064;2024-01-11T10:56:28;12.25;;;8.60;;
82005;SDS011;71529;47.484;19.064;2024-01-11T10:58:59;14.52;;;8.00;;
82005;SDS011;71529;47.484;19.064;2024-01-11T11:01:30;16.83;;;8.10;;
82005;SDS011;71529;47.484;19.064;2024-01-11T11:04:00;12.45;;;8.55;;
82005;SDS011;71529;47.484;19.064;2024-01-11T11:06:30;12.23;;;8.07;;
82005;SDS011;71529;47.484;19.064;2024-01-11T11:09:02;14.18;;;8.45;;
82005;SDS011;71529;47.484;19.064;2024-01-11T11:11:35;11.18;;;7.45;;
82005;SDS011;71529;47.484;19.064;2024-01-11T11:14:06;24.70;;;11.13;;
82005;SDS011;71529;47.484;19.064;2024-01-11T11:16:35;16.67;;;8.80;;
82005;SDS011;71529;47.484;19.064;2024-01-11T11:19:04;15.20;;;8.40;;
82005;SDS011;71529;47.484;19.064;2024-01-11T11:21:41;11.98;;;7.35;;
82005;SDS011;71529;47.484;19.064;2024-01-11T11:24:12;16.60;;;8.60;;
82005;SDS011;71529;47.484;19.064;2024-01-11T11:26:44;11.75;;;7.32;;
82005;SDS011;71529;47.484;19.064;2024-01-11T11:29:13;15.52;;;8.68;;
82005;SDS011;71529;47.484;19.064;2024-01-11T11:31:44;13.45;;;8.38;;
82005;SDS011;71529;47.484;19.064;2024-01-11T11:34:19;12.35;;;7.68;;
82005;SDS011;71529;47.484;19.064;2024-01-11T11:36:50;16.58;;;8.68;;
82005;SDS011;71529;47.484;19.064;2024-01-11T11:39:22;16.10;;;9.98;;
82005;SDS011;71529;47.484;19.064;2024-01-11T11:41:57;13.05;;;8.50;;
82005;SDS011;71529;47.484;19.064;2024-01-11T11:44:27;12.80;;;8.82;;
82005;SDS011;71529;47.484;19.064;2024-01-11T11:49:57;19.13;;;8.90;;
82005;SDS011;71529;47.484;19.064;2024-01-11T11:52:32;14.55;;;8.75;;
82005;SDS011;71529;47.484;19.064;2024-01-11T11:55:03;17.50;;;9.68;;
82005;SDS011;71529;47.484;19.064;2024-01-11T11:57:37;16.65;;;9.98;;
82005;SDS011;71529;47.484;19.064;2024-01-11T12:00:06;20.23;;;10.68;;
82005;SDS011;71529;47.484;19.064;2024-01-11T12:02:38;14.32;;;9.15;;
82005;SDS011;71529;47.484;19.064;2024-01-11T12:05:07;15.98;;;10.02;;
82005;SDS011;71529;47.484;19.064;2024-01-11T12:07:36;15.45;;;9.82;;
82005;SDS011;71529;47.484;19.064;2024-01-11T12:10:05;14.23;;;8.43;;
82005;SDS011;71529;47.484;19.064;2024-01-11T12:12:37;15.27;;;9.82;;
82005;SDS011;71529;47.484;19.064;2024-01-11T12:15:07;16.50;;;10.23;;
82005;SDS011;71529;47.484;19.064;2024-01-11T12:17:36;17.40;;;9.55;;
82005;SDS011;71529;47.484;19.064;2024-01-11T12:20:08;16.73;;;9.57;;
82005;SDS011;71529;47.484;19.064;2024-01-11T12:22:38;14.55;;;9.63;;
82005;SDS011;71529;47.484;19.064;2024-01-11T12:25:07;18.60;;;10.27;;
82005;SDS011;71529;47.484;19.064;2024-01-11T12:27:38;23.85;;;9.52;;
82005;SDS011;71529;47.484;19.064;2024-01-11T12:30:08;16.63;;;9.43;;
82005;SDS011;71529;47.484;19.064;2024-01-11T12:32:40;15.68;;;9.75;;
82005;SDS011;71529;47.484;19.064;2024-01-11T12:35:09;15.38;;;9.52;;
82005;SDS011;71529;47.484;19.064;2024-01-11T12:37:39;13.48;;;9.18;;
82005;SDS011;71529;47.484;19.064;2024-01-11T12:40:08;16.25;;;9.68;;
82005;SDS011;71529;47.484;19.064;2024-01-11T12:42:43;18.27;;;10.65;;
82005;SDS011;71529;47.484;19.064;2024-01-11T12:47:44;18.45;;;11.27;;
82005;SDS011;71529;47.484;19.064;2024-01-11T12:50:13;18.55;;;10.88;;
82005;SDS011;71529;47.484;19.064;2024-01-11T12:52:42;17.42;;;11.18;;
82005;SDS011;71529;47.484;19.064;2024-01-11T12:55:17;19.27;;;10.70;;
82005;SDS011;71529;47.484;19.064;2024-01-11T12:57:51;15.85;;;10.30;;
82005;SDS011;71529;47.484;19.064;2024-01-11T13:00:31;14.73;;;9.95;;
82005;SDS011;71529;47.484;19.064;2024-01-11T13:03:01;16.75;;;10.48;;
82005;SDS011;71529;47.484;19.064;2024-01-11T13:05:30;24.95;;;11.93;;
82005;SDS011;71529;47.484;19.064;2024-01-11T13:08:00;19.42;;;11.15;;
82005;SDS011;71529;47.484;19.064;2024-01-11T13:10:31;21.88;;;11.25;;
82005;SDS011;71529;47.484;19.064;2024-01-11T13:13:04;21.48;;;12.98;;
82005;SDS011;71529;47.484;19.064;2024-01-11T13:15:33;19.58;;;12.35;;
82005;SDS011;71529;47.484;19.064;2024-01-11T13:18:03;18.70;;;10.70;;
82005;SDS011;71529;47.484;19.064;2024-01-11T13:20:33;16.92;;;11.05;;
82005;SDS011;71529;47.484;19.064;2024-01-11T13:23:12;21.27;;;11.30;;
82005;SDS011;71529;47.484;19.064;2024-01-11T13:25:42;19.40;;;11.77;;
82005;SDS011;71529;47.484;19.064;2024-01-11T13:28:14;18.73;;;11.23;;
82005;SDS011;71529;47.484;19.064;2024-01-11T13:30:44;17.33;;;10.52;;
82005;SDS011;71529;47.484;19.064;2024-01-11T13:33:14;21.77;;;13.23;;
82005;SDS011;71529;47.484;19.064;2024-01-11T13:35:44;21.73;;;12.95;;
82005;SDS011;71529;47.484;19.064;2024-01-11T13:38:13;22.23;;;13.50;;
82005;SDS011;71529;47.484;19.064;2024-01-11T13:40:42;19.85;;;12.63;;
82005;SDS011;71529;47.484;19.064;2024-01-11T13:43:14;20.27;;;12.52;;
82005;SDS011;71529;47.484;19.064;2024-01-11T13:45:43;20.20;;;12.10;;
82005;SDS011;71529;47.484;19.064;2024-01-11T13:48:13;20.00;;;11.57;;
82005;SDS011;71529;47.484;19.064;2024-01-11T13:50:42;18.60;;;11.80;;
82005;SDS011;71529;47.484;19.064;2024-01-11T13:53:11;19.02;;;12.20;;
82005;SDS011;71529;47.484;19.064;2024-01-11T13:55:40;23.83;;;11.98;;
82005;SDS011;71529;47.484;19.064;2024-01-11T13:58:09;14.70;;;8.77;;
82005;SDS011;71529;47.484;19.064;2024-01-11T14:00:44;14.63;;;8.60;;
82005;SDS011;71529;47.484;19.064;2024-01-11T14:03:12;16.45;;;9.20;;
82005;SDS011;71529;47.484;19.064;2024-01-11T14:05:42;15.07;;;8.70;;
82005;SDS011;71529;47.484;19.064;2024-01-11T14:08:11;16.75;;;9.10;;
82005;SDS011;71529;47.484;19.064;2024-01-11T14:10:40;12.88;;;8.52;;
82005;SDS011;71529;47.484;19.064;2024-01-11T14:13:09;14.63;;;9.27;;
82005;SDS011;71529;47.484;19.064;2024-01-11T14:15:38;15.18;;;9.93;;
82005;SDS011;71529;47.484;19.064;2024-01-11T14:18:10;19.90;;;9.98;;
82005;SDS011;71529;47.484;19.064;2024-01-11T14:20:40;14.63;;;9.73;;
82005;SDS011;71529;47.484;19.064;2024-01-11T14:23:08;22.88;;;11.13;;
82005;SDS011;71529;47.484;19.064;2024-01-11T14:25:37;14.68;;;10.05;;
82005;SDS011;71529;47.484;19.064;2024-01-11T14:28:06;19.95;;;11.52;;
82005;SDS011;71529;47.484;19.064;2024-01-11T14:30:36;19.42;;;12.20;;
82005;SDS011;71529;47.484;19.064;2024-01-11T14:33:05;26.38;;;11.23;;
82005;SDS011;71529;47.484;19.064;2024-01-11T14:35:37;21.17;;;11.18;;