sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61528;BME280;47395;42.032;-8.634;2023-02-28T00:00:12;101626.13;;;7.85;43.94
61528;BME280;47395;42.032;-8.634;2023-02-28T00:02:13;101632.63;;;7.68;43.86
61528;BME280;47395;42.032;-8.634;2023-02-28T00:04:14;101630.16;;;7.61;44.06
61528;BME280;47395;42.032;-8.634;2023-02-28T00:06:15;101619.38;;;7.75;45.25
61528;BME280;47395;42.032;-8.634;2023-02-28T00:08:16;101635.66;;;7.89;46.04
61528;BME280;47395;42.032;-8.634;2023-02-28T00:10:29;101637.47;;;7.87;43.45
61528;BME280;47395;42.032;-8.634;2023-02-28T00:12:31;101618.06;;;7.94;44.04
61528;BME280;47395;42.032;-8.634;2023-02-28T00:14:32;101623.84;;;8.09;46.46
61528;BME280;47395;42.032;-8.634;2023-02-28T00:16:32;101615.81;;;8.15;45.50
61528;BME280;47395;42.032;-8.634;2023-02-28T00:18:33;101617.38;;;8.22;46.45
61528;BME280;47395;42.032;-8.634;2023-02-28T00:20:34;101600.25;;;8.42;46.17
61528;BME280;47395;42.032;-8.634;2023-02-28T00:22:36;101605.06;;;8.25;45.03
61528;BME280;47395;42.032;-8.634;2023-02-28T00:24:37;101599.38;;;8.43;44.90
61528;BME280;47395;42.032;-8.634;2023-02-28T00:26:37;101593.00;;;8.54;45.53
61528;BME280;47395;42.032;-8.634;2023-02-28T00:28:38;101589.25;;;8.28;42.39
61528;BME280;47395;42.032;-8.634;2023-02-28T00:30:39;101584.69;;;8.36;45.36
61528;BME280;47395;42.032;-8.634;2023-02-28T00:32:40;101599.09;;;8.19;45.01
61528;BME280;47395;42.032;-8.634;2023-02-28T00:34:41;101605.41;;;8.12;43.42
61528;BME280;47395;42.032;-8.634;2023-02-28T00:36:42;101605.41;;;8.12;41.47
61528;BME280;47395;42.032;-8.634;2023-02-28T00:38:45;101595.75;;;8.13;41.85
61528;BME280;47395;42.032;-8.634;2023-02-28T00:40:46;101604.47;;;8.15;43.67
61528;BME280;47395;42.032;-8.634;2023-02-28T00:42:47;101606.63;;;8.33;44.36
61528;BME280;47395;42.032;-8.634;2023-02-28T00:44:48;101614.16;;;8.11;43.45
61528;BME280;47395;42.032;-8.634;2023-02-28T00:46:49;101607.09;;;8.15;45.40
61528;BME280;47395;42.032;-8.634;2023-02-28T00:48:49;101610.47;;;8.20;42.87
61528;BME280;47395;42.032;-8.634;2023-02-28T00:50:50;101613.94;;;8.20;47.07
61528;BME280;47395;42.032;-8.634;2023-02-28T00:52:51;101616.50;;;8.22;43.72
61528;BME280;47395;42.032;-8.634;2023-02-28T00:54:52;101611.41;;;8.17;44.18
61528;BME280;47395;42.032;-8.634;2023-02-28T00:56:53;101612.13;;;8.22;46.41
61528;BME280;47395;42.032;-8.634;2023-02-28T00:58:53;101616.34;;;8.30;44.24
61528;BME280;47395;42.032;-8.634;2023-02-28T01:00:54;101623.69;;;8.15;43.35
61528;BME280;47395;42.032;-8.634;2023-02-28T01:02:55;101629.63;;;8.22;45.65
61528;BME280;47395;42.032;-8.634;2023-02-28T01:04:56;101628.25;;;8.07;45.21
61528;BME280;47395;42.032;-8.634;2023-02-28T01:06:57;101628.94;;;8.15;46.03
61528;BME280;47395;42.032;-8.634;2023-02-28T01:08:59;101635.66;;;7.89;41.75
61528;BME280;47395;42.032;-8.634;2023-02-28T01:11:10;101637.44;;;7.89;44.28
61528;BME280;47395;42.032;-8.634;2023-02-28T01:13:14;101641.94;;;7.82;42.93
61528;BME280;47395;42.032;-8.634;2023-02-28T01:15:15;101650.25;;;7.62;45.16
61528;BME280;47395;42.032;-8.634;2023-02-28T01:17:16;101648.16;;;7.35;44.39
61528;BME280;47395;42.032;-8.634;2023-02-28T01:19:17;101643.63;;;7.43;46.76
61528;BME280;47395;42.032;-8.634;2023-02-28T01:21:20;101639.88;;;7.55;45.86
61528;BME280;47395;42.032;-8.634;2023-02-28T01:23:21;101632.22;;;7.46;43.73
61528;BME280;47395;42.032;-8.634;2023-02-28T01:25:23;101636.16;;;7.25;45.11
61528;BME280;47395;42.032;-8.634;2023-02-28T01:27:24;101631.41;;;6.98;43.20
61528;BME280;47395;42.032;-8.634;2023-02-28T01:29:27;101627.00;;;7.00;43.95
61528;BME280;47395;42.032;-8.634;2023-02-28T01:31:27;101636.78;;;6.90;46.19
61528;BME280;47395;42.032;-8.634;2023-02-28T01:33:29;101637.59;;;6.94;45.71
61528;BME280;47395;42.032;-8.634;2023-02-28T01:35:33;101642.00;;;6.94;46.79
61528;BME280;47395;42.032;-8.634;2023-02-28T01:37:34;101648.91;;;6.96;42.69
61528;BME280;47395;42.032;-8.634;2023-02-28T01:39:35;101654.13;;;6.98;43.40
61528;BME280;47395;42.032;-8.634;2023-02-28T01:41:37;101641.75;;;7.06;45.73
61528;BME280;47395;42.032;-8.634;2023-02-28T01:46:05;101640.06;;;7.46;43.93
61528;BME280;47395;42.032;-8.634;2023-02-28T01:48:06;101652.44;;;7.39;44.01
61528;BME280;47395;42.032;-8.634;2023-02-28T01:50:12;101656.72;;;7.45;44.17
61528;BME280;47395;42.032;-8.634;2023-02-28T01:52:15;101640.19;;;7.41;44.32
61528;BME280;47395;42.032;-8.634;2023-02-28T01:54:24;101619.88;;;7.50;43.95
61528;BME280;47395;42.032;-8.634;2023-02-28T01:56:30;101627.16;;;7.37;45.07
61528;BME280;47395;42.032;-8.634;2023-02-28T01:58:34;101630.25;;;7.57;43.96
61528;BME280;47395;42.032;-8.634;2023-02-28T02:00:36;101637.72;;;7.75;44.70
61528;BME280;47395;42.032;-8.634;2023-02-28T02:02:43;101640.78;;;7.95;43.55
61528;BME280;47395;42.032;-8.634;2023-02-28T02:05:04;101634.16;;;7.77;42.50
61528;BME280;47395;42.032;-8.634;2023-02-28T02:07:07;101650.22;;;7.63;45.29
61528;BME280;47395;42.032;-8.634;2023-02-28T02:09:11;101655.91;;;7.82;42.66
61528;BME280;47395;42.032;-8.634;2023-02-28T02:11:13;101653.16;;;7.48;42.51
61528;BME280;47395;42.032;-8.634;2023-02-28T02:13:45;101667.88;;;7.55;45.57
61528;BME280;47395;42.032;-8.634;2023-02-28T02:15:58;101672.59;;;7.37;42.81
61528;BME280;47395;42.032;-8.634;2023-02-28T02:18:16;101676.78;;;7.02;43.51
61528;BME280;47395;42.032;-8.634;2023-02-28T02:20:54;101683.53;;;7.14;43.65
61528;BME280;47395;42.032;-8.634;2023-02-28T02:23:13;101674.41;;;7.34;45.13
61528;BME280;47395;42.032;-8.634;2023-02-28T02:25:42;101678.09;;;7.25;42.31
61528;BME280;47395;42.032;-8.634;2023-02-28T02:32:53;101688.97;;;7.03;43.87
61528;BME280;47395;42.032;-8.634;2023-02-28T02:37:40;101683.00;;;7.40;46.64
61528;BME280;47395;42.032;-8.634;2023-02-28T02:40:08;101680.81;;;7.18;42.68
61528;BME280;47395;42.032;-8.634;2023-02-28T02:42:16;101677.59;;;7.04;42.63
61528;BME280;47395;42.032;-8.634;2023-02-28T02:47:09;101670.59;;;7.06;44.16
61528;BME280;47395;42.032;-8.634;2023-02-28T02:49:21;101668.22;;;6.90;42.10
61528;BME280;47395;42.032;-8.634;2023-02-28T02:51:24;101670.84;;;6.90;45.40
61528;BME280;47395;42.032;-8.634;2023-02-28T02:53:34;101688.53;;;6.79;44.12
61528;BME280;47395;42.032;-8.634;2023-02-28T02:55:40;101662.53;;;6.66;43.05
61528;BME280;47395;42.032;-8.634;2023-02-28T02:58:10;101687.78;;;6.72;43.39
61528;BME280;47395;42.032;-8.634;2023-02-28T03:00:16;101672.75;;;6.82;48.24
61528;BME280;47395;42.032;-8.634;2023-02-28T03:02:21;101680.97;;;7.09;47.20
61528;BME280;47395;42.032;-8.634;2023-02-28T03:04:24;101683.03;;;6.91;42.17
61528;BME280;47395;42.032;-8.634;2023-02-28T03:06:28;101680.13;;;7.10;45.65
61528;BME280;47395;42.032;-8.634;2023-02-28T03:08:29;101668.00;;;7.03;44.38
61528;BME280;47395;42.032;-8.634;2023-02-28T03:10:40;101663.09;;;7.31;46.54
61528;BME280;47395;42.032;-8.634;2023-02-28T03:12:52;101668.72;;;7.11;41.96
61528;BME280;47395;42.032;-8.634;2023-02-28T03:15:10;101671.03;;;6.79;43.82
61528;BME280;47395;42.032;-8.634;2023-02-28T03:17:57;101670.44;;;6.65;46.25
61528;BME280;47395;42.032;-8.634;2023-02-28T03:21:03;101669.47;;;6.69;45.52
61528;BME280;47395;42.032;-8.634;2023-02-28T03:23:21;101665.41;;;6.51;44.90
61528;BME280;47395;42.032;-8.634;2023-02-28T03:25:43;101663.09;;;6.86;47.37
61528;BME280;47395;42.032;-8.634;2023-02-28T03:33:44;101662.63;;;6.60;45.02
61528;BME280;47395;42.032;-8.634;2023-02-28T03:35:50;101654.34;;;6.85;45.40
61528;BME280;47395;42.032;-8.634;2023-02-28T03:38:01;101667.50;;;6.82;42.67
61528;BME280;47395;42.032;-8.634;2023-02-28T03:40:14;101634.56;;;6.69;46.59
61528;BME280;47395;42.032;-8.634;2023-02-28T03:42:22;101652.53;;;6.89;43.29
61528;BME280;47395;42.032;-8.634;2023-02-28T03:44:42;101661.97;;;6.99;45.08
61528;BME280;47395;42.032;-8.634;2023-02-28T03:47:27;101663.47;;;7.13;45.38
61528;BME280;47395;42.032;-8.634;2023-02-28T03:49:36;101652.06;;;7.15;44.88
61528;BME280;47395;42.032;-8.634;2023-02-28T03:51:45;101663.28;;;7.22;43.64
61528;BME280;47395;42.032;-8.634;2023-02-28T03:53:56;101650.69;;;7.41;44.61
61528;BME280;47395;42.032;-8.634;2023-02-28T03:56:11;101654.44;;;7.28;45.00
61528;BME280;47395;42.032;-8.634;2023-02-28T03:58:27;101653.56;;;7.27;44.54
61528;BME280;47395;42.032;-8.634;2023-02-28T04:00:43;101658.25;;;7.11;43.98
61528;BME280;47395;42.032;-8.634;2023-02-28T04:02:45;101659.56;;;7.34;42.94
61528;BME280;47395;42.032;-8.634;2023-02-28T04:04:46;101659.50;;;7.37;45.64
61528;BME280;47395;42.032;-8.634;2023-02-28T04:06:50;101670.22;;;7.25;44.66
61528;BME280;47395;42.032;-8.634;2023-02-28T04:08:52;101662.34;;;7.25;44.66
61528;BME280;47395;42.032;-8.634;2023-02-28T04:11:00;101681.88;;;7.54;45.14
61528;BME280;47395;42.032;-8.634;2023-02-28T04:13:02;101666.50;;;7.35;44.12
61528;BME280;47395;42.032;-8.634;2023-02-28T04:15:04;101678.34;;;7.11;42.04
61528;BME280;47395;42.032;-8.634;2023-02-28T04:17:05;101675.81;;;6.56;43.61
61528;BME280;47395;42.032;-8.634;2023-02-28T04:19:06;101683.69;;;6.54;43.66
61528;BME280;47395;42.032;-8.634;2023-02-28T04:21:07;101680.28;;;6.50;46.00
61528;BME280;47395;42.032;-8.634;2023-02-28T04:23:08;101684.63;;;6.51;44.75
61528;BME280;47395;42.032;-8.634;2023-02-28T04:25:09;101689.81;;;6.53;44.92
61528;BME280;47395;42.032;-8.634;2023-02-28T04:27:09;101695.16;;;6.47;43.42
61528;BME280;47395;42.032;-8.634;2023-02-28T04:29:12;101696.94;;;6.45;46.21
61528;BME280;47395;42.032;-8.634;2023-02-28T04:31:13;101681.41;;;6.32;44.13
61528;BME280;47395;42.032;-8.634;2023-02-28T04:33:14;101695.72;;;6.08;46.38
61528;BME280;47395;42.032;-8.634;2023-02-28T04:35:15;101702.69;;;6.09;46.00
61528;BME280;47395;42.032;-8.634;2023-02-28T04:37:16;101705.16;;;6.20;45.57
61528;BME280;47395;42.032;-8.634;2023-02-28T04:39:17;101696.53;;;6.11;46.33
61528;BME280;47395;42.032;-8.634;2023-02-28T04:41:18;101717.25;;;6.29;44.90
61528;BME280;47395;42.032;-8.634;2023-02-28T04:43:20;101713.22;;;6.04;44.79
61528;BME280;47395;42.032;-8.634;2023-02-28T04:45:20;101719.25;;;6.11;45.55
61528;BME280;47395;42.032;-8.634;2023-02-28T04:47:21;101710.72;;;5.93;44.88
61528;BME280;47395;42.032;-8.634;2023-02-28T04:49:22;101721.06;;;6.03;47.79
61528;BME280;47395;42.032;-8.634;2023-02-28T04:51:22;101708.91;;;5.98;47.79
61528;BME280;47395;42.032;-8.634;2023-02-28T04:53:23;101723.81;;;5.92;46.87
61528;BME280;47395;42.032;-8.634;2023-02-28T04:55:24;101731.63;;;5.95;46.03
61528;BME280;47395;42.032;-8.634;2023-02-28T04:57:25;101711.50;;;6.01;46.01
61528;BME280;47395;42.032;-8.634;2023-02-28T04:59:26;101718.97;;;6.30;46.85
61528;BME280;47395;42.032;-8.634;2023-02-28T05:06:08;101741.50;;;6.40;45.08
61528;BME280;47395;42.032;-8.634;2023-02-28T05:08:09;101739.66;;;6.47;47.87
61528;BME280;47395;42.032;-8.634;2023-02-28T05:10:10;101735.25;;;6.50;47.74
61528;BME280;47395;42.032;-8.634;2023-02-28T05:12:11;101738.53;;;6.63;48.71
61528;BME280;47395;42.032;-8.634;2023-02-28T05:14:13;101721.16;;;6.56;46.96
61528;BME280;47395;42.032;-8.634;2023-02-28T05:16:14;101724.47;;;6.71;45.35
61528;BME280;47395;42.032;-8.634;2023-02-28T05:18:15;101733.41;;;6.56;45.47
61528;BME280;47395;42.032;-8.634;2023-02-28T05:20:16;101741.09;;;6.66;46.06
61528;BME280;47395;42.032;-8.634;2023-02-28T05:22:17;101740.91;;;6.79;46.39
61528;BME280;47395;42.032;-8.634;2023-02-28T05:24:18;101740.25;;;6.64;45.90
61528;BME280;47395;42.032;-8.634;2023-02-28T05:26:23;101755.47;;;6.94;46.43
61528;BME280;47395;42.032;-8.634;2023-02-28T05:28:24;101747.66;;;6.92;45.18
61528;BME280;47395;42.032;-8.634;2023-02-28T05:30:24;101747.78;;;6.83;45.07
61528;BME280;47395;42.032;-8.634;2023-02-28T05:32:25;101762.47;;;6.95;45.46
61528;BME280;47395;42.032;-8.634;2023-02-28T05:34:26;101753.19;;;6.74;46.21
61528;BME280;47395;42.032;-8.634;2023-02-28T05:36:27;101757.44;;;6.81;44.48
61528;BME280;47395;42.032;-8.634;2023-02-28T05:38:28;101757.75;;;6.62;46.34
61528;BME280;47395;42.032;-8.634;2023-02-28T05:40:28;101767.31;;;6.65;46.67
61528;BME280;47395;42.032;-8.634;2023-02-28T05:42:29;101765.84;;;6.45;48.05
61528;BME280;47395;42.032;-8.634;2023-02-28T05:44:30;101766.69;;;6.49;47.38
61528;BME280;47395;42.032;-8.634;2023-02-28T05:46:31;101765.50;;;6.69;46.54
61528;BME280;47395;42.032;-8.634;2023-02-28T05:48:32;101766.06;;;6.88;47.49
61528;BME280;47395;42.032;-8.634;2023-02-28T05:50:33;101783.66;;;6.81;45.23
61528;BME280;47395;42.032;-8.634;2023-02-28T05:52:33;101778.53;;;6.73;47.93
61528;BME280;47395;42.032;-8.634;2023-02-28T05:54:34;101781.34;;;6.59;47.46
61528;BME280;47395;42.032;-8.634;2023-02-28T05:56:35;101784.13;;;6.48;46.12
61528;BME280;47395;42.032;-8.634;2023-02-28T05:58:38;101788.41;;;6.54;47.48
61528;BME280;47395;42.032;-8.634;2023-02-28T06:00:38;101792.75;;;6.55;46.63
61528;BME280;47395;42.032;-8.634;2023-02-28T06:02:39;101794.72;;;6.40;47.23
61528;BME280;47395;42.032;-8.634;2023-02-28T06:04:41;101791.88;;;6.56;46.03
61528;BME280;47395;42.032;-8.634;2023-02-28T06:06:49;101796.81;;;6.13;48.78
61528;BME280;47395;42.032;-8.634;2023-02-28T06:08:50;101804.09;;;5.85;46.02
61528;BME280;47395;42.032;-8.634;2023-02-28T06:10:50;101819.41;;;5.39;47.35
61528;BME280;47395;42.032;-8.634;2023-02-28T06:12:51;101800.97;;;5.52;50.80
61528;BME280;47395;42.032;-8.634;2023-02-28T06:14:52;101820.13;;;5.54;49.82
61528;BME280;47395;42.032;-8.634;2023-02-28T06:16:53;101814.09;;;5.45;48.16
61528;BME280;47395;42.032;-8.634;2023-02-28T06:18:53;101821.22;;;5.31;49.89
61528;BME280;47395;42.032;-8.634;2023-02-28T06:20:56;101817.72;;;5.29;49.78
61528;BME280;47395;42.032;-8.634;2023-02-28T06:22:57;101830.72;;;5.38;48.79
61528;BME280;47395;42.032;-8.634;2023-02-28T06:25:01;101825.56;;;5.27;50.45
61528;BME280;47395;42.032;-8.634;2023-02-28T06:27:02;101828.25;;;5.21;49.02
61528;BME280;47395;42.032;-8.634;2023-02-28T06:29:06;101842.06;;;5.34;49.15
61528;BME280;47395;42.032;-8.634;2023-02-28T06:31:09;101850.69;;;5.44;49.22
61528;BME280;47395;42.032;-8.634;2023-02-28T06:33:10;101854.19;;;5.46;50.04
61528;BME280;47395;42.032;-8.634;2023-02-28T06:35:11;101850.72;;;5.42;49.40
61528;BME280;47395;42.032;-8.634;2023-02-28T06:37:12;101848.06;;;5.47;49.35
61528;BME280;47395;42.032;-8.634;2023-02-28T06:39:12;101845.47;;;5.44;48.74
61528;BME280;47395;42.032;-8.634;2023-02-28T06:41:13;101848.97;;;5.43;48.95
61528;BME280;47395;42.032;-8.634;2023-02-28T06:43:14;101850.88;;;5.25;49.07
61528;BME280;47395;42.032;-8.634;2023-02-28T06:45:15;101845.56;;;5.31;49.78
61528;BME280;47395;42.032;-8.634;2023-02-28T06:47:16;101852.38;;;5.51;49.47
61528;BME280;47395;42.032;-8.634;2023-02-28T06:49:17;101857.44;;;5.70;48.76
61528;BME280;47395;42.032;-8.634;2023-02-28T06:51:20;101860.72;;;5.91;50.87
61528;BME280;47395;42.032;-8.634;2023-02-28T06:53:22;101867.50;;;6.07;51.36
61528;BME280;47395;42.032;-8.634;2023-02-28T06:55:23;101863.78;;;6.30;50.93
61528;BME280;47395;42.032;-8.634;2023-02-28T06:57:24;101875.19;;;6.24;47.99
61528;BME280;47395;42.032;-8.634;2023-02-28T06:59:25;101871.91;;;6.05;48.24
61528;BME280;47395;42.032;-8.634;2023-02-28T07:01:26;101882.38;;;6.00;49.02
61528;BME280;47395;42.032;-8.634;2023-02-28T07:03:28;101881.56;;;5.97;49.69
61528;BME280;47395;42.032;-8.634;2023-02-28T07:05:29;101888.41;;;6.10;49.93
61528;BME280;47395;42.032;-8.634;2023-02-28T07:07:30;101881.50;;;6.03;50.38
61528;BME280;47395;42.032;-8.634;2023-02-28T07:09:30;101881.28;;;6.25;52.15
61528;BME280;47395;42.032;-8.634;2023-02-28T07:11:31;101890.88;;;6.24;51.34
61528;BME280;47395;42.032;-8.634;2023-02-28T07:13:32;101901.25;;;6.32;48.69
61528;BME280;47395;42.032;-8.634;2023-02-28T07:15:33;101898.91;;;6.07;48.73
61528;BME280;47395;42.032;-8.634;2023-02-28T07:17:33;101902.47;;;6.00;49.94
61528;BME280;47395;42.032;-8.634;2023-02-28T07:19:34;101907.19;;;5.60;49.61
61528;BME280;47395;42.032;-8.634;2023-02-28T07:21:35;101904.66;;;5.51;50.12
61528;BME280;47395;42.032;-8.634;2023-02-28T07:23:36;101908.13;;;5.50;50.62
61528;BME280;47395;42.032;-8.634;2023-02-28T07:25:41;101903.78;;;5.51;52.00
61528;BME280;47395;42.032;-8.634;2023-02-28T07:27:42;101906.31;;;5.58;51.29
61528;BME280;47395;42.032;-8.634;2023-02-28T07:29:43;101913.28;;;5.61;51.51
61528;BME280;47395;42.032;-8.634;2023-02-28T07:31:43;101913.25;;;5.62;51.34
61528;BME280;47395;42.032;-8.634;2023-02-28T07:33:44;101921.97;;;5.63;51.52
61528;BME280;47395;42.032;-8.634;2023-02-28T07:35:45;101920.19;;;5.68;52.12
61528;BME280;47395;42.032;-8.634;2023-02-28T07:37:46;101932.25;;;5.83;50.58
61528;BME280;47395;42.032;-8.634;2023-02-28T07:39:47;101924.44;;;5.79;51.39
61528;BME280;47395;42.032;-8.634;2023-02-28T07:41:48;101927.84;;;5.88;50.67
61528;BME280;47395;42.032;-8.634;2023-02-28T07:43:49;101934.75;;;5.97;49.93
61528;BME280;47395;42.032;-8.634;2023-02-28T07:45:49;101936.44;;;6.03;51.19
61528;BME280;47395;42.032;-8.634;2023-02-28T07:47:50;101943.38;;;6.10;50.48
61528;BME280;47395;42.032;-8.634;2023-02-28T07:49:51;101939.72;;;6.24;50.03
61528;BME280;47395;42.032;-8.634;2023-02-28T07:51:52;101945.03;;;6.19;50.44
61528;BME280;47395;42.032;-8.634;2023-02-28T07:53:52;101956.22;;;6.31;50.56
61528;BME280;47395;42.032;-8.634;2023-02-28T07:55:57;101962.25;;;6.40;50.40
61528;BME280;47395;42.032;-8.634;2023-02-28T07:57:58;101969.06;;;6.54;49.17
61528;BME280;47395;42.032;-8.634;2023-02-28T07:59:59;101969.06;;;6.56;48.92
61528;BME280;47395;42.032;-8.634;2023-02-28T08:01:59;101970.03;;;6.45;48.96
61528;BME280;47395;42.032;-8.634;2023-02-28T08:04:00;101969.19;;;6.42;49.23
61528;BME280;47395;42.032;-8.634;2023-02-28T08:06:03;101971.97;;;6.27;50.39
61528;BME280;47395;42.032;-8.634;2023-02-28T08:08:04;101969.69;;;6.75;49.04
61528;BME280;47395;42.032;-8.634;2023-02-28T08:10:05;101965.00;;;7.58;47.54
61528;BME280;47395;42.032;-8.634;2023-02-28T08:12:07;101964.66;;;9.16;44.24
61528;BME280;47395;42.032;-8.634;2023-02-28T08:14:08;101971.81;;;10.82;40.69
61528;BME280;47395;42.032;-8.634;2023-02-28T08:16:09;101969.69;;;12.54;36.88
61528;BME280;47395;42.032;-8.634;2023-02-28T08:18:10;101961.50;;;14.15;33.28
61528;BME280;47395;42.032;-8.634;2023-02-28T08:20:11;101966.59;;;15.55;31.72
61528;BME280;47395;42.032;-8.634;2023-02-28T08:22:12;101969.25;;;16.75;29.83
61528;BME280;47395;42.032;-8.634;2023-02-28T08:24:13;101967.66;;;17.52;28.36
61528;BME280;47395;42.032;-8.634;2023-02-28T08:26:14;101972.50;;;18.21;27.36
61528;BME280;47395;42.032;-8.634;2023-02-28T08:28:15;101984.53;;;18.99;26.91
61528;BME280;47395;42.032;-8.634;2023-02-28T08:30:16;101987.53;;;19.50;26.74
61528;BME280;47395;42.032;-8.634;2023-02-28T08:32:17;101985.63;;;19.65;25.92
61528;BME280;47395;42.032;-8.634;2023-02-28T08:34:19;101990.09;;;20.31;24.89
61528;BME280;47395;42.032;-8.634;2023-02-28T08:36:20;101996.03;;;20.73;24.24
61528;BME280;47395;42.032;-8.634;2023-02-28T08:38:21;101992.94;;;19.76;24.62
61528;BME280;47395;42.032;-8.634;2023-02-28T08:40:22;101987.88;;;20.88;23.79
61528;BME280;47395;42.032;-8.634;2023-02-28T08:42:23;101995.09;;;20.48;23.78
61528;BME280;47395;42.032;-8.634;2023-02-28T08:44:24;102001.06;;;20.91;24.05
61528;BME280;47395;42.032;-8.634;2023-02-28T08:46:25;102002.47;;;21.21;22.93
61528;BME280;47395;42.032;-8.634;2023-02-28T08:48:28;101994.53;;;21.20;22.87
61528;BME280;47395;42.032;-8.634;2023-02-28T08:50:29;101999.56;;;20.87;23.37
61528;BME280;47395;42.032;-8.634;2023-02-28T08:52:30;102001.25;;;21.01;23.69
61528;BME280;47395;42.032;-8.634;2023-02-28T08:54:31;101999.06;;;20.56;22.64
61528;BME280;47395;42.032;-8.634;2023-02-28T08:56:33;102003.97;;;20.62;23.56
61528;BME280;47395;42.032;-8.634;2023-02-28T08:58:34;101999.59;;;21.11;22.83
61528;BME280;47395;42.032;-8.634;2023-02-28T09:00:35;101993.63;;;21.08;22.13
61528;BME280;47395;42.032;-8.634;2023-02-28T09:02:38;101993.47;;;21.94;21.91
61528;BME280;47395;42.032;-8.634;2023-02-28T09:04:39;101993.31;;;21.48;22.14
61528;BME280;47395;42.032;-8.634;2023-02-28T09:06:40;102002.41;;;22.29;23.08
61528;BME280;47395;42.032;-8.634;2023-02-28T09:08:41;101991.81;;;22.62;21.10
61528;BME280;47395;42.032;-8.634;2023-02-28T09:10:42;101997.78;;;22.54;21.77
61528;BME280;47395;42.032;-8.634;2023-02-28T09:12:43;101997.44;;;22.81;21.23
61528;BME280;47395;42.032;-8.634;2023-02-28T09:14:47;101997.56;;;23.24;20.39
61528;BME280;47395;42.032;-8.634;2023-02-28T09:16:48;101999.72;;;22.06;22.54
61528;BME280;47395;42.032;-8.634;2023-02-28T09:18:49;101998.97;;;21.57;22.59
61528;BME280;47395;42.032;-8.634;2023-02-28T09:20:49;102000.47;;;21.36;23.85
61528;BME280;47395;42.032;-8.634;2023-02-28T09:22:50;101993.41;;;22.30;22.12
61528;BME280;47395;42.032;-8.634;2023-02-28T09:24:51;101992.53;;;22.18;21.54
61528;BME280;47395;42.032;-8.634;2023-02-28T09:26:52;102008.19;;;21.77;22.47
61528;BME280;47395;42.032;-8.634;2023-02-28T09:28:54;102001.19;;;21.99;22.10
61528;BME280;47395;42.032;-8.634;2023-02-28T09:30:55;101997.50;;;22.00;21.85
61528;BME280;47395;42.032;-8.634;2023-02-28T09:32:59;101996.72;;;22.68;21.43
61528;BME280;47395;42.032;-8.634;2023-02-28T09:34:59;101996.47;;;22.60;21.44
61528;BME280;47395;42.032;-8.634;2023-02-28T09:37:00;101999.47;;;22.09;23.03
61528;BME280;47395;42.032;-8.634;2023-02-28T09:39:01;101994.63;;;22.60;21.63
61528;BME280;47395;42.032;-8.634;2023-02-28T09:41:19;101999.88;;;22.39;22.37
61528;BME280;47395;42.032;-8.634;2023-02-28T09:43:22;101992.94;;;23.15;21.27
61528;BME280;47395;42.032;-8.634;2023-02-28T09:45:31;101990.78;;;22.97;20.59
61528;BME280;47395;42.032;-8.634;2023-02-28T09:47:36;101986.63;;;21.90;22.20
61528;BME280;47395;42.032;-8.634;2023-02-28T09:49:44;101983.00;;;22.48;21.33
61528;BME280;47395;42.032;-8.634;2023-02-28T09:52:04;101987.09;;;23.54;20.63
61528;BME280;47395;42.032;-8.634;2023-02-28T09:54:06;101982.97;;;25.06;19.80
61528;BME280;47395;42.032;-8.634;2023-02-28T09:56:15;101980.63;;;26.00;18.76
61528;BME280;47395;42.032;-8.634;2023-02-28T09:58:51;101969.09;;;23.76;19.81
61528;BME280;47395;42.032;-8.634;2023-02-28T10:01:45;101974.03;;;24.13;20.37
61528;BME280;47395;42.032;-8.634;2023-02-28T10:06:20;101971.00;;;23.42;20.82
61528;BME280;47395;42.032;-8.634;2023-02-28T10:08:26;101979.94;;;23.64;20.68
61528;BME280;47395;42.032;-8.634;2023-02-28T10:12:40;101975.59;;;22.75;21.40
61528;BME280;47395;42.032;-8.634;2023-02-28T10:14:47;101978.78;;;24.31;20.29
61528;BME280;47395;42.032;-8.634;2023-02-28T10:17:11;101968.94;;;24.20;20.54
61528;BME280;47395;42.032;-8.634;2023-02-28T10:19:22;101979.09;;;23.85;19.79
61528;BME280;47395;42.032;-8.634;2023-02-28T10:21:31;101972.22;;;24.02;20.45
61528;BME280;47395;42.032;-8.634;2023-02-28T10:23:35;101972.41;;;23.79;20.75
61528;BME280;47395;42.032;-8.634;2023-02-28T10:25:38;101972.97;;;23.29;21.18
61528;BME280;47395;42.032;-8.634;2023-02-28T10:27:39;101971.78;;;23.54;21.03
61528;BME280;47395;42.032;-8.634;2023-02-28T10:29:45;101973.75;;;22.07;22.14
61528;BME280;47395;42.032;-8.634;2023-02-28T10:31:46;101969.81;;;22.91;21.27
61528;BME280;47395;42.032;-8.634;2023-02-28T10:33:47;101973.03;;;22.73;22.26
61528;BME280;47395;42.032;-8.634;2023-02-28T10:35:48;101970.44;;;22.72;21.77
61528;BME280;47395;42.032;-8.634;2023-02-28T10:37:55;101979.78;;;23.44;21.51
61528;BME280;47395;42.032;-8.634;2023-02-28T10:39:56;101980.72;;;23.55;21.22
61528;BME280;47395;42.032;-8.634;2023-02-28T10:41:59;101976.94;;;22.58;22.60
61528;BME280;47395;42.032;-8.634;2023-02-28T10:44:21;101979.22;;;23.83;22.11
61528;BME280;47395;42.032;-8.634;2023-02-28T10:46:22;101961.75;;;23.24;22.49
61528;BME280;47395;42.032;-8.634;2023-02-28T10:48:33;101965.63;;;22.98;21.30
61528;BME280;47395;42.032;-8.634;2023-02-28T10:50:44;101970.28;;;23.29;22.13
61528;BME280;47395;42.032;-8.634;2023-02-28T10:52:45;101972.22;;;23.38;21.08
61528;BME280;47395;42.032;-8.634;2023-02-28T10:54:46;101960.38;;;23.41;21.30
61528;BME280;47395;42.032;-8.634;2023-02-28T10:57:15;101956.97;;;23.39;21.47
61528;BME280;47395;42.032;-8.634;2023-02-28T11:01:44;101955.19;;;22.72;22.05
61528;BME280;47395;42.032;-8.634;2023-02-28T11:03:47;101963.78;;;23.64;21.68
61528;BME280;47395;42.032;-8.634;2023-02-28T11:05:47;101949.06;;;24.11;21.68
61528;BME280;47395;42.032;-8.634;2023-02-28T11:07:56;101966.28;;;23.34;22.36
61528;BME280;47395;42.032;-8.634;2023-02-28T11:09:58;101957.41;;;23.86;22.04
61528;BME280;47395;42.032;-8.634;2023-02-28T11:12:00;101956.69;;;23.42;21.73
61528;BME280;47395;42.032;-8.634;2023-02-28T11:14:05;101942.59;;;23.71;21.75
61528;BME280;47395;42.032;-8.634;2023-02-28T11:16:11;101946.81;;;23.95;20.10
61528;BME280;47395;42.032;-8.634;2023-02-28T11:18:27;101947.94;;;24.55;21.13