sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7171;SDS011;3627;46.544;14.944;2022-12-08T00:00:44;12.47;;;7.60;;
7171;SDS011;3627;46.544;14.944;2022-12-08T00:03:11;15.80;;;6.67;;
7171;SDS011;3627;46.544;14.944;2022-12-08T00:05:37;10.50;;;7.80;;
7171;SDS011;3627;46.544;14.944;2022-12-08T00:08:22;10.93;;;6.60;;
7171;SDS011;3627;46.544;14.944;2022-12-08T00:11:10;12.77;;;7.20;;
7171;SDS011;3627;46.544;14.944;2022-12-08T00:13:36;14.60;;;8.43;;
7171;SDS011;3627;46.544;14.944;2022-12-08T00:16:03;14.47;;;8.97;;
7171;SDS011;3627;46.544;14.944;2022-12-08T00:18:29;10.83;;;6.50;;
7171;SDS011;3627;46.544;14.944;2022-12-08T00:20:56;6.77;;;6.07;;
7171;SDS011;3627;46.544;14.944;2022-12-08T00:23:24;8.97;;;5.80;;
7171;SDS011;3627;46.544;14.944;2022-12-08T00:25:50;11.00;;;8.07;;
7171;SDS011;3627;46.544;14.944;2022-12-08T00:28:17;20.30;;;7.90;;
7171;SDS011;3627;46.544;14.944;2022-12-08T00:30:43;13.63;;;8.97;;
7171;SDS011;3627;46.544;14.944;2022-12-08T00:33:10;12.87;;;7.30;;
7171;SDS011;3627;46.544;14.944;2022-12-08T00:35:36;12.43;;;7.27;;
7171;SDS011;3627;46.544;14.944;2022-12-08T00:38:03;9.33;;;6.03;;
7171;SDS011;3627;46.544;14.944;2022-12-08T00:40:31;9.17;;;6.33;;
7171;SDS011;3627;46.544;14.944;2022-12-08T00:42:57;8.00;;;5.97;;
7171;SDS011;3627;46.544;14.944;2022-12-08T00:45:24;8.30;;;5.53;;
7171;SDS011;3627;46.544;14.944;2022-12-08T00:47:50;7.50;;;5.40;;
7171;SDS011;3627;46.544;14.944;2022-12-08T00:50:16;8.47;;;5.63;;
7171;SDS011;3627;46.544;14.944;2022-12-08T00:52:43;7.90;;;5.90;;
7171;SDS011;3627;46.544;14.944;2022-12-08T00:55:09;9.45;;;6.13;;
7171;SDS011;3627;46.544;14.944;2022-12-08T00:57:37;7.53;;;5.20;;
7171;SDS011;3627;46.544;14.944;2022-12-08T01:00:04;7.30;;;5.53;;
7171;SDS011;3627;46.544;14.944;2022-12-08T01:02:31;10.20;;;6.90;;
7171;SDS011;3627;46.544;14.944;2022-12-08T01:04:58;6.83;;;4.83;;
7171;SDS011;3627;46.544;14.944;2022-12-08T01:07:24;8.10;;;5.97;;
7171;SDS011;3627;46.544;14.944;2022-12-08T01:09:51;8.73;;;5.93;;
7171;SDS011;3627;46.544;14.944;2022-12-08T01:12:17;7.37;;;4.97;;
7171;SDS011;3627;46.544;14.944;2022-12-08T01:14:45;8.53;;;5.80;;
7171;SDS011;3627;46.544;14.944;2022-12-08T01:17:11;7.97;;;6.28;;
7171;SDS011;3627;46.544;14.944;2022-12-08T01:19:38;7.47;;;6.13;;
7171;SDS011;3627;46.544;14.944;2022-12-08T01:22:04;7.67;;;5.27;;
7171;SDS011;3627;46.544;14.944;2022-12-08T01:24:31;6.20;;;5.20;;
7171;SDS011;3627;46.544;14.944;2022-12-08T01:26:57;7.33;;;5.23;;
7171;SDS011;3627;46.544;14.944;2022-12-08T01:29:23;9.33;;;5.57;;
7171;SDS011;3627;46.544;14.944;2022-12-08T01:31:52;9.38;;;5.93;;
7171;SDS011;3627;46.544;14.944;2022-12-08T01:34:19;11.47;;;5.47;;
7171;SDS011;3627;46.544;14.944;2022-12-08T01:36:45;9.60;;;5.73;;
7171;SDS011;3627;46.544;14.944;2022-12-08T01:39:12;8.13;;;5.83;;
7171;SDS011;3627;46.544;14.944;2022-12-08T01:41:40;6.63;;;5.43;;
7171;SDS011;3627;46.544;14.944;2022-12-08T01:46:53;8.30;;;5.20;;
7171;SDS011;3627;46.544;14.944;2022-12-08T01:49:21;6.63;;;5.27;;
7171;SDS011;3627;46.544;14.944;2022-12-08T01:51:50;5.97;;;5.07;;
7171;SDS011;3627;46.544;14.944;2022-12-08T01:54:18;9.43;;;6.03;;
7171;SDS011;3627;46.544;14.944;2022-12-08T01:56:45;9.27;;;6.47;;
7171;SDS011;3627;46.544;14.944;2022-12-08T01:59:13;12.37;;;6.17;;
7171;SDS011;3627;46.544;14.944;2022-12-08T02:01:40;9.07;;;5.50;;
7171;SDS011;3627;46.544;14.944;2022-12-08T02:04:08;7.63;;;5.00;;
7171;SDS011;3627;46.544;14.944;2022-12-08T02:06:38;7.87;;;5.63;;
7171;SDS011;3627;46.544;14.944;2022-12-08T02:09:05;6.83;;;5.17;;
7171;SDS011;3627;46.544;14.944;2022-12-08T02:11:32;8.07;;;4.83;;
7171;SDS011;3627;46.544;14.944;2022-12-08T02:13:59;8.43;;;5.47;;
7171;SDS011;3627;46.544;14.944;2022-12-08T02:16:31;6.57;;;5.30;;
7171;SDS011;3627;46.544;14.944;2022-12-08T02:19:01;8.97;;;5.93;;
7171;SDS011;3627;46.544;14.944;2022-12-08T02:21:34;6.00;;;4.93;;
7171;SDS011;3627;46.544;14.944;2022-12-08T02:24:06;9.40;;;6.53;;
7171;SDS011;3627;46.544;14.944;2022-12-08T02:32:11;7.80;;;5.43;;
7171;SDS011;3627;46.544;14.944;2022-12-08T02:34:44;8.53;;;5.60;;
7171;SDS011;3627;46.544;14.944;2022-12-08T02:37:14;8.27;;;5.50;;
7171;SDS011;3627;46.544;14.944;2022-12-08T02:39:43;6.00;;;5.37;;
7171;SDS011;3627;46.544;14.944;2022-12-08T02:42:14;7.20;;;5.87;;
7171;SDS011;3627;46.544;14.944;2022-12-08T02:44:44;7.17;;;5.43;;
7171;SDS011;3627;46.544;14.944;2022-12-08T02:47:13;6.97;;;6.03;;
7171;SDS011;3627;46.544;14.944;2022-12-08T02:49:40;6.30;;;5.47;;
7171;SDS011;3627;46.544;14.944;2022-12-08T02:54:50;8.10;;;5.67;;
7171;SDS011;3627;46.544;14.944;2022-12-08T02:57:21;9.03;;;6.43;;
7171;SDS011;3627;46.544;14.944;2022-12-08T02:59:56;9.60;;;6.47;;
7171;SDS011;3627;46.544;14.944;2022-12-08T03:02:32;7.13;;;5.23;;
7171;SDS011;3627;46.544;14.944;2022-12-08T03:05:02;7.43;;;5.67;;
7171;SDS011;3627;46.544;14.944;2022-12-08T03:07:31;7.73;;;5.80;;
7171;SDS011;3627;46.544;14.944;2022-12-08T03:10:04;12.30;;;6.43;;
7171;SDS011;3627;46.544;14.944;2022-12-08T03:12:32;11.33;;;7.03;;
7171;SDS011;3627;46.544;14.944;2022-12-08T03:15:02;8.27;;;6.33;;
7171;SDS011;3627;46.544;14.944;2022-12-08T03:17:30;10.20;;;7.07;;
7171;SDS011;3627;46.544;14.944;2022-12-08T03:19:57;7.67;;;6.20;;
7171;SDS011;3627;46.544;14.944;2022-12-08T03:22:26;9.90;;;7.33;;
7171;SDS011;3627;46.544;14.944;2022-12-08T03:24:52;8.87;;;6.40;;
7171;SDS011;3627;46.544;14.944;2022-12-08T03:27:21;8.20;;;6.43;;
7171;SDS011;3627;46.544;14.944;2022-12-08T03:29:50;14.17;;;6.50;;
7171;SDS011;3627;46.544;14.944;2022-12-08T03:32:19;9.43;;;6.13;;
7171;SDS011;3627;46.544;14.944;2022-12-08T03:34:47;8.40;;;6.47;;
7171;SDS011;3627;46.544;14.944;2022-12-08T03:37:14;7.57;;;5.50;;
7171;SDS011;3627;46.544;14.944;2022-12-08T03:39:41;9.93;;;6.47;;
7171;SDS011;3627;46.544;14.944;2022-12-08T03:42:07;9.73;;;6.40;;
7171;SDS011;3627;46.544;14.944;2022-12-08T03:44:35;9.30;;;5.87;;
7171;SDS011;3627;46.544;14.944;2022-12-08T03:47:01;9.10;;;5.80;;
7171;SDS011;3627;46.544;14.944;2022-12-08T03:49:28;7.50;;;6.00;;
7171;SDS011;3627;46.544;14.944;2022-12-08T03:51:54;10.10;;;7.00;;
7171;SDS011;3627;46.544;14.944;2022-12-08T03:54:20;9.83;;;6.37;;
7171;SDS011;3627;46.544;14.944;2022-12-08T03:56:48;8.27;;;5.60;;
7171;SDS011;3627;46.544;14.944;2022-12-08T03:59:14;10.67;;;6.23;;
7171;SDS011;3627;46.544;14.944;2022-12-08T04:01:42;9.30;;;6.77;;
7171;SDS011;3627;46.544;14.944;2022-12-08T04:04:08;11.90;;;6.70;;
7171;SDS011;3627;46.544;14.944;2022-12-08T04:06:35;9.77;;;6.90;;
7171;SDS011;3627;46.544;14.944;2022-12-08T04:09:01;7.83;;;5.70;;
7171;SDS011;3627;46.544;14.944;2022-12-08T04:11:27;7.43;;;5.53;;
7171;SDS011;3627;46.544;14.944;2022-12-08T04:13:54;7.17;;;6.07;;
7171;SDS011;3627;46.544;14.944;2022-12-08T04:16:21;8.43;;;6.00;;
7171;SDS011;3627;46.544;14.944;2022-12-08T04:18:49;6.47;;;5.17;;
7171;SDS011;3627;46.544;14.944;2022-12-08T04:21:16;10.27;;;6.70;;
7171;SDS011;3627;46.544;14.944;2022-12-08T04:23:42;8.43;;;6.47;;
7171;SDS011;3627;46.544;14.944;2022-12-08T04:26:09;11.10;;;5.63;;
7171;SDS011;3627;46.544;14.944;2022-12-08T04:28:36;8.23;;;6.20;;
7171;SDS011;3627;46.544;14.944;2022-12-08T04:31:03;6.83;;;6.13;;
7171;SDS011;3627;46.544;14.944;2022-12-08T04:33:29;10.37;;;6.30;;
7171;SDS011;3627;46.544;14.944;2022-12-08T04:35:57;8.17;;;5.73;;
7171;SDS011;3627;46.544;14.944;2022-12-08T04:38:23;7.30;;;5.90;;
7171;SDS011;3627;46.544;14.944;2022-12-08T04:40:50;9.23;;;5.43;;
7171;SDS011;3627;46.544;14.944;2022-12-08T04:43:16;7.47;;;5.83;;
7171;SDS011;3627;46.544;14.944;2022-12-08T04:45:42;7.90;;;5.43;;
7171;SDS011;3627;46.544;14.944;2022-12-08T04:48:09;7.87;;;5.93;;
7171;SDS011;3627;46.544;14.944;2022-12-08T04:50:37;10.57;;;6.93;;
7171;SDS011;3627;46.544;14.944;2022-12-08T04:53:06;8.27;;;5.87;;
7171;SDS011;3627;46.544;14.944;2022-12-08T04:55:33;6.90;;;5.87;;
7171;SDS011;3627;46.544;14.944;2022-12-08T04:57:59;9.37;;;5.50;;
7171;SDS011;3627;46.544;14.944;2022-12-08T05:00:25;7.50;;;5.67;;
7171;SDS011;3627;46.544;14.944;2022-12-08T05:02:52;7.17;;;5.53;;
7171;SDS011;3627;46.544;14.944;2022-12-08T05:05:18;6.60;;;5.27;;
7171;SDS011;3627;46.544;14.944;2022-12-08T05:07:45;7.10;;;5.80;;
7171;SDS011;3627;46.544;14.944;2022-12-08T05:10:13;8.23;;;6.23;;
7171;SDS011;3627;46.544;14.944;2022-12-08T05:12:39;8.33;;;6.43;;
7171;SDS011;3627;46.544;14.944;2022-12-08T05:15:06;11.07;;;5.77;;
7171;SDS011;3627;46.544;14.944;2022-12-08T05:17:32;7.90;;;6.07;;
7171;SDS011;3627;46.544;14.944;2022-12-08T05:19:59;10.33;;;6.33;;
7171;SDS011;3627;46.544;14.944;2022-12-08T05:22:25;7.20;;;6.43;;
7171;SDS011;3627;46.544;14.944;2022-12-08T05:24:51;7.07;;;5.43;;
7171;SDS011;3627;46.544;14.944;2022-12-08T05:27:19;9.63;;;6.33;;
7171;SDS011;3627;46.544;14.944;2022-12-08T05:29:45;9.10;;;5.87;;
7171;SDS011;3627;46.544;14.944;2022-12-08T05:32:12;7.83;;;6.03;;
7171;SDS011;3627;46.544;14.944;2022-12-08T05:34:38;8.10;;;5.83;;
7171;SDS011;3627;46.544;14.944;2022-12-08T05:37:05;9.70;;;6.23;;
7171;SDS011;3627;46.544;14.944;2022-12-08T05:39:31;8.00;;;5.43;;
7171;SDS011;3627;46.544;14.944;2022-12-08T05:41:57;8.23;;;5.57;;
7171;SDS011;3627;46.544;14.944;2022-12-08T05:44:26;9.70;;;6.10;;
7171;SDS011;3627;46.544;14.944;2022-12-08T05:46:52;8.07;;;5.70;;
7171;SDS011;3627;46.544;14.944;2022-12-08T05:49:18;8.80;;;6.03;;
7171;SDS011;3627;46.544;14.944;2022-12-08T05:51:45;7.53;;;5.90;;
7171;SDS011;3627;46.544;14.944;2022-12-08T05:54:11;5.80;;;5.17;;
7171;SDS011;3627;46.544;14.944;2022-12-08T05:56:38;8.40;;;5.77;;
7171;SDS011;3627;46.544;14.944;2022-12-08T05:59:04;8.70;;;6.60;;
7171;SDS011;3627;46.544;14.944;2022-12-08T06:01:32;7.20;;;5.97;;
7171;SDS011;3627;46.544;14.944;2022-12-08T06:03:59;9.27;;;6.30;;
7171;SDS011;3627;46.544;14.944;2022-12-08T06:06:26;8.03;;;5.20;;
7171;SDS011;3627;46.544;14.944;2022-12-08T06:08:52;6.47;;;5.00;;
7171;SDS011;3627;46.544;14.944;2022-12-08T06:11:19;9.37;;;6.17;;
7171;SDS011;3627;46.544;14.944;2022-12-08T06:13:46;9.37;;;6.30;;
7171;SDS011;3627;46.544;14.944;2022-12-08T06:16:13;8.57;;;5.80;;
7171;SDS011;3627;46.544;14.944;2022-12-08T06:18:40;8.80;;;5.63;;
7171;SDS011;3627;46.544;14.944;2022-12-08T06:21:07;7.47;;;5.00;;
7171;SDS011;3627;46.544;14.944;2022-12-08T06:23:34;7.63;;;6.13;;
7171;SDS011;3627;46.544;14.944;2022-12-08T06:26:01;9.73;;;6.33;;
7171;SDS011;3627;46.544;14.944;2022-12-08T06:28:27;8.47;;;5.93;;
7171;SDS011;3627;46.544;14.944;2022-12-08T06:30:54;9.13;;;5.13;;
7171;SDS011;3627;46.544;14.944;2022-12-08T06:33:20;11.63;;;6.13;;
7171;SDS011;3627;46.544;14.944;2022-12-08T06:35:48;8.57;;;5.60;;
7171;SDS011;3627;46.544;14.944;2022-12-08T06:38:14;7.83;;;5.23;;
7171;SDS011;3627;46.544;14.944;2022-12-08T06:40:41;5.63;;;5.00;;
7171;SDS011;3627;46.544;14.944;2022-12-08T06:43:07;7.60;;;5.00;;
7171;SDS011;3627;46.544;14.944;2022-12-08T06:45:34;7.20;;;5.60;;
7171;SDS011;3627;46.544;14.944;2022-12-08T06:48:00;10.97;;;6.50;;
7171;SDS011;3627;46.544;14.944;2022-12-08T06:50:27;13.10;;;7.27;;
7171;SDS011;3627;46.544;14.944;2022-12-08T06:52:55;16.73;;;8.03;;
7171;SDS011;3627;46.544;14.944;2022-12-08T06:55:21;10.73;;;6.15;;
7171;SDS011;3627;46.544;14.944;2022-12-08T06:57:48;13.60;;;6.13;;
7171;SDS011;3627;46.544;14.944;2022-12-08T07:00:14;11.43;;;7.93;;
7171;SDS011;3627;46.544;14.944;2022-12-08T07:02:42;14.37;;;8.23;;
7171;SDS011;3627;46.544;14.944;2022-12-08T07:05:08;14.63;;;7.20;;
7171;SDS011;3627;46.544;14.944;2022-12-08T07:07:34;9.17;;;5.47;;
7171;SDS011;3627;46.544;14.944;2022-12-08T07:10:02;9.50;;;6.03;;
7171;SDS011;3627;46.544;14.944;2022-12-08T07:12:29;8.67;;;6.20;;
7171;SDS011;3627;46.544;14.944;2022-12-08T07:14:55;7.77;;;5.43;;
7171;SDS011;3627;46.544;14.944;2022-12-08T07:17:22;9.47;;;6.73;;
7171;SDS011;3627;46.544;14.944;2022-12-08T07:19:48;9.57;;;6.13;;
7171;SDS011;3627;46.544;14.944;2022-12-08T07:22:15;12.03;;;7.03;;
7171;SDS011;3627;46.544;14.944;2022-12-08T07:24:41;12.57;;;6.17;;
7171;SDS011;3627;46.544;14.944;2022-12-08T07:27:09;9.40;;;6.63;;
7171;SDS011;3627;46.544;14.944;2022-12-08T07:29:35;8.83;;;5.93;;
7171;SDS011;3627;46.544;14.944;2022-12-08T07:32:02;13.53;;;6.73;;
7171;SDS011;3627;46.544;14.944;2022-12-08T07:34:28;11.97;;;7.27;;
7171;SDS011;3627;46.544;14.944;2022-12-08T07:36:55;11.17;;;7.27;;
7171;SDS011;3627;46.544;14.944;2022-12-08T07:39:21;6.13;;;5.53;;
7171;SDS011;3627;46.544;14.944;2022-12-08T07:41:47;10.27;;;6.53;;
7171;SDS011;3627;46.544;14.944;2022-12-08T07:44:16;10.20;;;6.50;;
7171;SDS011;3627;46.544;14.944;2022-12-08T07:46:42;11.47;;;6.23;;
7171;SDS011;3627;46.544;14.944;2022-12-08T07:49:08;9.70;;;5.93;;
7171;SDS011;3627;46.544;14.944;2022-12-08T07:51:35;14.98;;;7.30;;
7171;SDS011;3627;46.544;14.944;2022-12-08T07:54:01;10.83;;;6.57;;
7171;SDS011;3627;46.544;14.944;2022-12-08T07:56:28;12.80;;;7.57;;
7171;SDS011;3627;46.544;14.944;2022-12-08T07:58:54;10.40;;;6.43;;
7171;SDS011;3627;46.544;14.944;2022-12-08T08:01:23;10.50;;;6.68;;
7171;SDS011;3627;46.544;14.944;2022-12-08T08:03:50;10.05;;;6.53;;
7171;SDS011;3627;46.544;14.944;2022-12-08T08:06:16;10.20;;;7.67;;
7171;SDS011;3627;46.544;14.944;2022-12-08T08:08:43;11.70;;;7.50;;
7171;SDS011;3627;46.544;14.944;2022-12-08T08:11:09;11.97;;;7.03;;
7171;SDS011;3627;46.544;14.944;2022-12-08T08:13:35;8.77;;;6.53;;
7171;SDS011;3627;46.544;14.944;2022-12-08T08:16:02;7.95;;;5.55;;
7171;SDS011;3627;46.544;14.944;2022-12-08T08:18:31;11.30;;;7.03;;
7171;SDS011;3627;46.544;14.944;2022-12-08T08:20:57;9.20;;;6.20;;
7171;SDS011;3627;46.544;14.944;2022-12-08T08:23:24;8.57;;;5.60;;
7171;SDS011;3627;46.544;14.944;2022-12-08T08:25:50;17.88;;;6.82;;
7171;SDS011;3627;46.544;14.944;2022-12-08T08:28:17;9.40;;;6.43;;
7171;SDS011;3627;46.544;14.944;2022-12-08T08:30:43;8.57;;;5.47;;
7171;SDS011;3627;46.544;14.944;2022-12-08T08:33:10;8.67;;;6.20;;
7171;SDS011;3627;46.544;14.944;2022-12-08T08:35:38;8.10;;;4.93;;
7171;SDS011;3627;46.544;14.944;2022-12-08T08:38:04;5.88;;;5.28;;
7171;SDS011;3627;46.544;14.944;2022-12-08T08:40:31;6.93;;;5.63;;
7171;SDS011;3627;46.544;14.944;2022-12-08T08:42:58;8.90;;;5.67;;
7171;SDS011;3627;46.544;14.944;2022-12-08T08:45:25;11.60;;;6.60;;
7171;SDS011;3627;46.544;14.944;2022-12-08T08:47:51;6.63;;;5.70;;
7171;SDS011;3627;46.544;14.944;2022-12-08T08:50:18;9.23;;;6.33;;
7171;SDS011;3627;46.544;14.944;2022-12-08T08:52:45;6.25;;;5.60;;
7171;SDS011;3627;46.544;14.944;2022-12-08T08:55:12;8.60;;;5.97;;
7171;SDS011;3627;46.544;14.944;2022-12-08T08:57:38;6.07;;;4.97;;
7171;SDS011;3627;46.544;14.944;2022-12-08T09:00:05;6.25;;;5.10;;
7171;SDS011;3627;46.544;14.944;2022-12-08T09:02:34;6.25;;;5.13;;
7171;SDS011;3627;46.544;14.944;2022-12-08T09:05:00;6.53;;;5.18;;
7171;SDS011;3627;46.544;14.944;2022-12-08T09:07:27;9.13;;;5.80;;
7171;SDS011;3627;46.544;14.944;2022-12-08T09:09:54;7.25;;;4.75;;
7171;SDS011;3627;46.544;14.944;2022-12-08T09:12:21;8.57;;;5.72;;
7171;SDS011;3627;46.544;14.944;2022-12-08T09:14:48;7.57;;;6.07;;
7171;SDS011;3627;46.544;14.944;2022-12-08T09:17:14;5.85;;;4.50;;
7171;SDS011;3627;46.544;14.944;2022-12-08T09:19:41;7.80;;;5.28;;
7171;SDS011;3627;46.544;14.944;2022-12-08T09:22:07;7.32;;;5.88;;
7171;SDS011;3627;46.544;14.944;2022-12-08T09:24:34;9.10;;;5.32;;
7171;SDS011;3627;46.544;14.944;2022-12-08T09:27:01;7.00;;;5.28;;
7171;SDS011;3627;46.544;14.944;2022-12-08T09:29:28;7.80;;;5.38;;
7171;SDS011;3627;46.544;14.944;2022-12-08T09:31:55;6.38;;;5.00;;
7171;SDS011;3627;46.544;14.944;2022-12-08T09:34:21;5.88;;;4.90;;
7171;SDS011;3627;46.544;14.944;2022-12-08T09:36:47;7.50;;;4.63;;
7171;SDS011;3627;46.544;14.944;2022-12-08T09:39:14;5.75;;;4.97;;
7171;SDS011;3627;46.544;14.944;2022-12-08T09:41:42;5.72;;;4.25;;
7171;SDS011;3627;46.544;14.944;2022-12-08T09:44:25;6.18;;;5.30;;
7171;SDS011;3627;46.544;14.944;2022-12-08T09:46:55;7.82;;;4.32;;
7171;SDS011;3627;46.544;14.944;2022-12-08T09:49:22;6.78;;;5.03;;
7171;SDS011;3627;46.544;14.944;2022-12-08T09:51:50;8.15;;;5.10;;
7171;SDS011;3627;46.544;14.944;2022-12-08T09:54:17;11.15;;;5.25;;
7171;SDS011;3627;46.544;14.944;2022-12-08T09:56:45;6.32;;;4.68;;
7171;SDS011;3627;46.544;14.944;2022-12-08T09:59:17;7.10;;;4.68;;
7171;SDS011;3627;46.544;14.944;2022-12-08T10:01:47;7.68;;;5.97;;
7171;SDS011;3627;46.544;14.944;2022-12-08T10:04:16;6.47;;;4.72;;
7171;SDS011;3627;46.544;14.944;2022-12-08T10:06:46;6.57;;;5.18;;
7171;SDS011;3627;46.544;14.944;2022-12-08T10:09:17;11.32;;;5.93;;
7171;SDS011;3627;46.544;14.944;2022-12-08T10:11:48;5.78;;;4.32;;
7171;SDS011;3627;46.544;14.944;2022-12-08T10:14:18;5.78;;;4.95;;
7171;SDS011;3627;46.544;14.944;2022-12-08T10:16:51;6.10;;;5.15;;
7171;SDS011;3627;46.544;14.944;2022-12-08T10:19:19;8.43;;;5.18;;
7171;SDS011;3627;46.544;14.944;2022-12-08T10:21:47;7.88;;;5.30;;
7171;SDS011;3627;46.544;14.944;2022-12-08T10:24:15;7.97;;;4.82;;
7171;SDS011;3627;46.544;14.944;2022-12-08T10:26:44;8.90;;;5.05;;
7171;SDS011;3627;46.544;14.944;2022-12-08T10:29:11;7.70;;;4.60;;
7171;SDS011;3627;46.544;14.944;2022-12-08T10:31:38;8.15;;;4.78;;
7171;SDS011;3627;46.544;14.944;2022-12-08T10:34:12;5.25;;;4.22;;
7171;SDS011;3627;46.544;14.944;2022-12-08T10:36:49;7.80;;;4.82;;
7171;SDS011;3627;46.544;14.944;2022-12-08T10:39:28;7.82;;;5.68;;
7171;SDS011;3627;46.544;14.944;2022-12-08T10:41:56;7.80;;;5.28;;
7171;SDS011;3627;46.544;14.944;2022-12-08T10:44:25;8.13;;;4.95;;
7171;SDS011;3627;46.544;14.944;2022-12-08T10:46:51;5.63;;;4.82;;
7171;SDS011;3627;46.544;14.944;2022-12-08T10:49:23;7.85;;;4.57;;
7171;SDS011;3627;46.544;14.944;2022-12-08T10:51:50;7.30;;;4.57;;
7171;SDS011;3627;46.544;14.944;2022-12-08T10:54:23;5.72;;;4.90;;
7171;SDS011;3627;46.544;14.944;2022-12-08T10:56:52;6.43;;;4.85;;
7171;SDS011;3627;46.544;14.944;2022-12-08T10:59:18;6.88;;;4.97;;
7171;SDS011;3627;46.544;14.944;2022-12-08T11:01:45;6.53;;;5.18;;
7171;SDS011;3627;46.544;14.944;2022-12-08T11:04:12;5.43;;;4.57;;
7171;SDS011;3627;46.544;14.944;2022-12-08T11:06:41;5.75;;;4.25;;
7171;SDS011;3627;46.544;14.944;2022-12-08T11:09:21;5.07;;;4.40;;
7171;SDS011;3627;46.544;14.944;2022-12-08T11:11:48;9.68;;;5.32;;
7171;SDS011;3627;46.544;14.944;2022-12-08T11:14:15;7.35;;;5.10;;
7171;SDS011;3627;46.544;14.944;2022-12-08T11:16:43;5.80;;;4.20;;
7171;SDS011;3627;46.544;14.944;2022-12-08T11:19:13;6.70;;;4.18;;
7171;SDS011;3627;46.544;14.944;2022-12-08T11:21:39;4.93;;;3.63;;
7171;SDS011;3627;46.544;14.944;2022-12-08T11:24:17;5.75;;;4.43;;
7171;SDS011;3627;46.544;14.944;2022-12-08T11:26:47;4.63;;;3.72;;
7171;SDS011;3627;46.544;14.944;2022-12-08T11:29:15;6.35;;;4.50;;
7171;SDS011;3627;46.544;14.944;2022-12-08T11:31:42;6.25;;;4.00;;
7171;SDS011;3627;46.544;14.944;2022-12-08T11:34:10;6.90;;;5.05;;
7171;SDS011;3627;46.544;14.944;2022-12-08T11:36:42;8.70;;;4.78;;
7171;SDS011;3627;46.544;14.944;2022-12-08T11:39:09;21.27;;;8.98;;
7171;SDS011;3627;46.544;14.944;2022-12-08T11:41:39;8.82;;;6.15;;
7171;SDS011;3627;46.544;14.944;2022-12-08T11:44:10;7.28;;;5.03;;
7171;SDS011;3627;46.544;14.944;2022-12-08T11:46:39;6.43;;;4.28;;
7171;SDS011;3627;46.544;14.944;2022-12-08T11:49:08;7.75;;;5.03;;
7171;SDS011;3627;46.544;14.944;2022-12-08T11:51:36;5.20;;;4.20;;
7171;SDS011;3627;46.544;14.944;2022-12-08T11:54:05;5.90;;;4.05;;
7171;SDS011;3627;46.544;14.944;2022-12-08T11:56:36;6.22;;;4.43;;
7171;SDS011;3627;46.544;14.944;2022-12-08T11:59:07;4.32;;;3.83;;
7171;SDS011;3627;46.544;14.944;2022-12-08T12:01:34;6.07;;;4.60;;
7171;SDS011;3627;46.544;14.944;2022-12-08T12:04:14;5.70;;;4.75;;
7171;SDS011;3627;46.544;14.944;2022-12-08T12:09:35;4.18;;;3.78;;
7171;SDS011;3627;46.544;14.944;2022-12-08T12:12:07;8.77;;;4.82;;
7171;SDS011;3627;46.544;14.944;2022-12-08T12:17:27;7.53;;;5.18;;
7171;SDS011;3627;46.544;14.944;2022-12-08T12:19:55;7.15;;;5.03;;
7171;SDS011;3627;46.544;14.944;2022-12-08T12:22:23;4.60;;;3.78;;
7171;SDS011;3627;46.544;14.944;2022-12-08T12:24:52;4.85;;;4.00;;
7171;SDS011;3627;46.544;14.944;2022-12-08T12:27:20;6.25;;;4.55;;
7171;SDS011;3627;46.544;14.944;2022-12-08T12:29:49;5.15;;;4.10;;
7171;SDS011;3627;46.544;14.944;2022-12-08T12:32:17;6.05;;;4.97;;
7171;SDS011;3627;46.544;14.944;2022-12-08T12:34:47;4.95;;;4.07;;
7171;SDS011;3627;46.544;14.944;2022-12-08T12:37:15;5.43;;;4.40;;
7171;SDS011;3627;46.544;14.944;2022-12-08T12:39:46;6.32;;;4.07;;
7171;SDS011;3627;46.544;14.944;2022-12-08T12:45:09;4.68;;;4.07;;
7171;SDS011;3627;46.544;14.944;2022-12-08T12:47:43;6.55;;;4.60;;
7171;SDS011;3627;46.544;14.944;2022-12-08T12:50:11;7.10;;;4.13;;
7171;SDS011;3627;46.544;14.944;2022-12-08T12:52:41;6.85;;;4.00;;
7171;SDS011;3627;46.544;14.944;2022-12-08T12:58:02;7.57;;;4.43;;
7171;SDS011;3627;46.544;14.944;2022-12-08T13:00:28;4.93;;;4.10;;
7171;SDS011;3627;46.544;14.944;2022-12-08T13:02:55;5.47;;;4.40;;
7171;SDS011;3627;46.544;14.944;2022-12-08T13:05:24;4.65;;;3.92;;
7171;SDS011;3627;46.544;14.944;2022-12-08T13:07:52;4.60;;;3.85;;
7171;SDS011;3627;46.544;14.944;2022-12-08T13:10:20;6.50;;;4.57;;
7171;SDS011;3627;46.544;14.944;2022-12-08T13:13:00;5.75;;;4.15;;
7171;SDS011;3627;46.544;14.944;2022-12-08T13:15:31;4.63;;;3.95;;
7171;SDS011;3627;46.544;14.944;2022-12-08T13:17:59;6.95;;;4.18;;
7171;SDS011;3627;46.544;14.944;2022-12-08T13:20:26;7.35;;;4.70;;
7171;SDS011;3627;46.544;14.944;2022-12-08T13:23:00;4.60;;;3.80;;
7171;SDS011;3627;46.544;14.944;2022-12-08T13:25:46;7.38;;;5.07;;
7171;SDS011;3627;46.544;14.944;2022-12-08T13:28:16;8.77;;;4.75;;
7171;SDS011;3627;46.544;14.944;2022-12-08T13:30:44;8.80;;;5.18;;
7171;SDS011;3627;46.544;14.944;2022-12-08T13:33:13;7.43;;;5.43;;
7171;SDS011;3627;46.544;14.944;2022-12-08T13:35:43;6.50;;;4.45;;
7171;SDS011;3627;46.544;14.944;2022-12-08T13:38:12;7.43;;;4.85;;
7171;SDS011;3627;46.544;14.944;2022-12-08T13:40:40;4.70;;;4.03;;
7171;SDS011;3627;46.544;14.944;2022-12-08T13:43:09;5.60;;;4.50;;
7171;SDS011;3627;46.544;14.944;2022-12-08T13:45:38;7.38;;;4.15;;
7171;SDS011;3627;46.544;14.944;2022-12-08T13:48:09;6.53;;;4.38;;
7171;SDS011;3627;46.544;14.944;2022-12-08T13:50:38;4.90;;;4.43;;
7171;SDS011;3627;46.544;14.944;2022-12-08T13:53:09;7.60;;;4.28;;
7171;SDS011;3627;46.544;14.944;2022-12-08T13:55:39;8.00;;;5.15;;
7171;SDS011;3627;46.544;14.944;2022-12-08T13:58:14;5.20;;;4.43;;
7171;SDS011;3627;46.544;14.944;2022-12-08T14:00:41;5.45;;;4.07;;
7171;SDS011;3627;46.544;14.944;2022-12-08T14:03:07;6.05;;;4.10;;
7171;SDS011;3627;46.544;14.944;2022-12-08T14:05:39;8.10;;;4.53;;
7171;SDS011;3627;46.544;14.944;2022-12-08T14:08:07;9.48;;;5.68;;
7171;SDS011;3627;46.544;14.944;2022-12-08T14:10:40;7.55;;;5.45;;
7171;SDS011;3627;46.544;14.944;2022-12-08T14:13:10;9.93;;;4.82;;
7171;SDS011;3627;46.544;14.944;2022-12-08T14:15:38;5.10;;;3.80;;
7171;SDS011;3627;46.544;14.944;2022-12-08T14:18:05;4.38;;;3.50;;
7171;SDS011;3627;46.544;14.944;2022-12-08T14:20:32;7.82;;;5.03;;
7171;SDS011;3627;46.544;14.944;2022-12-08T14:22:59;6.40;;;5.03;;
7171;SDS011;3627;46.544;14.944;2022-12-08T14:25:25;4.88;;;4.13;;
7171;SDS011;3627;46.544;14.944;2022-12-08T14:27:56;7.57;;;4.97;;
7171;SDS011;3627;46.544;14.944;2022-12-08T14:30:25;5.70;;;4.07;;
7171;SDS011;3627;46.544;14.944;2022-12-08T14:32:54;6.40;;;4.60;;
7171;SDS011;3627;46.544;14.944;2022-12-08T14:35:23;5.55;;;4.07;;
7171;SDS011;3627;46.544;14.944;2022-12-08T14:37:50;3.78;;;3.47;;
7171;SDS011;3627;46.544;14.944;2022-12-08T14:40:18;7.18;;;3.97;;
7171;SDS011;3627;46.544;14.944;2022-12-08T14:42:47;3.78;;;3.30;;
7171;SDS011;3627;46.544;14.944;2022-12-08T14:45:16;4.00;;;3.15;;
7171;SDS011;3627;46.544;14.944;2022-12-08T14:47:43;4.68;;;3.63;;
7171;SDS011;3627;46.544;14.944;2022-12-08T14:52:55;5.57;;;4.32;;
7171;SDS011;3627;46.544;14.944;2022-12-08T14:55:32;4.38;;;3.97;;
7171;SDS011;3627;46.544;14.944;2022-12-08T14:57:59;10.23;;;4.82;;
7171;SDS011;3627;46.544;14.944;2022-12-08T15:00:27;5.78;;;4.30;;
7171;SDS011;3627;46.544;14.944;2022-12-08T15:02:54;5.30;;;3.75;;
7171;SDS011;3627;46.544;14.944;2022-12-08T15:05:21;4.25;;;3.55;;
7171;SDS011;3627;46.544;14.944;2022-12-08T15:07:52;5.95;;;4.18;;
7171;SDS011;3627;46.544;14.944;2022-12-08T15:10:20;6.45;;;4.72;;
7171;SDS011;3627;46.544;14.944;2022-12-08T15:15:45;5.00;;;4.13;;
7171;SDS011;3627;46.544;14.944;2022-12-08T15:18:14;5.50;;;5.00;;
7171;SDS011;3627;46.544;14.944;2022-12-08T15:20:41;7.32;;;5.43;;
7171;SDS011;3627;46.544;14.944;2022-12-08T15:23:16;9.60;;;6.33;;
7171;SDS011;3627;46.544;14.944;2022-12-08T15:25:43;9.05;;;5.93;;
7171;SDS011;3627;46.544;14.944;2022-12-08T15:28:10;8.30;;;6.07;;
7171;SDS011;3627;46.544;14.944;2022-12-08T15:30:37;7.90;;;5.33;;
7171;SDS011;3627;46.544;14.944;2022-12-08T15:33:05;6.80;;;4.60;;