sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6244;DHT22;3155;49.940;8.450;2023-03-11T00:00:37;0.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T00:03:05;0.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T00:05:39;0.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T00:08:08;0.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T00:10:38;0.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T00:13:14;0.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T00:15:43;0.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T00:18:10;1.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T00:20:39;1.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T00:23:07;1.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T00:25:36;1.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T00:28:04;1.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T00:30:32;1.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T00:32:59;1.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T00:35:29;1.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T00:37:59;1.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T00:40:28;1.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T00:42:56;1.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T00:45:23;1.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T00:47:52;1.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T00:50:32;1.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T00:53:00;1.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T00:55:30;1.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T00:57:58;1.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T01:00:28;1.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T01:02:55;1.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T01:05:27;1.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T01:07:54;1.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T01:10:21;1.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T01:12:48;1.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T01:15:34;1.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T01:18:02;1.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T01:20:30;1.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T01:22:56;1.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T01:25:24;1.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T01:27:50;1.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T01:30:20;1.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T01:32:50;1.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T01:35:20;1.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T01:37:50;1.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T01:40:38;1.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T01:49:02;1.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T01:51:39;1.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T01:54:11;1.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T01:56:40;1.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T01:59:08;1.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T02:01:43;1.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T02:04:16;1.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T02:06:52;1.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T02:09:19;1.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T02:11:49;1.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T02:14:16;1.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T02:16:43;1.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T02:21:51;1.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T02:24:44;1.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T02:27:13;1.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T02:29:43;1.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T02:32:13;1.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T02:34:40;1.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T02:37:13;1.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T02:39:48;1.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T02:42:25;1.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T02:45:20;1.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T02:47:48;1.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T02:50:16;1.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T02:52:44;1.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T02:55:10;1.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T02:57:38;1.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T03:00:05;1.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T03:02:39;1.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T03:05:09;1.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T03:07:36;1.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T03:10:04;1.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T03:12:31;1.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T03:14:58;1.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T03:17:25;1.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T03:19:52;1.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T03:22:18;1.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T03:24:45;1.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T03:27:12;1.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T03:29:39;1.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T03:32:05;1.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T03:34:32;0.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T03:36:59;0.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T03:39:26;0.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T03:41:56;0.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T03:44:22;0.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T03:46:49;0.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T03:49:16;0.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T03:51:43;0.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T03:54:09;0.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T03:56:36;0.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T03:59:03;0.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T04:01:29;0.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T04:03:56;0.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T04:06:26;0.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T04:08:53;0.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T04:11:21;0.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T04:13:50;0.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T04:16:19;0.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T04:18:46;0.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T04:21:16;0.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T04:23:43;0.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T04:26:10;0.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T04:28:36;0.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T04:31:03;0.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T04:33:31;0.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T04:35:58;0.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T04:38:25;0.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T04:40:51;0.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T04:43:18;0.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T04:45:49;0.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T04:48:15;0.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T04:50:42;0.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T04:53:09;0.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T04:55:36;0.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T04:58:08;0.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T05:00:34;0.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T05:03:01;0.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T05:05:31;0.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T05:07:57;0.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T05:10:24;0.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T05:12:51;0.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T05:15:18;0.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T05:17:45;0.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T05:20:12;0.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T05:22:42;-0.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T05:25:11;-0.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T05:27:38;-0.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T05:30:05;-0.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T05:32:32;-0.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T05:34:59;-0.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T05:37:29;-0.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T05:39:56;-0.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T05:42:22;-0.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T05:44:49;-1.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T05:47:16;-1.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T05:49:46;-1.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T05:52:14;-1.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T05:54:41;-1.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T05:57:11;-2.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T05:59:38;-2.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T06:02:04;-2.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T06:04:31;-2.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T06:06:58;-2.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T06:09:25;-2.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T06:11:52;-2.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T06:14:22;-2.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T06:16:49;-2.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T06:19:15;-1.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T06:21:42;-1.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T06:24:09;-1.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T06:26:36;-1.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T06:29:03;-1.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T06:31:32;-1.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T06:33:59;-1.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T06:36:25;-1.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T06:38:53;-1.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T06:41:20;-1.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T06:43:47;-0.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T06:46:22;-0.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T06:48:49;0.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T06:51:19;1.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T06:53:51;1.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T06:56:19;2.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T06:58:48;2.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T07:01:21;3.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T07:03:48;3.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T07:06:21;3.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T07:08:49;4.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T07:11:21;4.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T07:13:49;4.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T07:16:21;4.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T07:18:49;5.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T07:21:18;5.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T07:23:46;5.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T07:26:15;5.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T07:28:43;5.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T07:31:24;5.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T07:33:51;5.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T07:36:21;5.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T07:38:53;5.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T07:41:22;5.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T07:43:48;5.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T07:46:16;5.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T07:48:44;5.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T07:51:13;5.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T07:53:40;5.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T07:56:11;5.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T07:58:39;5.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T08:01:14;5.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T08:03:46;5.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T08:06:15;5.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T08:08:43;5.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T08:11:11;6.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T08:13:42;6.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T08:16:11;6.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T08:18:39;6.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T08:21:07;6.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T08:23:35;5.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T08:26:07;5.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T08:28:34;5.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T08:31:01;6.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T08:33:28;6.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T08:35:55;6.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T08:38:22;5.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T08:40:49;5.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T08:43:16;4.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T08:45:45;4.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T08:48:12;4.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T08:50:42;4.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T08:53:21;4.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T08:55:51;5.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T08:58:21;5.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T09:00:48;6.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T09:03:15;6.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T09:05:41;6.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T09:08:11;6.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T09:10:38;6.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T09:13:05;6.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T09:15:32;6.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T09:17:58;6.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T09:20:25;5.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T09:22:52;5.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T09:25:22;5.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T09:27:49;4.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T09:30:16;5.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T09:32:43;5.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T09:35:09;5.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T09:37:36;6.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T09:40:03;6.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T09:45:32;6.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T09:51:19;5.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T09:53:55;6.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T09:56:25;6.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T09:58:54;6.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T10:01:29;6.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T10:04:02;6.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T10:06:30;6.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T10:15:07;7.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T11:07:48;8.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T11:10:21;8.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T11:17:53;8.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T11:20:23;8.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T11:22:58;7.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T11:25:41;7.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T11:28:16;7.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T11:30:57;7.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T11:33:34;7.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T12:40:48;7.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T12:46:00;9.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T12:48:36;9.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T12:57:42;9.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T13:08:54;8.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T13:16:44;7.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T15:44:24;6.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T15:46:53;8.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T15:49:20;9.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T15:51:50;9.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T15:54:17;8.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T15:56:44;8.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T15:59:14;7.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T16:04:13;7.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T16:06:41;6.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T16:09:09;5.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T16:11:39;5.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T16:14:13;5.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T16:16:43;5.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T16:19:11;4.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T16:21:45;4.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T16:24:21;4.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T16:26:49;4.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T16:29:18;4.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T16:31:45;4.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T16:34:12;4.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T16:36:39;4.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T16:39:06;4.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T16:41:41;4.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T16:44:11;4.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T16:46:37;3.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T16:49:15;3.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T16:51:41;3.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T16:54:08;3.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T16:56:35;3.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T16:59:07;3.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T17:01:37;3.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T17:04:05;3.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T17:06:32;3.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T17:08:59;3.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T17:11:26;2.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T17:13:55;2.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T17:16:41;2.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T17:19:09;2.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T17:21:36;2.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T17:24:03;1.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T17:26:30;1.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T17:28:57;1.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T17:31:24;1.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T17:33:51;1.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T17:36:18;0.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T17:38:46;0.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T17:41:15;0.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T17:43:44;0.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T17:46:13;0.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T17:48:45;-0.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T17:51:20;-0.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T17:53:49;-0.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T17:56:18;-0.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T17:58:47;-0.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T18:01:20;-1.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T18:03:48;-1.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T18:06:20;-1.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T18:08:48;-1.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T18:11:18;-1.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T18:13:45;-1.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T18:16:37;-1.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T18:19:04;-1.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T18:21:31;-1.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T18:23:59;-1.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T18:26:27;-1.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T18:28:56;-1.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T18:31:27;-1.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T18:34:00;-1.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T18:36:30;-1.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T18:38:58;-1.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T18:41:30;-1.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T18:43:57;-1.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T18:46:27;-2.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T18:48:55;-2.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T18:51:27;-2.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T18:53:57;-2.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T18:56:24;-2.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T18:58:52;-2.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T19:01:23;-2.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T19:03:52;-2.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T19:06:20;-2.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T19:08:48;-2.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T19:11:20;-2.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T19:13:48;-2.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T19:16:18;-2.70;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T19:18:45;-2.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T19:21:13;-2.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T19:23:41;-3.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T19:26:08;-3.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T19:28:35;-3.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T19:31:02;-3.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T19:33:30;-3.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T19:36:01;-3.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T19:38:29;-3.30;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T19:41:12;-3.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T19:43:40;-3.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T19:46:09;-3.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T19:48:37;-2.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T19:51:05;-2.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T19:53:33;-2.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T19:56:00;-2.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T19:58:29;-2.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T20:01:00;-2.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T20:03:28;-3.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T20:05:55;-3.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T20:08:24;-3.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T20:10:52;-3.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T20:13:20;-3.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T20:15:48;-3.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T20:18:15;-3.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T20:20:44;-3.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T20:23:13;-3.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T20:25:41;-3.40;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T20:28:09;-3.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T20:30:37;-3.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T20:33:05;-3.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T20:35:32;-3.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T20:38:00;-3.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T20:40:28;-3.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T20:42:55;-3.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T20:45:22;-3.50;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T20:47:49;-3.60;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T20:50:19;-3.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T20:52:46;-3.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T20:55:13;-4.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T20:57:40;-4.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T21:00:09;-4.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T21:02:39;-4.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T21:05:07;-4.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T21:07:34;-4.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T21:10:06;-4.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T21:12:34;-4.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T21:15:01;-4.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T21:17:28;-4.20;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T21:19:55;-4.10;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T21:22:30;-4.00;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T21:24:57;-3.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T21:27:23;-3.80;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T21:30:13;-3.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T21:32:40;-3.90;99.90
6244;DHT22;3155;49.940;8.450;2023-03-11T21:35:07;-3.90;99.90