sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58658;BME280;44428;45.630;13.786;2023-02-15T05:02:08;102729.38;;;2.78;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T05:05:36;102715.53;;;2.72;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T05:08:54;102734.63;;;2.78;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T05:12:26;102753.69;;;2.92;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T05:15:48;102732.91;;;2.70;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T05:23:07;102732.09;;;2.61;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T05:26:28;102736.44;;;2.63;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T05:34:36;102753.81;;;2.67;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T05:41:16;102727.75;;;2.58;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T05:49:20;102745.09;;;2.71;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T05:51:54;102724.28;;;2.56;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T05:55:46;102769.41;;;2.80;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T05:58:47;102729.47;;;2.62;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T06:05:33;102770.31;;;2.75;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T06:08:35;102787.66;;;2.84;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T06:11:01;102793.78;;;2.85;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T06:13:28;102793.75;;;2.88;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T06:15:54;102796.34;;;2.92;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T06:18:20;102797.19;;;2.96;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T06:20:47;102792.84;;;2.95;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T06:23:13;102795.44;;;2.98;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T06:25:39;102801.53;;;2.98;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T06:28:05;102798.03;;;3.03;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T06:30:32;102805.84;;;3.07;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T06:32:58;102798.91;;;3.03;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T06:35:24;102795.38;;;3.12;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T06:37:50;102802.25;;;3.20;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T06:40:16;102787.50;;;3.16;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T06:42:43;102808.28;;;3.35;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T06:45:10;102798.72;;;3.34;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T06:47:36;102804.81;;;3.34;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T06:50:04;102814.34;;;3.43;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T06:52:30;102811.69;;;3.44;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T06:54:56;102810.75;;;3.53;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T06:57:22;102796.84;;;3.51;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T06:59:49;102810.66;;;3.68;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T07:02:15;102813.28;;;3.67;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T07:04:41;102800.16;;;3.72;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T07:07:11;102807.09;;;3.79;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T07:09:38;102803.53;;;3.86;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T07:12:05;102801.78;;;3.88;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T07:14:50;102808.72;;;3.92;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T07:17:16;102813.91;;;3.97;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T07:19:43;102805.09;;;4.05;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T07:22:09;102807.69;;;4.08;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T07:24:35;102789.38;;;4.11;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T07:27:01;102800.63;;;4.18;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T07:29:27;102804.94;;;4.24;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T07:31:53;102811.84;;;4.31;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T07:34:19;102804.81;;;4.36;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T07:36:45;102785.63;;;4.34;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T07:39:11;102807.31;;;4.45;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T07:41:38;102797.72;;;4.44;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T07:44:14;102805.47;;;4.55;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T07:46:41;102809.81;;;4.57;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T07:49:07;102809.72;;;4.64;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T07:51:33;102811.41;;;4.68;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T07:53:59;102804.38;;;4.73;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T07:56:25;102797.31;;;4.78;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T07:58:51;102792.13;;;4.75;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T08:01:30;102800.66;;;4.89;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T08:03:59;102798.78;;;5.00;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T08:06:28;102788.31;;;5.00;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T08:08:54;102790.44;;;5.88;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T08:11:25;102787.34;;;9.85;97.82
58658;BME280;44428;45.630;13.786;2023-02-15T08:13:54;102782.91;;;11.52;76.14
58658;BME280;44428;45.630;13.786;2023-02-15T08:19:03;102789.66;;;16.42;54.15
58658;BME280;44428;45.630;13.786;2023-02-15T08:21:30;102767.47;;;17.79;49.55
58658;BME280;44428;45.630;13.786;2023-02-15T08:23:57;102779.97;;;19.17;44.50
58658;BME280;44428;45.630;13.786;2023-02-15T08:26:24;102771.53;;;20.05;40.09
58658;BME280;44428;45.630;13.786;2023-02-15T08:28:51;102772.84;;;20.57;38.19
58658;BME280;44428;45.630;13.786;2023-02-15T08:31:18;102765.09;;;21.30;36.83
58658;BME280;44428;45.630;13.786;2023-02-15T08:33:46;102766.53;;;22.08;35.05
58658;BME280;44428;45.630;13.786;2023-02-15T08:36:15;102759.47;;;22.78;33.97
58658;BME280;44428;45.630;13.786;2023-02-15T08:38:42;102755.59;;;23.41;33.18
58658;BME280;44428;45.630;13.786;2023-02-15T08:43:39;102762.22;;;24.52;30.71
58658;BME280;44428;45.630;13.786;2023-02-15T08:46:06;102776.34;;;25.19;29.29
58658;BME280;44428;45.630;13.786;2023-02-15T08:48:32;102776.47;;;25.35;28.99
58658;BME280;44428;45.630;13.786;2023-02-15T08:50:58;102775.03;;;26.02;27.83
58658;BME280;44428;45.630;13.786;2023-02-15T08:53:24;102780.91;;;26.58;27.68
58658;BME280;44428;45.630;13.786;2023-02-15T08:55:57;102774.97;;;26.55;27.47
58658;BME280;44428;45.630;13.786;2023-02-15T08:58:23;102776.13;;;26.94;26.57
58658;BME280;44428;45.630;13.786;2023-02-15T09:00:50;102782.91;;;26.90;27.06
58658;BME280;44428;45.630;13.786;2023-02-15T09:03:17;102782.53;;;26.85;27.73
58658;BME280;44428;45.630;13.786;2023-02-15T09:05:43;102772.16;;;26.72;27.52
58658;BME280;44428;45.630;13.786;2023-02-15T09:08:09;102788.16;;;26.92;27.24
58658;BME280;44428;45.630;13.786;2023-02-15T09:10:35;102780.28;;;27.56;26.94
58658;BME280;44428;45.630;13.786;2023-02-15T09:13:01;102779.25;;;27.98;26.19
58658;BME280;44428;45.630;13.786;2023-02-15T09:15:27;102779.94;;;27.92;25.77
58658;BME280;44428;45.630;13.786;2023-02-15T09:17:53;102767.59;;;28.37;25.16
58658;BME280;44428;45.630;13.786;2023-02-15T09:20:19;102774.09;;;28.27;25.78
58658;BME280;44428;45.630;13.786;2023-02-15T09:22:46;102777.84;;;28.26;25.79
58658;BME280;44428;45.630;13.786;2023-02-15T09:25:11;102779.31;;;28.37;25.23
58658;BME280;44428;45.630;13.786;2023-02-15T09:27:39;102769.06;;;28.08;26.09
58658;BME280;44428;45.630;13.786;2023-02-15T09:30:06;102766.00;;;28.03;26.04
58658;BME280;44428;45.630;13.786;2023-02-15T09:32:32;102763.66;;;28.87;25.38
58658;BME280;44428;45.630;13.786;2023-02-15T09:34:58;102761.00;;;28.70;25.46
58658;BME280;44428;45.630;13.786;2023-02-15T09:37:24;102758.88;;;29.20;25.22
58658;BME280;44428;45.630;13.786;2023-02-15T09:39:50;102755.75;;;30.13;24.51
58658;BME280;44428;45.630;13.786;2023-02-15T10:07:38;102755.72;;;31.31;22.45
58658;BME280;44428;45.630;13.786;2023-02-15T10:10:36;102746.19;;;30.47;22.82
58658;BME280;44428;45.630;13.786;2023-02-15T10:18:27;102738.09;;;30.39;22.54
58658;BME280;44428;45.630;13.786;2023-02-15T10:31:37;102724.56;;;31.03;22.80
58658;BME280;44428;45.630;13.786;2023-02-15T10:34:18;102724.91;;;30.57;22.64
58658;BME280;44428;45.630;13.786;2023-02-15T10:47:46;102727.53;;;31.52;21.41
58658;BME280;44428;45.630;13.786;2023-02-15T10:53:43;102740.28;;;30.80;21.75
58658;BME280;44428;45.630;13.786;2023-02-15T10:56:24;102727.56;;;29.77;22.42
58658;BME280;44428;45.630;13.786;2023-02-15T11:02:01;102729.41;;;29.61;22.74
58658;BME280;44428;45.630;13.786;2023-02-15T11:04:48;102727.25;;;29.86;22.22
58658;BME280;44428;45.630;13.786;2023-02-15T11:07:21;102725.41;;;29.49;22.72
58658;BME280;44428;45.630;13.786;2023-02-15T11:12:44;102724.44;;;28.42;24.34
58658;BME280;44428;45.630;13.786;2023-02-15T11:17:59;102710.72;;;28.89;23.64
58658;BME280;44428;45.630;13.786;2023-02-15T11:20:42;102714.78;;;29.62;22.86
58658;BME280;44428;45.630;13.786;2023-02-15T11:23:15;102712.63;;;30.02;22.04
58658;BME280;44428;45.630;13.786;2023-02-15T11:25:45;102706.66;;;29.54;22.13
58658;BME280;44428;45.630;13.786;2023-02-15T11:28:28;102712.03;;;29.25;22.85
58658;BME280;44428;45.630;13.786;2023-02-15T11:30:58;102716.56;;;29.70;22.48
58658;BME280;44428;45.630;13.786;2023-02-15T11:33:31;102707.44;;;29.02;23.43
58658;BME280;44428;45.630;13.786;2023-02-15T11:36:05;102702.00;;;29.02;23.72
58658;BME280;44428;45.630;13.786;2023-02-15T11:38:33;102712.59;;;28.89;24.21
58658;BME280;44428;45.630;13.786;2023-02-15T11:41:07;102708.25;;;28.80;24.16
58658;BME280;44428;45.630;13.786;2023-02-15T11:43:53;102700.81;;;29.19;23.42
58658;BME280;44428;45.630;13.786;2023-02-15T11:46:20;102708.59;;;28.53;23.90
58658;BME280;44428;45.630;13.786;2023-02-15T11:48:47;102707.22;;;28.49;24.37
58658;BME280;44428;45.630;13.786;2023-02-15T11:51:16;102705.88;;;28.06;24.05
58658;BME280;44428;45.630;13.786;2023-02-15T11:53:44;102697.03;;;28.04;24.18
58658;BME280;44428;45.630;13.786;2023-02-15T11:56:22;102685.59;;;28.56;23.29
58658;BME280;44428;45.630;13.786;2023-02-15T11:59:11;102687.91;;;28.67;23.02
58658;BME280;44428;45.630;13.786;2023-02-15T12:01:43;102686.94;;;28.60;23.12
58658;BME280;44428;45.630;13.786;2023-02-15T12:04:24;102691.94;;;28.40;23.32
58658;BME280;44428;45.630;13.786;2023-02-15T12:07:04;102688.16;;;28.18;23.46
58658;BME280;44428;45.630;13.786;2023-02-15T12:09:48;102685.75;;;28.23;23.72
58658;BME280;44428;45.630;13.786;2023-02-15T12:12:33;102679.41;;;28.00;23.45
58658;BME280;44428;45.630;13.786;2023-02-15T12:15:05;102682.72;;;28.18;23.58
58658;BME280;44428;45.630;13.786;2023-02-15T12:17:50;102680.53;;;27.33;23.84
58658;BME280;44428;45.630;13.786;2023-02-15T12:20:21;102677.44;;;27.53;24.02
58658;BME280;44428;45.630;13.786;2023-02-15T12:22:51;102672.38;;;27.25;24.59
58658;BME280;44428;45.630;13.786;2023-02-15T12:25:21;102680.50;;;27.58;24.24
58658;BME280;44428;45.630;13.786;2023-02-15T12:27:49;102678.31;;;27.29;23.87
58658;BME280;44428;45.630;13.786;2023-02-15T12:30:23;102672.03;;;26.87;23.53
58658;BME280;44428;45.630;13.786;2023-02-15T12:35:27;102665.06;;;26.93;21.96
58658;BME280;44428;45.630;13.786;2023-02-15T12:38:21;102657.78;;;26.85;21.79
58658;BME280;44428;45.630;13.786;2023-02-15T12:41:21;102657.81;;;27.18;21.44
58658;BME280;44428;45.630;13.786;2023-02-15T12:44:04;102660.41;;;26.53;22.09
58658;BME280;44428;45.630;13.786;2023-02-15T12:46:30;102644.44;;;26.41;22.43
58658;BME280;44428;45.630;13.786;2023-02-15T12:49:19;102655.75;;;27.20;21.46
58658;BME280;44428;45.630;13.786;2023-02-15T12:51:57;102650.94;;;26.65;22.03
58658;BME280;44428;45.630;13.786;2023-02-15T12:54:32;102648.88;;;26.50;22.58
58658;BME280;44428;45.630;13.786;2023-02-15T12:57:14;102648.56;;;26.62;22.62
58658;BME280;44428;45.630;13.786;2023-02-15T13:07:58;102631.28;;;25.78;25.61
58658;BME280;44428;45.630;13.786;2023-02-15T13:10:28;102626.06;;;25.50;26.29
58658;BME280;44428;45.630;13.786;2023-02-15T13:12:56;102629.53;;;24.99;27.02
58658;BME280;44428;45.630;13.786;2023-02-15T13:15:30;102627.84;;;25.16;27.10
58658;BME280;44428;45.630;13.786;2023-02-15T13:17:59;102631.84;;;25.29;27.09
58658;BME280;44428;45.630;13.786;2023-02-15T13:20:27;102621.44;;;25.43;26.67
58658;BME280;44428;45.630;13.786;2023-02-15T13:23:04;102614.75;;;25.55;26.51
58658;BME280;44428;45.630;13.786;2023-02-15T13:25:39;102610.75;;;25.33;26.18
58658;BME280;44428;45.630;13.786;2023-02-15T13:28:14;102608.19;;;25.57;25.67
58658;BME280;44428;45.630;13.786;2023-02-15T13:30:46;102611.84;;;25.04;25.84
58658;BME280;44428;45.630;13.786;2023-02-15T13:33:19;102616.81;;;24.91;26.09
58658;BME280;44428;45.630;13.786;2023-02-15T13:45:15;102609.88;;;23.60;26.03
58658;BME280;44428;45.630;13.786;2023-02-15T13:50:34;102606.69;;;22.50;27.22
58658;BME280;44428;45.630;13.786;2023-02-15T13:55:44;102610.03;;;21.82;28.43
58658;BME280;44428;45.630;13.786;2023-02-15T13:58:39;102602.91;;;21.81;28.21
58658;BME280;44428;45.630;13.786;2023-02-15T14:01:28;102606.34;;;21.83;28.35
58658;BME280;44428;45.630;13.786;2023-02-15T14:10:17;102595.00;;;21.28;29.48
58658;BME280;44428;45.630;13.786;2023-02-15T14:26:56;102596.44;;;18.40;35.73
58658;BME280;44428;45.630;13.786;2023-02-15T14:29:54;102592.63;;;18.31;36.12
58658;BME280;44428;45.630;13.786;2023-02-15T14:35:04;102587.78;;;17.74;35.72
58658;BME280;44428;45.630;13.786;2023-02-15T14:37:49;102598.91;;;17.42;35.91
58658;BME280;44428;45.630;13.786;2023-02-15T14:43:34;102599.50;;;16.94;37.07
58658;BME280;44428;45.630;13.786;2023-02-15T14:48:50;102603.00;;;16.68;37.72
58658;BME280;44428;45.630;13.786;2023-02-15T14:54:10;102606.38;;;15.58;39.55
58658;BME280;44428;45.630;13.786;2023-02-15T14:56:36;102620.06;;;15.38;40.19
58658;BME280;44428;45.630;13.786;2023-02-15T14:59:20;102614.31;;;15.00;41.07
58658;BME280;44428;45.630;13.786;2023-02-15T15:01:58;102616.97;;;14.70;42.36
58658;BME280;44428;45.630;13.786;2023-02-15T15:04:48;102621.78;;;14.47;43.76
58658;BME280;44428;45.630;13.786;2023-02-15T15:07:25;102627.38;;;14.09;46.29
58658;BME280;44428;45.630;13.786;2023-02-15T15:12:47;102625.19;;;13.16;51.09
58658;BME280;44428;45.630;13.786;2023-02-15T15:18:07;102630.19;;;12.69;55.73
58658;BME280;44428;45.630;13.786;2023-02-15T15:20:40;102629.94;;;12.56;57.23
58658;BME280;44428;45.630;13.786;2023-02-15T15:25:51;102627.50;;;12.32;60.28
58658;BME280;44428;45.630;13.786;2023-02-15T15:37:20;102640.06;;;11.69;67.83
58658;BME280;44428;45.630;13.786;2023-02-15T15:48:31;102621.25;;;10.93;71.75
58658;BME280;44428;45.630;13.786;2023-02-15T15:53:45;102634.59;;;10.68;73.61
58658;BME280;44428;45.630;13.786;2023-02-15T15:56:26;102628.25;;;10.50;74.52
58658;BME280;44428;45.630;13.786;2023-02-15T15:59:01;102619.16;;;10.36;75.24
58658;BME280;44428;45.630;13.786;2023-02-15T16:01:30;102634.31;;;10.30;75.81
58658;BME280;44428;45.630;13.786;2023-02-15T16:03:58;102632.97;;;10.19;76.71
58658;BME280;44428;45.630;13.786;2023-02-15T16:06:32;102631.59;;;10.08;77.31
58658;BME280;44428;45.630;13.786;2023-02-15T16:09:20;102633.75;;;9.97;77.93
58658;BME280;44428;45.630;13.786;2023-02-15T16:11:52;102628.22;;;9.80;78.40
58658;BME280;44428;45.630;13.786;2023-02-15T16:14:30;102619.03;;;9.67;79.58
58658;BME280;44428;45.630;13.786;2023-02-15T16:16:58;102633.28;;;9.62;80.08
58658;BME280;44428;45.630;13.786;2023-02-15T16:19:35;102624.97;;;9.48;80.39
58658;BME280;44428;45.630;13.786;2023-02-15T16:22:08;102632.41;;;9.37;81.16
58658;BME280;44428;45.630;13.786;2023-02-15T16:24:37;102633.56;;;9.28;82.20
58658;BME280;44428;45.630;13.786;2023-02-15T16:32:46;102638.72;;;9.06;84.38
58658;BME280;44428;45.630;13.786;2023-02-15T16:37:53;102648.25;;;8.84;85.24
58658;BME280;44428;45.630;13.786;2023-02-15T16:42:52;102650.53;;;8.66;86.11
58658;BME280;44428;45.630;13.786;2023-02-15T16:45:23;102650.91;;;8.54;86.91
58658;BME280;44428;45.630;13.786;2023-02-15T16:47:57;102644.19;;;8.44;87.77
58658;BME280;44428;45.630;13.786;2023-02-15T16:50:37;102670.44;;;8.47;88.48
58658;BME280;44428;45.630;13.786;2023-02-15T16:53:18;102660.16;;;8.38;88.74
58658;BME280;44428;45.630;13.786;2023-02-15T16:55:50;102660.31;;;8.32;89.17
58658;BME280;44428;45.630;13.786;2023-02-15T16:58:17;102646.63;;;8.20;89.16
58658;BME280;44428;45.630;13.786;2023-02-15T17:00:48;102656.16;;;8.24;88.60
58658;BME280;44428;45.630;13.786;2023-02-15T17:05:49;102662.25;;;8.26;87.04
58658;BME280;44428;45.630;13.786;2023-02-15T17:08:32;102650.34;;;8.13;86.17
58658;BME280;44428;45.630;13.786;2023-02-15T17:13:26;102659.31;;;8.06;86.39
58658;BME280;44428;45.630;13.786;2023-02-15T17:18:30;102646.78;;;7.85;86.60
58658;BME280;44428;45.630;13.786;2023-02-15T17:21:12;102659.00;;;7.87;87.35
58658;BME280;44428;45.630;13.786;2023-02-15T17:23:45;102649.50;;;7.82;87.58
58658;BME280;44428;45.630;13.786;2023-02-15T17:28:52;102644.47;;;7.72;88.65
58658;BME280;44428;45.630;13.786;2023-02-15T17:31:20;102661.72;;;7.83;89.46
58658;BME280;44428;45.630;13.786;2023-02-15T17:33:47;102647.66;;;7.84;91.18
58658;BME280;44428;45.630;13.786;2023-02-15T17:36:17;102649.41;;;7.85;90.80
58658;BME280;44428;45.630;13.786;2023-02-15T17:41:28;102664.38;;;7.83;90.05
58658;BME280;44428;45.630;13.786;2023-02-15T17:43:55;102641.09;;;7.67;90.29
58658;BME280;44428;45.630;13.786;2023-02-15T17:55:07;102670.00;;;7.34;94.25
58658;BME280;44428;45.630;13.786;2023-02-15T17:57:57;102678.91;;;7.30;95.01
58658;BME280;44428;45.630;13.786;2023-02-15T18:00:23;102679.97;;;7.22;96.08
58658;BME280;44428;45.630;13.786;2023-02-15T18:03:10;102693.09;;;7.23;97.49
58658;BME280;44428;45.630;13.786;2023-02-15T18:05:56;102677.69;;;7.08;98.19
58658;BME280;44428;45.630;13.786;2023-02-15T18:08:42;102679.66;;;7.00;99.62
58658;BME280;44428;45.630;13.786;2023-02-15T18:11:26;102700.53;;;7.06;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T18:14:00;102674.53;;;6.94;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T18:16:30;102688.47;;;6.96;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T18:18:57;102691.88;;;7.01;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T18:21:24;102690.22;;;6.97;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T18:23:50;102678.13;;;6.89;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T18:26:22;102688.69;;;6.88;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T18:28:51;102673.16;;;6.77;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T18:31:21;102670.63;;;6.73;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T18:33:51;102674.13;;;6.73;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T18:36:45;102682.78;;;6.78;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T18:41:56;102676.88;;;6.67;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T18:44:25;102682.22;;;6.64;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T18:46:51;102685.63;;;6.69;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T18:49:17;102681.31;;;6.65;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T18:51:43;102687.41;;;6.67;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T18:54:29;102690.94;;;6.66;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T18:56:57;102684.91;;;6.61;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T18:59:27;102679.75;;;6.56;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T19:01:53;102675.38;;;6.57;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T19:04:20;102674.56;;;6.53;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T19:06:47;102678.09;;;6.52;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T19:09:22;102691.28;;;6.51;100.00
58658;BME280;44428;45.630;13.786;2023-02-15T19:11:51;102680.91;;;6.45;99.63
58658;BME280;44428;45.630;13.786;2023-02-15T19:14:27;102686.28;;;6.38;99.31
58658;BME280;44428;45.630;13.786;2023-02-15T19:16:55;102684.53;;;6.37;99.50
58658;BME280;44428;45.630;13.786;2023-02-15T19:19:21;102686.31;;;6.35;99.32
58658;BME280;44428;45.630;13.786;2023-02-15T19:21:48;102683.75;;;6.32;99.26
58658;BME280;44428;45.630;13.786;2023-02-15T19:24:24;102683.00;;;6.27;99.06
58658;BME280;44428;45.630;13.786;2023-02-15T19:26:54;102689.19;;;6.23;98.18
58658;BME280;44428;45.630;13.786;2023-02-15T19:29:25;102690.16;;;6.19;98.46
58658;BME280;44428;45.630;13.786;2023-02-15T19:31:52;102699.06;;;6.12;98.86
58658;BME280;44428;45.630;13.786;2023-02-15T19:34:18;102695.66;;;6.07;98.51
58658;BME280;44428;45.630;13.786;2023-02-15T19:36:46;102700.09;;;6.03;98.79
58658;BME280;44428;45.630;13.786;2023-02-15T19:39:23;102690.47;;;6.04;98.91
58658;BME280;44428;45.630;13.786;2023-02-15T19:41:50;102706.28;;;6.01;98.72
58658;BME280;44428;45.630;13.786;2023-02-15T19:44:16;102702.81;;;5.99;98.47
58658;BME280;44428;45.630;13.786;2023-02-15T19:46:43;102708.13;;;5.95;98.29
58658;BME280;44428;45.630;13.786;2023-02-15T19:49:09;102699.44;;;5.93;98.26
58658;BME280;44428;45.630;13.786;2023-02-15T19:51:35;102706.41;;;5.91;98.29
58658;BME280;44428;45.630;13.786;2023-02-15T19:54:32;102711.72;;;5.88;98.29
58658;BME280;44428;45.630;13.786;2023-02-15T19:56:56;102718.75;;;5.86;97.72
58658;BME280;44428;45.630;13.786;2023-02-15T19:59:30;102712.69;;;5.84;97.90
58658;BME280;44428;45.630;13.786;2023-02-15T20:01:57;102715.31;;;5.84;98.09
58658;BME280;44428;45.630;13.786;2023-02-15T20:04:24;102713.50;;;5.86;97.53
58658;BME280;44428;45.630;13.786;2023-02-15T20:06:53;102713.56;;;5.83;97.53
58658;BME280;44428;45.630;13.786;2023-02-15T20:09:22;102720.66;;;5.78;97.19
58658;BME280;44428;45.630;13.786;2023-02-15T20:11:53;102718.97;;;5.74;97.46
58658;BME280;44428;45.630;13.786;2023-02-15T20:14:20;102719.09;;;5.68;97.55
58658;BME280;44428;45.630;13.786;2023-02-15T20:16:46;102715.69;;;5.63;97.58
58658;BME280;44428;45.630;13.786;2023-02-15T20:19:12;102721.06;;;5.54;98.34
58658;BME280;44428;45.630;13.786;2023-02-15T20:21:39;102726.22;;;5.60;98.75
58658;BME280;44428;45.630;13.786;2023-02-15T20:24:06;102731.56;;;5.54;98.86
58658;BME280;44428;45.630;13.786;2023-02-15T20:26:38;102729.84;;;5.53;99.17
58658;BME280;44428;45.630;13.786;2023-02-15T20:29:04;102721.00;;;5.57;99.23
58658;BME280;44428;45.630;13.786;2023-02-15T20:31:31;102728.81;;;5.63;98.91
58658;BME280;44428;45.630;13.786;2023-02-15T20:33:57;102722.56;;;5.70;98.94
58658;BME280;44428;45.630;13.786;2023-02-15T20:36:23;102726.03;;;5.72;98.56
58658;BME280;44428;45.630;13.786;2023-02-15T20:38:49;102719.03;;;5.71;98.60
58658;BME280;44428;45.630;13.786;2023-02-15T20:41:18;102723.47;;;5.67;98.77
58658;BME280;44428;45.630;13.786;2023-02-15T20:44:30;102715.59;;;5.69;97.15
58658;BME280;44428;45.630;13.786;2023-02-15T20:46:57;102720.88;;;5.66;96.89
58658;BME280;44428;45.630;13.786;2023-02-15T20:49:27;102718.31;;;5.63;96.76
58658;BME280;44428;45.630;13.786;2023-02-15T20:51:55;102717.47;;;5.61;96.95
58658;BME280;44428;45.630;13.786;2023-02-15T20:54:33;102711.41;;;5.57;96.77
58658;BME280;44428;45.630;13.786;2023-02-15T20:56:59;102709.78;;;5.50;97.13
58658;BME280;44428;45.630;13.786;2023-02-15T20:59:28;102722.13;;;5.43;97.41
58658;BME280;44428;45.630;13.786;2023-02-15T21:02:11;102721.31;;;5.38;97.60
58658;BME280;44428;45.630;13.786;2023-02-15T21:04:40;102717.94;;;5.33;97.74
58658;BME280;44428;45.630;13.786;2023-02-15T21:07:12;102719.75;;;5.28;97.99
58658;BME280;44428;45.630;13.786;2023-02-15T21:09:38;102724.09;;;5.29;98.11
58658;BME280;44428;45.630;13.786;2023-02-15T21:12:05;102716.28;;;5.26;98.42
58658;BME280;44428;45.630;13.786;2023-02-15T21:14:31;102731.03;;;5.33;98.82
58658;BME280;44428;45.630;13.786;2023-02-15T21:16:57;102725.00;;;5.28;98.32
58658;BME280;44428;45.630;13.786;2023-02-15T21:19:23;102725.03;;;5.25;98.67
58658;BME280;44428;45.630;13.786;2023-02-15T21:21:51;102722.44;;;5.25;99.16
58658;BME280;44428;45.630;13.786;2023-02-15T21:24:26;102718.13;;;5.21;98.85
58658;BME280;44428;45.630;13.786;2023-02-15T21:26:54;102726.91;;;5.17;99.19
58658;BME280;44428;45.630;13.786;2023-02-15T21:29:23;102719.09;;;5.14;99.10
58658;BME280;44428;45.630;13.786;2023-02-15T21:31:49;102723.53;;;5.12;99.13
58658;BME280;44428;45.630;13.786;2023-02-15T21:34:16;102723.56;;;5.09;99.30
58658;BME280;44428;45.630;13.786;2023-02-15T21:36:44;102727.06;;;5.08;98.99
58658;BME280;44428;45.630;13.786;2023-02-15T21:39:31;102729.75;;;5.03;99.20
58658;BME280;44428;45.630;13.786;2023-02-15T21:42:00;102721.94;;;4.98;99.38
58658;BME280;44428;45.630;13.786;2023-02-15T21:44:45;102725.47;;;4.97;99.35
58658;BME280;44428;45.630;13.786;2023-02-15T21:47:30;102732.44;;;4.98;99.90