sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69989;SDS011;57331;52.054;5.294;2023-10-09T00:02:08;51.80;;;19.77;;
69989;SDS011;57331;52.054;5.294;2023-10-09T00:04:37;53.00;;;20.48;;
69989;SDS011;57331;52.054;5.294;2023-10-09T00:07:08;46.45;;;17.63;;
69989;SDS011;57331;52.054;5.294;2023-10-09T00:09:37;55.17;;;20.42;;
69989;SDS011;57331;52.054;5.294;2023-10-09T00:12:23;52.25;;;20.08;;
69989;SDS011;57331;52.054;5.294;2023-10-09T00:14:54;56.37;;;20.70;;
69989;SDS011;57331;52.054;5.294;2023-10-09T00:17:23;53.17;;;19.92;;
69989;SDS011;57331;52.054;5.294;2023-10-09T00:19:51;48.03;;;18.88;;
69989;SDS011;57331;52.054;5.294;2023-10-09T00:22:19;42.33;;;16.30;;
69989;SDS011;57331;52.054;5.294;2023-10-09T00:24:53;57.13;;;21.08;;
69989;SDS011;57331;52.054;5.294;2023-10-09T00:27:39;38.53;;;17.27;;
69989;SDS011;57331;52.054;5.294;2023-10-09T00:30:15;55.88;;;20.45;;
69989;SDS011;57331;52.054;5.294;2023-10-09T00:32:45;45.42;;;19.08;;
69989;SDS011;57331;52.054;5.294;2023-10-09T00:35:26;50.03;;;19.20;;
69989;SDS011;57331;52.054;5.294;2023-10-09T00:38:03;45.95;;;20.20;;
69989;SDS011;57331;52.054;5.294;2023-10-09T00:40:50;50.83;;;18.27;;
69989;SDS011;57331;52.054;5.294;2023-10-09T00:43:36;45.72;;;18.42;;
69989;SDS011;57331;52.054;5.294;2023-10-09T00:46:05;41.90;;;17.98;;
69989;SDS011;57331;52.054;5.294;2023-10-09T00:48:43;43.47;;;17.98;;
69989;SDS011;57331;52.054;5.294;2023-10-09T00:51:15;37.65;;;14.38;;
69989;SDS011;57331;52.054;5.294;2023-10-09T00:53:49;42.83;;;18.00;;
69989;SDS011;57331;52.054;5.294;2023-10-09T00:56:18;36.97;;;14.15;;
69989;SDS011;57331;52.054;5.294;2023-10-09T00:58:53;37.75;;;14.68;;
69989;SDS011;57331;52.054;5.294;2023-10-09T01:01:33;43.53;;;16.88;;
69989;SDS011;57331;52.054;5.294;2023-10-09T01:04:03;40.45;;;16.40;;
69989;SDS011;57331;52.054;5.294;2023-10-09T01:06:38;43.07;;;16.80;;
69989;SDS011;57331;52.054;5.294;2023-10-09T01:09:11;33.15;;;12.73;;
69989;SDS011;57331;52.054;5.294;2023-10-09T01:11:49;30.33;;;13.00;;
69989;SDS011;57331;52.054;5.294;2023-10-09T01:14:25;41.55;;;15.60;;
69989;SDS011;57331;52.054;5.294;2023-10-09T01:16:53;37.22;;;15.32;;
69989;SDS011;57331;52.054;5.294;2023-10-09T01:19:23;31.60;;;14.83;;
69989;SDS011;57331;52.054;5.294;2023-10-09T01:21:51;38.00;;;15.93;;
69989;SDS011;57331;52.054;5.294;2023-10-09T01:24:18;35.35;;;15.77;;
69989;SDS011;57331;52.054;5.294;2023-10-09T01:26:47;39.47;;;17.23;;
69989;SDS011;57331;52.054;5.294;2023-10-09T01:29:18;41.63;;;16.33;;
69989;SDS011;57331;52.054;5.294;2023-10-09T01:31:47;36.83;;;15.97;;
69989;SDS011;57331;52.054;5.294;2023-10-09T01:36:53;37.90;;;15.95;;
69989;SDS011;57331;52.054;5.294;2023-10-09T01:39:23;34.20;;;14.02;;
69989;SDS011;57331;52.054;5.294;2023-10-09T01:41:50;36.88;;;16.40;;
69989;SDS011;57331;52.054;5.294;2023-10-09T01:44:38;34.60;;;15.10;;
69989;SDS011;57331;52.054;5.294;2023-10-09T01:47:10;39.53;;;16.98;;
69989;SDS011;57331;52.054;5.294;2023-10-09T01:49:40;41.17;;;17.58;;
69989;SDS011;57331;52.054;5.294;2023-10-09T01:52:10;44.40;;;19.00;;
69989;SDS011;57331;52.054;5.294;2023-10-09T01:54:43;43.50;;;19.85;;
69989;SDS011;57331;52.054;5.294;2023-10-09T01:57:16;42.57;;;18.80;;
69989;SDS011;57331;52.054;5.294;2023-10-09T01:59:49;36.88;;;18.27;;
69989;SDS011;57331;52.054;5.294;2023-10-09T02:02:20;39.03;;;16.95;;
69989;SDS011;57331;52.054;5.294;2023-10-09T02:04:55;32.50;;;15.27;;
69989;SDS011;57331;52.054;5.294;2023-10-09T02:07:44;45.60;;;18.83;;
69989;SDS011;57331;52.054;5.294;2023-10-09T02:10:18;42.63;;;16.67;;
69989;SDS011;57331;52.054;5.294;2023-10-09T02:12:56;44.95;;;19.75;;
69989;SDS011;57331;52.054;5.294;2023-10-09T02:15:25;36.95;;;14.90;;
69989;SDS011;57331;52.054;5.294;2023-10-09T02:18:16;39.10;;;18.15;;
69989;SDS011;57331;52.054;5.294;2023-10-09T02:21:11;40.35;;;18.67;;
69989;SDS011;57331;52.054;5.294;2023-10-09T02:23:36;36.33;;;16.13;;
69989;SDS011;57331;52.054;5.294;2023-10-09T02:26:18;37.28;;;17.27;;
69989;SDS011;57331;52.054;5.294;2023-10-09T02:28:46;39.00;;;18.25;;
69989;SDS011;57331;52.054;5.294;2023-10-09T02:31:34;41.65;;;18.27;;
69989;SDS011;57331;52.054;5.294;2023-10-09T02:34:08;45.28;;;19.50;;
69989;SDS011;57331;52.054;5.294;2023-10-09T02:36:34;30.97;;;14.83;;
69989;SDS011;57331;52.054;5.294;2023-10-09T02:39:08;36.63;;;17.80;;
69989;SDS011;57331;52.054;5.294;2023-10-09T02:42:05;44.25;;;18.95;;
69989;SDS011;57331;52.054;5.294;2023-10-09T02:44:41;38.30;;;16.00;;
69989;SDS011;57331;52.054;5.294;2023-10-09T02:47:18;43.30;;;20.15;;
69989;SDS011;57331;52.054;5.294;2023-10-09T02:50:12;49.13;;;18.97;;
69989;SDS011;57331;52.054;5.294;2023-10-09T02:52:45;42.63;;;19.52;;
69989;SDS011;57331;52.054;5.294;2023-10-09T02:55:13;38.60;;;18.23;;
69989;SDS011;57331;52.054;5.294;2023-10-09T02:57:50;43.08;;;18.23;;
69989;SDS011;57331;52.054;5.294;2023-10-09T03:00:22;48.38;;;20.00;;
69989;SDS011;57331;52.054;5.294;2023-10-09T03:02:56;44.87;;;19.30;;
69989;SDS011;57331;52.054;5.294;2023-10-09T03:05:25;48.75;;;18.65;;
69989;SDS011;57331;52.054;5.294;2023-10-09T03:07:55;31.35;;;14.13;;
69989;SDS011;57331;52.054;5.294;2023-10-09T03:10:23;37.50;;;17.33;;
69989;SDS011;57331;52.054;5.294;2023-10-09T03:12:51;35.92;;;17.92;;
69989;SDS011;57331;52.054;5.294;2023-10-09T03:15:22;35.97;;;16.27;;
69989;SDS011;57331;52.054;5.294;2023-10-09T03:17:50;40.10;;;17.92;;
69989;SDS011;57331;52.054;5.294;2023-10-09T03:20:17;40.55;;;17.13;;
69989;SDS011;57331;52.054;5.294;2023-10-09T03:22:45;45.58;;;18.02;;
69989;SDS011;57331;52.054;5.294;2023-10-09T03:25:13;32.95;;;13.57;;
69989;SDS011;57331;52.054;5.294;2023-10-09T03:27:43;42.37;;;18.30;;
69989;SDS011;57331;52.054;5.294;2023-10-09T03:30:14;42.95;;;18.30;;
69989;SDS011;57331;52.054;5.294;2023-10-09T03:32:44;40.72;;;18.67;;
69989;SDS011;57331;52.054;5.294;2023-10-09T03:35:18;36.13;;;16.40;;
69989;SDS011;57331;52.054;5.294;2023-10-09T03:37:51;30.30;;;14.05;;
69989;SDS011;57331;52.054;5.294;2023-10-09T03:40:23;35.03;;;17.23;;
69989;SDS011;57331;52.054;5.294;2023-10-09T03:42:51;36.10;;;17.40;;
69989;SDS011;57331;52.054;5.294;2023-10-09T03:45:19;29.17;;;14.68;;
69989;SDS011;57331;52.054;5.294;2023-10-09T03:47:54;36.40;;;17.10;;
69989;SDS011;57331;52.054;5.294;2023-10-09T03:50:35;31.98;;;16.02;;
69989;SDS011;57331;52.054;5.294;2023-10-09T03:53:04;40.17;;;17.63;;
69989;SDS011;57331;52.054;5.294;2023-10-09T03:55:35;29.83;;;15.10;;
69989;SDS011;57331;52.054;5.294;2023-10-09T03:58:07;40.28;;;17.10;;
69989;SDS011;57331;52.054;5.294;2023-10-09T04:00:38;33.17;;;15.48;;
69989;SDS011;57331;52.054;5.294;2023-10-09T04:03:13;34.60;;;16.90;;
69989;SDS011;57331;52.054;5.294;2023-10-09T04:05:42;32.73;;;15.30;;
69989;SDS011;57331;52.054;5.294;2023-10-09T04:08:10;38.58;;;14.98;;
69989;SDS011;57331;52.054;5.294;2023-10-09T04:10:46;30.92;;;14.93;;
69989;SDS011;57331;52.054;5.294;2023-10-09T04:13:24;33.72;;;16.20;;
69989;SDS011;57331;52.054;5.294;2023-10-09T04:16:00;36.47;;;16.42;;
69989;SDS011;57331;52.054;5.294;2023-10-09T04:18:36;37.20;;;15.83;;
69989;SDS011;57331;52.054;5.294;2023-10-09T04:21:05;28.45;;;13.68;;
69989;SDS011;57331;52.054;5.294;2023-10-09T04:23:46;29.17;;;13.98;;
69989;SDS011;57331;52.054;5.294;2023-10-09T04:26:32;34.30;;;16.00;;
69989;SDS011;57331;52.054;5.294;2023-10-09T04:29:01;37.20;;;17.27;;
69989;SDS011;57331;52.054;5.294;2023-10-09T04:31:28;36.80;;;17.53;;
69989;SDS011;57331;52.054;5.294;2023-10-09T04:34:00;41.25;;;16.70;;
69989;SDS011;57331;52.054;5.294;2023-10-09T04:36:49;38.08;;;16.05;;
69989;SDS011;57331;52.054;5.294;2023-10-09T04:39:17;35.28;;;14.52;;
69989;SDS011;57331;52.054;5.294;2023-10-09T04:41:57;34.30;;;15.63;;
69989;SDS011;57331;52.054;5.294;2023-10-09T04:44:43;37.37;;;15.63;;
69989;SDS011;57331;52.054;5.294;2023-10-09T04:47:29;40.20;;;15.18;;
69989;SDS011;57331;52.054;5.294;2023-10-09T04:50:05;27.92;;;13.60;;
69989;SDS011;57331;52.054;5.294;2023-10-09T04:52:41;32.25;;;14.00;;
69989;SDS011;57331;52.054;5.294;2023-10-09T04:55:08;27.10;;;13.18;;
69989;SDS011;57331;52.054;5.294;2023-10-09T04:57:36;30.07;;;13.83;;
69989;SDS011;57331;52.054;5.294;2023-10-09T05:00:05;32.15;;;14.35;;
69989;SDS011;57331;52.054;5.294;2023-10-09T05:02:33;33.78;;;14.68;;
69989;SDS011;57331;52.054;5.294;2023-10-09T05:05:04;34.40;;;14.80;;
69989;SDS011;57331;52.054;5.294;2023-10-09T05:08:03;32.22;;;14.23;;
69989;SDS011;57331;52.054;5.294;2023-10-09T05:10:47;28.07;;;13.27;;
69989;SDS011;57331;52.054;5.294;2023-10-09T05:13:28;30.30;;;13.52;;
69989;SDS011;57331;52.054;5.294;2023-10-09T05:16:06;27.90;;;13.70;;
69989;SDS011;57331;52.054;5.294;2023-10-09T05:18:55;33.47;;;13.93;;
69989;SDS011;57331;52.054;5.294;2023-10-09T05:21:24;27.67;;;13.27;;
69989;SDS011;57331;52.054;5.294;2023-10-09T05:23:58;29.30;;;13.97;;
69989;SDS011;57331;52.054;5.294;2023-10-09T05:29:19;32.67;;;12.98;;
69989;SDS011;57331;52.054;5.294;2023-10-09T05:32:08;32.88;;;13.30;;
69989;SDS011;57331;52.054;5.294;2023-10-09T05:34:41;28.85;;;13.02;;
69989;SDS011;57331;52.054;5.294;2023-10-09T05:37:28;30.77;;;13.00;;
69989;SDS011;57331;52.054;5.294;2023-10-09T05:40:01;27.42;;;12.88;;
69989;SDS011;57331;52.054;5.294;2023-10-09T05:42:35;28.83;;;12.07;;
69989;SDS011;57331;52.054;5.294;2023-10-09T05:45:09;27.92;;;13.25;;
69989;SDS011;57331;52.054;5.294;2023-10-09T05:47:58;26.45;;;12.43;;
69989;SDS011;57331;52.054;5.294;2023-10-09T05:50:44;26.40;;;12.60;;
69989;SDS011;57331;52.054;5.294;2023-10-09T05:53:29;24.50;;;11.55;;
69989;SDS011;57331;52.054;5.294;2023-10-09T05:56:12;25.33;;;11.52;;
69989;SDS011;57331;52.054;5.294;2023-10-09T05:58:58;29.20;;;11.82;;
69989;SDS011;57331;52.054;5.294;2023-10-09T06:01:48;26.05;;;11.35;;
69989;SDS011;57331;52.054;5.294;2023-10-09T06:04:25;23.93;;;11.17;;
69989;SDS011;57331;52.054;5.294;2023-10-09T06:07:19;26.33;;;11.50;;
69989;SDS011;57331;52.054;5.294;2023-10-09T06:09:50;26.05;;;11.52;;
69989;SDS011;57331;52.054;5.294;2023-10-09T06:12:23;24.02;;;11.77;;
69989;SDS011;57331;52.054;5.294;2023-10-09T06:15:00;24.40;;;11.68;;
69989;SDS011;57331;52.054;5.294;2023-10-09T06:17:58;27.03;;;10.73;;
69989;SDS011;57331;52.054;5.294;2023-10-09T06:20:48;26.08;;;10.57;;
69989;SDS011;57331;52.054;5.294;2023-10-09T06:23:31;22.85;;;10.93;;
69989;SDS011;57331;52.054;5.294;2023-10-09T06:26:16;30.73;;;11.23;;
69989;SDS011;57331;52.054;5.294;2023-10-09T06:28:51;26.08;;;10.85;;
69989;SDS011;57331;52.054;5.294;2023-10-09T06:31:38;22.57;;;10.40;;
69989;SDS011;57331;52.054;5.294;2023-10-09T06:34:28;24.33;;;11.10;;
69989;SDS011;57331;52.054;5.294;2023-10-09T06:37:11;28.88;;;11.07;;
69989;SDS011;57331;52.054;5.294;2023-10-09T06:39:52;23.95;;;10.98;;
69989;SDS011;57331;52.054;5.294;2023-10-09T06:42:23;21.67;;;11.85;;
69989;SDS011;57331;52.054;5.294;2023-10-09T06:47:33;24.40;;;10.48;;
69989;SDS011;57331;52.054;5.294;2023-10-09T06:50:30;22.75;;;11.55;;
69989;SDS011;57331;52.054;5.294;2023-10-09T06:53:16;28.83;;;11.65;;
69989;SDS011;57331;52.054;5.294;2023-10-09T06:55:49;22.95;;;11.20;;
69989;SDS011;57331;52.054;5.294;2023-10-09T06:58:27;25.80;;;10.93;;
69989;SDS011;57331;52.054;5.294;2023-10-09T07:00:55;25.55;;;11.15;;
69989;SDS011;57331;52.054;5.294;2023-10-09T07:03:41;28.73;;;11.38;;
69989;SDS011;57331;52.054;5.294;2023-10-09T07:06:26;26.20;;;10.45;;
69989;SDS011;57331;52.054;5.294;2023-10-09T07:09:02;21.92;;;10.68;;
69989;SDS011;57331;52.054;5.294;2023-10-09T07:11:33;28.43;;;11.30;;
69989;SDS011;57331;52.054;5.294;2023-10-09T07:14:07;29.15;;;11.52;;
69989;SDS011;57331;52.054;5.294;2023-10-09T07:16:34;25.10;;;11.30;;
69989;SDS011;57331;52.054;5.294;2023-10-09T07:19:05;23.33;;;9.68;;
69989;SDS011;57331;52.054;5.294;2023-10-09T07:21:36;22.67;;;11.18;;
69989;SDS011;57331;52.054;5.294;2023-10-09T07:24:05;35.97;;;11.53;;
69989;SDS011;57331;52.054;5.294;2023-10-09T07:26:43;25.00;;;11.05;;
69989;SDS011;57331;52.054;5.294;2023-10-09T07:29:14;26.85;;;10.98;;
69989;SDS011;57331;52.054;5.294;2023-10-09T07:31:44;24.55;;;11.10;;
69989;SDS011;57331;52.054;5.294;2023-10-09T07:34:14;19.55;;;10.02;;
69989;SDS011;57331;52.054;5.294;2023-10-09T07:36:57;27.17;;;10.97;;
69989;SDS011;57331;52.054;5.294;2023-10-09T07:39:30;22.98;;;11.27;;
69989;SDS011;57331;52.054;5.294;2023-10-09T07:42:03;24.27;;;10.70;;
69989;SDS011;57331;52.054;5.294;2023-10-09T07:44:56;24.40;;;11.15;;
69989;SDS011;57331;52.054;5.294;2023-10-09T07:47:24;21.38;;;10.45;;
69989;SDS011;57331;52.054;5.294;2023-10-09T07:50:10;22.57;;;11.63;;
69989;SDS011;57331;52.054;5.294;2023-10-09T07:52:38;26.35;;;11.18;;
69989;SDS011;57331;52.054;5.294;2023-10-09T07:55:11;23.00;;;11.25;;
69989;SDS011;57331;52.054;5.294;2023-10-09T07:57:53;24.75;;;10.77;;
69989;SDS011;57331;52.054;5.294;2023-10-09T08:00:20;23.10;;;10.10;;
69989;SDS011;57331;52.054;5.294;2023-10-09T08:03:02;22.37;;;9.73;;
69989;SDS011;57331;52.054;5.294;2023-10-09T08:05:35;22.42;;;10.25;;
69989;SDS011;57331;52.054;5.294;2023-10-09T08:08:11;20.88;;;10.13;;
69989;SDS011;57331;52.054;5.294;2023-10-09T08:11:07;21.40;;;9.57;;
69989;SDS011;57331;52.054;5.294;2023-10-09T08:13:53;21.75;;;10.02;;
69989;SDS011;57331;52.054;5.294;2023-10-09T08:16:23;21.83;;;9.63;;
69989;SDS011;57331;52.054;5.294;2023-10-09T08:19:03;22.42;;;10.95;;
69989;SDS011;57331;52.054;5.294;2023-10-09T08:21:49;27.52;;;9.65;;
69989;SDS011;57331;52.054;5.294;2023-10-09T08:24:43;23.77;;;9.68;;
69989;SDS011;57331;52.054;5.294;2023-10-09T08:27:23;23.02;;;9.88;;
69989;SDS011;57331;52.054;5.294;2023-10-09T08:29:59;25.53;;;9.83;;
69989;SDS011;57331;52.054;5.294;2023-10-09T08:32:47;20.52;;;9.48;;
69989;SDS011;57331;52.054;5.294;2023-10-09T08:35:38;19.20;;;8.73;;
69989;SDS011;57331;52.054;5.294;2023-10-09T08:38:16;20.38;;;8.43;;
69989;SDS011;57331;52.054;5.294;2023-10-09T08:40:50;18.20;;;8.50;;
69989;SDS011;57331;52.054;5.294;2023-10-09T08:43:25;27.17;;;9.27;;
69989;SDS011;57331;52.054;5.294;2023-10-09T08:45:57;19.45;;;9.18;;
69989;SDS011;57331;52.054;5.294;2023-10-09T08:48:29;18.55;;;8.85;;
69989;SDS011;57331;52.054;5.294;2023-10-09T08:50:56;19.60;;;8.85;;
69989;SDS011;57331;52.054;5.294;2023-10-09T08:53:24;24.88;;;8.73;;
69989;SDS011;57331;52.054;5.294;2023-10-09T08:55:54;18.67;;;8.30;;
69989;SDS011;57331;52.054;5.294;2023-10-09T08:58:23;16.98;;;8.32;;
69989;SDS011;57331;52.054;5.294;2023-10-09T09:00:53;22.38;;;7.93;;
69989;SDS011;57331;52.054;5.294;2023-10-09T09:03:22;18.48;;;7.85;;
69989;SDS011;57331;52.054;5.294;2023-10-09T09:05:59;21.50;;;8.15;;
69989;SDS011;57331;52.054;5.294;2023-10-09T09:08:28;17.17;;;7.90;;
69989;SDS011;57331;52.054;5.294;2023-10-09T09:14:11;16.33;;;7.18;;
69989;SDS011;57331;52.054;5.294;2023-10-09T09:16:45;18.00;;;8.15;;
69989;SDS011;57331;52.054;5.294;2023-10-09T09:19:16;19.17;;;7.60;;
69989;SDS011;57331;52.054;5.294;2023-10-09T09:21:50;21.73;;;8.30;;
69989;SDS011;57331;52.054;5.294;2023-10-09T09:24:22;17.15;;;6.35;;
69989;SDS011;57331;52.054;5.294;2023-10-09T09:26:50;21.05;;;8.13;;
69989;SDS011;57331;52.054;5.294;2023-10-09T09:32:05;18.85;;;7.47;;
69989;SDS011;57331;52.054;5.294;2023-10-09T09:34:47;16.70;;;8.03;;
69989;SDS011;57331;52.054;5.294;2023-10-09T09:37:19;19.27;;;7.28;;
69989;SDS011;57331;52.054;5.294;2023-10-09T09:39:47;16.73;;;7.22;;
69989;SDS011;57331;52.054;5.294;2023-10-09T09:42:21;18.42;;;6.80;;
69989;SDS011;57331;52.054;5.294;2023-10-09T09:44:53;14.85;;;7.30;;
69989;SDS011;57331;52.054;5.294;2023-10-09T09:47:22;14.73;;;6.20;;
69989;SDS011;57331;52.054;5.294;2023-10-09T09:49:57;18.50;;;6.97;;
69989;SDS011;57331;52.054;5.294;2023-10-09T09:52:30;19.10;;;7.28;;
69989;SDS011;57331;52.054;5.294;2023-10-09T09:55:08;19.85;;;7.20;;
69989;SDS011;57331;52.054;5.294;2023-10-09T09:57:49;18.98;;;6.57;;
69989;SDS011;57331;52.054;5.294;2023-10-09T10:00:25;17.87;;;6.80;;
69989;SDS011;57331;52.054;5.294;2023-10-09T10:02:58;14.52;;;5.47;;
69989;SDS011;57331;52.054;5.294;2023-10-09T10:05:31;14.20;;;6.70;;
69989;SDS011;57331;52.054;5.294;2023-10-09T10:08:00;16.90;;;6.03;;
69989;SDS011;57331;52.054;5.294;2023-10-09T10:13:14;13.80;;;5.97;;
69989;SDS011;57331;52.054;5.294;2023-10-09T10:16:07;16.23;;;5.78;;
69989;SDS011;57331;52.054;5.294;2023-10-09T10:21:27;16.92;;;5.70;;
69989;SDS011;57331;52.054;5.294;2023-10-09T10:24:40;16.08;;;5.72;;
69989;SDS011;57331;52.054;5.294;2023-10-09T10:27:19;13.27;;;6.07;;
69989;SDS011;57331;52.054;5.294;2023-10-09T10:33:00;16.85;;;5.82;;
69989;SDS011;57331;52.054;5.294;2023-10-09T10:35:40;13.95;;;5.68;;
69989;SDS011;57331;52.054;5.294;2023-10-09T10:43:44;18.42;;;5.55;;
69989;SDS011;57331;52.054;5.294;2023-10-09T10:46:15;14.18;;;5.60;;
69989;SDS011;57331;52.054;5.294;2023-10-09T10:49:01;16.77;;;5.65;;
69989;SDS011;57331;52.054;5.294;2023-10-09T10:51:40;12.85;;;5.80;;
69989;SDS011;57331;52.054;5.294;2023-10-09T10:54:20;18.50;;;6.03;;
69989;SDS011;57331;52.054;5.294;2023-10-09T10:57:21;13.82;;;5.28;;
69989;SDS011;57331;52.054;5.294;2023-10-09T11:00:17;14.15;;;5.63;;
69989;SDS011;57331;52.054;5.294;2023-10-09T11:03:03;13.68;;;5.35;;
69989;SDS011;57331;52.054;5.294;2023-10-09T11:05:41;16.20;;;5.68;;
69989;SDS011;57331;52.054;5.294;2023-10-09T11:08:09;12.63;;;4.77;;
69989;SDS011;57331;52.054;5.294;2023-10-09T11:10:37;14.25;;;5.43;;
69989;SDS011;57331;52.054;5.294;2023-10-09T11:13:25;20.80;;;5.63;;
69989;SDS011;57331;52.054;5.294;2023-10-09T11:16:04;14.40;;;5.78;;
69989;SDS011;57331;52.054;5.294;2023-10-09T11:18:41;15.43;;;6.60;;
69989;SDS011;57331;52.054;5.294;2023-10-09T11:21:14;16.10;;;6.00;;
69989;SDS011;57331;52.054;5.294;2023-10-09T11:23:42;11.70;;;5.18;;
69989;SDS011;57331;52.054;5.294;2023-10-09T11:26:19;12.07;;;5.18;;
69989;SDS011;57331;52.054;5.294;2023-10-09T11:29:07;14.00;;;5.57;;
69989;SDS011;57331;52.054;5.294;2023-10-09T11:31:57;13.70;;;5.60;;
69989;SDS011;57331;52.054;5.294;2023-10-09T11:34:47;18.93;;;6.03;;
69989;SDS011;57331;52.054;5.294;2023-10-09T11:37:22;15.65;;;6.07;;
69989;SDS011;57331;52.054;5.294;2023-10-09T11:39:56;10.88;;;4.97;;
69989;SDS011;57331;52.054;5.294;2023-10-09T11:42:25;18.00;;;5.63;;
69989;SDS011;57331;52.054;5.294;2023-10-09T11:45:20;11.85;;;5.00;;
69989;SDS011;57331;52.054;5.294;2023-10-09T11:47:58;19.87;;;6.03;;
69989;SDS011;57331;52.054;5.294;2023-10-09T11:50:51;12.98;;;5.00;;
69989;SDS011;57331;52.054;5.294;2023-10-09T11:53:42;12.77;;;5.25;;
69989;SDS011;57331;52.054;5.294;2023-10-09T11:56:11;18.70;;;5.43;;
69989;SDS011;57331;52.054;5.294;2023-10-09T11:58:49;20.50;;;5.30;;
69989;SDS011;57331;52.054;5.294;2023-10-09T12:01:17;10.80;;;5.30;;
69989;SDS011;57331;52.054;5.294;2023-10-09T12:03:47;16.77;;;5.30;;
69989;SDS011;57331;52.054;5.294;2023-10-09T12:06:19;14.30;;;4.88;;
69989;SDS011;57331;52.054;5.294;2023-10-09T12:08:50;18.42;;;5.38;;
69989;SDS011;57331;52.054;5.294;2023-10-09T12:11:20;13.75;;;5.35;;
69989;SDS011;57331;52.054;5.294;2023-10-09T12:13:56;13.07;;;5.37;;
69989;SDS011;57331;52.054;5.294;2023-10-09T12:16:24;12.18;;;5.40;;
69989;SDS011;57331;52.054;5.294;2023-10-09T12:18:59;13.52;;;5.30;;
69989;SDS011;57331;52.054;5.294;2023-10-09T12:21:29;16.58;;;4.93;;
69989;SDS011;57331;52.054;5.294;2023-10-09T12:23:56;13.93;;;4.97;;
69989;SDS011;57331;52.054;5.294;2023-10-09T12:26:27;18.17;;;5.70;;
69989;SDS011;57331;52.054;5.294;2023-10-09T12:28:55;19.55;;;5.07;;
69989;SDS011;57331;52.054;5.294;2023-10-09T12:31:24;16.73;;;5.63;;
69989;SDS011;57331;52.054;5.294;2023-10-09T12:33:51;16.25;;;5.30;;
69989;SDS011;57331;52.054;5.294;2023-10-09T12:36:18;13.02;;;5.00;;
69989;SDS011;57331;52.054;5.294;2023-10-09T12:38:47;20.63;;;5.33;;
69989;SDS011;57331;52.054;5.294;2023-10-09T12:41:20;14.45;;;5.25;;
69989;SDS011;57331;52.054;5.294;2023-10-09T12:44:00;13.95;;;5.65;;
69989;SDS011;57331;52.054;5.294;2023-10-09T12:46:28;19.13;;;5.47;;
69989;SDS011;57331;52.054;5.294;2023-10-09T12:48:59;16.45;;;5.43;;
69989;SDS011;57331;52.054;5.294;2023-10-09T12:51:27;12.63;;;5.43;;
69989;SDS011;57331;52.054;5.294;2023-10-09T12:53:58;15.00;;;4.97;;
69989;SDS011;57331;52.054;5.294;2023-10-09T12:56:28;14.13;;;5.15;;
69989;SDS011;57331;52.054;5.294;2023-10-09T12:59:04;13.55;;;5.32;;
69989;SDS011;57331;52.054;5.294;2023-10-09T13:01:33;14.10;;;5.10;;
69989;SDS011;57331;52.054;5.294;2023-10-09T13:04:13;13.70;;;5.50;;
69989;SDS011;57331;52.054;5.294;2023-10-09T13:06:45;15.60;;;5.03;;
69989;SDS011;57331;52.054;5.294;2023-10-09T13:09:13;14.75;;;6.13;;
69989;SDS011;57331;52.054;5.294;2023-10-09T13:11:42;13.80;;;5.05;;
69989;SDS011;57331;52.054;5.294;2023-10-09T13:14:10;16.30;;;5.47;;
69989;SDS011;57331;52.054;5.294;2023-10-09T13:16:44;13.83;;;4.63;;
69989;SDS011;57331;52.054;5.294;2023-10-09T13:19:12;14.65;;;5.80;;
69989;SDS011;57331;52.054;5.294;2023-10-09T13:21:39;13.45;;;5.53;;
69989;SDS011;57331;52.054;5.294;2023-10-09T13:24:06;22.65;;;5.50;;
69989;SDS011;57331;52.054;5.294;2023-10-09T13:26:42;13.38;;;5.60;;
69989;SDS011;57331;52.054;5.294;2023-10-09T13:29:13;14.30;;;5.77;;
69989;SDS011;57331;52.054;5.294;2023-10-09T13:31:44;14.98;;;5.22;;
69989;SDS011;57331;52.054;5.294;2023-10-09T13:34:14;17.08;;;5.72;;
69989;SDS011;57331;52.054;5.294;2023-10-09T13:36:42;12.75;;;5.80;;
69989;SDS011;57331;52.054;5.294;2023-10-09T13:39:19;16.88;;;5.47;;
69989;SDS011;57331;52.054;5.294;2023-10-09T13:41:52;13.83;;;5.73;;
69989;SDS011;57331;52.054;5.294;2023-10-09T13:44:31;14.75;;;5.43;;
69989;SDS011;57331;52.054;5.294;2023-10-09T13:47:00;19.35;;;5.45;;
69989;SDS011;57331;52.054;5.294;2023-10-09T13:49:32;22.70;;;5.65;;
69989;SDS011;57331;52.054;5.294;2023-10-09T13:51:59;14.02;;;5.18;;
69989;SDS011;57331;52.054;5.294;2023-10-09T13:54:28;14.17;;;5.43;;
69989;SDS011;57331;52.054;5.294;2023-10-09T13:56:56;15.43;;;4.78;;
69989;SDS011;57331;52.054;5.294;2023-10-09T13:59:23;14.13;;;5.30;;
69989;SDS011;57331;52.054;5.294;2023-10-09T14:01:53;15.15;;;5.15;;
69989;SDS011;57331;52.054;5.294;2023-10-09T14:04:22;15.77;;;4.93;;
69989;SDS011;57331;52.054;5.294;2023-10-09T14:06:49;14.83;;;4.87;;
69989;SDS011;57331;52.054;5.294;2023-10-09T14:09:28;14.85;;;5.32;;
69989;SDS011;57331;52.054;5.294;2023-10-09T14:11:58;12.32;;;4.93;;
69989;SDS011;57331;52.054;5.294;2023-10-09T14:14:38;15.30;;;5.03;;
69989;SDS011;57331;52.054;5.294;2023-10-09T14:17:20;15.18;;;4.95;;
69989;SDS011;57331;52.054;5.294;2023-10-09T14:19:56;11.50;;;4.80;;
69989;SDS011;57331;52.054;5.294;2023-10-09T14:22:46;15.70;;;5.07;;
69989;SDS011;57331;52.054;5.294;2023-10-09T14:25:19;13.25;;;4.90;;
69989;SDS011;57331;52.054;5.294;2023-10-09T14:27:47;16.00;;;4.90;;
69989;SDS011;57331;52.054;5.294;2023-10-09T14:30:14;13.55;;;4.97;;
69989;SDS011;57331;52.054;5.294;2023-10-09T14:32:49;18.03;;;5.33;;
69989;SDS011;57331;52.054;5.294;2023-10-09T14:35:22;13.25;;;4.93;;
69989;SDS011;57331;52.054;5.294;2023-10-09T14:37:56;15.15;;;5.05;;
69989;SDS011;57331;52.054;5.294;2023-10-09T14:40:24;13.52;;;5.07;;
69989;SDS011;57331;52.054;5.294;2023-10-09T14:42:56;17.58;;;5.65;;
69989;SDS011;57331;52.054;5.294;2023-10-09T14:45:24;18.53;;;6.67;;
69989;SDS011;57331;52.054;5.294;2023-10-09T14:47:52;18.33;;;5.70;;
69989;SDS011;57331;52.054;5.294;2023-10-09T14:50:20;17.92;;;6.07;;
69989;SDS011;57331;52.054;5.294;2023-10-09T14:52:50;19.30;;;6.13;;
69989;SDS011;57331;52.054;5.294;2023-10-09T14:55:18;14.32;;;6.05;;
69989;SDS011;57331;52.054;5.294;2023-10-09T14:57:48;16.97;;;6.10;;
69989;SDS011;57331;52.054;5.294;2023-10-09T15:00:16;14.82;;;5.13;;
69989;SDS011;57331;52.054;5.294;2023-10-09T15:02:50;13.63;;;5.50;;
69989;SDS011;57331;52.054;5.294;2023-10-09T15:05:18;15.70;;;6.10;;
69989;SDS011;57331;52.054;5.294;2023-10-09T15:07:45;16.50;;;5.95;;
69989;SDS011;57331;52.054;5.294;2023-10-09T15:10:13;19.27;;;6.23;;
69989;SDS011;57331;52.054;5.294;2023-10-09T15:12:44;20.25;;;5.68;;
69989;SDS011;57331;52.054;5.294;2023-10-09T15:15:15;15.05;;;6.00;;
69989;SDS011;57331;52.054;5.294;2023-10-09T15:17:43;17.58;;;5.65;;
69989;SDS011;57331;52.054;5.294;2023-10-09T15:20:14;20.55;;;6.30;;
69989;SDS011;57331;52.054;5.294;2023-10-09T15:22:42;18.57;;;6.37;;
69989;SDS011;57331;52.054;5.294;2023-10-09T15:25:10;14.77;;;6.13;;
69989;SDS011;57331;52.054;5.294;2023-10-09T15:27:41;19.55;;;6.35;;
69989;SDS011;57331;52.054;5.294;2023-10-09T15:30:09;17.45;;;5.20;;
69989;SDS011;57331;52.054;5.294;2023-10-09T15:32:40;21.67;;;6.40;;
69989;SDS011;57331;52.054;5.294;2023-10-09T15:35:08;17.33;;;5.77;;
69989;SDS011;57331;52.054;5.294;2023-10-09T15:37:36;13.75;;;5.38;;
69989;SDS011;57331;52.054;5.294;2023-10-09T15:40:07;16.55;;;6.38;;
69989;SDS011;57331;52.054;5.294;2023-10-09T15:42:42;15.07;;;5.57;;