sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41480;SDS011;27217;51.220;5.308;2023-08-08T00:01:23;9.55;;;2.00;;
41480;SDS011;27217;51.220;5.308;2023-08-08T00:03:49;9.98;;;2.63;;
41480;SDS011;27217;51.220;5.308;2023-08-08T00:06:15;6.55;;;2.20;;
41480;SDS011;27217;51.220;5.308;2023-08-08T00:08:41;6.78;;;2.10;;
41480;SDS011;27217;51.220;5.308;2023-08-08T00:11:07;7.78;;;2.65;;
41480;SDS011;27217;51.220;5.308;2023-08-08T00:13:33;8.50;;;2.60;;
41480;SDS011;27217;51.220;5.308;2023-08-08T00:15:59;5.18;;;2.20;;
41480;SDS011;27217;51.220;5.308;2023-08-08T00:18:25;9.13;;;2.42;;
41480;SDS011;27217;51.220;5.308;2023-08-08T00:20:51;5.47;;;1.80;;
41480;SDS011;27217;51.220;5.308;2023-08-08T00:23:18;5.35;;;1.90;;
41480;SDS011;27217;51.220;5.308;2023-08-08T00:25:43;9.90;;;2.63;;
41480;SDS011;27217;51.220;5.308;2023-08-08T00:28:14;6.57;;;2.70;;
41480;SDS011;27217;51.220;5.308;2023-08-08T00:30:41;8.30;;;2.35;;
41480;SDS011;27217;51.220;5.308;2023-08-08T00:33:07;5.97;;;2.15;;
41480;SDS011;27217;51.220;5.308;2023-08-08T00:35:32;7.07;;;2.05;;
41480;SDS011;27217;51.220;5.308;2023-08-08T00:37:58;7.15;;;2.00;;
41480;SDS011;27217;51.220;5.308;2023-08-08T00:40:24;5.30;;;2.22;;
41480;SDS011;27217;51.220;5.308;2023-08-08T00:42:49;8.05;;;2.30;;
41480;SDS011;27217;51.220;5.308;2023-08-08T00:45:15;6.18;;;2.40;;
41480;SDS011;27217;51.220;5.308;2023-08-08T00:47:41;8.30;;;2.63;;
41480;SDS011;27217;51.220;5.308;2023-08-08T00:50:07;3.15;;;1.98;;
41480;SDS011;27217;51.220;5.308;2023-08-08T00:52:35;11.30;;;2.95;;
41480;SDS011;27217;51.220;5.308;2023-08-08T00:55:02;10.25;;;2.65;;
41480;SDS011;27217;51.220;5.308;2023-08-08T00:57:28;9.00;;;2.80;;
41480;SDS011;27217;51.220;5.308;2023-08-08T00:59:54;9.98;;;2.50;;
41480;SDS011;27217;51.220;5.308;2023-08-08T01:02:20;10.15;;;2.15;;
41480;SDS011;27217;51.220;5.308;2023-08-08T01:04:46;7.40;;;2.17;;
41480;SDS011;27217;51.220;5.308;2023-08-08T01:07:18;7.00;;;1.88;;
41480;SDS011;27217;51.220;5.308;2023-08-08T01:12:41;8.82;;;2.72;;
41480;SDS011;27217;51.220;5.308;2023-08-08T01:15:11;5.07;;;2.27;;
41480;SDS011;27217;51.220;5.308;2023-08-08T01:17:38;4.38;;;2.45;;
41480;SDS011;27217;51.220;5.308;2023-08-08T01:20:05;3.45;;;1.92;;
41480;SDS011;27217;51.220;5.308;2023-08-08T01:22:36;7.50;;;2.35;;
41480;SDS011;27217;51.220;5.308;2023-08-08T01:25:07;5.32;;;2.30;;
41480;SDS011;27217;51.220;5.308;2023-08-08T01:27:35;16.63;;;2.60;;
41480;SDS011;27217;51.220;5.308;2023-08-08T01:30:01;6.80;;;2.58;;
41480;SDS011;27217;51.220;5.308;2023-08-08T01:32:26;11.68;;;2.95;;
41480;SDS011;27217;51.220;5.308;2023-08-08T01:34:52;9.55;;;2.50;;
41480;SDS011;27217;51.220;5.308;2023-08-08T01:37:39;8.80;;;2.58;;
41480;SDS011;27217;51.220;5.308;2023-08-08T01:40:09;4.60;;;1.92;;
41480;SDS011;27217;51.220;5.308;2023-08-08T01:42:38;11.23;;;3.08;;
41480;SDS011;27217;51.220;5.308;2023-08-08T01:45:05;5.05;;;2.53;;
41480;SDS011;27217;51.220;5.308;2023-08-08T01:47:31;5.22;;;2.50;;
41480;SDS011;27217;51.220;5.308;2023-08-08T01:49:57;6.00;;;3.03;;
41480;SDS011;27217;51.220;5.308;2023-08-08T01:52:23;8.10;;;2.45;;
41480;SDS011;27217;51.220;5.308;2023-08-08T01:54:48;6.40;;;2.22;;
41480;SDS011;27217;51.220;5.308;2023-08-08T01:57:14;6.82;;;2.20;;
41480;SDS011;27217;51.220;5.308;2023-08-08T01:59:40;8.98;;;2.22;;
41480;SDS011;27217;51.220;5.308;2023-08-08T02:02:06;12.27;;;3.00;;
41480;SDS011;27217;51.220;5.308;2023-08-08T02:04:32;12.65;;;2.67;;
41480;SDS011;27217;51.220;5.308;2023-08-08T02:06:58;5.72;;;2.80;;
41480;SDS011;27217;51.220;5.308;2023-08-08T02:09:24;11.93;;;3.13;;
41480;SDS011;27217;51.220;5.308;2023-08-08T02:11:50;6.95;;;2.65;;
41480;SDS011;27217;51.220;5.308;2023-08-08T02:14:16;7.55;;;2.38;;
41480;SDS011;27217;51.220;5.308;2023-08-08T02:16:42;15.20;;;3.03;;
41480;SDS011;27217;51.220;5.308;2023-08-08T02:19:08;7.78;;;2.90;;
41480;SDS011;27217;51.220;5.308;2023-08-08T02:21:35;13.65;;;3.40;;
41480;SDS011;27217;51.220;5.308;2023-08-08T02:24:00;3.90;;;2.78;;
41480;SDS011;27217;51.220;5.308;2023-08-08T02:26:26;8.82;;;3.05;;
41480;SDS011;27217;51.220;5.308;2023-08-08T02:28:52;13.80;;;3.90;;
41480;SDS011;27217;51.220;5.308;2023-08-08T02:31:18;16.08;;;3.42;;
41480;SDS011;27217;51.220;5.308;2023-08-08T02:33:49;9.10;;;2.95;;
41480;SDS011;27217;51.220;5.308;2023-08-08T02:36:16;9.25;;;3.08;;
41480;SDS011;27217;51.220;5.308;2023-08-08T02:38:43;12.27;;;3.42;;
41480;SDS011;27217;51.220;5.308;2023-08-08T02:41:09;10.45;;;3.28;;
41480;SDS011;27217;51.220;5.308;2023-08-08T02:43:35;10.15;;;3.28;;
41480;SDS011;27217;51.220;5.308;2023-08-08T02:46:01;8.00;;;3.15;;
41480;SDS011;27217;51.220;5.308;2023-08-08T02:48:28;19.52;;;4.97;;
41480;SDS011;27217;51.220;5.308;2023-08-08T02:50:55;13.95;;;3.10;;
41480;SDS011;27217;51.220;5.308;2023-08-08T02:53:20;8.40;;;3.08;;
41480;SDS011;27217;51.220;5.308;2023-08-08T02:55:47;12.55;;;3.30;;
41480;SDS011;27217;51.220;5.308;2023-08-08T02:58:13;18.95;;;4.10;;
41480;SDS011;27217;51.220;5.308;2023-08-08T03:00:40;16.83;;;3.72;;
41480;SDS011;27217;51.220;5.308;2023-08-08T03:03:06;17.23;;;4.50;;
41480;SDS011;27217;51.220;5.308;2023-08-08T03:05:32;22.10;;;4.65;;
41480;SDS011;27217;51.220;5.308;2023-08-08T03:07:58;18.50;;;3.72;;
41480;SDS011;27217;51.220;5.308;2023-08-08T03:10:24;13.07;;;3.88;;
41480;SDS011;27217;51.220;5.308;2023-08-08T03:12:50;14.43;;;3.85;;
41480;SDS011;27217;51.220;5.308;2023-08-08T03:15:16;13.88;;;5.03;;
41480;SDS011;27217;51.220;5.308;2023-08-08T03:17:42;10.90;;;3.67;;
41480;SDS011;27217;51.220;5.308;2023-08-08T03:20:08;12.43;;;3.40;;
41480;SDS011;27217;51.220;5.308;2023-08-08T03:22:36;15.73;;;4.20;;
41480;SDS011;27217;51.220;5.308;2023-08-08T03:25:03;16.83;;;4.38;;
41480;SDS011;27217;51.220;5.308;2023-08-08T03:27:29;13.85;;;4.30;;
41480;SDS011;27217;51.220;5.308;2023-08-08T03:29:55;15.60;;;3.75;;
41480;SDS011;27217;51.220;5.308;2023-08-08T03:32:22;23.95;;;5.60;;
41480;SDS011;27217;51.220;5.308;2023-08-08T03:34:48;20.02;;;5.30;;
41480;SDS011;27217;51.220;5.308;2023-08-08T03:37:14;23.02;;;4.10;;
41480;SDS011;27217;51.220;5.308;2023-08-08T03:39:39;16.23;;;4.80;;
41480;SDS011;27217;51.220;5.308;2023-08-08T03:42:06;18.40;;;4.40;;
41480;SDS011;27217;51.220;5.308;2023-08-08T03:44:32;13.82;;;3.85;;
41480;SDS011;27217;51.220;5.308;2023-08-08T03:46:58;11.77;;;3.58;;
41480;SDS011;27217;51.220;5.308;2023-08-08T03:49:25;12.60;;;3.92;;
41480;SDS011;27217;51.220;5.308;2023-08-08T03:51:50;17.63;;;4.20;;
41480;SDS011;27217;51.220;5.308;2023-08-08T03:54:17;18.08;;;4.07;;
41480;SDS011;27217;51.220;5.308;2023-08-08T03:56:44;11.10;;;4.00;;
41480;SDS011;27217;51.220;5.308;2023-08-08T03:59:09;19.40;;;4.15;;
41480;SDS011;27217;51.220;5.308;2023-08-08T04:01:36;16.08;;;4.05;;
41480;SDS011;27217;51.220;5.308;2023-08-08T04:04:03;17.67;;;3.97;;
41480;SDS011;27217;51.220;5.308;2023-08-08T04:06:29;17.88;;;5.72;;
41480;SDS011;27217;51.220;5.308;2023-08-08T04:08:55;14.23;;;4.85;;
41480;SDS011;27217;51.220;5.308;2023-08-08T04:11:20;11.23;;;4.10;;
41480;SDS011;27217;51.220;5.308;2023-08-08T04:13:46;23.95;;;4.95;;
41480;SDS011;27217;51.220;5.308;2023-08-08T04:16:12;15.75;;;4.53;;
41480;SDS011;27217;51.220;5.308;2023-08-08T04:18:37;17.17;;;4.20;;
41480;SDS011;27217;51.220;5.308;2023-08-08T04:21:03;17.52;;;5.22;;
41480;SDS011;27217;51.220;5.308;2023-08-08T04:23:30;15.05;;;4.75;;
41480;SDS011;27217;51.220;5.308;2023-08-08T04:25:56;21.27;;;4.95;;
41480;SDS011;27217;51.220;5.308;2023-08-08T04:28:22;20.67;;;4.95;;
41480;SDS011;27217;51.220;5.308;2023-08-08T04:30:51;18.92;;;5.47;;
41480;SDS011;27217;51.220;5.308;2023-08-08T04:33:17;14.32;;;4.20;;
41480;SDS011;27217;51.220;5.308;2023-08-08T04:35:42;12.32;;;4.00;;
41480;SDS011;27217;51.220;5.308;2023-08-08T04:38:08;18.15;;;4.85;;
41480;SDS011;27217;51.220;5.308;2023-08-08T04:40:34;13.90;;;4.28;;
41480;SDS011;27217;51.220;5.308;2023-08-08T04:43:00;18.45;;;5.03;;
41480;SDS011;27217;51.220;5.308;2023-08-08T04:45:26;28.95;;;5.68;;
41480;SDS011;27217;51.220;5.308;2023-08-08T04:47:54;26.73;;;5.80;;
41480;SDS011;27217;51.220;5.308;2023-08-08T04:50:20;15.13;;;5.05;;
41480;SDS011;27217;51.220;5.308;2023-08-08T04:52:46;14.05;;;4.30;;
41480;SDS011;27217;51.220;5.308;2023-08-08T04:55:12;18.15;;;4.30;;
41480;SDS011;27217;51.220;5.308;2023-08-08T04:57:38;18.30;;;4.03;;
41480;SDS011;27217;51.220;5.308;2023-08-08T05:00:04;27.05;;;5.47;;
41480;SDS011;27217;51.220;5.308;2023-08-08T05:02:33;20.42;;;4.93;;
41480;SDS011;27217;51.220;5.308;2023-08-08T05:04:59;13.23;;;4.50;;
41480;SDS011;27217;51.220;5.308;2023-08-08T05:07:26;23.70;;;4.47;;
41480;SDS011;27217;51.220;5.308;2023-08-08T05:09:52;19.48;;;4.53;;
41480;SDS011;27217;51.220;5.308;2023-08-08T05:12:18;20.00;;;4.18;;
41480;SDS011;27217;51.220;5.308;2023-08-08T05:14:44;19.88;;;4.32;;
41480;SDS011;27217;51.220;5.308;2023-08-08T05:17:10;15.30;;;4.38;;
41480;SDS011;27217;51.220;5.308;2023-08-08T05:19:36;16.58;;;4.68;;
41480;SDS011;27217;51.220;5.308;2023-08-08T05:22:02;15.85;;;4.60;;
41480;SDS011;27217;51.220;5.308;2023-08-08T05:24:28;15.98;;;4.50;;
41480;SDS011;27217;51.220;5.308;2023-08-08T05:26:54;19.48;;;3.90;;
41480;SDS011;27217;51.220;5.308;2023-08-08T05:29:20;21.67;;;4.80;;
41480;SDS011;27217;51.220;5.308;2023-08-08T05:31:46;11.45;;;4.43;;
41480;SDS011;27217;51.220;5.308;2023-08-08T05:34:13;14.93;;;4.85;;
41480;SDS011;27217;51.220;5.308;2023-08-08T05:36:39;19.88;;;4.90;;
41480;SDS011;27217;51.220;5.308;2023-08-08T05:39:05;12.82;;;4.43;;
41480;SDS011;27217;51.220;5.308;2023-08-08T05:41:33;12.07;;;3.75;;
41480;SDS011;27217;51.220;5.308;2023-08-08T05:43:58;17.58;;;4.35;;
41480;SDS011;27217;51.220;5.308;2023-08-08T05:46:24;17.75;;;4.75;;
41480;SDS011;27217;51.220;5.308;2023-08-08T05:48:50;22.20;;;4.82;;
41480;SDS011;27217;51.220;5.308;2023-08-08T05:51:16;15.50;;;4.35;;
41480;SDS011;27217;51.220;5.308;2023-08-08T05:53:42;16.15;;;4.43;;
41480;SDS011;27217;51.220;5.308;2023-08-08T05:56:08;16.67;;;4.05;;
41480;SDS011;27217;51.220;5.308;2023-08-08T05:58:34;17.15;;;5.00;;
41480;SDS011;27217;51.220;5.308;2023-08-08T06:01:01;19.98;;;4.45;;
41480;SDS011;27217;51.220;5.308;2023-08-08T06:03:31;15.40;;;5.55;;
41480;SDS011;27217;51.220;5.308;2023-08-08T06:05:57;12.45;;;4.05;;
41480;SDS011;27217;51.220;5.308;2023-08-08T06:08:24;22.60;;;5.60;;
41480;SDS011;27217;51.220;5.308;2023-08-08T06:10:49;19.33;;;4.63;;
41480;SDS011;27217;51.220;5.308;2023-08-08T06:19:12;12.70;;;2.88;;
41480;SDS011;27217;51.220;5.308;2023-08-08T06:21:40;15.75;;;3.67;;
41480;SDS011;27217;51.220;5.308;2023-08-08T06:30:12;15.88;;;3.15;;
41480;SDS011;27217;51.220;5.308;2023-08-08T06:32:37;15.40;;;3.22;;
41480;SDS011;27217;51.220;5.308;2023-08-08T06:35:03;12.63;;;3.42;;
41480;SDS011;27217;51.220;5.308;2023-08-08T06:37:45;13.25;;;3.17;;
41480;SDS011;27217;51.220;5.308;2023-08-08T06:40:11;27.08;;;4.50;;
41480;SDS011;27217;51.220;5.308;2023-08-08T06:42:38;11.57;;;3.47;;
41480;SDS011;27217;51.220;5.308;2023-08-08T06:45:04;21.35;;;4.65;;
41480;SDS011;27217;51.220;5.308;2023-08-08T06:47:46;18.73;;;4.28;;
41480;SDS011;27217;51.220;5.308;2023-08-08T06:50:11;13.60;;;3.85;;
41480;SDS011;27217;51.220;5.308;2023-08-08T06:52:37;16.08;;;4.53;;
41480;SDS011;27217;51.220;5.308;2023-08-08T06:55:03;8.75;;;3.42;;
41480;SDS011;27217;51.220;5.308;2023-08-08T06:57:32;16.23;;;3.65;;
41480;SDS011;27217;51.220;5.308;2023-08-08T06:59:59;22.48;;;4.32;;
41480;SDS011;27217;51.220;5.308;2023-08-08T07:02:26;13.68;;;3.53;;
41480;SDS011;27217;51.220;5.308;2023-08-08T07:04:52;11.40;;;3.50;;
41480;SDS011;27217;51.220;5.308;2023-08-08T07:07:18;13.80;;;4.38;;
41480;SDS011;27217;51.220;5.308;2023-08-08T07:09:44;20.13;;;4.65;;
41480;SDS011;27217;51.220;5.308;2023-08-08T07:12:13;16.38;;;3.85;;
41480;SDS011;27217;51.220;5.308;2023-08-08T07:14:39;21.52;;;3.80;;
41480;SDS011;27217;51.220;5.308;2023-08-08T07:17:05;13.98;;;4.20;;
41480;SDS011;27217;51.220;5.308;2023-08-08T07:19:30;16.10;;;4.05;;
41480;SDS011;27217;51.220;5.308;2023-08-08T07:21:57;7.63;;;3.80;;
41480;SDS011;27217;51.220;5.308;2023-08-08T07:24:23;11.88;;;3.50;;
41480;SDS011;27217;51.220;5.308;2023-08-08T07:26:53;16.00;;;3.97;;
41480;SDS011;27217;51.220;5.308;2023-08-08T07:29:23;13.68;;;3.67;;
41480;SDS011;27217;51.220;5.308;2023-08-08T07:31:51;16.83;;;4.05;;
41480;SDS011;27217;51.220;5.308;2023-08-08T07:34:18;9.50;;;3.50;;
41480;SDS011;27217;51.220;5.308;2023-08-08T07:36:44;15.65;;;4.35;;
41480;SDS011;27217;51.220;5.308;2023-08-08T07:39:11;11.45;;;3.53;;
41480;SDS011;27217;51.220;5.308;2023-08-08T07:41:36;10.07;;;3.38;;
41480;SDS011;27217;51.220;5.308;2023-08-08T07:44:04;16.23;;;4.57;;
41480;SDS011;27217;51.220;5.308;2023-08-08T07:46:30;18.65;;;3.90;;
41480;SDS011;27217;51.220;5.308;2023-08-08T07:48:56;21.23;;;4.30;;
41480;SDS011;27217;51.220;5.308;2023-08-08T07:51:24;14.98;;;3.33;;
41480;SDS011;27217;51.220;5.308;2023-08-08T07:53:50;13.00;;;3.72;;
41480;SDS011;27217;51.220;5.308;2023-08-08T07:56:16;8.88;;;2.70;;
41480;SDS011;27217;51.220;5.308;2023-08-08T07:58:42;16.17;;;3.78;;
41480;SDS011;27217;51.220;5.308;2023-08-08T08:01:08;13.45;;;2.80;;
41480;SDS011;27217;51.220;5.308;2023-08-08T08:03:34;12.50;;;3.45;;
41480;SDS011;27217;51.220;5.308;2023-08-08T08:06:00;14.90;;;3.17;;
41480;SDS011;27217;51.220;5.308;2023-08-08T08:08:26;11.50;;;3.63;;
41480;SDS011;27217;51.220;5.308;2023-08-08T08:10:51;14.80;;;3.78;;
41480;SDS011;27217;51.220;5.308;2023-08-08T08:13:17;11.27;;;3.38;;
41480;SDS011;27217;51.220;5.308;2023-08-08T08:15:43;8.40;;;2.65;;
41480;SDS011;27217;51.220;5.308;2023-08-08T08:18:09;13.25;;;2.97;;
41480;SDS011;27217;51.220;5.308;2023-08-08T08:20:37;21.27;;;3.70;;
41480;SDS011;27217;51.220;5.308;2023-08-08T08:23:03;11.52;;;2.97;;
41480;SDS011;27217;51.220;5.308;2023-08-08T08:25:29;11.80;;;3.20;;
41480;SDS011;27217;51.220;5.308;2023-08-08T08:27:55;11.15;;;2.65;;
41480;SDS011;27217;51.220;5.308;2023-08-08T08:30:21;13.55;;;3.20;;
41480;SDS011;27217;51.220;5.308;2023-08-08T08:32:50;18.33;;;3.15;;
41480;SDS011;27217;51.220;5.308;2023-08-08T08:35:16;10.40;;;2.42;;
41480;SDS011;27217;51.220;5.308;2023-08-08T08:37:42;5.68;;;2.15;;
41480;SDS011;27217;51.220;5.308;2023-08-08T08:40:09;15.15;;;3.67;;
41480;SDS011;27217;51.220;5.308;2023-08-08T08:42:35;8.85;;;2.63;;
41480;SDS011;27217;51.220;5.308;2023-08-08T08:45:04;8.20;;;2.38;;
41480;SDS011;27217;51.220;5.308;2023-08-08T08:47:31;8.60;;;2.70;;
41480;SDS011;27217;51.220;5.308;2023-08-08T08:49:58;10.60;;;3.53;;
41480;SDS011;27217;51.220;5.308;2023-08-08T08:52:26;12.55;;;3.25;;
41480;SDS011;27217;51.220;5.308;2023-08-08T08:54:52;14.32;;;3.25;;
41480;SDS011;27217;51.220;5.308;2023-08-08T08:57:19;9.18;;;2.67;;
41480;SDS011;27217;51.220;5.308;2023-08-08T08:59:48;10.82;;;2.63;;
41480;SDS011;27217;51.220;5.308;2023-08-08T09:02:15;10.30;;;2.65;;
41480;SDS011;27217;51.220;5.308;2023-08-08T09:04:42;8.07;;;2.38;;
41480;SDS011;27217;51.220;5.308;2023-08-08T09:07:08;16.02;;;3.35;;
41480;SDS011;27217;51.220;5.308;2023-08-08T09:09:35;14.07;;;2.83;;
41480;SDS011;27217;51.220;5.308;2023-08-08T09:12:03;9.57;;;2.58;;
41480;SDS011;27217;51.220;5.308;2023-08-08T09:14:30;6.72;;;2.20;;
41480;SDS011;27217;51.220;5.308;2023-08-08T09:16:56;11.88;;;3.13;;
41480;SDS011;27217;51.220;5.308;2023-08-08T09:19:22;8.07;;;2.40;;
41480;SDS011;27217;51.220;5.308;2023-08-08T09:21:49;10.68;;;2.35;;
41480;SDS011;27217;51.220;5.308;2023-08-08T09:24:16;15.63;;;2.50;;
41480;SDS011;27217;51.220;5.308;2023-08-08T09:26:43;9.88;;;2.63;;
41480;SDS011;27217;51.220;5.308;2023-08-08T09:29:10;5.82;;;2.00;;
41480;SDS011;27217;51.220;5.308;2023-08-08T09:31:37;5.88;;;2.63;;
41480;SDS011;27217;51.220;5.308;2023-08-08T09:34:03;7.20;;;2.20;;
41480;SDS011;27217;51.220;5.308;2023-08-08T09:36:29;8.48;;;2.47;;
41480;SDS011;27217;51.220;5.308;2023-08-08T09:38:55;11.52;;;2.50;;
41480;SDS011;27217;51.220;5.308;2023-08-08T09:41:22;9.50;;;2.42;;
41480;SDS011;27217;51.220;5.308;2023-08-08T09:43:49;8.30;;;2.72;;
41480;SDS011;27217;51.220;5.308;2023-08-08T09:46:20;9.88;;;1.80;;
41480;SDS011;27217;51.220;5.308;2023-08-08T09:48:47;7.47;;;2.45;;
41480;SDS011;27217;51.220;5.308;2023-08-08T09:51:14;7.32;;;2.30;;
41480;SDS011;27217;51.220;5.308;2023-08-08T09:53:41;8.05;;;2.28;;
41480;SDS011;27217;51.220;5.308;2023-08-08T09:56:07;13.15;;;2.90;;
41480;SDS011;27217;51.220;5.308;2023-08-08T09:58:33;27.02;;;3.03;;
41480;SDS011;27217;51.220;5.308;2023-08-08T10:00:59;12.15;;;2.60;;
41480;SDS011;27217;51.220;5.308;2023-08-08T10:03:26;6.72;;;2.45;;
41480;SDS011;27217;51.220;5.308;2023-08-08T10:05:53;6.80;;;2.17;;
41480;SDS011;27217;51.220;5.308;2023-08-08T10:08:19;8.00;;;2.00;;
41480;SDS011;27217;51.220;5.308;2023-08-08T10:10:47;7.55;;;2.10;;
41480;SDS011;27217;51.220;5.308;2023-08-08T10:13:24;6.20;;;2.20;;
41480;SDS011;27217;51.220;5.308;2023-08-08T10:15:51;7.63;;;2.90;;
41480;SDS011;27217;51.220;5.308;2023-08-08T10:18:17;6.22;;;2.20;;
41480;SDS011;27217;51.220;5.308;2023-08-08T10:20:46;15.27;;;2.63;;
41480;SDS011;27217;51.220;5.308;2023-08-08T10:23:14;7.75;;;2.33;;
41480;SDS011;27217;51.220;5.308;2023-08-08T10:25:44;15.55;;;2.53;;
41480;SDS011;27217;51.220;5.308;2023-08-08T10:28:12;9.13;;;2.63;;
41480;SDS011;27217;51.220;5.308;2023-08-08T10:30:46;5.47;;;2.38;;
41480;SDS011;27217;51.220;5.308;2023-08-08T10:33:17;11.57;;;3.10;;
41480;SDS011;27217;51.220;5.308;2023-08-08T10:41:17;8.75;;;2.58;;
41480;SDS011;27217;51.220;5.308;2023-08-08T10:43:50;9.07;;;2.50;;
41480;SDS011;27217;51.220;5.308;2023-08-08T10:46:24;7.05;;;2.50;;
41480;SDS011;27217;51.220;5.308;2023-08-08T10:48:56;9.97;;;3.13;;
41480;SDS011;27217;51.220;5.308;2023-08-08T10:51:33;11.02;;;3.20;;
41480;SDS011;27217;51.220;5.308;2023-08-08T10:54:12;8.35;;;2.40;;
41480;SDS011;27217;51.220;5.308;2023-08-08T10:56:55;8.85;;;2.38;;
41480;SDS011;27217;51.220;5.308;2023-08-08T10:59:26;12.18;;;3.75;;
41480;SDS011;27217;51.220;5.308;2023-08-08T11:02:01;9.23;;;3.13;;
41480;SDS011;27217;51.220;5.308;2023-08-08T11:04:31;8.43;;;2.22;;
41480;SDS011;27217;51.220;5.308;2023-08-08T11:06:58;5.10;;;2.22;;
41480;SDS011;27217;51.220;5.308;2023-08-08T11:09:24;5.97;;;2.10;;
41480;SDS011;27217;51.220;5.308;2023-08-08T11:11:51;9.02;;;2.25;;
41480;SDS011;27217;51.220;5.308;2023-08-08T11:14:21;8.27;;;2.30;;
41480;SDS011;27217;51.220;5.308;2023-08-08T11:16:48;9.20;;;2.83;;
41480;SDS011;27217;51.220;5.308;2023-08-08T11:19:16;11.02;;;2.50;;
41480;SDS011;27217;51.220;5.308;2023-08-08T11:21:44;4.22;;;2.10;;
41480;SDS011;27217;51.220;5.308;2023-08-08T11:24:11;4.05;;;1.63;;
41480;SDS011;27217;51.220;5.308;2023-08-08T11:26:37;6.78;;;1.70;;
41480;SDS011;27217;51.220;5.308;2023-08-08T11:29:05;7.35;;;2.60;;
41480;SDS011;27217;51.220;5.308;2023-08-08T11:31:33;8.50;;;2.10;;
41480;SDS011;27217;51.220;5.308;2023-08-08T11:34:00;3.65;;;1.67;;
41480;SDS011;27217;51.220;5.308;2023-08-08T11:36:30;5.82;;;1.83;;
41480;SDS011;27217;51.220;5.308;2023-08-08T11:38:57;4.97;;;1.42;;
41480;SDS011;27217;51.220;5.308;2023-08-08T11:41:25;3.55;;;1.70;;
41480;SDS011;27217;51.220;5.308;2023-08-08T11:43:52;6.18;;;2.03;;
41480;SDS011;27217;51.220;5.308;2023-08-08T11:46:22;4.03;;;1.30;;
41480;SDS011;27217;51.220;5.308;2023-08-08T11:48:49;9.57;;;1.60;;
41480;SDS011;27217;51.220;5.308;2023-08-08T11:51:15;2.85;;;1.30;;
41480;SDS011;27217;51.220;5.308;2023-08-08T11:53:49;6.95;;;1.50;;
41480;SDS011;27217;51.220;5.308;2023-08-08T11:56:17;3.28;;;1.20;;
41480;SDS011;27217;51.220;5.308;2023-08-08T11:58:46;6.82;;;1.48;;
41480;SDS011;27217;51.220;5.308;2023-08-08T12:01:19;3.33;;;1.58;;
41480;SDS011;27217;51.220;5.308;2023-08-08T12:03:47;3.83;;;1.58;;
41480;SDS011;27217;51.220;5.308;2023-08-08T12:06:16;3.35;;;1.13;;
41480;SDS011;27217;51.220;5.308;2023-08-08T12:08:43;4.40;;;1.42;;
41480;SDS011;27217;51.220;5.308;2023-08-08T12:11:10;3.03;;;1.67;;
41480;SDS011;27217;51.220;5.308;2023-08-08T12:13:37;2.78;;;1.10;;
41480;SDS011;27217;51.220;5.308;2023-08-08T12:16:09;2.45;;;0.95;;
41480;SDS011;27217;51.220;5.308;2023-08-08T12:18:38;3.72;;;1.15;;
41480;SDS011;27217;51.220;5.308;2023-08-08T12:21:06;1.92;;;1.52;;
41480;SDS011;27217;51.220;5.308;2023-08-08T12:23:33;2.13;;;0.85;;
41480;SDS011;27217;51.220;5.308;2023-08-08T12:26:02;2.40;;;0.80;;
41480;SDS011;27217;51.220;5.308;2023-08-08T12:28:30;6.07;;;1.35;;
41480;SDS011;27217;51.220;5.308;2023-08-08T12:30:55;3.65;;;1.17;;
41480;SDS011;27217;51.220;5.308;2023-08-08T12:33:21;5.13;;;1.42;;
41480;SDS011;27217;51.220;5.308;2023-08-08T12:35:47;7.13;;;1.60;;
41480;SDS011;27217;51.220;5.308;2023-08-08T12:38:14;6.47;;;1.35;;
41480;SDS011;27217;51.220;5.308;2023-08-08T12:40:40;1.80;;;1.10;;
41480;SDS011;27217;51.220;5.308;2023-08-08T12:43:06;11.15;;;1.98;;
41480;SDS011;27217;51.220;5.308;2023-08-08T12:45:32;14.00;;;1.25;;
41480;SDS011;27217;51.220;5.308;2023-08-08T12:47:58;4.05;;;1.25;;
41480;SDS011;27217;51.220;5.308;2023-08-08T12:50:26;3.63;;;1.52;;
41480;SDS011;27217;51.220;5.308;2023-08-08T12:52:53;3.30;;;1.20;;
41480;SDS011;27217;51.220;5.308;2023-08-08T12:55:19;2.60;;;1.17;;
41480;SDS011;27217;51.220;5.308;2023-08-08T12:57:45;5.50;;;1.30;;
41480;SDS011;27217;51.220;5.308;2023-08-08T13:00:12;7.47;;;1.70;;
41480;SDS011;27217;51.220;5.308;2023-08-08T13:02:38;2.25;;;1.17;;
41480;SDS011;27217;51.220;5.308;2023-08-08T13:05:05;3.47;;;1.30;;
41480;SDS011;27217;51.220;5.308;2023-08-08T13:07:32;6.97;;;1.83;;
41480;SDS011;27217;51.220;5.308;2023-08-08T13:09:58;1.83;;;1.17;;
41480;SDS011;27217;51.220;5.308;2023-08-08T13:12:24;6.93;;;1.20;;
41480;SDS011;27217;51.220;5.308;2023-08-08T13:14:50;4.13;;;1.38;;
41480;SDS011;27217;51.220;5.308;2023-08-08T13:17:16;4.88;;;1.40;;
41480;SDS011;27217;51.220;5.308;2023-08-08T13:19:41;3.30;;;1.67;;
41480;SDS011;27217;51.220;5.308;2023-08-08T13:22:07;4.22;;;1.40;;
41480;SDS011;27217;51.220;5.308;2023-08-08T13:24:33;2.72;;;1.00;;
41480;SDS011;27217;51.220;5.308;2023-08-08T13:26:59;5.90;;;1.42;;
41480;SDS011;27217;51.220;5.308;2023-08-08T13:29:25;3.03;;;1.00;;
41480;SDS011;27217;51.220;5.308;2023-08-08T13:31:50;1.25;;;0.95;;
41480;SDS011;27217;51.220;5.308;2023-08-08T13:34:16;1.80;;;1.00;;
41480;SDS011;27217;51.220;5.308;2023-08-08T13:36:42;3.72;;;1.20;;
41480;SDS011;27217;51.220;5.308;2023-08-08T13:39:09;1.90;;;1.17;;
41480;SDS011;27217;51.220;5.308;2023-08-08T13:41:35;2.85;;;1.08;;
41480;SDS011;27217;51.220;5.308;2023-08-08T13:44:01;4.43;;;1.13;;
41480;SDS011;27217;51.220;5.308;2023-08-08T13:46:27;1.90;;;1.40;;
41480;SDS011;27217;51.220;5.308;2023-08-08T13:48:52;3.03;;;1.52;;
41480;SDS011;27217;51.220;5.308;2023-08-08T13:51:18;5.90;;;2.00;;
41480;SDS011;27217;51.220;5.308;2023-08-08T13:53:45;2.35;;;1.33;;
41480;SDS011;27217;51.220;5.308;2023-08-08T13:56:13;3.85;;;1.65;;
41480;SDS011;27217;51.220;5.308;2023-08-08T13:58:39;2.58;;;1.67;;
41480;SDS011;27217;51.220;5.308;2023-08-08T14:01:05;5.75;;;1.77;;
41480;SDS011;27217;51.220;5.308;2023-08-08T14:03:31;5.32;;;1.90;;
41480;SDS011;27217;51.220;5.308;2023-08-08T14:05:57;3.35;;;1.60;;
41480;SDS011;27217;51.220;5.308;2023-08-08T14:08:23;4.05;;;1.38;;
41480;SDS011;27217;51.220;5.308;2023-08-08T14:10:49;6.03;;;1.48;;
41480;SDS011;27217;51.220;5.308;2023-08-08T14:13:15;5.00;;;1.45;;
41480;SDS011;27217;51.220;5.308;2023-08-08T14:15:41;3.38;;;1.20;;
41480;SDS011;27217;51.220;5.308;2023-08-08T14:18:07;1.42;;;1.00;;
41480;SDS011;27217;51.220;5.308;2023-08-08T14:20:33;2.22;;;1.13;;
41480;SDS011;27217;51.220;5.308;2023-08-08T14:22:59;2.70;;;0.90;;
41480;SDS011;27217;51.220;5.308;2023-08-08T14:25:25;4.82;;;1.23;;
41480;SDS011;27217;51.220;5.308;2023-08-08T14:27:51;2.95;;;1.23;;
41480;SDS011;27217;51.220;5.308;2023-08-08T14:30:17;3.35;;;1.05;;
41480;SDS011;27217;51.220;5.308;2023-08-08T14:32:42;1.13;;;1.02;;
41480;SDS011;27217;51.220;5.308;2023-08-08T14:35:08;1.70;;;0.90;;
41480;SDS011;27217;51.220;5.308;2023-08-08T14:37:35;2.75;;;1.83;;
41480;SDS011;27217;51.220;5.308;2023-08-08T14:40:01;2.47;;;1.33;;
41480;SDS011;27217;51.220;5.308;2023-08-08T14:42:28;2.10;;;1.30;;
41480;SDS011;27217;51.220;5.308;2023-08-08T14:44:54;2.05;;;1.20;;
41480;SDS011;27217;51.220;5.308;2023-08-08T14:47:20;2.00;;;1.23;;
41480;SDS011;27217;51.220;5.308;2023-08-08T14:49:46;3.00;;;1.20;;
41480;SDS011;27217;51.220;5.308;2023-08-08T14:52:12;4.43;;;1.27;;
41480;SDS011;27217;51.220;5.308;2023-08-08T14:54:38;3.72;;;1.17;;
41480;SDS011;27217;51.220;5.308;2023-08-08T14:57:05;2.15;;;1.00;;
41480;SDS011;27217;51.220;5.308;2023-08-08T14:59:31;2.15;;;1.25;;