sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
85119;BME280;75469;47.654;10.494;2024-02-04T00:00:15;92517.84;;;4.10;68.68
85119;BME280;75469;47.654;10.494;2024-02-04T00:02:40;92524.59;;;4.02;69.06
85119;BME280;75469;47.654;10.494;2024-02-04T00:05:06;92526.28;;;3.98;69.11
85119;BME280;75469;47.654;10.494;2024-02-04T00:07:35;92534.28;;;3.93;69.52
85119;BME280;75469;47.654;10.494;2024-02-04T00:10:00;92544.09;;;3.87;69.43
85119;BME280;75469;47.654;10.494;2024-02-04T00:12:26;92543.47;;;3.82;69.76
85119;BME280;75469;47.654;10.494;2024-02-04T00:14:52;92553.63;;;3.75;70.04
85119;BME280;75469;47.654;10.494;2024-02-04T00:17:18;92555.31;;;3.71;70.40
85119;BME280;75469;47.654;10.494;2024-02-04T00:19:43;92573.47;;;3.76;70.60
85119;BME280;75469;47.654;10.494;2024-02-04T00:22:09;92580.84;;;3.74;70.63
85119;BME280;75469;47.654;10.494;2024-02-04T00:24:34;92587.16;;;3.73;71.04
85119;BME280;75469;47.654;10.494;2024-02-04T00:27:00;92603.31;;;3.75;71.43
85119;BME280;75469;47.654;10.494;2024-02-04T00:29:26;92603.16;;;3.71;71.97
85119;BME280;75469;47.654;10.494;2024-02-04T00:31:51;92609.16;;;3.72;72.25
85119;BME280;75469;47.654;10.494;2024-02-04T00:34:17;92606.59;;;3.80;71.76
85119;BME280;75469;47.654;10.494;2024-02-04T00:36:42;92605.50;;;3.81;71.88
85119;BME280;75469;47.654;10.494;2024-02-04T00:39:08;92599.06;;;3.87;71.45
85119;BME280;75469;47.654;10.494;2024-02-04T00:41:34;92601.88;;;4.00;70.42
85119;BME280;75469;47.654;10.494;2024-02-04T00:44:01;92604.06;;;3.98;70.71
85119;BME280;75469;47.654;10.494;2024-02-04T00:46:26;92605.09;;;3.97;70.89
85119;BME280;75469;47.654;10.494;2024-02-04T00:48:52;92604.09;;;4.06;70.38
85119;BME280;75469;47.654;10.494;2024-02-04T00:51:18;92609.94;;;4.03;70.34
85119;BME280;75469;47.654;10.494;2024-02-04T00:53:46;92613.56;;;3.94;70.96
85119;BME280;75469;47.654;10.494;2024-02-04T00:56:11;92608.00;;;3.86;71.45
85119;BME280;75469;47.654;10.494;2024-02-04T00:58:37;92619.78;;;3.75;71.80
85119;BME280;75469;47.654;10.494;2024-02-04T01:01:03;92626.75;;;3.80;71.80
85119;BME280;75469;47.654;10.494;2024-02-04T01:03:30;92628.84;;;3.69;71.89
85119;BME280;75469;47.654;10.494;2024-02-04T01:05:56;92621.63;;;3.75;71.82
85119;BME280;75469;47.654;10.494;2024-02-04T01:08:21;92621.91;;;3.64;72.64
85119;BME280;75469;47.654;10.494;2024-02-04T01:10:47;92617.44;;;3.65;72.05
85119;BME280;75469;47.654;10.494;2024-02-04T01:13:14;92604.97;;;3.62;72.89
85119;BME280;75469;47.654;10.494;2024-02-04T01:15:39;92601.16;;;3.46;73.75
85119;BME280;75469;47.654;10.494;2024-02-04T01:18:05;92587.91;;;3.42;74.21
85119;BME280;75469;47.654;10.494;2024-02-04T01:20:31;92569.63;;;3.42;74.28
85119;BME280;75469;47.654;10.494;2024-02-04T01:22:56;92556.84;;;3.40;74.83
85119;BME280;75469;47.654;10.494;2024-02-04T01:25:22;92552.06;;;3.42;74.91
85119;BME280;75469;47.654;10.494;2024-02-04T01:27:47;92565.63;;;3.44;74.53
85119;BME280;75469;47.654;10.494;2024-02-04T01:30:13;92551.91;;;3.39;75.17
85119;BME280;75469;47.654;10.494;2024-02-04T01:32:38;92550.38;;;3.38;75.00
85119;BME280;75469;47.654;10.494;2024-02-04T01:35:06;92546.56;;;3.44;74.70
85119;BME280;75469;47.654;10.494;2024-02-04T01:37:32;92536.81;;;3.36;75.00
85119;BME280;75469;47.654;10.494;2024-02-04T01:39:57;92527.28;;;3.31;75.03
85119;BME280;75469;47.654;10.494;2024-02-04T01:42:23;92525.00;;;3.38;74.75
85119;BME280;75469;47.654;10.494;2024-02-04T01:44:49;92521.72;;;3.33;75.01
85119;BME280;75469;47.654;10.494;2024-02-04T01:47:16;92518.34;;;3.32;75.18
85119;BME280;75469;47.654;10.494;2024-02-04T01:49:43;92531.25;;;3.29;75.37
85119;BME280;75469;47.654;10.494;2024-02-04T01:52:10;92526.78;;;3.29;75.44
85119;BME280;75469;47.654;10.494;2024-02-04T01:54:39;92526.75;;;3.20;75.99
85119;BME280;75469;47.654;10.494;2024-02-04T01:57:05;92527.41;;;3.26;75.79
85119;BME280;75469;47.654;10.494;2024-02-04T01:59:31;92526.75;;;3.20;75.75
85119;BME280;75469;47.654;10.494;2024-02-04T02:02:00;92532.16;;;3.24;75.56
85119;BME280;75469;47.654;10.494;2024-02-04T02:04:26;92538.50;;;3.32;75.13
85119;BME280;75469;47.654;10.494;2024-02-04T02:06:55;92540.81;;;3.33;75.40
85119;BME280;75469;47.654;10.494;2024-02-04T02:09:21;92531.31;;;3.37;75.08
85119;BME280;75469;47.654;10.494;2024-02-04T02:11:54;92537.91;;;3.35;75.00
85119;BME280;75469;47.654;10.494;2024-02-04T02:14:26;92533.31;;;3.40;75.06
85119;BME280;75469;47.654;10.494;2024-02-04T02:16:57;92539.78;;;3.43;74.82
85119;BME280;75469;47.654;10.494;2024-02-04T02:19:50;92529.97;;;3.49;74.34
85119;BME280;75469;47.654;10.494;2024-02-04T02:22:27;92533.53;;;3.53;74.07
85119;BME280;75469;47.654;10.494;2024-02-04T02:24:57;92537.06;;;3.57;74.21
85119;BME280;75469;47.654;10.494;2024-02-04T02:27:23;92530.94;;;3.61;73.63
85119;BME280;75469;47.654;10.494;2024-02-04T02:29:49;92537.72;;;3.62;73.62
85119;BME280;75469;47.654;10.494;2024-02-04T02:32:14;92523.41;;;3.60;73.97
85119;BME280;75469;47.654;10.494;2024-02-04T02:34:40;92519.56;;;3.66;73.80
85119;BME280;75469;47.654;10.494;2024-02-04T02:37:26;92512.06;;;3.73;73.44
85119;BME280;75469;47.654;10.494;2024-02-04T02:42:31;92506.56;;;3.83;72.90
85119;BME280;75469;47.654;10.494;2024-02-04T02:44:57;92503.81;;;3.97;72.40
85119;BME280;75469;47.654;10.494;2024-02-04T02:47:24;92513.38;;;4.02;72.10
85119;BME280;75469;47.654;10.494;2024-02-04T02:49:53;92495.84;;;4.11;71.45
85119;BME280;75469;47.654;10.494;2024-02-04T02:52:20;92495.22;;;4.14;71.38
85119;BME280;75469;47.654;10.494;2024-02-04T02:54:46;92493.84;;;4.17;71.34
85119;BME280;75469;47.654;10.494;2024-02-04T02:57:12;92500.44;;;4.14;71.17
85119;BME280;75469;47.654;10.494;2024-02-04T02:59:38;92495.06;;;4.10;71.44
85119;BME280;75469;47.654;10.494;2024-02-04T03:02:03;92493.97;;;4.03;71.72
85119;BME280;75469;47.654;10.494;2024-02-04T03:04:30;92501.19;;;3.88;71.97
85119;BME280;75469;47.654;10.494;2024-02-04T03:06:56;92504.56;;;3.89;72.31
85119;BME280;75469;47.654;10.494;2024-02-04T03:09:22;92509.31;;;3.87;72.31
85119;BME280;75469;47.654;10.494;2024-02-04T03:11:48;92515.66;;;3.86;72.36
85119;BME280;75469;47.654;10.494;2024-02-04T03:14:16;92504.72;;;3.93;72.24
85119;BME280;75469;47.654;10.494;2024-02-04T03:16:45;92509.81;;;3.98;71.63
85119;BME280;75469;47.654;10.494;2024-02-04T03:19:11;92513.81;;;3.95;71.53
85119;BME280;75469;47.654;10.494;2024-02-04T03:21:37;92506.44;;;3.97;71.45
85119;BME280;75469;47.654;10.494;2024-02-04T03:24:04;92505.03;;;4.00;71.31
85119;BME280;75469;47.654;10.494;2024-02-04T03:26:30;92506.44;;;3.97;71.24
85119;BME280;75469;47.654;10.494;2024-02-04T03:28:56;92517.06;;;4.01;71.05
85119;BME280;75469;47.654;10.494;2024-02-04T03:31:23;92519.09;;;4.12;70.50
85119;BME280;75469;47.654;10.494;2024-02-04T03:33:50;92517.56;;;4.20;70.23
85119;BME280;75469;47.654;10.494;2024-02-04T03:36:19;92527.41;;;4.23;69.97
85119;BME280;75469;47.654;10.494;2024-02-04T03:38:45;92521.44;;;4.31;69.82
85119;BME280;75469;47.654;10.494;2024-02-04T03:41:11;92524.53;;;4.51;68.61
85119;BME280;75469;47.654;10.494;2024-02-04T03:43:37;92517.75;;;4.58;68.28
85119;BME280;75469;47.654;10.494;2024-02-04T03:46:03;92524.53;;;4.68;68.03
85119;BME280;75469;47.654;10.494;2024-02-04T03:48:29;92523.16;;;4.79;67.83
85119;BME280;75469;47.654;10.494;2024-02-04T03:50:54;92521.44;;;4.84;67.82
85119;BME280;75469;47.654;10.494;2024-02-04T03:53:20;92528.88;;;4.81;67.75
85119;BME280;75469;47.654;10.494;2024-02-04T03:55:48;92529.91;;;4.80;67.57
85119;BME280;75469;47.654;10.494;2024-02-04T03:58:14;92535.50;;;4.88;67.46
85119;BME280;75469;47.654;10.494;2024-02-04T04:00:40;92521.28;;;4.89;67.28
85119;BME280;75469;47.654;10.494;2024-02-04T04:03:05;92523.00;;;4.85;67.58
85119;BME280;75469;47.654;10.494;2024-02-04T04:05:31;92518.53;;;4.85;67.10
85119;BME280;75469;47.654;10.494;2024-02-04T04:07:57;92523.28;;;5.00;66.48
85119;BME280;75469;47.654;10.494;2024-02-04T04:10:22;92524.66;;;5.07;66.35
85119;BME280;75469;47.654;10.494;2024-02-04T04:12:48;92530.06;;;5.10;65.81
85119;BME280;75469;47.654;10.494;2024-02-04T04:15:13;92528.03;;;5.24;65.15
85119;BME280;75469;47.654;10.494;2024-02-04T04:17:39;92520.25;;;5.45;64.30
85119;BME280;75469;47.654;10.494;2024-02-04T04:20:07;92513.13;;;5.55;63.69
85119;BME280;75469;47.654;10.494;2024-02-04T04:22:32;92521.13;;;5.67;63.04
85119;BME280;75469;47.654;10.494;2024-02-04T04:24:58;92526.22;;;5.63;63.19
85119;BME280;75469;47.654;10.494;2024-02-04T04:27:24;92528.25;;;5.58;63.96
85119;BME280;75469;47.654;10.494;2024-02-04T04:29:50;92541.22;;;5.54;64.39
85119;BME280;75469;47.654;10.494;2024-02-04T04:32:16;92538.78;;;5.40;64.90
85119;BME280;75469;47.654;10.494;2024-02-04T04:34:41;92545.13;;;5.39;65.06
85119;BME280;75469;47.654;10.494;2024-02-04T04:37:07;92545.28;;;5.34;65.24
85119;BME280;75469;47.654;10.494;2024-02-04T04:39:34;92547.28;;;5.28;65.27
85119;BME280;75469;47.654;10.494;2024-02-04T04:42:00;92551.25;;;5.52;65.03
85119;BME280;75469;47.654;10.494;2024-02-04T04:44:26;92551.28;;;5.35;65.41
85119;BME280;75469;47.654;10.494;2024-02-04T04:46:53;92546.53;;;5.28;65.70
85119;BME280;75469;47.654;10.494;2024-02-04T04:49:18;92551.78;;;5.28;65.42
85119;BME280;75469;47.654;10.494;2024-02-04T04:51:47;92552.22;;;5.39;65.81
85119;BME280;75469;47.654;10.494;2024-02-04T04:54:12;92553.47;;;5.33;65.23
85119;BME280;75469;47.654;10.494;2024-02-04T04:56:39;92542.38;;;5.27;65.66
85119;BME280;75469;47.654;10.494;2024-02-04T04:59:06;92549.78;;;5.25;66.02
85119;BME280;75469;47.654;10.494;2024-02-04T05:01:32;92545.16;;;5.22;65.87
85119;BME280;75469;47.654;10.494;2024-02-04T05:03:58;92543.44;;;5.26;65.39
85119;BME280;75469;47.654;10.494;2024-02-04T05:06:23;92530.31;;;5.26;65.18
85119;BME280;75469;47.654;10.494;2024-02-04T05:08:49;92530.78;;;5.37;64.71
85119;BME280;75469;47.654;10.494;2024-02-04T05:11:18;92524.41;;;5.46;64.24
85119;BME280;75469;47.654;10.494;2024-02-04T05:13:54;92527.19;;;5.41;64.44
85119;BME280;75469;47.654;10.494;2024-02-04T05:16:20;92533.53;;;5.49;63.71
85119;BME280;75469;47.654;10.494;2024-02-04T05:18:46;92540.50;;;5.45;64.22
85119;BME280;75469;47.654;10.494;2024-02-04T05:21:11;92540.66;;;5.40;64.55
85119;BME280;75469;47.654;10.494;2024-02-04T05:23:37;92552.00;;;5.61;64.93
85119;BME280;75469;47.654;10.494;2024-02-04T05:26:03;92550.97;;;5.54;64.71
85119;BME280;75469;47.654;10.494;2024-02-04T05:28:30;92552.97;;;5.48;64.21
85119;BME280;75469;47.654;10.494;2024-02-04T05:30:55;92561.31;;;5.41;64.59
85119;BME280;75469;47.654;10.494;2024-02-04T05:33:21;92565.63;;;5.55;64.10
85119;BME280;75469;47.654;10.494;2024-02-04T05:35:46;92571.94;;;5.54;63.89
85119;BME280;75469;47.654;10.494;2024-02-04T05:38:12;92561.47;;;5.54;64.21
85119;BME280;75469;47.654;10.494;2024-02-04T05:40:37;92545.38;;;5.55;64.18
85119;BME280;75469;47.654;10.494;2024-02-04T05:43:03;92554.22;;;5.50;64.28
85119;BME280;75469;47.654;10.494;2024-02-04T05:45:33;92550.63;;;5.64;63.65
85119;BME280;75469;47.654;10.494;2024-02-04T05:47:59;92550.16;;;5.53;63.94
85119;BME280;75469;47.654;10.494;2024-02-04T05:50:24;92544.91;;;5.62;63.31
85119;BME280;75469;47.654;10.494;2024-02-04T05:52:50;92554.16;;;5.59;63.62
85119;BME280;75469;47.654;10.494;2024-02-04T05:55:15;92547.84;;;5.60;63.47
85119;BME280;75469;47.654;10.494;2024-02-04T05:57:41;92545.72;;;5.54;63.56
85119;BME280;75469;47.654;10.494;2024-02-04T06:00:07;92540.75;;;5.61;63.20
85119;BME280;75469;47.654;10.494;2024-02-04T06:02:36;92527.13;;;5.67;63.21
85119;BME280;75469;47.654;10.494;2024-02-04T06:05:02;92533.13;;;5.77;62.60
85119;BME280;75469;47.654;10.494;2024-02-04T06:07:28;92528.97;;;5.76;62.52
85119;BME280;75469;47.654;10.494;2024-02-04T06:09:56;92529.69;;;5.85;62.14
85119;BME280;75469;47.654;10.494;2024-02-04T06:12:22;92517.34;;;5.85;62.01
85119;BME280;75469;47.654;10.494;2024-02-04T06:14:48;92523.03;;;5.87;61.82
85119;BME280;75469;47.654;10.494;2024-02-04T06:17:13;92522.41;;;5.90;61.43
85119;BME280;75469;47.654;10.494;2024-02-04T06:19:39;92520.72;;;5.86;61.80
85119;BME280;75469;47.654;10.494;2024-02-04T06:22:04;92520.72;;;5.94;61.39
85119;BME280;75469;47.654;10.494;2024-02-04T06:24:30;92520.22;;;5.92;61.39
85119;BME280;75469;47.654;10.494;2024-02-04T06:26:56;92521.19;;;5.97;61.41
85119;BME280;75469;47.654;10.494;2024-02-04T06:29:21;92528.72;;;5.89;61.66
85119;BME280;75469;47.654;10.494;2024-02-04T06:31:47;92527.97;;;5.89;61.49
85119;BME280;75469;47.654;10.494;2024-02-04T06:34:12;92522.56;;;5.94;61.54
85119;BME280;75469;47.654;10.494;2024-02-04T06:36:41;92520.16;;;6.10;61.77
85119;BME280;75469;47.654;10.494;2024-02-04T06:39:07;92526.88;;;5.99;61.29
85119;BME280;75469;47.654;10.494;2024-02-04T06:41:34;92518.06;;;6.03;60.99
85119;BME280;75469;47.654;10.494;2024-02-04T06:44:02;92519.53;;;6.13;60.58
85119;BME280;75469;47.654;10.494;2024-02-04T06:46:28;92506.03;;;6.02;61.13
85119;BME280;75469;47.654;10.494;2024-02-04T06:48:54;92516.16;;;6.12;60.95
85119;BME280;75469;47.654;10.494;2024-02-04T06:51:20;92522.63;;;6.15;60.89
85119;BME280;75469;47.654;10.494;2024-02-04T06:53:45;92523.22;;;6.21;60.50
85119;BME280;75469;47.654;10.494;2024-02-04T06:56:11;92534.16;;;6.23;60.65
85119;BME280;75469;47.654;10.494;2024-02-04T06:58:37;92528.75;;;6.49;60.42
85119;BME280;75469;47.654;10.494;2024-02-04T07:01:03;92533.63;;;6.80;59.20
85119;BME280;75469;47.654;10.494;2024-02-04T07:03:30;92533.06;;;6.53;59.49
85119;BME280;75469;47.654;10.494;2024-02-04T07:05:57;92542.78;;;6.53;59.73
85119;BME280;75469;47.654;10.494;2024-02-04T07:08:23;92544.88;;;6.68;59.05
85119;BME280;75469;47.654;10.494;2024-02-04T07:10:49;92545.81;;;6.84;58.59
85119;BME280;75469;47.654;10.494;2024-02-04T07:13:14;92556.34;;;6.84;58.65
85119;BME280;75469;47.654;10.494;2024-02-04T07:15:40;92556.09;;;6.98;58.28
85119;BME280;75469;47.654;10.494;2024-02-04T07:18:06;92560.81;;;7.05;58.41
85119;BME280;75469;47.654;10.494;2024-02-04T07:20:31;92564.59;;;7.16;57.92
85119;BME280;75469;47.654;10.494;2024-02-04T07:22:57;92555.72;;;7.21;57.65
85119;BME280;75469;47.654;10.494;2024-02-04T07:25:22;92547.84;;;7.21;57.65
85119;BME280;75469;47.654;10.494;2024-02-04T07:27:48;92536.09;;;7.18;57.72
85119;BME280;75469;47.654;10.494;2024-02-04T07:30:14;92541.16;;;7.23;57.62
85119;BME280;75469;47.654;10.494;2024-02-04T07:32:40;92549.66;;;7.41;56.95
85119;BME280;75469;47.654;10.494;2024-02-04T07:35:05;92541.44;;;7.43;56.98
85119;BME280;75469;47.654;10.494;2024-02-04T07:37:31;92539.69;;;7.47;57.21
85119;BME280;75469;47.654;10.494;2024-02-04T07:39:57;92528.00;;;7.81;56.10
85119;BME280;75469;47.654;10.494;2024-02-04T07:42:22;92534.72;;;8.03;55.51
85119;BME280;75469;47.654;10.494;2024-02-04T07:44:48;92530.00;;;8.09;55.37
85119;BME280;75469;47.654;10.494;2024-02-04T07:47:13;92528.38;;;9.50;52.40
85119;BME280;75469;47.654;10.494;2024-02-04T07:49:39;92527.88;;;9.60;50.83
85119;BME280;75469;47.654;10.494;2024-02-04T07:52:05;92531.06;;;10.80;48.36
85119;BME280;75469;47.654;10.494;2024-02-04T07:54:30;92526.06;;;11.14;47.33
85119;BME280;75469;47.654;10.494;2024-02-04T07:56:56;92541.88;;;12.15;45.57
85119;BME280;75469;47.654;10.494;2024-02-04T07:59:22;92541.88;;;12.91;43.79
85119;BME280;75469;47.654;10.494;2024-02-04T08:01:47;92540.72;;;13.89;41.07
85119;BME280;75469;47.654;10.494;2024-02-04T08:04:13;92550.72;;;14.00;40.62
85119;BME280;75469;47.654;10.494;2024-02-04T08:06:38;92548.88;;;14.07;40.88
85119;BME280;75469;47.654;10.494;2024-02-04T08:09:04;92542.94;;;14.21;40.16
85119;BME280;75469;47.654;10.494;2024-02-04T08:11:30;92538.78;;;14.75;39.46
85119;BME280;75469;47.654;10.494;2024-02-04T08:13:55;92546.06;;;15.59;37.86
85119;BME280;75469;47.654;10.494;2024-02-04T08:16:21;92540.94;;;15.21;37.78
85119;BME280;75469;47.654;10.494;2024-02-04T08:18:47;92534.25;;;14.83;38.54
85119;BME280;75469;47.654;10.494;2024-02-04T08:21:12;92535.88;;;15.89;36.88
85119;BME280;75469;47.654;10.494;2024-02-04T08:23:38;92525.59;;;14.97;38.70
85119;BME280;75469;47.654;10.494;2024-02-04T08:26:07;92518.50;;;14.08;39.75
85119;BME280;75469;47.654;10.494;2024-02-04T08:28:32;92508.22;;;15.24;38.37
85119;BME280;75469;47.654;10.494;2024-02-04T08:30:58;92513.38;;;16.69;35.27
85119;BME280;75469;47.654;10.494;2024-02-04T08:33:23;92515.38;;;17.81;33.55
85119;BME280;75469;47.654;10.494;2024-02-04T08:35:49;92510.00;;;17.85;33.25
85119;BME280;75469;47.654;10.494;2024-02-04T08:38:15;92506.09;;;17.97;33.25
85119;BME280;75469;47.654;10.494;2024-02-04T08:40:40;92505.13;;;17.58;33.00
85119;BME280;75469;47.654;10.494;2024-02-04T08:43:06;92503.38;;;19.35;31.42
85119;BME280;75469;47.654;10.494;2024-02-04T08:45:31;92504.22;;;19.29;31.24
85119;BME280;75469;47.654;10.494;2024-02-04T08:47:57;92518.09;;;18.82;31.27
85119;BME280;75469;47.654;10.494;2024-02-04T08:50:22;92528.53;;;18.14;32.42
85119;BME280;75469;47.654;10.494;2024-02-04T08:52:48;92533.16;;;17.25;33.45
85119;BME280;75469;47.654;10.494;2024-02-04T08:55:13;92531.25;;;18.10;33.64
85119;BME280;75469;47.654;10.494;2024-02-04T08:57:39;92531.44;;;17.71;34.50
85119;BME280;75469;47.654;10.494;2024-02-04T09:00:06;92532.81;;;15.87;37.26
85119;BME280;75469;47.654;10.494;2024-02-04T09:02:34;92520.25;;;15.98;36.98
85119;BME280;75469;47.654;10.494;2024-02-04T09:05:00;92514.72;;;14.61;39.56
85119;BME280;75469;47.654;10.494;2024-02-04T09:07:26;92522.72;;;13.72;40.79
85119;BME280;75469;47.654;10.494;2024-02-04T09:09:52;92532.75;;;13.18;41.57
85119;BME280;75469;47.654;10.494;2024-02-04T09:12:18;92506.19;;;12.88;41.59
85119;BME280;75469;47.654;10.494;2024-02-04T09:14:44;92517.31;;;12.71;41.95
85119;BME280;75469;47.654;10.494;2024-02-04T09:17:10;92514.25;;;12.42;42.35
85119;BME280;75469;47.654;10.494;2024-02-04T09:19:39;92504.31;;;12.62;42.25
85119;BME280;75469;47.654;10.494;2024-02-04T09:22:04;92510.75;;;12.34;42.20
85119;BME280;75469;47.654;10.494;2024-02-04T09:24:31;92494.09;;;12.11;42.89
85119;BME280;75469;47.654;10.494;2024-02-04T09:26:57;92495.97;;;12.33;42.54
85119;BME280;75469;47.654;10.494;2024-02-04T09:29:23;92488.19;;;12.74;41.79
85119;BME280;75469;47.654;10.494;2024-02-04T09:31:48;92482.94;;;12.81;41.11
85119;BME280;75469;47.654;10.494;2024-02-04T09:34:16;92495.00;;;12.75;41.68
85119;BME280;75469;47.654;10.494;2024-02-04T09:36:41;92497.28;;;12.47;42.29
85119;BME280;75469;47.654;10.494;2024-02-04T09:39:07;92498.53;;;12.56;42.58
85119;BME280;75469;47.654;10.494;2024-02-04T09:41:33;92498.72;;;12.41;41.57
85119;BME280;75469;47.654;10.494;2024-02-04T09:43:59;92501.94;;;12.04;43.21
85119;BME280;75469;47.654;10.494;2024-02-04T09:46:26;92501.56;;;12.28;42.26
85119;BME280;75469;47.654;10.494;2024-02-04T09:48:53;92509.28;;;11.91;43.06
85119;BME280;75469;47.654;10.494;2024-02-04T09:51:20;92504.13;;;11.98;43.34
85119;BME280;75469;47.654;10.494;2024-02-04T09:53:50;92504.03;;;11.72;43.44
85119;BME280;75469;47.654;10.494;2024-02-04T09:56:17;92497.84;;;12.06;42.94
85119;BME280;75469;47.654;10.494;2024-02-04T09:58:43;92502.28;;;12.02;42.62
85119;BME280;75469;47.654;10.494;2024-02-04T10:01:10;92494.63;;;11.97;43.79
85119;BME280;75469;47.654;10.494;2024-02-04T10:03:37;92505.69;;;11.80;43.27
85119;BME280;75469;47.654;10.494;2024-02-04T10:06:03;92495.81;;;11.34;44.24
85119;BME280;75469;47.654;10.494;2024-02-04T10:08:28;92493.34;;;11.45;43.99
85119;BME280;75469;47.654;10.494;2024-02-04T10:10:54;92493.91;;;11.77;43.64
85119;BME280;75469;47.654;10.494;2024-02-04T10:13:20;92498.66;;;11.45;43.62
85119;BME280;75469;47.654;10.494;2024-02-04T10:15:48;92501.13;;;11.57;43.94
85119;BME280;75469;47.654;10.494;2024-02-04T10:18:14;92507.72;;;11.67;43.52
85119;BME280;75469;47.654;10.494;2024-02-04T10:20:39;92503.94;;;11.45;44.12
85119;BME280;75469;47.654;10.494;2024-02-04T10:23:05;92506.66;;;11.49;43.68
85119;BME280;75469;47.654;10.494;2024-02-04T10:25:30;92511.78;;;11.61;44.02
85119;BME280;75469;47.654;10.494;2024-02-04T10:27:57;92505.78;;;11.41;44.39
85119;BME280;75469;47.654;10.494;2024-02-04T10:30:23;92523.41;;;11.53;44.63
85119;BME280;75469;47.654;10.494;2024-02-04T10:32:53;92509.78;;;11.97;44.13
85119;BME280;75469;47.654;10.494;2024-02-04T10:35:23;92514.63;;;11.72;44.31
85119;BME280;75469;47.654;10.494;2024-02-04T10:37:49;92527.56;;;11.54;44.45
85119;BME280;75469;47.654;10.494;2024-02-04T10:40:16;92537.22;;;11.85;44.19
85119;BME280;75469;47.654;10.494;2024-02-04T10:42:43;92522.94;;;12.12;43.96
85119;BME280;75469;47.654;10.494;2024-02-04T10:45:10;92529.28;;;12.08;44.02
85119;BME280;75469;47.654;10.494;2024-02-04T10:47:37;92514.38;;;12.00;44.50
85119;BME280;75469;47.654;10.494;2024-02-04T10:50:04;92523.53;;;12.29;43.09
85119;BME280;75469;47.654;10.494;2024-02-04T10:52:35;92518.13;;;12.22;43.37
85119;BME280;75469;47.654;10.494;2024-02-04T10:55:07;92516.66;;;12.51;43.27
85119;BME280;75469;47.654;10.494;2024-02-04T10:57:34;92516.69;;;11.82;44.01
85119;BME280;75469;47.654;10.494;2024-02-04T11:00:02;92504.31;;;11.86;44.25
85119;BME280;75469;47.654;10.494;2024-02-04T11:02:34;92489.75;;;11.99;43.80
85119;BME280;75469;47.654;10.494;2024-02-04T11:05:00;92487.66;;;11.66;44.09
85119;BME280;75469;47.654;10.494;2024-02-04T11:07:31;92499.50;;;12.18;44.75
85119;BME280;75469;47.654;10.494;2024-02-04T11:09:57;92487.97;;;12.07;43.36
85119;BME280;75469;47.654;10.494;2024-02-04T11:12:24;92486.53;;;11.86;43.46
85119;BME280;75469;47.654;10.494;2024-02-04T11:14:53;92490.72;;;11.68;43.90
85119;BME280;75469;47.654;10.494;2024-02-04T11:22:28;92476.81;;;12.21;43.28
85119;BME280;75469;47.654;10.494;2024-02-04T11:27:51;92480.88;;;12.15;43.54
85119;BME280;75469;47.654;10.494;2024-02-04T11:30:17;92462.06;;;11.97;43.74
85119;BME280;75469;47.654;10.494;2024-02-04T11:32:43;92443.38;;;12.12;43.46
85119;BME280;75469;47.654;10.494;2024-02-04T11:35:09;92467.69;;;12.18;43.83
85119;BME280;75469;47.654;10.494;2024-02-04T11:37:37;92460.63;;;12.03;44.00
85119;BME280;75469;47.654;10.494;2024-02-04T11:40:03;92448.81;;;11.97;43.76
85119;BME280;75469;47.654;10.494;2024-02-04T11:42:33;92446.88;;;12.20;43.55
85119;BME280;75469;47.654;10.494;2024-02-04T11:45:11;92439.44;;;12.59;43.28
85119;BME280;75469;47.654;10.494;2024-02-04T11:47:37;92433.34;;;12.55;43.07
85119;BME280;75469;47.654;10.494;2024-02-04T11:50:04;92451.13;;;12.25;43.13
85119;BME280;75469;47.654;10.494;2024-02-04T11:52:30;92427.44;;;12.39;43.81
85119;BME280;75469;47.654;10.494;2024-02-04T11:54:56;92430.09;;;12.39;43.41
85119;BME280;75469;47.654;10.494;2024-02-04T11:57:23;92436.38;;;12.27;43.95
85119;BME280;75469;47.654;10.494;2024-02-04T11:59:49;92434.09;;;12.26;43.48
85119;BME280;75469;47.654;10.494;2024-02-04T12:02:16;92437.69;;;12.41;44.18
85119;BME280;75469;47.654;10.494;2024-02-04T12:04:46;92440.34;;;12.41;43.91
85119;BME280;75469;47.654;10.494;2024-02-04T12:07:13;92438.41;;;12.38;43.34
85119;BME280;75469;47.654;10.494;2024-02-04T12:09:40;92438.19;;;11.97;43.57
85119;BME280;75469;47.654;10.494;2024-02-04T12:12:06;92443.53;;;12.00;43.32
85119;BME280;75469;47.654;10.494;2024-02-04T12:14:34;92440.47;;;11.95;43.80
85119;BME280;75469;47.654;10.494;2024-02-04T12:17:10;92440.78;;;11.93;43.67
85119;BME280;75469;47.654;10.494;2024-02-04T12:19:36;92424.81;;;12.12;43.74
85119;BME280;75469;47.654;10.494;2024-02-04T12:22:02;92433.31;;;11.99;43.58
85119;BME280;75469;47.654;10.494;2024-02-04T12:24:33;92425.28;;;11.72;43.40
85119;BME280;75469;47.654;10.494;2024-02-04T12:26:59;92423.13;;;11.55;44.00
85119;BME280;75469;47.654;10.494;2024-02-04T12:29:25;92422.81;;;11.37;44.51
85119;BME280;75469;47.654;10.494;2024-02-04T12:32:00;92446.38;;;11.42;44.84
85119;BME280;75469;47.654;10.494;2024-02-04T12:34:26;92453.97;;;11.43;45.45
85119;BME280;75469;47.654;10.494;2024-02-04T12:36:59;92452.75;;;11.37;45.13
85119;BME280;75469;47.654;10.494;2024-02-04T12:39:28;92451.50;;;11.31;44.89
85119;BME280;75469;47.654;10.494;2024-02-04T12:41:54;92465.13;;;11.33;45.23
85119;BME280;75469;47.654;10.494;2024-02-04T12:44:21;92468.50;;;11.30;45.08
85119;BME280;75469;47.654;10.494;2024-02-04T12:46:50;92464.09;;;11.38;45.64
85119;BME280;75469;47.654;10.494;2024-02-04T12:49:19;92458.50;;;11.43;45.22
85119;BME280;75469;47.654;10.494;2024-02-04T12:51:46;92439.78;;;11.32;45.57
85119;BME280;75469;47.654;10.494;2024-02-04T12:54:11;92441.53;;;11.25;46.46
85119;BME280;75469;47.654;10.494;2024-02-04T12:56:45;92443.44;;;11.47;46.27
85119;BME280;75469;47.654;10.494;2024-02-04T12:59:11;92453.44;;;11.57;46.07
85119;BME280;75469;47.654;10.494;2024-02-04T13:01:38;92456.25;;;11.45;45.87