sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12051;BME280;6086;43.546;26.474;2022-08-21T00:00:33;98567.78;;;22.84;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T00:03:02;98568.53;;;22.89;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T00:05:32;98571.69;;;22.96;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T00:07:59;98568.91;;;23.01;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T00:10:26;98572.94;;;23.04;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T00:12:53;98578.13;;;23.05;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T00:15:23;98575.84;;;23.12;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T00:17:51;98575.59;;;23.14;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T00:20:19;98572.00;;;23.13;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T00:22:48;98569.28;;;23.13;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T00:25:16;98565.91;;;23.21;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T00:27:43;98558.31;;;23.18;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T00:30:13;98565.09;;;23.21;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T00:32:41;98561.78;;;23.24;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T00:35:11;98557.44;;;23.23;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T00:37:39;98555.47;;;23.23;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T00:40:12;98542.66;;;23.24;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T00:42:39;98549.72;;;23.25;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T00:45:07;98550.25;;;23.27;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T00:47:34;98550.25;;;23.27;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T00:50:01;98548.84;;;23.29;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T00:52:30;98550.38;;;23.35;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T00:54:59;98544.84;;;23.40;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T00:57:36;98541.59;;;23.38;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T01:00:10;98538.75;;;23.43;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T01:02:37;98546.88;;;23.48;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T01:05:05;98548.22;;;23.51;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T01:07:33;98547.19;;;23.47;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T01:10:00;98537.34;;;23.46;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T01:12:28;98528.00;;;23.33;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T01:14:55;98532.22;;;23.26;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T01:17:23;98520.56;;;23.20;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T01:19:50;98518.22;;;23.14;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T01:22:19;98515.25;;;23.10;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T01:24:46;98509.78;;;23.10;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T01:27:13;98509.84;;;23.05;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T01:29:44;98498.31;;;23.08;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T01:32:14;98495.28;;;23.10;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T01:34:44;98508.94;;;23.10;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T01:37:11;98503.78;;;23.08;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T01:39:40;98505.50;;;23.04;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T01:42:07;98499.06;;;22.95;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T01:44:35;98494.06;;;22.84;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T01:47:06;98488.00;;;22.87;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T01:49:33;98494.88;;;22.84;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T01:52:00;98496.06;;;22.78;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T01:54:27;98491.97;;;22.76;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T01:56:56;98491.47;;;22.74;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T01:59:24;98498.03;;;22.73;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T02:01:51;98489.91;;;22.68;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T02:04:20;98483.94;;;22.66;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T02:06:47;98483.72;;;22.62;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T02:09:14;98480.03;;;22.53;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T02:11:42;98484.81;;;22.43;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T02:14:12;98488.38;;;22.38;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T02:16:40;98486.53;;;22.34;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T02:19:08;98478.56;;;22.37;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T02:21:35;98485.22;;;22.31;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T02:24:03;98481.78;;;22.21;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T02:26:31;98483.69;;;22.20;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T02:28:58;98479.94;;;22.17;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T02:31:26;98486.88;;;22.09;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T02:33:53;98483.78;;;22.16;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T02:36:20;98482.28;;;22.05;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T02:38:47;98474.44;;;21.98;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T02:41:16;98478.03;;;21.94;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T02:43:44;98478.44;;;21.82;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T02:46:13;98469.50;;;21.77;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T02:48:42;98470.66;;;21.71;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T02:51:11;98471.81;;;21.65;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T02:53:39;98467.47;;;21.59;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T02:56:08;98469.16;;;21.55;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T02:58:38;98467.81;;;21.52;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T03:01:06;98466.19;;;21.51;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T03:03:34;98467.34;;;21.45;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T03:06:03;98468.19;;;21.41;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T03:08:31;98466.03;;;21.43;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T03:10:58;98460.88;;;21.36;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T03:13:26;98460.66;;;21.33;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T03:15:53;98456.88;;;21.29;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T03:18:20;98453.34;;;21.28;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T03:24:10;98464.31;;;21.18;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T03:26:37;98467.91;;;21.14;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T03:29:04;98462.78;;;21.07;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T03:31:32;98462.53;;;21.04;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T03:33:59;98461.78;;;20.98;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T03:36:26;98452.31;;;20.91;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T03:38:53;98457.78;;;20.86;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T03:41:21;98455.31;;;20.84;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T03:43:48;98451.25;;;20.82;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T03:46:15;98446.94;;;20.76;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T03:48:42;98446.41;;;20.74;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T03:51:11;98453.50;;;20.75;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T03:53:39;98453.69;;;20.83;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T03:56:06;98449.25;;;20.97;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T03:58:34;98438.78;;;21.14;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T04:01:03;98450.06;;;21.31;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T04:03:31;98443.59;;;21.51;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T04:05:58;98460.56;;;21.71;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T04:08:26;98463.72;;;21.83;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T04:10:55;98462.66;;;22.03;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T04:13:23;98461.13;;;22.15;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T04:15:53;98459.84;;;22.31;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T04:18:20;98462.41;;;22.46;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T04:20:49;98469.78;;;22.64;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T04:23:17;98468.09;;;22.86;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T04:25:44;98471.97;;;23.17;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T04:28:11;98481.06;;;23.45;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T04:30:38;98479.00;;;23.69;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T04:33:06;98479.97;;;23.91;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T04:35:33;98470.84;;;23.96;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T04:38:00;98477.53;;;24.17;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T04:40:27;98477.22;;;24.32;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T04:42:57;98484.03;;;24.34;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T04:45:28;98484.50;;;24.50;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T04:47:57;98481.81;;;24.72;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T04:50:30;98482.06;;;24.97;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T04:53:00;98475.91;;;25.14;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T04:55:27;98483.97;;;25.32;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T04:57:55;98480.97;;;25.42;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T05:00:23;98482.88;;;25.64;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T05:02:52;98482.72;;;25.90;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T05:05:22;98477.94;;;26.04;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T05:07:50;98483.53;;;26.38;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T05:10:18;98483.75;;;26.50;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T05:12:45;98481.41;;;26.83;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T05:15:12;98489.66;;;27.00;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T05:17:40;98486.75;;;27.30;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T05:20:07;98483.66;;;27.49;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T05:22:34;98497.69;;;27.73;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T05:25:03;98492.16;;;27.90;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T05:27:31;98499.81;;;28.22;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T05:29:57;98496.13;;;28.47;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T05:32:24;98497.66;;;28.36;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T05:34:53;98501.81;;;28.04;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T05:37:20;98494.53;;;28.00;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T05:39:47;98490.03;;;27.95;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T05:42:16;98499.00;;;27.75;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T05:44:42;98501.88;;;27.70;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T05:47:10;98499.16;;;27.53;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T05:49:37;98497.75;;;27.22;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T05:52:05;98508.25;;;27.03;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T05:54:32;98508.25;;;26.94;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T05:56:58;98500.44;;;26.62;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T05:59:27;98500.13;;;26.64;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T06:01:54;98511.13;;;26.89;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T06:04:21;98517.63;;;27.02;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T06:06:48;98512.72;;;26.73;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T06:09:14;98511.09;;;26.55;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T06:11:41;98514.47;;;26.52;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T06:14:08;98512.22;;;26.54;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T06:16:37;98516.13;;;26.62;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T06:19:04;98514.34;;;26.74;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T06:21:31;98520.66;;;26.83;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T06:23:58;98511.97;;;26.90;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T06:26:24;98520.50;;;26.97;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T06:28:51;98513.09;;;27.06;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T06:31:22;98514.56;;;27.29;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T06:33:52;98517.78;;;27.48;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T06:36:19;98518.09;;;27.72;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T06:38:47;98528.97;;;27.60;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T06:41:14;98525.06;;;27.52;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T06:43:41;98529.44;;;27.53;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T06:46:08;98535.56;;;27.67;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T06:48:35;98538.31;;;27.67;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T06:51:07;98531.84;;;27.72;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T06:53:34;98531.03;;;27.71;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T06:56:01;98539.63;;;27.87;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T06:58:28;98537.13;;;28.02;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T07:00:56;98538.44;;;28.05;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T07:03:26;98533.66;;;28.22;98.20
12051;BME280;6086;43.546;26.474;2022-08-21T07:05:54;98526.06;;;28.11;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T07:08:24;98527.06;;;28.15;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T07:10:52;98517.75;;;27.90;97.71
12051;BME280;6086;43.546;26.474;2022-08-21T07:13:20;98517.53;;;28.04;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T07:15:47;98519.38;;;28.29;96.29
12051;BME280;6086;43.546;26.474;2022-08-21T07:18:14;98516.56;;;28.46;93.65
12051;BME280;6086;43.546;26.474;2022-08-21T07:20:41;98512.63;;;28.55;92.78
12051;BME280;6086;43.546;26.474;2022-08-21T07:23:11;98510.19;;;28.54;98.61
12051;BME280;6086;43.546;26.474;2022-08-21T07:25:40;98515.28;;;28.43;100.00
12051;BME280;6086;43.546;26.474;2022-08-21T07:28:07;98507.78;;;28.52;93.98
12051;BME280;6086;43.546;26.474;2022-08-21T07:30:34;98504.66;;;28.62;93.39
12051;BME280;6086;43.546;26.474;2022-08-21T07:33:01;98503.69;;;28.87;91.80
12051;BME280;6086;43.546;26.474;2022-08-21T07:35:28;98502.03;;;28.95;84.91
12051;BME280;6086;43.546;26.474;2022-08-21T07:37:56;98489.06;;;28.87;87.88
12051;BME280;6086;43.546;26.474;2022-08-21T07:40:23;98498.38;;;29.03;86.00
12051;BME280;6086;43.546;26.474;2022-08-21T07:42:51;98489.38;;;28.94;91.87
12051;BME280;6086;43.546;26.474;2022-08-21T07:45:19;98485.66;;;29.10;82.50
12051;BME280;6086;43.546;26.474;2022-08-21T07:47:47;98496.22;;;29.29;83.95
12051;BME280;6086;43.546;26.474;2022-08-21T07:50:15;98487.09;;;29.48;81.95
12051;BME280;6086;43.546;26.474;2022-08-21T07:52:42;98485.50;;;29.47;80.96
12051;BME280;6086;43.546;26.474;2022-08-21T07:55:11;98486.81;;;29.50;80.41
12051;BME280;6086;43.546;26.474;2022-08-21T07:57:39;98482.00;;;29.59;87.36
12051;BME280;6086;43.546;26.474;2022-08-21T08:00:10;98482.13;;;29.62;77.80
12051;BME280;6086;43.546;26.474;2022-08-21T08:02:38;98480.75;;;29.68;77.99
12051;BME280;6086;43.546;26.474;2022-08-21T08:05:07;98471.56;;;29.44;76.60
12051;BME280;6086;43.546;26.474;2022-08-21T08:07:35;98475.09;;;29.65;76.33
12051;BME280;6086;43.546;26.474;2022-08-21T08:10:02;98480.44;;;29.82;76.18
12051;BME280;6086;43.546;26.474;2022-08-21T08:12:30;98477.59;;;30.02;77.79
12051;BME280;6086;43.546;26.474;2022-08-21T08:14:57;98476.59;;;30.07;77.95
12051;BME280;6086;43.546;26.474;2022-08-21T08:17:26;98477.06;;;30.21;76.01
12051;BME280;6086;43.546;26.474;2022-08-21T08:19:53;98466.19;;;29.92;69.43
12051;BME280;6086;43.546;26.474;2022-08-21T08:22:22;98470.06;;;29.67;70.96
12051;BME280;6086;43.546;26.474;2022-08-21T08:24:51;98464.94;;;29.57;74.84
12051;BME280;6086;43.546;26.474;2022-08-21T08:27:18;98452.59;;;29.87;72.95
12051;BME280;6086;43.546;26.474;2022-08-21T08:29:46;98455.94;;;30.04;74.44
12051;BME280;6086;43.546;26.474;2022-08-21T08:32:13;98455.25;;;29.83;74.26
12051;BME280;6086;43.546;26.474;2022-08-21T08:34:41;98455.31;;;30.07;72.02
12051;BME280;6086;43.546;26.474;2022-08-21T08:37:09;98453.25;;;30.16;72.20
12051;BME280;6086;43.546;26.474;2022-08-21T08:39:45;98446.22;;;30.19;70.87
12051;BME280;6086;43.546;26.474;2022-08-21T08:42:14;98448.75;;;30.48;69.81
12051;BME280;6086;43.546;26.474;2022-08-21T08:44:42;98441.50;;;30.67;67.18
12051;BME280;6086;43.546;26.474;2022-08-21T08:47:10;98441.50;;;30.43;66.12
12051;BME280;6086;43.546;26.474;2022-08-21T08:49:49;98442.16;;;30.64;66.15
12051;BME280;6086;43.546;26.474;2022-08-21T08:52:22;98448.09;;;30.90;65.01
12051;BME280;6086;43.546;26.474;2022-08-21T08:55:00;98440.00;;;30.97;62.10
12051;BME280;6086;43.546;26.474;2022-08-21T08:57:28;98435.28;;;30.98;60.23
12051;BME280;6086;43.546;26.474;2022-08-21T08:59:59;98435.69;;;31.12;61.96
12051;BME280;6086;43.546;26.474;2022-08-21T09:02:26;98433.28;;;31.10;60.28
12051;BME280;6086;43.546;26.474;2022-08-21T09:04:56;98430.06;;;31.08;59.05
12051;BME280;6086;43.546;26.474;2022-08-21T09:07:33;98425.16;;;31.29;60.44
12051;BME280;6086;43.546;26.474;2022-08-21T09:10:11;98423.84;;;31.54;60.92
12051;BME280;6086;43.546;26.474;2022-08-21T09:12:51;98423.94;;;31.42;56.49
12051;BME280;6086;43.546;26.474;2022-08-21T09:15:24;98416.28;;;31.51;56.99
12051;BME280;6086;43.546;26.474;2022-08-21T09:18:11;98420.84;;;31.16;57.72
12051;BME280;6086;43.546;26.474;2022-08-21T09:20:49;98410.44;;;31.41;55.97
12051;BME280;6086;43.546;26.474;2022-08-21T09:23:29;98409.75;;;31.44;57.62
12051;BME280;6086;43.546;26.474;2022-08-21T09:26:02;98416.44;;;31.43;56.96
12051;BME280;6086;43.546;26.474;2022-08-21T09:28:33;98404.25;;;31.75;57.59
12051;BME280;6086;43.546;26.474;2022-08-21T09:31:05;98400.50;;;31.98;54.89
12051;BME280;6086;43.546;26.474;2022-08-21T09:33:32;98388.50;;;32.25;54.91
12051;BME280;6086;43.546;26.474;2022-08-21T09:36:01;98394.81;;;31.91;56.26
12051;BME280;6086;43.546;26.474;2022-08-21T09:38:33;98393.63;;;31.92;58.00
12051;BME280;6086;43.546;26.474;2022-08-21T09:41:27;98392.19;;;31.98;55.92
12051;BME280;6086;43.546;26.474;2022-08-21T09:43:54;98386.28;;;32.31;52.25
12051;BME280;6086;43.546;26.474;2022-08-21T09:46:23;98380.69;;;32.46;53.68
12051;BME280;6086;43.546;26.474;2022-08-21T09:48:51;98375.25;;;32.50;53.48
12051;BME280;6086;43.546;26.474;2022-08-21T09:51:22;98379.44;;;32.44;58.22
12051;BME280;6086;43.546;26.474;2022-08-21T09:53:53;98375.84;;;32.59;55.02
12051;BME280;6086;43.546;26.474;2022-08-21T09:56:26;98373.63;;;32.83;56.36
12051;BME280;6086;43.546;26.474;2022-08-21T09:59:18;98373.53;;;32.99;49.31
12051;BME280;6086;43.546;26.474;2022-08-21T10:01:48;98371.06;;;32.94;48.33
12051;BME280;6086;43.546;26.474;2022-08-21T10:04:21;98368.94;;;33.06;47.86
12051;BME280;6086;43.546;26.474;2022-08-21T10:06:49;98369.63;;;33.22;49.00
12051;BME280;6086;43.546;26.474;2022-08-21T10:09:18;98370.75;;;33.36;48.92
12051;BME280;6086;43.546;26.474;2022-08-21T10:11:52;98374.75;;;33.61;47.76
12051;BME280;6086;43.546;26.474;2022-08-21T10:14:33;98377.25;;;33.66;46.07
12051;BME280;6086;43.546;26.474;2022-08-21T10:17:09;98365.63;;;33.19;47.77
12051;BME280;6086;43.546;26.474;2022-08-21T10:19:42;98367.31;;;33.43;46.23
12051;BME280;6086;43.546;26.474;2022-08-21T10:22:20;98362.44;;;33.59;47.61
12051;BME280;6086;43.546;26.474;2022-08-21T10:24:53;98364.09;;;33.63;47.63
12051;BME280;6086;43.546;26.474;2022-08-21T10:27:30;98354.69;;;33.71;45.78
12051;BME280;6086;43.546;26.474;2022-08-21T10:30:04;98346.81;;;33.28;49.41
12051;BME280;6086;43.546;26.474;2022-08-21T10:33:02;98350.72;;;33.46;45.86
12051;BME280;6086;43.546;26.474;2022-08-21T10:35:37;98357.19;;;33.54;46.45
12051;BME280;6086;43.546;26.474;2022-08-21T10:41:09;98341.19;;;33.70;46.39
12051;BME280;6086;43.546;26.474;2022-08-21T10:43:47;98347.66;;;33.32;48.00
12051;BME280;6086;43.546;26.474;2022-08-21T10:46:21;98330.66;;;33.15;46.58
12051;BME280;6086;43.546;26.474;2022-08-21T10:48:56;98332.41;;;33.04;48.58
12051;BME280;6086;43.546;26.474;2022-08-21T10:51:28;98327.75;;;33.08;47.92
12051;BME280;6086;43.546;26.474;2022-08-21T10:54:05;98337.22;;;33.26;47.54
12051;BME280;6086;43.546;26.474;2022-08-21T10:56:40;98332.13;;;33.50;44.31
12051;BME280;6086;43.546;26.474;2022-08-21T10:59:24;98321.13;;;33.57;43.65
12051;BME280;6086;43.546;26.474;2022-08-21T11:01:57;98317.88;;;33.52;43.61
12051;BME280;6086;43.546;26.474;2022-08-21T11:04:30;98323.72;;;33.69;42.42
12051;BME280;6086;43.546;26.474;2022-08-21T11:07:02;98318.25;;;33.73;42.63
12051;BME280;6086;43.546;26.474;2022-08-21T11:09:31;98314.88;;;33.64;42.55
12051;BME280;6086;43.546;26.474;2022-08-21T11:12:03;98312.00;;;33.34;43.76
12051;BME280;6086;43.546;26.474;2022-08-21T11:14:41;98315.59;;;33.16;44.30
12051;BME280;6086;43.546;26.474;2022-08-21T11:17:15;98305.94;;;33.29;43.10
12051;BME280;6086;43.546;26.474;2022-08-21T11:19:48;98305.47;;;33.46;44.34
12051;BME280;6086;43.546;26.474;2022-08-21T11:22:26;98305.88;;;33.48;43.41
12051;BME280;6086;43.546;26.474;2022-08-21T11:25:01;98312.06;;;33.83;42.25
12051;BME280;6086;43.546;26.474;2022-08-21T11:27:35;98295.97;;;33.95;41.66
12051;BME280;6086;43.546;26.474;2022-08-21T11:30:06;98289.41;;;34.07;41.34
12051;BME280;6086;43.546;26.474;2022-08-21T11:32:53;98290.63;;;33.83;40.77
12051;BME280;6086;43.546;26.474;2022-08-21T11:35:30;98285.19;;;33.90;41.76
12051;BME280;6086;43.546;26.474;2022-08-21T11:38:17;98275.66;;;34.17;41.52
12051;BME280;6086;43.546;26.474;2022-08-21T11:41:03;98270.47;;;33.90;43.18
12051;BME280;6086;43.546;26.474;2022-08-21T11:43:37;98278.03;;;33.89;43.50
12051;BME280;6086;43.546;26.474;2022-08-21T11:46:17;98262.69;;;33.99;42.03
12051;BME280;6086;43.546;26.474;2022-08-21T11:49:07;98254.69;;;33.94;40.27
12051;BME280;6086;43.546;26.474;2022-08-21T11:51:44;98251.31;;;34.11;40.93
12051;BME280;6086;43.546;26.474;2022-08-21T11:54:21;98249.88;;;34.20;40.29
12051;BME280;6086;43.546;26.474;2022-08-21T11:56:55;98245.50;;;34.19;38.46
12051;BME280;6086;43.546;26.474;2022-08-21T11:59:32;98241.84;;;34.15;38.31
12051;BME280;6086;43.546;26.474;2022-08-21T12:02:02;98242.97;;;34.07;38.25
12051;BME280;6086;43.546;26.474;2022-08-21T12:04:43;98234.09;;;33.98;38.77
12051;BME280;6086;43.546;26.474;2022-08-21T12:07:14;98232.75;;;33.89;38.35
12051;BME280;6086;43.546;26.474;2022-08-21T12:09:52;98240.25;;;33.85;38.80
12051;BME280;6086;43.546;26.474;2022-08-21T12:12:25;98241.13;;;33.66;38.76
12051;BME280;6086;43.546;26.474;2022-08-21T12:15:16;98239.09;;;33.63;38.57
12051;BME280;6086;43.546;26.474;2022-08-21T12:30:49;98224.94;;;34.24;38.61
12051;BME280;6086;43.546;26.474;2022-08-21T12:33:23;98226.06;;;33.93;39.50
12051;BME280;6086;43.546;26.474;2022-08-21T12:35:52;98236.44;;;33.96;39.20
12051;BME280;6086;43.546;26.474;2022-08-21T12:48:57;98213.59;;;33.58;41.11
12051;BME280;6086;43.546;26.474;2022-08-21T12:51:29;98204.94;;;33.37;40.40
12051;BME280;6086;43.546;26.474;2022-08-21T12:53:59;98209.00;;;33.20;41.59
12051;BME280;6086;43.546;26.474;2022-08-21T12:56:28;98202.66;;;32.98;41.82
12051;BME280;6086;43.546;26.474;2022-08-21T12:58:59;98209.50;;;32.81;42.62
12051;BME280;6086;43.546;26.474;2022-08-21T13:01:31;98208.75;;;32.65;42.46
12051;BME280;6086;43.546;26.474;2022-08-21T13:04:02;98199.94;;;32.60;43.39
12051;BME280;6086;43.546;26.474;2022-08-21T13:06:36;98207.31;;;32.52;42.63
12051;BME280;6086;43.546;26.474;2022-08-21T13:09:06;98216.94;;;32.58;43.97
12051;BME280;6086;43.546;26.474;2022-08-21T13:11:34;98211.03;;;32.60;42.72
12051;BME280;6086;43.546;26.474;2022-08-21T13:14:02;98207.03;;;32.57;42.99
12051;BME280;6086;43.546;26.474;2022-08-21T13:16:31;98205.06;;;32.58;43.36
12051;BME280;6086;43.546;26.474;2022-08-21T13:19:02;98205.78;;;32.55;43.79
12051;BME280;6086;43.546;26.474;2022-08-21T13:21:33;98206.59;;;32.55;43.19
12051;BME280;6086;43.546;26.474;2022-08-21T13:24:14;98202.94;;;32.51;42.27
12051;BME280;6086;43.546;26.474;2022-08-21T13:38:54;98193.72;;;33.08;42.52
12051;BME280;6086;43.546;26.474;2022-08-21T13:41:24;98193.53;;;32.97;41.68
12051;BME280;6086;43.546;26.474;2022-08-21T13:43:57;98185.72;;;32.80;41.49
12051;BME280;6086;43.546;26.474;2022-08-21T13:46:27;98189.84;;;32.71;43.20
12051;BME280;6086;43.546;26.474;2022-08-21T13:48:55;98189.03;;;32.70;42.39
12051;BME280;6086;43.546;26.474;2022-08-21T13:51:23;98192.63;;;32.71;42.93