sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66149;PMS5003;52952;50.904;20.648;2022-07-11T00:00:14;8;7;5
66149;PMS5003;52952;50.904;20.648;2022-07-11T00:07:15;5;5;4
66149;PMS5003;52952;50.904;20.648;2022-07-11T00:14:17;5;5;4
66149;PMS5003;52952;50.904;20.648;2022-07-11T00:21:06;5;5;4
66149;PMS5003;52952;50.904;20.648;2022-07-11T00:28:19;5;5;4
66149;PMS5003;52952;50.904;20.648;2022-07-11T00:35:17;8;7;5
66149;PMS5003;52952;50.904;20.648;2022-07-11T00:42:06;8;7;5
66149;PMS5003;52952;50.904;20.648;2022-07-11T00:49:04;8;7;5
66149;PMS5003;52952;50.904;20.648;2022-07-11T00:56:31;8;7;5
66149;PMS5003;52952;50.904;20.648;2022-07-11T01:00:10;8;7;5
66149;PMS5003;52952;50.904;20.648;2022-07-11T01:07:17;8;8;6
66149;PMS5003;52952;50.904;20.648;2022-07-11T01:14:15;8;8;6
66149;PMS5003;52952;50.904;20.648;2022-07-11T01:21:02;8;8;6
66149;PMS5003;52952;50.904;20.648;2022-07-11T01:28:18;8;8;6
66149;PMS5003;52952;50.904;20.648;2022-07-11T01:35:23;10;10;7
66149;PMS5003;52952;50.904;20.648;2022-07-11T01:42:06;10;10;7
66149;PMS5003;52952;50.904;20.648;2022-07-11T01:49:06;10;10;7
66149;PMS5003;52952;50.904;20.648;2022-07-11T01:56:09;10;10;7
66149;PMS5003;52952;50.904;20.648;2022-07-11T02:00:04;10;10;7
66149;PMS5003;52952;50.904;20.648;2022-07-11T02:07:15;13;11;8
66149;PMS5003;52952;50.904;20.648;2022-07-11T02:14:03;13;11;8
66149;PMS5003;52952;50.904;20.648;2022-07-11T02:21:14;13;11;8
66149;PMS5003;52952;50.904;20.648;2022-07-11T02:28:05;13;11;8
66149;PMS5003;52952;50.904;20.648;2022-07-11T02:35:08;12;10;7
66149;PMS5003;52952;50.904;20.648;2022-07-11T02:42:20;12;10;7
66149;PMS5003;52952;50.904;20.648;2022-07-11T02:49:02;12;10;7
66149;PMS5003;52952;50.904;20.648;2022-07-11T02:56:19;12;10;7
66149;PMS5003;52952;50.904;20.648;2022-07-11T03:00:02;12;10;7
66149;PMS5003;52952;50.904;20.648;2022-07-11T03:07:05;11;11;8
66149;PMS5003;52952;50.904;20.648;2022-07-11T03:14:05;11;11;8
66149;PMS5003;52952;50.904;20.648;2022-07-11T03:21:17;11;11;8
66149;PMS5003;52952;50.904;20.648;2022-07-11T03:28:17;11;11;8
66149;PMS5003;52952;50.904;20.648;2022-07-11T03:42:14;12;12;8
66149;PMS5003;52952;50.904;20.648;2022-07-11T03:49:06;12;12;8
66149;PMS5003;52952;50.904;20.648;2022-07-11T03:56:22;12;12;8
66149;PMS5003;52952;50.904;20.648;2022-07-11T04:00:21;12;12;8
66149;PMS5003;52952;50.904;20.648;2022-07-11T04:07:13;12;12;8
66149;PMS5003;52952;50.904;20.648;2022-07-11T04:14:17;12;12;8
66149;PMS5003;52952;50.904;20.648;2022-07-11T04:21:15;12;12;8
66149;PMS5003;52952;50.904;20.648;2022-07-11T04:28:04;12;12;8
66149;PMS5003;52952;50.904;20.648;2022-07-11T04:35:08;13;12;9
66149;PMS5003;52952;50.904;20.648;2022-07-11T04:42:20;13;12;9
66149;PMS5003;52952;50.904;20.648;2022-07-11T04:49:19;13;12;9
66149;PMS5003;52952;50.904;20.648;2022-07-11T04:56:16;13;12;9
66149;PMS5003;52952;50.904;20.648;2022-07-11T05:00:17;13;12;9
66149;PMS5003;52952;50.904;20.648;2022-07-11T05:07:18;14;14;9
66149;PMS5003;52952;50.904;20.648;2022-07-11T05:14:15;14;14;9
66149;PMS5003;52952;50.904;20.648;2022-07-11T05:21:15;14;14;9
66149;PMS5003;52952;50.904;20.648;2022-07-11T05:28:02;14;14;9
66149;PMS5003;52952;50.904;20.648;2022-07-11T05:42:09;11;11;9
66149;PMS5003;52952;50.904;20.648;2022-07-11T05:49:02;11;11;9
66149;PMS5003;52952;50.904;20.648;2022-07-11T05:56:14;11;11;9
66149;PMS5003;52952;50.904;20.648;2022-07-11T06:00:10;11;11;9
66149;PMS5003;52952;50.904;20.648;2022-07-11T06:07:19;12;12;10
66149;PMS5003;52952;50.904;20.648;2022-07-11T06:14:17;12;12;10
66149;PMS5003;52952;50.904;20.648;2022-07-11T06:21:15;12;12;10
66149;PMS5003;52952;50.904;20.648;2022-07-11T06:28:19;12;12;10
66149;PMS5003;52952;50.904;20.648;2022-07-11T06:35:04;11;10;8
66149;PMS5003;52952;50.904;20.648;2022-07-11T06:42:07;11;10;8
66149;PMS5003;52952;50.904;20.648;2022-07-11T06:49:21;11;10;8
66149;PMS5003;52952;50.904;20.648;2022-07-11T06:56:16;11;10;8
66149;PMS5003;52952;50.904;20.648;2022-07-11T07:00:00;11;10;8
66149;PMS5003;52952;50.904;20.648;2022-07-11T07:07:05;6;5;4
66149;PMS5003;52952;50.904;20.648;2022-07-11T07:14:03;6;5;4
66149;PMS5003;52952;50.904;20.648;2022-07-11T07:21:03;6;5;4
66149;PMS5003;52952;50.904;20.648;2022-07-11T07:28:03;6;5;4
66149;PMS5003;52952;50.904;20.648;2022-07-11T07:35:05;7;5;4
66149;PMS5003;52952;50.904;20.648;2022-07-11T07:42:17;7;5;4
66149;PMS5003;52952;50.904;20.648;2022-07-11T07:49:20;7;5;4
66149;PMS5003;52952;50.904;20.648;2022-07-11T07:56:02;7;5;4
66149;PMS5003;52952;50.904;20.648;2022-07-11T08:14:08;4;4;3
66149;PMS5003;52952;50.904;20.648;2022-07-11T08:21:16;4;4;3
66149;PMS5003;52952;50.904;20.648;2022-07-11T08:28:14;4;4;3
66149;PMS5003;52952;50.904;20.648;2022-07-11T08:42:03;9;8;7
66149;PMS5003;52952;50.904;20.648;2022-07-11T08:49:21;9;8;7
66149;PMS5003;52952;50.904;20.648;2022-07-11T08:56:03;9;8;7
66149;PMS5003;52952;50.904;20.648;2022-07-11T09:00:02;9;8;7
66149;PMS5003;52952;50.904;20.648;2022-07-11T09:14:33;10;10;8
66149;PMS5003;52952;50.904;20.648;2022-07-11T09:28:04;10;10;8
66149;PMS5003;52952;50.904;20.648;2022-07-11T09:35:11;10;10;8
66149;PMS5003;52952;50.904;20.648;2022-07-11T09:42:18;8;6;5
66149;PMS5003;52952;50.904;20.648;2022-07-11T09:49:41;8;6;5
66149;PMS5003;52952;50.904;20.648;2022-07-11T09:56:07;8;6;5
66149;PMS5003;52952;50.904;20.648;2022-07-11T10:00:14;8;6;5
66149;PMS5003;52952;50.904;20.648;2022-07-11T10:14:03;7;6;4
66149;PMS5003;52952;50.904;20.648;2022-07-11T10:28:45;7;6;4
66149;PMS5003;52952;50.904;20.648;2022-07-11T10:35:20;7;6;4
66149;PMS5003;52952;50.904;20.648;2022-07-11T10:42:40;8;6;4
66149;PMS5003;52952;50.904;20.648;2022-07-11T11:00:35;8;6;4
66149;PMS5003;52952;50.904;20.648;2022-07-11T11:14:39;2;2;2
66149;PMS5003;52952;50.904;20.648;2022-07-11T11:21:34;2;2;2
66149;PMS5003;52952;50.904;20.648;2022-07-11T11:28:04;2;2;2
66149;PMS5003;52952;50.904;20.648;2022-07-11T11:35:20;2;2;2
66149;PMS5003;52952;50.904;20.648;2022-07-11T11:42:24;2;2;1
66149;PMS5003;52952;50.904;20.648;2022-07-11T11:49:17;2;2;1
66149;PMS5003;52952;50.904;20.648;2022-07-11T11:56:13;2;2;1
66149;PMS5003;52952;50.904;20.648;2022-07-11T12:00:22;2;2;1
66149;PMS5003;52952;50.904;20.648;2022-07-11T12:14:34;1;1;1
66149;PMS5003;52952;50.904;20.648;2022-07-11T12:21:14;1;1;1
66149;PMS5003;52952;50.904;20.648;2022-07-11T12:28:20;1;1;1
66149;PMS5003;52952;50.904;20.648;2022-07-11T12:35:29;1;1;1
66149;PMS5003;52952;50.904;20.648;2022-07-11T12:42:35;2;2;1
66149;PMS5003;52952;50.904;20.648;2022-07-11T12:49:03;2;2;1
66149;PMS5003;52952;50.904;20.648;2022-07-11T12:56:25;2;2;1
66149;PMS5003;52952;50.904;20.648;2022-07-11T13:00:20;2;2;1
66149;PMS5003;52952;50.904;20.648;2022-07-11T13:14:03;2;1;1
66149;PMS5003;52952;50.904;20.648;2022-07-11T13:21:13;2;1;1
66149;PMS5003;52952;50.904;20.648;2022-07-11T13:28:09;2;1;1
66149;PMS5003;52952;50.904;20.648;2022-07-11T13:35:20;2;1;1
66149;PMS5003;52952;50.904;20.648;2022-07-11T13:42:07;4;4;3
66149;PMS5003;52952;50.904;20.648;2022-07-11T13:49:19;4;4;3
66149;PMS5003;52952;50.904;20.648;2022-07-11T13:56:04;4;4;3
66149;PMS5003;52952;50.904;20.648;2022-07-11T14:00:11;4;4;3
66149;PMS5003;52952;50.904;20.648;2022-07-11T14:07:09;4;4;3
66149;PMS5003;52952;50.904;20.648;2022-07-11T14:14:02;2;2;2
66149;PMS5003;52952;50.904;20.648;2022-07-11T14:21:02;2;2;2
66149;PMS5003;52952;50.904;20.648;2022-07-11T14:28:02;2;2;2
66149;PMS5003;52952;50.904;20.648;2022-07-11T14:35:03;2;2;2
66149;PMS5003;52952;50.904;20.648;2022-07-11T14:42:14;5;4;3
66149;PMS5003;52952;50.904;20.648;2022-07-11T14:49:19;5;4;3
66149;PMS5003;52952;50.904;20.648;2022-07-11T14:56:14;5;4;3
66149;PMS5003;52952;50.904;20.648;2022-07-11T15:00:24;5;4;3
66149;PMS5003;52952;50.904;20.648;2022-07-11T15:14:04;1;0;0
66149;PMS5003;52952;50.904;20.648;2022-07-11T15:21:15;1;0;0
66149;PMS5003;52952;50.904;20.648;2022-07-11T15:28:04;1;0;0
66149;PMS5003;52952;50.904;20.648;2022-07-11T15:35:03;1;0;0
66149;PMS5003;52952;50.904;20.648;2022-07-11T15:42:02;2;2;1
66149;PMS5003;52952;50.904;20.648;2022-07-11T15:49:17;2;2;1
66149;PMS5003;52952;50.904;20.648;2022-07-11T15:56:17;2;2;1
66149;PMS5003;52952;50.904;20.648;2022-07-11T16:00:16;2;2;1
66149;PMS5003;52952;50.904;20.648;2022-07-11T16:07:05;2;2;1
66149;PMS5003;52952;50.904;20.648;2022-07-11T16:14:02;5;5;5
66149;PMS5003;52952;50.904;20.648;2022-07-11T16:21:04;5;5;5
66149;PMS5003;52952;50.904;20.648;2022-07-11T16:28:15;5;5;5
66149;PMS5003;52952;50.904;20.648;2022-07-11T16:35:03;5;5;5
66149;PMS5003;52952;50.904;20.648;2022-07-11T16:49:20;3;3;3
66149;PMS5003;52952;50.904;20.648;2022-07-11T16:56:22;3;3;3
66149;PMS5003;52952;50.904;20.648;2022-07-11T17:00:03;3;3;3
66149;PMS5003;52952;50.904;20.648;2022-07-11T17:07:14;3;3;3
66149;PMS5003;52952;50.904;20.648;2022-07-11T17:21:21;8;7;6
66149;PMS5003;52952;50.904;20.648;2022-07-11T17:28:05;8;7;6
66149;PMS5003;52952;50.904;20.648;2022-07-11T17:35:22;8;7;6
66149;PMS5003;52952;50.904;20.648;2022-07-11T17:49:03;9;9;7
66149;PMS5003;52952;50.904;20.648;2022-07-11T17:56:22;9;9;7
66149;PMS5003;52952;50.904;20.648;2022-07-11T18:00:28;9;9;7
66149;PMS5003;52952;50.904;20.648;2022-07-11T18:07:06;9;9;7
66149;PMS5003;52952;50.904;20.648;2022-07-11T18:21:10;6;6;5
66149;PMS5003;52952;50.904;20.648;2022-07-11T18:28:14;6;6;5
66149;PMS5003;52952;50.904;20.648;2022-07-11T18:35:02;6;6;5
66149;PMS5003;52952;50.904;20.648;2022-07-11T18:49:21;7;7;6
66149;PMS5003;52952;50.904;20.648;2022-07-11T18:56:08;7;7;6
66149;PMS5003;52952;50.904;20.648;2022-07-11T19:00:30;7;7;6
66149;PMS5003;52952;50.904;20.648;2022-07-11T19:07:15;7;7;6
66149;PMS5003;52952;50.904;20.648;2022-07-11T19:21:20;6;6;4
66149;PMS5003;52952;50.904;20.648;2022-07-11T19:28:03;6;6;4
66149;PMS5003;52952;50.904;20.648;2022-07-11T19:35:17;6;6;4
66149;PMS5003;52952;50.904;20.648;2022-07-11T19:49:04;10;10;9
66149;PMS5003;52952;50.904;20.648;2022-07-11T20:00:19;10;10;9
66149;PMS5003;52952;50.904;20.648;2022-07-11T20:07:15;10;10;9
66149;PMS5003;52952;50.904;20.648;2022-07-11T20:21:03;11;11;8
66149;PMS5003;52952;50.904;20.648;2022-07-11T20:28:02;11;11;8
66149;PMS5003;52952;50.904;20.648;2022-07-11T20:35:02;11;11;8
66149;PMS5003;52952;50.904;20.648;2022-07-11T20:42:02;11;11;8
66149;PMS5003;52952;50.904;20.648;2022-07-11T20:49:05;14;12;8
66149;PMS5003;52952;50.904;20.648;2022-07-11T20:56:14;14;12;8
66149;PMS5003;52952;50.904;20.648;2022-07-11T21:00:18;14;12;8
66149;PMS5003;52952;50.904;20.648;2022-07-11T21:07:02;14;12;8
66149;PMS5003;52952;50.904;20.648;2022-07-11T21:21:16;11;10;8
66149;PMS5003;52952;50.904;20.648;2022-07-11T21:28:04;11;10;8
66149;PMS5003;52952;50.904;20.648;2022-07-11T21:35:08;11;10;8
66149;PMS5003;52952;50.904;20.648;2022-07-11T21:49:02;7;7;5
66149;PMS5003;52952;50.904;20.648;2022-07-11T21:56:08;7;7;5
66149;PMS5003;52952;50.904;20.648;2022-07-11T22:00:29;7;7;5
66149;PMS5003;52952;50.904;20.648;2022-07-11T22:07:17;7;7;5
66149;PMS5003;52952;50.904;20.648;2022-07-11T22:14:16;8;8;6
66149;PMS5003;52952;50.904;20.648;2022-07-11T22:21:18;8;8;6
66149;PMS5003;52952;50.904;20.648;2022-07-11T22:28:03;8;8;6
66149;PMS5003;52952;50.904;20.648;2022-07-11T22:35:18;10;10;7
66149;PMS5003;52952;50.904;20.648;2022-07-11T22:42:02;10;10;7
66149;PMS5003;52952;50.904;20.648;2022-07-11T22:49:02;10;10;7
66149;PMS5003;52952;50.904;20.648;2022-07-11T22:56:02;10;10;7
66149;PMS5003;52952;50.904;20.648;2022-07-11T23:00:04;10;10;7
66149;PMS5003;52952;50.904;20.648;2022-07-11T23:07:15;9;9;7
66149;PMS5003;52952;50.904;20.648;2022-07-11T23:14:15;9;9;7
66149;PMS5003;52952;50.904;20.648;2022-07-11T23:21:06;9;9;7
66149;PMS5003;52952;50.904;20.648;2022-07-11T23:28:03;9;9;7
66149;PMS5003;52952;50.904;20.648;2022-07-11T23:35:17;9;9;7
66149;PMS5003;52952;50.904;20.648;2022-07-11T23:42:04;9;9;7
66149;PMS5003;52952;50.904;20.648;2022-07-11T23:49:18;9;9;7
66149;PMS5003;52952;50.904;20.648;2022-07-11T23:56:13;9;9;7
