sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12013;DHT22;6065;48.138;16.402;2023-05-07T00:02:24;15.60;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T00:04:51;15.60;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T00:07:17;15.50;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T00:09:45;15.50;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T00:12:12;15.50;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T00:14:39;15.50;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T00:17:05;15.40;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T00:19:32;15.40;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T00:21:59;15.40;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T00:24:25;15.40;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T00:26:53;15.30;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T00:29:20;15.30;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T00:31:48;15.30;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T00:34:15;15.30;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T00:36:42;15.30;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T00:39:08;15.30;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T00:41:36;15.20;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T00:44:04;15.20;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T00:46:30;15.20;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T00:48:57;15.20;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T00:51:24;15.20;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T00:53:52;15.10;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T00:56:20;15.10;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T00:58:47;15.10;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T01:01:15;15.00;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T01:03:42;14.90;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T01:06:09;14.90;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T01:08:38;14.90;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T01:11:05;14.90;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T01:13:32;14.90;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T01:15:59;14.90;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T01:18:27;14.90;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T01:20:55;14.90;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T01:23:24;14.90;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T01:25:51;14.90;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T01:28:18;14.90;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T01:30:46;14.80;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T01:33:13;14.80;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T01:35:43;14.80;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T01:38:11;14.80;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T01:40:40;14.80;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T01:43:07;14.80;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T01:45:33;14.80;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T01:48:01;14.70;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T01:50:28;14.70;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T01:52:55;14.70;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T01:55:22;14.70;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T01:57:50;14.60;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T02:00:17;14.60;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T02:02:44;14.60;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T02:05:11;14.60;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T02:07:37;14.60;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T02:10:04;14.60;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T02:12:31;14.60;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T02:14:59;14.60;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T02:17:27;14.50;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T02:19:57;14.50;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T02:22:23;14.40;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T02:24:50;14.40;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T02:27:17;14.40;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T02:29:43;14.40;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T02:32:11;14.40;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T02:34:39;14.40;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T02:37:06;14.40;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T02:39:32;14.40;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T02:41:59;14.40;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T02:44:26;14.40;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T02:46:56;14.40;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T02:49:24;14.40;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T02:51:51;14.40;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T02:54:18;14.40;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T02:56:45;14.40;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T02:59:11;14.30;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T03:01:38;14.30;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T03:04:05;14.30;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T03:06:33;14.30;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T03:09:00;14.30;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T03:11:26;14.30;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T03:13:53;14.20;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T03:16:20;14.30;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T03:18:46;14.30;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T03:21:13;14.40;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T03:23:41;14.40;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T03:26:08;14.40;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T03:28:34;14.50;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T03:31:01;14.50;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T03:33:28;14.40;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T03:35:54;14.40;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T03:38:21;14.40;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T03:40:49;14.40;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T03:43:16;14.40;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T03:45:43;14.30;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T03:48:09;14.30;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T03:50:37;14.40;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T03:53:04;14.30;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T03:55:30;14.40;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T03:57:58;14.30;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T04:00:25;14.30;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T04:02:52;14.40;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T04:05:18;14.30;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T04:07:45;14.30;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T04:10:12;14.30;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T04:12:39;14.40;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T04:15:07;14.40;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T04:17:34;14.40;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T04:20:01;14.40;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T04:22:28;14.40;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T04:24:55;14.40;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T04:27:21;14.40;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T04:29:48;14.40;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T04:32:16;14.50;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T04:34:43;14.40;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T04:37:09;14.40;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T04:39:36;14.40;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T04:42:03;14.40;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T04:44:30;14.40;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T04:46:58;14.50;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T04:49:26;14.50;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T04:51:53;14.60;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T04:54:19;14.60;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T04:56:46;14.60;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T04:59:13;14.60;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T05:01:39;14.60;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T05:04:06;14.60;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T05:06:34;14.60;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T05:09:01;14.70;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T05:11:28;14.70;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T05:13:55;14.70;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T05:16:21;14.80;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T05:18:48;14.80;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T05:21:16;14.80;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T05:23:44;14.80;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T05:26:11;14.90;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T05:28:38;14.90;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T05:31:05;15.00;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T05:33:31;15.00;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T05:35:58;15.00;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T05:38:25;15.00;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T05:40:53;15.10;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T05:43:20;15.10;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T05:45:46;15.10;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T05:48:13;15.10;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T05:50:41;15.10;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T05:53:08;15.20;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T05:55:34;15.20;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T05:58:02;15.20;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T06:00:29;15.30;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T06:02:56;15.30;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T06:05:23;15.30;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T06:07:49;15.30;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T06:10:16;15.30;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T06:12:43;15.40;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T06:15:11;15.30;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T06:17:38;15.40;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T06:20:05;15.40;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T06:22:32;15.50;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T06:24:59;15.50;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T06:27:25;15.50;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T06:29:53;15.50;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T06:32:21;15.50;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T06:34:48;15.50;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T06:37:14;15.60;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T06:39:41;15.60;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T06:42:08;15.60;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T06:44:34;15.50;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T06:47:01;15.60;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T06:49:29;15.60;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T06:51:56;15.60;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T06:54:23;15.60;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T06:56:50;15.60;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T06:59:16;15.70;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T07:01:44;15.70;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T07:04:11;15.70;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T07:06:39;15.80;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T07:09:06;15.80;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T07:11:32;15.90;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T07:13:59;15.90;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T07:16:26;16.00;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T07:18:52;16.10;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T07:21:19;16.10;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T07:23:47;16.10;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T07:26:14;16.20;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T07:28:43;16.20;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T07:31:10;16.20;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T07:33:37;16.20;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T07:36:04;16.30;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T07:38:31;16.40;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T07:40:59;16.40;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T07:43:26;16.50;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T07:45:53;16.50;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T07:48:19;16.50;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T07:50:48;16.50;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T07:53:15;16.50;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T07:55:41;16.50;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T07:58:09;16.50;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T08:00:36;16.50;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T08:03:03;16.50;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T08:05:30;16.50;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T08:07:57;16.50;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T08:10:23;16.60;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T08:12:50;16.60;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T08:15:18;16.60;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T08:17:45;16.60;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T08:20:12;16.60;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T08:22:38;16.60;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T08:25:05;16.50;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T08:27:32;16.50;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T08:29:59;16.50;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T08:32:27;16.60;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T08:34:53;16.60;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T08:37:20;16.70;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T08:39:47;16.70;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T08:42:14;16.70;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T08:44:43;16.70;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T08:47:12;16.70;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T08:49:41;16.80;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T08:52:08;16.90;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T08:54:35;16.90;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T08:57:03;17.00;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T08:59:29;17.00;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T09:01:56;17.00;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T09:04:23;17.10;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T09:06:51;17.10;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T09:09:17;17.20;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T09:11:44;17.30;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T09:14:11;17.40;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T09:16:38;17.50;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T09:19:05;17.60;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T09:21:31;17.60;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T09:23:59;17.70;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T09:26:26;17.80;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T09:28:53;17.80;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T09:31:20;17.80;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T09:33:48;17.90;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T09:36:15;18.00;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T09:38:42;18.10;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T09:41:11;18.30;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T09:43:38;18.30;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T09:46:07;18.40;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T09:48:36;18.50;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T09:51:03;18.60;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T09:53:32;18.70;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T09:56:00;18.80;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T09:58:28;18.80;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T10:00:55;18.90;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T10:03:23;18.90;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T10:05:51;19.00;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T10:08:18;19.00;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T10:10:45;19.10;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T10:13:12;19.10;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T10:15:40;19.20;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T10:18:07;19.20;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T10:20:34;19.30;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T10:23:02;19.30;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T10:25:30;19.40;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T10:27:59;19.50;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T10:30:29;19.50;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T10:32:59;19.60;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T10:35:31;19.60;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T10:37:58;19.70;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T10:40:25;19.80;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T10:42:55;19.80;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T10:45:22;19.90;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T10:50:44;20.00;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T10:53:22;20.00;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T10:55:51;20.00;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T10:58:38;20.10;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T11:01:04;20.10;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T11:03:31;20.20;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T11:06:09;20.20;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T11:08:52;20.20;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T11:11:19;20.30;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T11:13:46;20.30;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T11:16:17;20.30;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T11:18:47;20.40;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T11:24:01;20.50;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T11:26:29;20.50;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T11:28:56;20.50;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T11:31:26;20.50;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T11:33:54;20.50;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T11:36:24;20.60;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T11:38:51;20.70;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T11:41:19;20.70;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T11:43:55;20.80;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T11:46:22;20.80;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T11:48:49;20.90;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T11:51:18;20.90;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T11:53:45;21.00;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T11:56:14;21.10;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T11:58:43;21.00;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T12:01:10;21.10;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T12:03:37;21.20;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T12:06:07;21.20;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T12:08:36;21.30;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T12:11:03;21.40;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T12:13:30;21.30;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T12:15:58;21.20;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T12:18:28;21.20;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T12:20:55;21.10;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T12:23:22;21.00;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T12:25:48;20.90;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T12:28:15;20.90;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T12:30:43;20.90;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T12:33:11;20.90;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T12:35:39;21.00;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T12:38:07;21.00;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T12:40:37;21.00;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T12:43:04;21.00;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T12:45:31;21.00;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T12:48:01;21.00;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T12:50:32;20.90;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T12:52:59;20.90;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T12:55:26;20.80;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T12:57:53;20.80;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T13:00:32;20.80;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T13:02:58;20.80;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T13:05:25;20.90;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T13:07:53;20.90;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T13:10:21;20.90;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T13:12:54;21.00;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T13:15:22;21.10;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T13:17:53;21.00;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T13:20:22;21.00;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T13:22:52;21.00;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T13:25:23;20.90;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T13:27:52;20.90;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T13:30:21;20.80;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T13:32:50;20.70;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T13:35:19;20.70;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T13:37:49;20.70;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T13:40:18;20.70;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T13:42:48;20.70;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T13:45:18;20.70;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T13:47:47;20.70;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T13:50:16;20.70;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T13:52:44;20.70;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T13:55:16;20.70;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T13:57:45;20.70;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T14:00:15;20.70;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T14:02:44;20.80;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T14:05:13;20.80;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T14:07:42;20.90;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T14:10:12;20.90;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T14:12:44;20.80;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T14:15:16;20.80;99.70
12013;DHT22;6065;48.138;16.402;2023-05-07T14:17:45;20.70;99.50
12013;DHT22;6065;48.138;16.402;2023-05-07T14:20:15;20.70;99.70
12013;DHT22;6065;48.138;16.402;2023-05-07T14:22:44;20.60;99.60
12013;DHT22;6065;48.138;16.402;2023-05-07T14:25:15;20.60;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T14:27:45;20.60;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T14:30:15;20.50;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T14:32:45;20.50;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T14:35:18;20.50;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T14:37:47;20.50;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T14:40:16;20.50;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T14:42:46;20.40;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T14:45:17;20.40;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T14:47:47;20.40;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T14:50:16;20.30;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T14:52:45;20.30;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T14:55:15;20.20;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T14:57:44;20.20;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T15:00:12;20.10;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T15:02:43;20.10;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T15:05:15;20.00;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T15:07:45;20.00;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T15:10:14;20.00;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T15:12:45;20.00;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T15:15:15;20.00;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T15:17:46;19.90;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T15:20:15;19.90;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T15:22:44;19.90;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T15:25:13;19.80;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T15:27:41;19.80;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T15:30:10;19.80;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T15:32:40;19.80;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T15:35:10;19.70;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T15:37:39;19.80;99.90
12013;DHT22;6065;48.138;16.402;2023-05-07T15:40:10;19.70;99.90