sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21800;SDS011;11062;51.164;16.924;2023-02-27T00:01:07;11.80;;;5.38;;
21800;SDS011;11062;51.164;16.924;2023-02-27T00:03:33;13.50;;;4.88;;
21800;SDS011;11062;51.164;16.924;2023-02-27T00:06:04;10.95;;;5.00;;
21800;SDS011;11062;51.164;16.924;2023-02-27T00:08:43;14.00;;;5.05;;
21800;SDS011;11062;51.164;16.924;2023-02-27T00:11:17;10.77;;;4.90;;
21800;SDS011;11062;51.164;16.924;2023-02-27T00:13:44;14.95;;;4.38;;
21800;SDS011;11062;51.164;16.924;2023-02-27T00:16:13;9.50;;;4.90;;
21800;SDS011;11062;51.164;16.924;2023-02-27T00:18:39;8.75;;;4.47;;
21800;SDS011;11062;51.164;16.924;2023-02-27T00:21:05;13.15;;;4.53;;
21800;SDS011;11062;51.164;16.924;2023-02-27T00:23:34;12.65;;;5.13;;
21800;SDS011;11062;51.164;16.924;2023-02-27T00:26:03;12.23;;;4.47;;
21800;SDS011;11062;51.164;16.924;2023-02-27T00:28:30;14.07;;;4.85;;
21800;SDS011;11062;51.164;16.924;2023-02-27T00:30:56;12.27;;;4.78;;
21800;SDS011;11062;51.164;16.924;2023-02-27T00:33:22;12.93;;;4.63;;
21800;SDS011;11062;51.164;16.924;2023-02-27T00:35:54;10.82;;;4.72;;
21800;SDS011;11062;51.164;16.924;2023-02-27T00:38:22;13.88;;;4.15;;
21800;SDS011;11062;51.164;16.924;2023-02-27T00:40:48;12.95;;;4.72;;
21800;SDS011;11062;51.164;16.924;2023-02-27T00:43:16;15.63;;;5.15;;
21800;SDS011;11062;51.164;16.924;2023-02-27T00:45:46;11.93;;;4.40;;
21800;SDS011;11062;51.164;16.924;2023-02-27T00:48:14;9.45;;;4.90;;
21800;SDS011;11062;51.164;16.924;2023-02-27T00:50:41;10.80;;;4.57;;
21800;SDS011;11062;51.164;16.924;2023-02-27T00:53:08;12.40;;;4.75;;
21800;SDS011;11062;51.164;16.924;2023-02-27T00:55:34;13.85;;;4.53;;
21800;SDS011;11062;51.164;16.924;2023-02-27T00:58:00;10.38;;;4.35;;
21800;SDS011;11062;51.164;16.924;2023-02-27T01:00:26;11.07;;;4.80;;
21800;SDS011;11062;51.164;16.924;2023-02-27T01:02:56;8.38;;;4.43;;
21800;SDS011;11062;51.164;16.924;2023-02-27T01:05:22;12.40;;;4.35;;
21800;SDS011;11062;51.164;16.924;2023-02-27T01:07:51;9.32;;;4.70;;
21800;SDS011;11062;51.164;16.924;2023-02-27T01:10:18;13.98;;;4.80;;
21800;SDS011;11062;51.164;16.924;2023-02-27T01:12:45;13.05;;;4.35;;
21800;SDS011;11062;51.164;16.924;2023-02-27T01:15:14;6.65;;;3.40;;
21800;SDS011;11062;51.164;16.924;2023-02-27T01:17:40;8.88;;;3.92;;
21800;SDS011;11062;51.164;16.924;2023-02-27T01:20:08;10.98;;;4.22;;
21800;SDS011;11062;51.164;16.924;2023-02-27T01:22:37;8.45;;;3.63;;
21800;SDS011;11062;51.164;16.924;2023-02-27T01:25:03;12.50;;;4.50;;
21800;SDS011;11062;51.164;16.924;2023-02-27T01:27:34;8.35;;;4.15;;
21800;SDS011;11062;51.164;16.924;2023-02-27T01:30:00;13.13;;;4.47;;
21800;SDS011;11062;51.164;16.924;2023-02-27T01:32:27;9.25;;;3.80;;
21800;SDS011;11062;51.164;16.924;2023-02-27T01:34:53;10.57;;;3.85;;
21800;SDS011;11062;51.164;16.924;2023-02-27T01:37:20;7.90;;;3.50;;
21800;SDS011;11062;51.164;16.924;2023-02-27T01:39:46;10.13;;;4.30;;
21800;SDS011;11062;51.164;16.924;2023-02-27T01:42:23;11.32;;;4.38;;
21800;SDS011;11062;51.164;16.924;2023-02-27T01:45:23;10.23;;;4.28;;
21800;SDS011;11062;51.164;16.924;2023-02-27T01:47:53;7.28;;;3.90;;
21800;SDS011;11062;51.164;16.924;2023-02-27T01:50:28;11.38;;;4.45;;
21800;SDS011;11062;51.164;16.924;2023-02-27T01:53:04;11.40;;;4.22;;
21800;SDS011;11062;51.164;16.924;2023-02-27T01:55:32;10.68;;;4.20;;
21800;SDS011;11062;51.164;16.924;2023-02-27T01:58:03;8.20;;;3.83;;
21800;SDS011;11062;51.164;16.924;2023-02-27T02:00:32;10.55;;;4.60;;
21800;SDS011;11062;51.164;16.924;2023-02-27T02:03:06;8.90;;;3.85;;
21800;SDS011;11062;51.164;16.924;2023-02-27T02:06:11;7.13;;;3.50;;
21800;SDS011;11062;51.164;16.924;2023-02-27T02:08:42;8.90;;;3.97;;
21800;SDS011;11062;51.164;16.924;2023-02-27T02:11:14;8.70;;;3.50;;
21800;SDS011;11062;51.164;16.924;2023-02-27T02:13:43;8.50;;;3.85;;
21800;SDS011;11062;51.164;16.924;2023-02-27T02:41:56;10.57;;;3.75;;
21800;SDS011;11062;51.164;16.924;2023-02-27T02:48:56;6.90;;;3.33;;
21800;SDS011;11062;51.164;16.924;2023-02-27T02:52:20;5.72;;;2.72;;
21800;SDS011;11062;51.164;16.924;2023-02-27T02:54:36;7.53;;;3.20;;
21800;SDS011;11062;51.164;16.924;2023-02-27T02:57:07;6.45;;;2.85;;
21800;SDS011;11062;51.164;16.924;2023-02-27T03:02:17;6.72;;;2.88;;
21800;SDS011;11062;51.164;16.924;2023-02-27T03:08:10;5.68;;;2.97;;
21800;SDS011;11062;51.164;16.924;2023-02-27T03:10:44;6.90;;;3.47;;
21800;SDS011;11062;51.164;16.924;2023-02-27T03:14:05;8.32;;;2.88;;
21800;SDS011;11062;51.164;16.924;2023-02-27T03:28:00;18.48;;;8.13;;
21800;SDS011;11062;51.164;16.924;2023-02-27T03:33:09;17.00;;;8.55;;
21800;SDS011;11062;51.164;16.924;2023-02-27T03:35:45;15.35;;;6.80;;
21800;SDS011;11062;51.164;16.924;2023-02-27T03:47:31;8.13;;;3.53;;
21800;SDS011;11062;51.164;16.924;2023-02-27T03:50:51;8.85;;;3.17;;
21800;SDS011;11062;51.164;16.924;2023-02-27T03:57:40;5.13;;;2.53;;
21800;SDS011;11062;51.164;16.924;2023-02-27T04:00:45;6.70;;;2.95;;
21800;SDS011;11062;51.164;16.924;2023-02-27T04:04:27;8.27;;;2.80;;
21800;SDS011;11062;51.164;16.924;2023-02-27T04:15:23;5.85;;;2.95;;
21800;SDS011;11062;51.164;16.924;2023-02-27T04:26:15;7.63;;;2.78;;
21800;SDS011;11062;51.164;16.924;2023-02-27T04:28:53;6.45;;;3.13;;
21800;SDS011;11062;51.164;16.924;2023-02-27T04:31:53;7.45;;;2.83;;
21800;SDS011;11062;51.164;16.924;2023-02-27T04:34:44;5.43;;;2.78;;
21800;SDS011;11062;51.164;16.924;2023-02-27T04:37:17;8.18;;;3.03;;
21800;SDS011;11062;51.164;16.924;2023-02-27T04:39:56;8.40;;;3.67;;
21800;SDS011;11062;51.164;16.924;2023-02-27T04:42:34;7.70;;;3.30;;
21800;SDS011;11062;51.164;16.924;2023-02-27T04:45:05;8.23;;;3.10;;
21800;SDS011;11062;51.164;16.924;2023-02-27T04:47:37;8.43;;;3.22;;
21800;SDS011;11062;51.164;16.924;2023-02-27T04:50:15;7.90;;;3.20;;
21800;SDS011;11062;51.164;16.924;2023-02-27T04:53:15;7.55;;;3.22;;
21800;SDS011;11062;51.164;16.924;2023-02-27T04:55:48;5.43;;;2.67;;
21800;SDS011;11062;51.164;16.924;2023-02-27T04:58:40;7.53;;;3.67;;
21800;SDS011;11062;51.164;16.924;2023-02-27T05:01:30;5.85;;;3.28;;
21800;SDS011;11062;51.164;16.924;2023-02-27T05:04:02;6.68;;;3.00;;
21800;SDS011;11062;51.164;16.924;2023-02-27T05:06:30;8.02;;;3.55;;
21800;SDS011;11062;51.164;16.924;2023-02-27T05:11:42;7.78;;;3.42;;
21800;SDS011;11062;51.164;16.924;2023-02-27T05:16:48;9.80;;;3.20;;
21800;SDS011;11062;51.164;16.924;2023-02-27T05:19:18;9.70;;;3.42;;
21800;SDS011;11062;51.164;16.924;2023-02-27T05:21:57;10.57;;;3.55;;
21800;SDS011;11062;51.164;16.924;2023-02-27T05:24:58;8.10;;;3.30;;
21800;SDS011;11062;51.164;16.924;2023-02-27T05:27:38;11.68;;;3.75;;
21800;SDS011;11062;51.164;16.924;2023-02-27T05:33:42;8.45;;;3.60;;
21800;SDS011;11062;51.164;16.924;2023-02-27T05:36:23;8.18;;;3.65;;
21800;SDS011;11062;51.164;16.924;2023-02-27T05:39:19;6.85;;;3.30;;
21800;SDS011;11062;51.164;16.924;2023-02-27T05:41:51;8.15;;;3.38;;
21800;SDS011;11062;51.164;16.924;2023-02-27T05:44:22;6.15;;;3.60;;
21800;SDS011;11062;51.164;16.924;2023-02-27T05:46:55;7.65;;;3.45;;
21800;SDS011;11062;51.164;16.924;2023-02-27T05:49:26;11.73;;;3.80;;
21800;SDS011;11062;51.164;16.924;2023-02-27T05:51:58;7.25;;;3.30;;
21800;SDS011;11062;51.164;16.924;2023-02-27T05:54:30;5.72;;;3.22;;
21800;SDS011;11062;51.164;16.924;2023-02-27T05:57:32;9.77;;;3.70;;
21800;SDS011;11062;51.164;16.924;2023-02-27T06:00:39;6.85;;;3.65;;
21800;SDS011;11062;51.164;16.924;2023-02-27T06:03:03;5.28;;;3.17;;
21800;SDS011;11062;51.164;16.924;2023-02-27T06:05:29;6.00;;;3.35;;
21800;SDS011;11062;51.164;16.924;2023-02-27T06:07:56;7.20;;;3.42;;
21800;SDS011;11062;51.164;16.924;2023-02-27T06:10:21;10.45;;;3.83;;
21800;SDS011;11062;51.164;16.924;2023-02-27T06:12:48;6.78;;;3.45;;
21800;SDS011;11062;51.164;16.924;2023-02-27T06:15:14;6.80;;;3.35;;
21800;SDS011;11062;51.164;16.924;2023-02-27T06:17:41;5.85;;;3.13;;
21800;SDS011;11062;51.164;16.924;2023-02-27T06:20:07;8.15;;;3.60;;
21800;SDS011;11062;51.164;16.924;2023-02-27T06:22:34;8.82;;;4.07;;
21800;SDS011;11062;51.164;16.924;2023-02-27T06:25:00;8.63;;;3.70;;
21800;SDS011;11062;51.164;16.924;2023-02-27T06:27:27;5.68;;;2.92;;
21800;SDS011;11062;51.164;16.924;2023-02-27T06:29:53;9.77;;;3.50;;
21800;SDS011;11062;51.164;16.924;2023-02-27T06:32:20;6.20;;;3.00;;
21800;SDS011;11062;51.164;16.924;2023-02-27T06:34:46;6.55;;;2.85;;
21800;SDS011;11062;51.164;16.924;2023-02-27T06:37:12;8.30;;;4.18;;
21800;SDS011;11062;51.164;16.924;2023-02-27T06:39:38;8.20;;;3.08;;
21800;SDS011;11062;51.164;16.924;2023-02-27T06:42:04;5.93;;;3.55;;
21800;SDS011;11062;51.164;16.924;2023-02-27T06:44:30;8.85;;;3.58;;
21800;SDS011;11062;51.164;16.924;2023-02-27T06:46:56;5.95;;;2.95;;
21800;SDS011;11062;51.164;16.924;2023-02-27T06:49:22;9.05;;;3.60;;
21800;SDS011;11062;51.164;16.924;2023-02-27T06:51:48;6.10;;;3.10;;
21800;SDS011;11062;51.164;16.924;2023-02-27T06:54:14;7.95;;;3.17;;
21800;SDS011;11062;51.164;16.924;2023-02-27T06:56:39;8.27;;;3.55;;
21800;SDS011;11062;51.164;16.924;2023-02-27T06:59:05;9.57;;;3.40;;
21800;SDS011;11062;51.164;16.924;2023-02-27T07:01:31;7.40;;;3.47;;
21800;SDS011;11062;51.164;16.924;2023-02-27T07:03:58;6.90;;;3.03;;
21800;SDS011;11062;51.164;16.924;2023-02-27T07:06:28;7.80;;;3.33;;
21800;SDS011;11062;51.164;16.924;2023-02-27T07:08:56;6.43;;;3.40;;
21800;SDS011;11062;51.164;16.924;2023-02-27T07:12:03;7.40;;;3.28;;
21800;SDS011;11062;51.164;16.924;2023-02-27T07:14:33;8.80;;;2.92;;
21800;SDS011;11062;51.164;16.924;2023-02-27T07:17:10;6.97;;;3.55;;
21800;SDS011;11062;51.164;16.924;2023-02-27T07:19:38;7.00;;;3.42;;
21800;SDS011;11062;51.164;16.924;2023-02-27T07:22:08;10.10;;;3.70;;
21800;SDS011;11062;51.164;16.924;2023-02-27T07:24:37;11.70;;;3.97;;
21800;SDS011;11062;51.164;16.924;2023-02-27T07:27:02;8.30;;;3.63;;
21800;SDS011;11062;51.164;16.924;2023-02-27T07:29:31;9.77;;;3.90;;
21800;SDS011;11062;51.164;16.924;2023-02-27T07:31:59;9.52;;;4.03;;
21800;SDS011;11062;51.164;16.924;2023-02-27T07:34:29;9.02;;;3.88;;
21800;SDS011;11062;51.164;16.924;2023-02-27T07:36:55;7.93;;;3.40;;
21800;SDS011;11062;51.164;16.924;2023-02-27T07:39:21;9.23;;;3.65;;
21800;SDS011;11062;51.164;16.924;2023-02-27T07:41:47;7.75;;;3.25;;
21800;SDS011;11062;51.164;16.924;2023-02-27T07:44:16;10.80;;;3.75;;
21800;SDS011;11062;51.164;16.924;2023-02-27T07:46:43;7.53;;;3.53;;
21800;SDS011;11062;51.164;16.924;2023-02-27T07:49:11;6.07;;;3.33;;
21800;SDS011;11062;51.164;16.924;2023-02-27T07:51:37;9.30;;;3.60;;
21800;SDS011;11062;51.164;16.924;2023-02-27T07:54:03;6.72;;;3.15;;
21800;SDS011;11062;51.164;16.924;2023-02-27T07:56:36;5.78;;;3.65;;
21800;SDS011;11062;51.164;16.924;2023-02-27T07:59:05;11.90;;;4.00;;
21800;SDS011;11062;51.164;16.924;2023-02-27T08:01:38;9.10;;;3.28;;
21800;SDS011;11062;51.164;16.924;2023-02-27T08:04:13;7.07;;;3.42;;
21800;SDS011;11062;51.164;16.924;2023-02-27T08:07:01;9.63;;;3.58;;
21800;SDS011;11062;51.164;16.924;2023-02-27T08:09:27;9.57;;;3.60;;
21800;SDS011;11062;51.164;16.924;2023-02-27T08:11:54;8.02;;;3.20;;
21800;SDS011;11062;51.164;16.924;2023-02-27T08:14:21;7.40;;;3.17;;
21800;SDS011;11062;51.164;16.924;2023-02-27T08:16:47;8.98;;;3.17;;
21800;SDS011;11062;51.164;16.924;2023-02-27T08:19:13;7.22;;;3.05;;
21800;SDS011;11062;51.164;16.924;2023-02-27T08:21:39;7.43;;;2.58;;
21800;SDS011;11062;51.164;16.924;2023-02-27T08:24:05;9.95;;;2.75;;
21800;SDS011;11062;51.164;16.924;2023-02-27T08:26:31;7.78;;;2.95;;
21800;SDS011;11062;51.164;16.924;2023-02-27T08:28:57;6.10;;;3.38;;
21800;SDS011;11062;51.164;16.924;2023-02-27T08:31:23;6.82;;;3.47;;
21800;SDS011;11062;51.164;16.924;2023-02-27T08:33:49;6.00;;;3.17;;
21800;SDS011;11062;51.164;16.924;2023-02-27T08:36:14;7.03;;;3.05;;
21800;SDS011;11062;51.164;16.924;2023-02-27T08:38:40;7.63;;;3.03;;
21800;SDS011;11062;51.164;16.924;2023-02-27T08:41:07;6.05;;;3.63;;
21800;SDS011;11062;51.164;16.924;2023-02-27T08:43:33;7.85;;;3.17;;
21800;SDS011;11062;51.164;16.924;2023-02-27T08:45:58;5.15;;;2.72;;
21800;SDS011;11062;51.164;16.924;2023-02-27T08:48:24;6.15;;;3.30;;
21800;SDS011;11062;51.164;16.924;2023-02-27T08:50:50;4.68;;;2.60;;
21800;SDS011;11062;51.164;16.924;2023-02-27T08:53:16;5.70;;;3.08;;
21800;SDS011;11062;51.164;16.924;2023-02-27T08:55:42;5.78;;;3.00;;
21800;SDS011;11062;51.164;16.924;2023-02-27T08:58:08;9.52;;;3.75;;
21800;SDS011;11062;51.164;16.924;2023-02-27T09:00:34;7.13;;;3.25;;
21800;SDS011;11062;51.164;16.924;2023-02-27T09:03:00;6.13;;;3.22;;
21800;SDS011;11062;51.164;16.924;2023-02-27T09:05:27;7.97;;;3.67;;
21800;SDS011;11062;51.164;16.924;2023-02-27T09:07:53;10.18;;;3.30;;
21800;SDS011;11062;51.164;16.924;2023-02-27T09:10:19;7.97;;;2.90;;
21800;SDS011;11062;51.164;16.924;2023-02-27T09:12:45;6.20;;;2.70;;
21800;SDS011;11062;51.164;16.924;2023-02-27T09:15:12;7.82;;;2.72;;
21800;SDS011;11062;51.164;16.924;2023-02-27T09:17:38;7.55;;;3.10;;
21800;SDS011;11062;51.164;16.924;2023-02-27T09:20:04;5.20;;;2.78;;
21800;SDS011;11062;51.164;16.924;2023-02-27T09:22:33;8.80;;;3.20;;
21800;SDS011;11062;51.164;16.924;2023-02-27T09:24:59;6.55;;;2.92;;
21800;SDS011;11062;51.164;16.924;2023-02-27T09:27:25;6.15;;;3.03;;
21800;SDS011;11062;51.164;16.924;2023-02-27T09:29:51;7.95;;;2.78;;
21800;SDS011;11062;51.164;16.924;2023-02-27T09:32:20;5.80;;;2.78;;
21800;SDS011;11062;51.164;16.924;2023-02-27T09:34:47;4.40;;;2.60;;
21800;SDS011;11062;51.164;16.924;2023-02-27T09:37:12;6.53;;;3.58;;
21800;SDS011;11062;51.164;16.924;2023-02-27T09:39:39;6.72;;;3.25;;
21800;SDS011;11062;51.164;16.924;2023-02-27T09:42:06;5.05;;;2.30;;
21800;SDS011;11062;51.164;16.924;2023-02-27T09:44:59;5.72;;;2.50;;
21800;SDS011;11062;51.164;16.924;2023-02-27T09:47:40;6.22;;;2.30;;
21800;SDS011;11062;51.164;16.924;2023-02-27T09:50:44;5.45;;;2.72;;
21800;SDS011;11062;51.164;16.924;2023-02-27T09:53:22;2.60;;;1.92;;
21800;SDS011;11062;51.164;16.924;2023-02-27T09:55:57;7.40;;;2.50;;
21800;SDS011;11062;51.164;16.924;2023-02-27T09:58:41;4.63;;;2.30;;
21800;SDS011;11062;51.164;16.924;2023-02-27T10:01:24;4.80;;;2.67;;
21800;SDS011;11062;51.164;16.924;2023-02-27T10:15:30;7.38;;;2.97;;
21800;SDS011;11062;51.164;16.924;2023-02-27T10:18:11;6.55;;;2.55;;
21800;SDS011;11062;51.164;16.924;2023-02-27T10:20:46;5.65;;;2.95;;
21800;SDS011;11062;51.164;16.924;2023-02-27T10:23:20;5.40;;;2.30;;
21800;SDS011;11062;51.164;16.924;2023-02-27T10:25:55;6.03;;;3.03;;
21800;SDS011;11062;51.164;16.924;2023-02-27T10:28:22;4.95;;;2.95;;
21800;SDS011;11062;51.164;16.924;2023-02-27T10:30:51;4.30;;;2.58;;
21800;SDS011;11062;51.164;16.924;2023-02-27T10:33:24;6.68;;;3.00;;
21800;SDS011;11062;51.164;16.924;2023-02-27T10:35:51;4.55;;;2.45;;
21800;SDS011;11062;51.164;16.924;2023-02-27T10:43:20;3.95;;;2.53;;
21800;SDS011;11062;51.164;16.924;2023-02-27T10:45:46;4.20;;;2.70;;
21800;SDS011;11062;51.164;16.924;2023-02-27T10:48:13;5.80;;;2.90;;
21800;SDS011;11062;51.164;16.924;2023-02-27T10:50:40;6.35;;;2.60;;
21800;SDS011;11062;51.164;16.924;2023-02-27T10:53:16;7.40;;;2.95;;
21800;SDS011;11062;51.164;16.924;2023-02-27T10:55:42;6.63;;;3.17;;
21800;SDS011;11062;51.164;16.924;2023-02-27T10:58:18;6.03;;;3.38;;
21800;SDS011;11062;51.164;16.924;2023-02-27T11:00:45;5.07;;;2.47;;
21800;SDS011;11062;51.164;16.924;2023-02-27T11:03:20;5.22;;;3.20;;
21800;SDS011;11062;51.164;16.924;2023-02-27T11:05:57;7.20;;;3.15;;
21800;SDS011;11062;51.164;16.924;2023-02-27T11:11:10;4.55;;;2.75;;
21800;SDS011;11062;51.164;16.924;2023-02-27T11:13:43;4.82;;;2.97;;
21800;SDS011;11062;51.164;16.924;2023-02-27T11:16:11;7.05;;;3.28;;
21800;SDS011;11062;51.164;16.924;2023-02-27T11:18:42;6.00;;;2.65;;
21800;SDS011;11062;51.164;16.924;2023-02-27T11:21:14;4.55;;;2.55;;
21800;SDS011;11062;51.164;16.924;2023-02-27T11:23:50;3.20;;;1.73;;
21800;SDS011;11062;51.164;16.924;2023-02-27T11:26:34;4.72;;;1.60;;
21800;SDS011;11062;51.164;16.924;2023-02-27T11:29:15;3.28;;;1.58;;
21800;SDS011;11062;51.164;16.924;2023-02-27T11:32:03;3.15;;;2.05;;
21800;SDS011;11062;51.164;16.924;2023-02-27T11:34:48;6.30;;;2.10;;
21800;SDS011;11062;51.164;16.924;2023-02-27T11:37:31;2.90;;;1.90;;
21800;SDS011;11062;51.164;16.924;2023-02-27T11:42:42;2.05;;;1.67;;
21800;SDS011;11062;51.164;16.924;2023-02-27T11:47:50;2.15;;;1.52;;
21800;SDS011;11062;51.164;16.924;2023-02-27T11:55:40;3.60;;;1.92;;
21800;SDS011;11062;51.164;16.924;2023-02-27T11:58:18;3.72;;;2.10;;
21800;SDS011;11062;51.164;16.924;2023-02-27T12:01:07;3.20;;;1.83;;
21800;SDS011;11062;51.164;16.924;2023-02-27T12:03:53;2.85;;;1.63;;
21800;SDS011;11062;51.164;16.924;2023-02-27T12:06:22;5.90;;;2.33;;
21800;SDS011;11062;51.164;16.924;2023-02-27T12:09:02;5.93;;;2.40;;
21800;SDS011;11062;51.164;16.924;2023-02-27T12:11:38;6.13;;;2.53;;
21800;SDS011;11062;51.164;16.924;2023-02-27T12:14:20;5.43;;;2.72;;
21800;SDS011;11062;51.164;16.924;2023-02-27T12:16:51;5.35;;;2.88;;
21800;SDS011;11062;51.164;16.924;2023-02-27T12:19:30;4.72;;;2.67;;
21800;SDS011;11062;51.164;16.924;2023-02-27T12:24:47;6.95;;;3.30;;
21800;SDS011;11062;51.164;16.924;2023-02-27T12:27:19;5.75;;;3.22;;
21800;SDS011;11062;51.164;16.924;2023-02-27T12:30:53;4.63;;;3.17;;
21800;SDS011;11062;51.164;16.924;2023-02-27T12:33:09;4.97;;;3.33;;
21800;SDS011;11062;51.164;16.924;2023-02-27T12:36:01;4.95;;;2.78;;
21800;SDS011;11062;51.164;16.924;2023-02-27T12:38:29;8.27;;;2.78;;
21800;SDS011;11062;51.164;16.924;2023-02-27T12:43:44;4.20;;;2.70;;
21800;SDS011;11062;51.164;16.924;2023-02-27T12:46:41;4.18;;;2.80;;
21800;SDS011;11062;51.164;16.924;2023-02-27T12:49:14;4.82;;;2.72;;
21800;SDS011;11062;51.164;16.924;2023-02-27T12:51:52;7.45;;;3.67;;
21800;SDS011;11062;51.164;16.924;2023-02-27T13:00:20;6.45;;;2.97;;
21800;SDS011;11062;51.164;16.924;2023-02-27T13:05:37;5.18;;;2.75;;
21800;SDS011;11062;51.164;16.924;2023-02-27T13:13:59;6.57;;;3.30;;
21800;SDS011;11062;51.164;16.924;2023-02-27T13:19:10;5.38;;;3.47;;
21800;SDS011;11062;51.164;16.924;2023-02-27T13:21:38;4.45;;;3.03;;
21800;SDS011;11062;51.164;16.924;2023-02-27T13:29:32;5.20;;;3.15;;
21800;SDS011;11062;51.164;16.924;2023-02-27T13:34:54;6.75;;;3.13;;
21800;SDS011;11062;51.164;16.924;2023-02-27T13:37:47;4.45;;;3.03;;
21800;SDS011;11062;51.164;16.924;2023-02-27T13:40:33;7.57;;;3.42;;
21800;SDS011;11062;51.164;16.924;2023-02-27T13:43:01;6.45;;;3.53;;
21800;SDS011;11062;51.164;16.924;2023-02-27T13:45:47;6.80;;;3.65;;
21800;SDS011;11062;51.164;16.924;2023-02-27T13:51:04;8.27;;;3.55;;
21800;SDS011;11062;51.164;16.924;2023-02-27T13:53:34;5.70;;;3.35;;
21800;SDS011;11062;51.164;16.924;2023-02-27T13:58:47;8.25;;;3.42;;
21800;SDS011;11062;51.164;16.924;2023-02-27T14:01:19;8.35;;;4.28;;
21800;SDS011;11062;51.164;16.924;2023-02-27T14:03:54;6.13;;;3.50;;
21800;SDS011;11062;51.164;16.924;2023-02-27T14:06:26;7.05;;;3.97;;
21800;SDS011;11062;51.164;16.924;2023-02-27T14:08:53;7.35;;;3.72;;
21800;SDS011;11062;51.164;16.924;2023-02-27T14:11:25;10.75;;;4.20;;
21800;SDS011;11062;51.164;16.924;2023-02-27T14:13:57;8.05;;;4.18;;
21800;SDS011;11062;51.164;16.924;2023-02-27T14:19:05;8.00;;;4.20;;
21800;SDS011;11062;51.164;16.924;2023-02-27T14:21:51;7.70;;;4.45;;
21800;SDS011;11062;51.164;16.924;2023-02-27T14:24:35;7.70;;;4.13;;
21800;SDS011;11062;51.164;16.924;2023-02-27T14:27:13;8.40;;;4.28;;
21800;SDS011;11062;51.164;16.924;2023-02-27T14:29:51;5.93;;;4.00;;
21800;SDS011;11062;51.164;16.924;2023-02-27T14:32:21;13.73;;;5.82;;
21800;SDS011;11062;51.164;16.924;2023-02-27T14:34:50;10.20;;;4.40;;
21800;SDS011;11062;51.164;16.924;2023-02-27T14:37:19;8.32;;;3.90;;
21800;SDS011;11062;51.164;16.924;2023-02-27T14:39:49;6.05;;;3.72;;
21800;SDS011;11062;51.164;16.924;2023-02-27T14:45:18;5.75;;;3.63;;
21800;SDS011;11062;51.164;16.924;2023-02-27T14:47:49;5.45;;;3.42;;
21800;SDS011;11062;51.164;16.924;2023-02-27T14:50:30;8.00;;;4.18;;
21800;SDS011;11062;51.164;16.924;2023-02-27T14:52:59;5.88;;;3.70;;
21800;SDS011;11062;51.164;16.924;2023-02-27T14:55:27;7.65;;;3.75;;
21800;SDS011;11062;51.164;16.924;2023-02-27T14:58:17;8.38;;;3.92;;
21800;SDS011;11062;51.164;16.924;2023-02-27T15:05:51;5.10;;;3.40;;
21800;SDS011;11062;51.164;16.924;2023-02-27T15:08:19;7.28;;;3.63;;
21800;SDS011;11062;51.164;16.924;2023-02-27T15:11:00;7.53;;;4.28;;
21800;SDS011;11062;51.164;16.924;2023-02-27T15:13:37;5.80;;;3.78;;
21800;SDS011;11062;51.164;16.924;2023-02-27T15:18:56;8.57;;;3.72;;
21800;SDS011;11062;51.164;16.924;2023-02-27T15:21:39;5.65;;;3.22;;
21800;SDS011;11062;51.164;16.924;2023-02-27T15:24:32;8.20;;;2.92;;
21800;SDS011;11062;51.164;16.924;2023-02-27T15:27:48;9.38;;;3.55;;
21800;SDS011;11062;51.164;16.924;2023-02-27T15:30:30;6.60;;;3.30;;
21800;SDS011;11062;51.164;16.924;2023-02-27T15:33:03;9.50;;;3.40;;
21800;SDS011;11062;51.164;16.924;2023-02-27T15:35:40;5.63;;;3.08;;
21800;SDS011;11062;51.164;16.924;2023-02-27T15:38:28;9.52;;;3.20;;
21800;SDS011;11062;51.164;16.924;2023-02-27T15:41:38;6.88;;;3.47;;
21800;SDS011;11062;51.164;16.924;2023-02-27T15:47:48;7.03;;;3.30;;
21800;SDS011;11062;51.164;16.924;2023-02-27T15:51:01;5.35;;;2.90;;
21800;SDS011;11062;51.164;16.924;2023-02-27T15:53:46;7.93;;;3.22;;
21800;SDS011;11062;51.164;16.924;2023-02-27T15:56:35;5.05;;;3.03;;
21800;SDS011;11062;51.164;16.924;2023-02-27T15:59:13;6.28;;;3.20;;
21800;SDS011;11062;51.164;16.924;2023-02-27T16:01:48;4.88;;;3.30;;
21800;SDS011;11062;51.164;16.924;2023-02-27T16:05:04;7.50;;;3.70;;
21800;SDS011;11062;51.164;16.924;2023-02-27T16:07:49;5.18;;;3.38;;
21800;SDS011;11062;51.164;16.924;2023-02-27T16:10:25;7.55;;;3.45;;
21800;SDS011;11062;51.164;16.924;2023-02-27T16:16:28;6.72;;;3.33;;
21800;SDS011;11062;51.164;16.924;2023-02-27T16:19:13;6.38;;;3.70;;
21800;SDS011;11062;51.164;16.924;2023-02-27T16:22:16;7.65;;;3.97;;
21800;SDS011;11062;51.164;16.924;2023-02-27T16:25:08;6.05;;;3.50;;
21800;SDS011;11062;51.164;16.924;2023-02-27T16:27:46;9.65;;;3.70;;
21800;SDS011;11062;51.164;16.924;2023-02-27T16:30:16;16.42;;;4.50;;
21800;SDS011;11062;51.164;16.924;2023-02-27T16:33:18;6.32;;;4.18;;
21800;SDS011;11062;51.164;16.924;2023-02-27T16:36:26;9.95;;;4.53;;
21800;SDS011;11062;51.164;16.924;2023-02-27T16:42:14;6.28;;;4.32;;
21800;SDS011;11062;51.164;16.924;2023-02-27T16:44:41;8.98;;;5.05;;
21800;SDS011;11062;51.164;16.924;2023-02-27T16:47:09;8.80;;;5.22;;
21800;SDS011;11062;51.164;16.924;2023-02-27T16:49:38;8.15;;;4.15;;
21800;SDS011;11062;51.164;16.924;2023-02-27T16:52:09;9.45;;;4.57;;
21800;SDS011;11062;51.164;16.924;2023-02-27T16:54:40;8.90;;;5.22;;
21800;SDS011;11062;51.164;16.924;2023-02-27T16:57:06;9.38;;;4.70;;
21800;SDS011;11062;51.164;16.924;2023-02-27T16:59:36;11.25;;;4.25;;
21800;SDS011;11062;51.164;16.924;2023-02-27T17:02:06;10.27;;;5.15;;
21800;SDS011;11062;51.164;16.924;2023-02-27T17:04:37;10.82;;;4.38;;
21800;SDS011;11062;51.164;16.924;2023-02-27T17:07:15;9.10;;;4.60;;
21800;SDS011;11062;51.164;16.924;2023-02-27T17:09:45;11.75;;;4.95;;
21800;SDS011;11062;51.164;16.924;2023-02-27T17:12:12;11.05;;;4.63;;
21800;SDS011;11062;51.164;16.924;2023-02-27T17:14:38;7.35;;;4.82;;
21800;SDS011;11062;51.164;16.924;2023-02-27T17:17:04;9.52;;;5.25;;
21800;SDS011;11062;51.164;16.924;2023-02-27T17:19:35;7.88;;;4.63;;
21800;SDS011;11062;51.164;16.924;2023-02-27T17:22:07;15.13;;;6.05;;
21800;SDS011;11062;51.164;16.924;2023-02-27T17:24:33;17.00;;;6.53;;
21800;SDS011;11062;51.164;16.924;2023-02-27T17:27:00;10.73;;;5.32;;
21800;SDS011;11062;51.164;16.924;2023-02-27T17:29:26;13.75;;;5.65;;
21800;SDS011;11062;51.164;16.924;2023-02-27T17:31:59;14.07;;;6.68;;
21800;SDS011;11062;51.164;16.924;2023-02-27T17:34:25;11.63;;;6.63;;
21800;SDS011;11062;51.164;16.924;2023-02-27T17:36:51;15.35;;;6.65;;
21800;SDS011;11062;51.164;16.924;2023-02-27T17:39:17;13.93;;;6.70;;
21800;SDS011;11062;51.164;16.924;2023-02-27T17:41:46;19.95;;;8.88;;
21800;SDS011;11062;51.164;16.924;2023-02-27T17:44:12;16.40;;;8.23;;
21800;SDS011;11062;51.164;16.924;2023-02-27T17:46:39;32.67;;;9.95;;
21800;SDS011;11062;51.164;16.924;2023-02-27T17:49:05;25.60;;;9.73;;
21800;SDS011;11062;51.164;16.924;2023-02-27T17:51:31;28.13;;;10.38;;
21800;SDS011;11062;51.164;16.924;2023-02-27T17:54:01;29.13;;;10.63;;
21800;SDS011;11062;51.164;16.924;2023-02-27T17:56:30;28.05;;;9.57;;
21800;SDS011;11062;51.164;16.924;2023-02-27T17:58:56;31.10;;;9.63;;
21800;SDS011;11062;51.164;16.924;2023-02-27T18:01:25;17.25;;;8.48;;
21800;SDS011;11062;51.164;16.924;2023-02-27T18:03:53;15.43;;;7.57;;
21800;SDS011;11062;51.164;16.924;2023-02-27T18:06:19;24.67;;;8.38;;
21800;SDS011;11062;51.164;16.924;2023-02-27T18:08:47;22.00;;;8.90;;