sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
32039;BMP280;18549;42.286;22.688;2023-02-11T00:01:36;97329.97;;;2.62
32039;BMP280;18549;42.286;22.688;2023-02-11T00:04:05;97323.53;;;2.52
32039;BMP280;18549;42.286;22.688;2023-02-11T00:06:33;97334.13;;;2.46
32039;BMP280;18549;42.286;22.688;2023-02-11T00:09:00;97332.44;;;2.62
32039;BMP280;18549;42.286;22.688;2023-02-11T00:11:28;97336.50;;;2.64
32039;BMP280;18549;42.286;22.688;2023-02-11T00:13:55;97341.41;;;2.61
32039;BMP280;18549;42.286;22.688;2023-02-11T00:16:22;97335.75;;;2.56
32039;BMP280;18549;42.286;22.688;2023-02-11T00:18:49;97342.28;;;2.54
32039;BMP280;18549;42.286;22.688;2023-02-11T00:21:20;97348.81;;;2.51
32039;BMP280;18549;42.286;22.688;2023-02-11T00:23:47;97340.69;;;2.47
32039;BMP280;18549;42.286;22.688;2023-02-11T00:26:16;97340.72;;;2.43
32039;BMP280;18549;42.286;22.688;2023-02-11T00:28:44;97336.62;;;2.42
32039;BMP280;18549;42.286;22.688;2023-02-11T00:31:11;97335.00;;;2.41
32039;BMP280;18549;42.286;22.688;2023-02-11T00:33:39;97343.19;;;2.40
32039;BMP280;18549;42.286;22.688;2023-02-11T00:36:07;97333.34;;;2.41
32039;BMP280;18549;42.286;22.688;2023-02-11T00:38:36;97328.50;;;2.40
32039;BMP280;18549;42.286;22.688;2023-02-11T00:41:03;97325.25;;;2.38
32039;BMP280;18549;42.286;22.688;2023-02-11T00:43:30;97330.12;;;2.38
32039;BMP280;18549;42.286;22.688;2023-02-11T00:45:57;97323.66;;;2.31
32039;BMP280;18549;42.286;22.688;2023-02-11T00:48:23;97329.34;;;2.30
32039;BMP280;18549;42.286;22.688;2023-02-11T00:50:50;97330.19;;;2.29
32039;BMP280;18549;42.286;22.688;2023-02-11T00:53:17;97330.19;;;2.29
32039;BMP280;18549;42.286;22.688;2023-02-11T00:55:45;97328.53;;;2.28
32039;BMP280;18549;42.286;22.688;2023-02-11T00:58:12;97332.63;;;2.23
32039;BMP280;18549;42.286;22.688;2023-02-11T01:00:39;97331.03;;;2.16
32039;BMP280;18549;42.286;22.688;2023-02-11T01:03:05;97327.00;;;2.09
32039;BMP280;18549;42.286;22.688;2023-02-11T01:05:32;97327.00;;;2.12
32039;BMP280;18549;42.286;22.688;2023-02-11T01:07:59;97335.94;;;2.12
32039;BMP280;18549;42.286;22.688;2023-02-11T01:10:26;97336.78;;;2.12
32039;BMP280;18549;42.286;22.688;2023-02-11T01:12:54;97329.44;;;2.11
32039;BMP280;18549;42.286;22.688;2023-02-11T01:15:21;97331.88;;;2.09
32039;BMP280;18549;42.286;22.688;2023-02-11T01:17:48;97328.63;;;2.07
32039;BMP280;18549;42.286;22.688;2023-02-11T01:20:19;97329.44;;;2.09
32039;BMP280;18549;42.286;22.688;2023-02-11T01:22:46;97329.47;;;2.05
32039;BMP280;18549;42.286;22.688;2023-02-11T01:25:13;97327.03;;;2.00
32039;BMP280;18549;42.286;22.688;2023-02-11T01:27:39;97326.25;;;1.96
32039;BMP280;18549;42.286;22.688;2023-02-11T01:30:10;97318.91;;;1.93
32039;BMP280;18549;42.286;22.688;2023-02-11T01:32:38;97310.78;;;1.91
32039;BMP280;18549;42.286;22.688;2023-02-11T01:35:07;97314.03;;;1.88
32039;BMP280;18549;42.286;22.688;2023-02-11T01:37:35;97317.28;;;1.89
32039;BMP280;18549;42.286;22.688;2023-02-11T01:40:04;97314.88;;;1.86
32039;BMP280;18549;42.286;22.688;2023-02-11T01:42:32;97305.91;;;1.82
32039;BMP280;18549;42.286;22.688;2023-02-11T01:45:00;97314.88;;;1.80
32039;BMP280;18549;42.286;22.688;2023-02-11T01:47:48;97309.19;;;1.78
32039;BMP280;18549;42.286;22.688;2023-02-11T01:50:15;97309.19;;;1.78
32039;BMP280;18549;42.286;22.688;2023-02-11T01:52:43;97306.75;;;1.79
32039;BMP280;18549;42.286;22.688;2023-02-11T01:55:11;97305.09;;;1.80
32039;BMP280;18549;42.286;22.688;2023-02-11T01:58:08;97309.19;;;1.81
32039;BMP280;18549;42.286;22.688;2023-02-11T02:00:37;97305.94;;;1.74
32039;BMP280;18549;42.286;22.688;2023-02-11T02:03:10;97309.22;;;1.72
32039;BMP280;18549;42.286;22.688;2023-02-11T02:05:41;97309.22;;;1.72
32039;BMP280;18549;42.286;22.688;2023-02-11T02:08:15;97310.06;;;1.65
32039;BMP280;18549;42.286;22.688;2023-02-11T02:10:45;97308.44;;;1.63
32039;BMP280;18549;42.286;22.688;2023-02-11T02:13:13;97305.19;;;1.62
32039;BMP280;18549;42.286;22.688;2023-02-11T02:15:41;97311.69;;;1.62
32039;BMP280;18549;42.286;22.688;2023-02-11T02:18:22;97314.16;;;1.60
32039;BMP280;18549;42.286;22.688;2023-02-11T02:23:59;97311.69;;;1.59
32039;BMP280;18549;42.286;22.688;2023-02-11T02:26:41;97314.16;;;1.60
32039;BMP280;18549;42.286;22.688;2023-02-11T02:29:36;97308.44;;;1.57
32039;BMP280;18549;42.286;22.688;2023-02-11T02:35:18;97307.66;;;1.41
32039;BMP280;18549;42.286;22.688;2023-02-11T02:37:53;97316.63;;;1.41
32039;BMP280;18549;42.286;22.688;2023-02-11T02:40:25;97311.75;;;1.33
32039;BMP280;18549;42.286;22.688;2023-02-11T02:42:54;97312.56;;;1.30
32039;BMP280;18549;42.286;22.688;2023-02-11T02:45:21;97308.50;;;1.27
32039;BMP280;18549;42.286;22.688;2023-02-11T02:47:48;97311.75;;;1.29
32039;BMP280;18549;42.286;22.688;2023-02-11T02:50:19;97314.19;;;1.29
32039;BMP280;18549;42.286;22.688;2023-02-11T02:52:54;97311.75;;;1.31
32039;BMP280;18549;42.286;22.688;2023-02-11T02:55:30;97306.84;;;1.32
32039;BMP280;18549;42.286;22.688;2023-02-11T03:01:07;97314.19;;;1.28
32039;BMP280;18549;42.286;22.688;2023-02-11T03:03:43;97310.97;;;1.26
32039;BMP280;18549;42.286;22.688;2023-02-11T03:06:22;97315.03;;;1.28
32039;BMP280;18549;42.286;22.688;2023-02-11T03:08:56;97326.41;;;1.20
32039;BMP280;18549;42.286;22.688;2023-02-11T03:11:24;97309.31;;;1.16
32039;BMP280;18549;42.286;22.688;2023-02-11T03:13:55;97308.50;;;1.11
32039;BMP280;18549;42.286;22.688;2023-02-11T03:16:25;97309.34;;;1.10
32039;BMP280;18549;42.286;22.688;2023-02-11T03:19:10;97310.13;;;1.09
32039;BMP280;18549;42.286;22.688;2023-02-11T03:21:41;97307.69;;;1.09
32039;BMP280;18549;42.286;22.688;2023-02-11T03:24:13;97315.03;;;1.13
32039;BMP280;18549;42.286;22.688;2023-02-11T03:26:45;97315.84;;;1.12
32039;BMP280;18549;42.286;22.688;2023-02-11T03:29:16;97306.06;;;1.11
32039;BMP280;18549;42.286;22.688;2023-02-11T03:31:50;97310.97;;;1.11
32039;BMP280;18549;42.286;22.688;2023-02-11T03:34:25;97309.34;;;1.10
32039;BMP280;18549;42.286;22.688;2023-02-11T03:36:56;97316.66;;;1.11
32039;BMP280;18549;42.286;22.688;2023-02-11T03:39:29;97312.59;;;1.10
32039;BMP280;18549;42.286;22.688;2023-02-11T03:41:58;97317.47;;;1.06
32039;BMP280;18549;42.286;22.688;2023-02-11T03:44:30;97313.41;;;1.03
32039;BMP280;18549;42.286;22.688;2023-02-11T03:47:00;97311.78;;;0.98
32039;BMP280;18549;42.286;22.688;2023-02-11T03:49:28;97318.28;;;0.98
32039;BMP280;18549;42.286;22.688;2023-02-11T03:52:00;97318.31;;;0.92
32039;BMP280;18549;42.286;22.688;2023-02-11T03:54:29;97313.41;;;0.92
32039;BMP280;18549;42.286;22.688;2023-02-11T03:56:58;97306.91;;;0.85
32039;BMP280;18549;42.286;22.688;2023-02-11T03:59:26;97317.50;;;0.78
32039;BMP280;18549;42.286;22.688;2023-02-11T04:01:53;97316.66;;;0.79
32039;BMP280;18549;42.286;22.688;2023-02-11T04:04:20;97323.97;;;0.77
32039;BMP280;18549;42.286;22.688;2023-02-11T04:06:47;97318.28;;;0.78
32039;BMP280;18549;42.286;22.688;2023-02-11T04:09:15;97324.78;;;0.79
32039;BMP280;18549;42.286;22.688;2023-02-11T04:11:42;97315.03;;;0.81
32039;BMP280;18549;42.286;22.688;2023-02-11T04:14:09;97318.28;;;0.81
32039;BMP280;18549;42.286;22.688;2023-02-11T04:16:35;97314.22;;;0.77
32039;BMP280;18549;42.286;22.688;2023-02-11T04:19:02;97309.34;;;0.74
32039;BMP280;18549;42.286;22.688;2023-02-11T04:21:29;97307.72;;;0.73
32039;BMP280;18549;42.286;22.688;2023-02-11T04:23:56;97306.06;;;0.72
32039;BMP280;18549;42.286;22.688;2023-02-11T04:26:24;97308.50;;;0.72
32039;BMP280;18549;42.286;22.688;2023-02-11T04:28:51;97304.47;;;0.71
32039;BMP280;18549;42.286;22.688;2023-02-11T04:31:17;97299.56;;;0.68
32039;BMP280;18549;42.286;22.688;2023-02-11T04:33:44;97303.66;;;0.66
32039;BMP280;18549;42.286;22.688;2023-02-11T04:36:11;97303.63;;;0.65
32039;BMP280;18549;42.286;22.688;2023-02-11T04:38:38;97309.31;;;0.65
32039;BMP280;18549;42.286;22.688;2023-02-11T04:41:05;97306.91;;;0.67
32039;BMP280;18549;42.286;22.688;2023-02-11T04:43:33;97311.78;;;0.64
32039;BMP280;18549;42.286;22.688;2023-02-11T04:46:00;97303.63;;;0.64
32039;BMP280;18549;42.286;22.688;2023-02-11T04:48:26;97306.88;;;0.63
32039;BMP280;18549;42.286;22.688;2023-02-11T04:50:53;97312.56;;;0.56
32039;BMP280;18549;42.286;22.688;2023-02-11T04:53:20;97309.31;;;0.52
32039;BMP280;18549;42.286;22.688;2023-02-11T04:55:47;97304.44;;;0.39
32039;BMP280;18549;42.286;22.688;2023-02-11T04:58:14;97304.38;;;0.29
32039;BMP280;18549;42.286;22.688;2023-02-11T05:00:43;97305.19;;;0.22
32039;BMP280;18549;42.286;22.688;2023-02-11T05:03:10;97301.91;;;0.15
32039;BMP280;18549;42.286;22.688;2023-02-11T05:05:37;97306.81;;;0.20
32039;BMP280;18549;42.286;22.688;2023-02-11T05:08:05;97299.47;;;0.18
32039;BMP280;18549;42.286;22.688;2023-02-11T05:10:31;97301.13;;;0.19
32039;BMP280;18549;42.286;22.688;2023-02-11T05:12:59;97301.94;;;0.24
32039;BMP280;18549;42.286;22.688;2023-02-11T05:15:26;97309.25;;;0.24
32039;BMP280;18549;42.286;22.688;2023-02-11T05:17:54;97311.69;;;0.24
32039;BMP280;18549;42.286;22.688;2023-02-11T05:20:21;97306.00;;;0.24
32039;BMP280;18549;42.286;22.688;2023-02-11T05:22:48;97315.75;;;0.24
32039;BMP280;18549;42.286;22.688;2023-02-11T05:25:15;97320.63;;;0.19
32039;BMP280;18549;42.286;22.688;2023-02-11T05:27:42;97310.81;;;0.04
32039;BMP280;18549;42.286;22.688;2023-02-11T05:30:10;97314.88;;;-0.02
32039;BMP280;18549;42.286;22.688;2023-02-11T05:32:37;97308.34;;;-0.09
32039;BMP280;18549;42.286;22.688;2023-02-11T05:35:06;97303.44;;;-0.12
32039;BMP280;18549;42.286;22.688;2023-02-11T05:37:33;97308.31;;;-0.12
32039;BMP280;18549;42.286;22.688;2023-02-11T05:40:00;97306.69;;;-0.10
32039;BMP280;18549;42.286;22.688;2023-02-11T05:42:27;97310.78;;;-0.07
32039;BMP280;18549;42.286;22.688;2023-02-11T05:44:53;97310.78;;;-0.06
32039;BMP280;18549;42.286;22.688;2023-02-11T05:47:20;97309.97;;;-0.06
32039;BMP280;18549;42.286;22.688;2023-02-11T05:49:47;97311.59;;;-0.05
32039;BMP280;18549;42.286;22.688;2023-02-11T05:52:15;97314.06;;;-0.04
32039;BMP280;18549;42.286;22.688;2023-02-11T05:54:42;97318.94;;;-0.01
32039;BMP280;18549;42.286;22.688;2023-02-11T05:57:09;97320.56;;;0.00
32039;BMP280;18549;42.286;22.688;2023-02-11T05:59:35;97319.75;;;0.01
32039;BMP280;18549;42.286;22.688;2023-02-11T06:02:02;97324.63;;;-0.03
32039;BMP280;18549;42.286;22.688;2023-02-11T06:04:29;97322.16;;;-0.03
32039;BMP280;18549;42.286;22.688;2023-02-11T06:06:56;97325.44;;;0.00
32039;BMP280;18549;42.286;22.688;2023-02-11T06:09:24;97324.63;;;0.01
32039;BMP280;18549;42.286;22.688;2023-02-11T06:11:51;97330.31;;;0.01
32039;BMP280;18549;42.286;22.688;2023-02-11T06:14:18;97327.91;;;0.07
32039;BMP280;18549;42.286;22.688;2023-02-11T06:16:45;97331.13;;;0.03
32039;BMP280;18549;42.286;22.688;2023-02-11T06:19:12;97332.75;;;0.04
32039;BMP280;18549;42.286;22.688;2023-02-11T06:21:39;97336.84;;;0.08
32039;BMP280;18549;42.286;22.688;2023-02-11T06:24:06;97338.47;;;0.09
32039;BMP280;18549;42.286;22.688;2023-02-11T06:26:34;97330.31;;;0.03
32039;BMP280;18549;42.286;22.688;2023-02-11T06:29:01;97339.25;;;0.04
32039;BMP280;18549;42.286;22.688;2023-02-11T06:31:28;97331.16;;;0.05
32039;BMP280;18549;42.286;22.688;2023-02-11T06:33:55;97332.75;;;0.01
32039;BMP280;18549;42.286;22.688;2023-02-11T06:36:22;97325.44;;;0.01
32039;BMP280;18549;42.286;22.688;2023-02-11T06:38:50;97327.88;;;0.04
32039;BMP280;18549;42.286;22.688;2023-02-11T06:41:18;97323.00;;;0.01
32039;BMP280;18549;42.286;22.688;2023-02-11T06:43:47;97327.91;;;0.06
32039;BMP280;18549;42.286;22.688;2023-02-11T06:46:14;97334.41;;;0.13
32039;BMP280;18549;42.286;22.688;2023-02-11T06:48:41;97332.00;;;0.14
32039;BMP280;18549;42.286;22.688;2023-02-11T06:51:10;97327.13;;;0.17
32039;BMP280;18549;42.286;22.688;2023-02-11T06:53:39;97330.38;;;0.22
32039;BMP280;18549;42.286;22.688;2023-02-11T06:56:08;97332.84;;;0.24
32039;BMP280;18549;42.286;22.688;2023-02-11T06:58:35;97321.50;;;0.42
32039;BMP280;18549;42.286;22.688;2023-02-11T07:01:06;97328.84;;;0.74
32039;BMP280;18549;42.286;22.688;2023-02-11T07:03:33;97326.41;;;0.79
32039;BMP280;18549;42.286;22.688;2023-02-11T07:06:00;97320.72;;;0.93
32039;BMP280;18549;42.286;22.688;2023-02-11T07:08:27;97324.81;;;0.93
32039;BMP280;18549;42.286;22.688;2023-02-11T07:10:54;97327.25;;;0.88
32039;BMP280;18549;42.286;22.688;2023-02-11T07:13:21;97327.22;;;0.87
32039;BMP280;18549;42.286;22.688;2023-02-11T07:15:48;97326.41;;;0.77
32039;BMP280;18549;42.286;22.688;2023-02-11T07:18:16;97322.34;;;0.76
32039;BMP280;18549;42.286;22.688;2023-02-11T07:20:43;97323.97;;;0.71
32039;BMP280;18549;42.286;22.688;2023-02-11T07:23:09;97339.41;;;0.70
32039;BMP280;18549;42.286;22.688;2023-02-11T07:25:36;97323.97;;;0.65
32039;BMP280;18549;42.286;22.688;2023-02-11T07:28:03;97328.06;;;0.66
32039;BMP280;18549;42.286;22.688;2023-02-11T07:30:30;97323.16;;;0.72
32039;BMP280;18549;42.286;22.688;2023-02-11T07:32:57;97328.84;;;0.74
32039;BMP280;18549;42.286;22.688;2023-02-11T07:35:25;97332.13;;;0.76
32039;BMP280;18549;42.286;22.688;2023-02-11T07:37:52;97330.50;;;0.78
32039;BMP280;18549;42.286;22.688;2023-02-11T07:40:19;97325.63;;;0.71
32039;BMP280;18549;42.286;22.688;2023-02-11T07:42:46;97329.69;;;0.69
32039;BMP280;18549;42.286;22.688;2023-02-11T07:45:13;97336.19;;;0.71
32039;BMP280;18549;42.286;22.688;2023-02-11T07:47:40;97332.13;;;0.73
32039;BMP280;18549;42.286;22.688;2023-02-11T07:50:08;97328.03;;;0.72
32039;BMP280;18549;42.286;22.688;2023-02-11T07:52:36;97323.97;;;0.64
32039;BMP280;18549;42.286;22.688;2023-02-11T07:55:04;97328.84;;;0.58
32039;BMP280;18549;42.286;22.688;2023-02-11T07:57:30;97316.63;;;0.57
32039;BMP280;18549;42.286;22.688;2023-02-11T07:59:57;97319.91;;;0.57
32039;BMP280;18549;42.286;22.688;2023-02-11T08:02:24;97317.47;;;0.70
32039;BMP280;18549;42.286;22.688;2023-02-11T08:04:51;97319.09;;;0.77
32039;BMP280;18549;42.286;22.688;2023-02-11T08:07:18;97312.59;;;0.85
32039;BMP280;18549;42.286;22.688;2023-02-11T08:09:46;97300.38;;;0.96
32039;BMP280;18549;42.286;22.688;2023-02-11T08:12:13;97300.41;;;0.98
32039;BMP280;18549;42.286;22.688;2023-02-11T08:14:40;97290.59;;;1.00
32039;BMP280;18549;42.286;22.688;2023-02-11T08:17:07;97295.50;;;1.04
32039;BMP280;18549;42.286;22.688;2023-02-11T08:19:33;97291.41;;;1.05
32039;BMP280;18549;42.286;22.688;2023-02-11T08:22:00;97286.53;;;1.20
32039;BMP280;18549;42.286;22.688;2023-02-11T08:24:27;97279.16;;;1.30
32039;BMP280;18549;42.286;22.688;2023-02-11T08:26:55;97282.41;;;1.45
32039;BMP280;18549;42.286;22.688;2023-02-11T08:29:22;97273.41;;;1.56
32039;BMP280;18549;42.286;22.688;2023-02-11T08:31:49;97275.81;;;1.66
32039;BMP280;18549;42.286;22.688;2023-02-11T08:34:16;97276.62;;;1.71
32039;BMP280;18549;42.286;22.688;2023-02-11T08:36:45;97276.62;;;1.76
32039;BMP280;18549;42.286;22.688;2023-02-11T08:39:14;97275.78;;;1.78
32039;BMP280;18549;42.286;22.688;2023-02-11T08:41:41;97281.47;;;1.83
32039;BMP280;18549;42.286;22.688;2023-02-11T08:44:10;97280.59;;;1.93
32039;BMP280;18549;42.286;22.688;2023-02-11T08:46:37;97277.34;;;1.94
32039;BMP280;18549;42.286;22.688;2023-02-11T08:49:03;97274.06;;;1.97
32039;BMP280;18549;42.286;22.688;2023-02-11T08:51:31;97273.19;;;2.12
32039;BMP280;18549;42.286;22.688;2023-02-11T08:53:58;97268.22;;;2.24
32039;BMP280;18549;42.286;22.688;2023-02-11T08:56:25;97269.78;;;2.34
32039;BMP280;18549;42.286;22.688;2023-02-11T08:58:53;97272.97;;;2.42
32039;BMP280;18549;42.286;22.688;2023-02-11T09:01:23;97270.63;;;2.30
32039;BMP280;18549;42.286;22.688;2023-02-11T09:03:51;97266.41;;;2.50
32039;BMP280;18549;42.286;22.688;2023-02-11T09:06:18;97255.72;;;2.62
32039;BMP280;18549;42.286;22.688;2023-02-11T09:08:48;97252.41;;;2.69
32039;BMP280;18549;42.286;22.688;2023-02-11T09:11:16;97258.03;;;2.79
32039;BMP280;18549;42.286;22.688;2023-02-11T09:13:43;97251.44;;;2.88
32039;BMP280;18549;42.286;22.688;2023-02-11T09:16:16;97253.81;;;2.94
32039;BMP280;18549;42.286;22.688;2023-02-11T09:18:44;97257.00;;;3.05
32039;BMP280;18549;42.286;22.688;2023-02-11T09:21:12;97236.47;;;3.18
32039;BMP280;18549;42.286;22.688;2023-02-11T09:23:39;97233.03;;;3.30
32039;BMP280;18549;42.286;22.688;2023-02-11T09:26:12;97239.53;;;3.34
32039;BMP280;18549;42.286;22.688;2023-02-11T09:28:39;97239.44;;;3.45
32039;BMP280;18549;42.286;22.688;2023-02-11T09:31:07;97233.59;;;3.55
32039;BMP280;18549;42.286;22.688;2023-02-11T09:33:35;97227.00;;;3.60
32039;BMP280;18549;42.286;22.688;2023-02-11T09:36:05;97223.69;;;3.60
32039;BMP280;18549;42.286;22.688;2023-02-11T09:38:32;97215.47;;;3.66
32039;BMP280;18549;42.286;22.688;2023-02-11T09:40:59;97208.03;;;3.73
32039;BMP280;18549;42.286;22.688;2023-02-11T09:43:32;97204.63;;;3.83
32039;BMP280;18549;42.286;22.688;2023-02-11T09:46:03;97197.16;;;3.92
32039;BMP280;18549;42.286;22.688;2023-02-11T09:48:35;97193.84;;;3.96
32039;BMP280;18549;42.286;22.688;2023-02-11T09:51:05;97180.59;;;4.07
32039;BMP280;18549;42.286;22.688;2023-02-11T09:53:41;97187.09;;;4.08
32039;BMP280;18549;42.286;22.688;2023-02-11T09:56:11;97187.44;;;3.83
32039;BMP280;18549;42.286;22.688;2023-02-11T09:58:39;97188.19;;;3.90
32039;BMP280;18549;42.286;22.688;2023-02-11T10:01:13;97189.78;;;3.93
32039;BMP280;18549;42.286;22.688;2023-02-11T10:04:03;97173.28;;;4.04
32039;BMP280;18549;42.286;22.688;2023-02-11T10:06:41;97170.53;;;4.22
32039;BMP280;18549;42.286;22.688;2023-02-11T10:09:36;97163.69;;;4.42
32039;BMP280;18549;42.286;22.688;2023-02-11T10:12:18;97153.62;;;4.57
32039;BMP280;18549;42.286;22.688;2023-02-11T10:14:56;97150.84;;;4.76
32039;BMP280;18549;42.286;22.688;2023-02-11T10:17:33;97138.47;;;4.82
32039;BMP280;18549;42.286;22.688;2023-02-11T10:20:18;97132.41;;;4.99
32039;BMP280;18549;42.286;22.688;2023-02-11T10:22:49;97128.13;;;5.08
32039;BMP280;18549;42.286;22.688;2023-02-11T10:25:21;97122.09;;;5.23
32039;BMP280;18549;42.286;22.688;2023-02-11T10:27:49;97115.31;;;5.35
32039;BMP280;18549;42.286;22.688;2023-02-11T10:30:24;97110.16;;;5.45
32039;BMP280;18549;42.286;22.688;2023-02-11T10:32:56;97098.25;;;5.65
32039;BMP280;18549;42.286;22.688;2023-02-11T10:35:24;97091.50;;;5.76
32039;BMP280;18549;42.286;22.688;2023-02-11T10:37:54;97091.16;;;5.91
32039;BMP280;18549;42.286;22.688;2023-02-11T10:40:23;97071.19;;;6.02
32039;BMP280;18549;42.286;22.688;2023-02-11T10:42:51;97076.66;;;6.15
32039;BMP280;18549;42.286;22.688;2023-02-11T10:45:24;97066.94;;;6.09
32039;BMP280;18549;42.286;22.688;2023-02-11T10:47:53;97056.19;;;6.11
32039;BMP280;18549;42.286;22.688;2023-02-11T10:50:23;97052.75;;;6.18
32039;BMP280;18549;42.286;22.688;2023-02-11T10:52:50;97036.87;;;6.29
32039;BMP280;18549;42.286;22.688;2023-02-11T10:55:20;97039.84;;;6.42
32039;BMP280;18549;42.286;22.688;2023-02-11T10:57:54;97022.28;;;6.54
32039;BMP280;18549;42.286;22.688;2023-02-11T11:00:33;97018.00;;;6.60
32039;BMP280;18549;42.286;22.688;2023-02-11T11:03:04;97010.25;;;6.73
32039;BMP280;18549;42.286;22.688;2023-02-11T11:05:35;96998.37;;;6.87
32039;BMP280;18549;42.286;22.688;2023-02-11T11:08:05;96999.69;;;6.98
32039;BMP280;18549;42.286;22.688;2023-02-11T11:10:41;96991.75;;;7.16
32039;BMP280;18549;42.286;22.688;2023-02-11T11:13:28;96986.16;;;7.38
32039;BMP280;18549;42.286;22.688;2023-02-11T11:16:20;96977.56;;;7.51
32039;BMP280;18549;42.286;22.688;2023-02-11T11:18:48;96973.91;;;7.62
32039;BMP280;18549;42.286;22.688;2023-02-11T11:21:19;96961.66;;;7.59
32039;BMP280;18549;42.286;22.688;2023-02-11T11:23:53;96968.34;;;7.56
32039;BMP280;18549;42.286;22.688;2023-02-11T11:26:23;96963.59;;;7.50
32039;BMP280;18549;42.286;22.688;2023-02-11T11:29:01;96959.00;;;7.65
32039;BMP280;18549;42.286;22.688;2023-02-11T11:31:34;96960.06;;;7.83
32039;BMP280;18549;42.286;22.688;2023-02-11T11:34:05;96952.28;;;7.94
32039;BMP280;18549;42.286;22.688;2023-02-11T11:36:40;96951.69;;;8.12
32039;BMP280;18549;42.286;22.688;2023-02-11T11:39:20;96948.28;;;8.16
32039;BMP280;18549;42.286;22.688;2023-02-11T11:41:52;96948.38;;;8.13
32039;BMP280;18549;42.286;22.688;2023-02-11T11:44:26;96942.25;;;8.24
32039;BMP280;18549;42.286;22.688;2023-02-11T11:47:11;96935.78;;;8.45
32039;BMP280;18549;42.286;22.688;2023-02-11T11:49:44;96929.84;;;8.49
32039;BMP280;18549;42.286;22.688;2023-02-11T11:52:18;96921.44;;;8.54
32039;BMP280;18549;42.286;22.688;2023-02-11T11:54:54;96920.19;;;8.65
32039;BMP280;18549;42.286;22.688;2023-02-11T11:57:26;96916.19;;;8.61
32039;BMP280;18549;42.286;22.688;2023-02-11T11:59:56;96899.25;;;8.74
32039;BMP280;18549;42.286;22.688;2023-02-11T12:02:56;96895.44;;;8.88
32039;BMP280;18549;42.286;22.688;2023-02-11T12:05:27;96897.22;;;9.06
32039;BMP280;18549;42.286;22.688;2023-02-11T12:08:10;96886.03;;;9.17
32039;BMP280;18549;42.286;22.688;2023-02-11T12:11:01;96878.91;;;9.31
32039;BMP280;18549;42.286;22.688;2023-02-11T12:13:46;96877.88;;;9.36
32039;BMP280;18549;42.286;22.688;2023-02-11T12:16:21;96872.00;;;9.39
32039;BMP280;18549;42.286;22.688;2023-02-11T12:19:12;96872.66;;;9.42
32039;BMP280;18549;42.286;22.688;2023-02-11T12:21:50;96862.78;;;9.42
32039;BMP280;18549;42.286;22.688;2023-02-11T12:24:29;96858.66;;;9.21
32039;BMP280;18549;42.286;22.688;2023-02-11T12:27:04;96851.38;;;9.19
32039;BMP280;18549;42.286;22.688;2023-02-11T12:29:42;96852.28;;;9.16
32039;BMP280;18549;42.286;22.688;2023-02-11T12:32:19;96849.25;;;9.10
32039;BMP280;18549;42.286;22.688;2023-02-11T12:34:58;96854.66;;;8.98
32039;BMP280;18549;42.286;22.688;2023-02-11T12:37:41;96848.25;;;8.71
32039;BMP280;18549;42.286;22.688;2023-02-11T12:40:15;96840.06;;;8.48
32039;BMP280;18549;42.286;22.688;2023-02-11T12:42:50;96840.72;;;8.30
32039;BMP280;18549;42.286;22.688;2023-02-11T12:45:48;96844.66;;;8.13
32039;BMP280;18549;42.286;22.688;2023-02-11T12:51:51;96834.09;;;7.86
32039;BMP280;18549;42.286;22.688;2023-02-11T12:54:24;96836.06;;;7.76
32039;BMP280;18549;42.286;22.688;2023-02-11T12:56:55;96830.41;;;7.73
32039;BMP280;18549;42.286;22.688;2023-02-11T12:59:37;96833.19;;;7.64
32039;BMP280;18549;42.286;22.688;2023-02-11T13:02:16;96837.41;;;7.60
32039;BMP280;18549;42.286;22.688;2023-02-11T13:04:48;96826.00;;;7.58
32039;BMP280;18549;42.286;22.688;2023-02-11T13:07:22;96831.75;;;7.57
32039;BMP280;18549;42.286;22.688;2023-02-11T13:09:55;96828.66;;;7.52
32039;BMP280;18549;42.286;22.688;2023-02-11T13:12:24;96822.91;;;7.52
32039;BMP280;18549;42.286;22.688;2023-02-11T13:15:13;96817.19;;;7.51
32039;BMP280;18549;42.286;22.688;2023-02-11T13:17:48;96811.56;;;7.46
32039;BMP280;18549;42.286;22.688;2023-02-11T13:20:25;96813.16;;;7.49
32039;BMP280;18549;42.286;22.688;2023-02-11T13:22:58;96807.31;;;7.51
32039;BMP280;18549;42.286;22.688;2023-02-11T13:25:32;96797.53;;;7.48
32039;BMP280;18549;42.286;22.688;2023-02-11T13:28:10;96802.47;;;7.48
32039;BMP280;18549;42.286;22.688;2023-02-11T13:30:40;96794.00;;;7.55
32039;BMP280;18549;42.286;22.688;2023-02-11T13:33:34;96794.59;;;7.61
32039;BMP280;18549;42.286;22.688;2023-02-11T13:36:15;96789.66;;;7.61
32039;BMP280;18549;42.286;22.688;2023-02-11T13:39:01;96786.44;;;7.59
32039;BMP280;18549;42.286;22.688;2023-02-11T13:41:33;96781.41;;;7.62
32039;BMP280;18549;42.286;22.688;2023-02-11T13:44:20;96779.03;;;7.59
32039;BMP280;18549;42.286;22.688;2023-02-11T13:46:51;96781.34;;;7.64
32039;BMP280;18549;42.286;22.688;2023-02-11T13:49:23;96779.81;;;7.61
32039;BMP280;18549;42.286;22.688;2023-02-11T13:51:52;96775.88;;;7.56
32039;BMP280;18549;42.286;22.688;2023-02-11T13:54:27;96781.47;;;7.61
32039;BMP280;18549;42.286;22.688;2023-02-11T13:57:28;96775.88;;;7.56
32039;BMP280;18549;42.286;22.688;2023-02-11T13:59:57;96777.56;;;7.56
32039;BMP280;18549;42.286;22.688;2023-02-11T14:02:30;96781.66;;;7.55
32039;BMP280;18549;42.286;22.688;2023-02-11T14:05:25;96777.56;;;7.56
32039;BMP280;18549;42.286;22.688;2023-02-11T14:08:17;96767.63;;;7.57
32039;BMP280;18549;42.286;22.688;2023-02-11T14:11:02;96767.41;;;7.63
32039;BMP280;18549;42.286;22.688;2023-02-11T14:14:01;96768.94;;;7.67
32039;BMP280;18549;42.286;22.688;2023-02-11T14:16:28;96764.78;;;7.67
32039;BMP280;18549;42.286;22.688;2023-02-11T14:18:59;96762.22;;;7.70
32039;BMP280;18549;42.286;22.688;2023-02-11T14:21:34;96762.25;;;7.69
32039;BMP280;18549;42.286;22.688;2023-02-11T14:27:09;96744.13;;;7.70
32039;BMP280;18549;42.286;22.688;2023-02-11T14:29:42;96754.84;;;7.69
32039;BMP280;18549;42.286;22.688;2023-02-11T14:32:18;96753.75;;;7.77
32039;BMP280;18549;42.286;22.688;2023-02-11T14:34:54;96761.50;;;7.89
32039;BMP280;18549;42.286;22.688;2023-02-11T14:37:33;96754.25;;;8.09
32039;BMP280;18549;42.286;22.688;2023-02-11T14:40:10;96749.91;;;8.37
32039;BMP280;18549;42.286;22.688;2023-02-11T14:42:42;96750.38;;;8.67
32039;BMP280;18549;42.286;22.688;2023-02-11T14:45:13;96752.03;;;8.88
32039;BMP280;18549;42.286;22.688;2023-02-11T14:47:47;96738.44;;;9.18