sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17954;DHT22;9102;53.548;9.926;2023-02-01T00:00:31;5.10;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T00:03:00;5.10;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T00:05:26;5.20;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T00:07:53;5.30;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T00:10:20;5.30;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T00:12:47;5.30;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T00:15:14;5.30;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T00:17:42;5.30;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T00:20:10;5.30;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T00:22:37;5.40;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T00:25:05;5.40;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T00:27:32;5.40;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T00:29:58;5.40;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T00:32:25;5.40;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T00:34:53;5.40;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T00:37:20;5.50;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T00:39:48;5.50;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T00:42:15;5.60;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T00:44:42;5.70;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T00:47:09;5.70;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T00:49:36;5.70;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T00:52:04;5.60;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T00:54:31;5.70;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T00:56:59;5.70;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T00:59:26;5.80;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T01:01:52;5.80;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T01:04:19;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T01:06:46;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T01:09:14;5.80;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T01:11:41;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T01:14:10;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T01:16:37;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T01:19:04;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T01:21:31;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T01:23:58;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T01:26:27;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T01:28:55;5.80;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T01:31:23;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T01:33:51;5.80;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T01:36:19;5.80;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T01:38:46;5.80;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T01:41:15;5.80;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T01:43:52;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T01:46:22;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T01:48:51;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T01:51:21;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T01:53:56;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T01:56:25;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T01:58:55;6.10;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T02:01:22;6.10;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T02:03:50;6.10;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T02:06:26;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T02:08:54;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T02:11:21;6.10;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T02:13:50;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T02:16:43;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T02:19:45;6.10;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T02:25:33;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T02:28:13;5.80;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T02:30:59;5.80;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T02:33:52;5.70;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T02:36:30;5.60;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T02:39:06;5.60;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T02:41:40;5.60;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T02:44:33;5.60;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T02:47:24;5.60;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T02:49:58;5.60;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T02:53:02;5.50;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T02:55:49;5.50;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T02:58:17;5.50;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T03:01:02;5.50;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T03:03:48;5.50;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T03:06:37;5.50;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T03:09:12;5.40;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T03:11:41;5.40;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T03:14:29;5.50;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T03:17:00;5.40;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T03:19:33;5.40;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T03:22:05;5.40;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T03:24:38;5.40;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T03:27:12;5.30;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T03:29:44;5.30;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T03:32:12;5.20;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T03:34:39;5.10;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T03:37:09;5.10;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T03:39:41;5.10;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T03:42:13;5.00;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T03:44:46;4.90;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T03:47:17;4.90;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T03:49:49;4.80;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T03:52:21;4.70;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T03:54:49;4.70;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T03:57:20;4.60;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T03:59:50;4.60;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T04:02:16;4.70;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T04:04:43;4.70;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T04:07:11;4.80;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T04:09:39;4.80;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T04:12:06;4.90;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T04:14:33;4.90;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T04:17:00;4.90;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T04:19:27;4.90;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T04:21:54;5.00;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T04:24:21;5.10;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T04:26:49;4.90;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T04:29:16;5.00;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T04:31:42;5.00;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T04:34:09;5.00;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T04:36:36;5.00;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T04:39:03;5.00;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T04:41:29;5.00;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T04:43:58;4.90;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T04:46:25;4.90;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T04:48:51;4.90;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T04:51:18;4.90;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T04:53:45;4.80;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T04:56:12;4.80;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T04:58:39;4.80;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T05:01:07;4.70;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T05:03:34;4.70;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T05:06:01;4.70;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T05:08:29;4.70;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T05:10:56;4.50;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T05:13:24;4.40;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T05:16:09;4.20;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T05:18:36;4.00;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T05:21:03;4.00;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T05:23:30;3.90;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T05:26:01;3.80;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T05:28:28;3.70;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T05:30:55;3.70;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T05:33:23;3.70;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T05:35:50;3.60;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T05:38:16;3.60;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T05:40:43;3.60;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T05:43:15;3.50;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T05:45:42;3.50;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T05:48:09;3.50;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T05:50:37;3.50;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T05:53:04;3.50;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T05:55:30;3.50;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T05:57:57;3.50;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T06:00:24;3.50;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T06:02:51;3.50;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T06:05:18;3.50;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T06:07:46;3.40;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T06:10:13;3.40;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T06:12:40;3.50;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T06:15:08;3.50;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T06:17:35;3.50;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T06:20:02;3.60;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T06:22:29;3.60;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T06:24:57;3.60;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T06:27:24;3.70;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T06:29:51;3.60;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T06:32:17;3.70;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T06:34:44;3.80;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T06:37:11;3.80;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T06:39:38;3.80;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T06:42:06;3.80;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T06:44:33;3.90;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T06:47:00;4.00;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T06:49:26;4.00;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T06:51:53;4.10;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T06:54:20;4.10;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T06:56:47;4.10;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T06:59:15;4.10;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T07:01:42;4.10;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T07:04:10;4.20;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T07:06:37;4.20;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T07:09:04;4.30;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T07:11:31;4.30;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T07:13:58;4.40;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T07:16:26;4.40;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T07:18:54;4.40;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T07:21:22;4.30;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T07:23:49;4.40;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T07:26:15;4.40;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T07:28:42;4.50;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T07:31:11;4.50;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T07:33:40;4.60;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T07:36:11;4.70;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T07:38:38;4.70;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T07:41:05;4.80;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T07:43:34;4.80;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T07:46:02;4.80;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T07:48:30;4.80;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T07:50:58;5.00;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T07:53:26;4.90;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T07:55:53;4.90;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T07:58:21;4.90;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T08:00:48;5.00;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T08:03:32;5.00;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T08:06:00;5.00;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T08:08:27;5.10;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T08:10:57;5.10;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T08:13:24;5.10;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T08:15:51;5.10;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T08:18:18;5.10;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T08:20:46;5.10;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T08:23:14;5.10;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T08:25:41;5.20;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T08:28:08;5.30;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T08:30:36;5.40;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T08:33:04;5.50;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T08:35:31;5.70;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T08:37:58;5.70;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T08:40:26;5.70;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T08:42:53;5.60;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T08:45:23;5.60;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T08:47:50;5.60;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T08:50:18;5.60;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T08:52:46;5.60;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T08:55:13;5.60;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T08:57:42;5.60;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T09:00:13;5.60;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T09:02:40;5.60;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T09:05:08;5.70;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T09:07:36;5.80;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T09:10:03;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T09:12:31;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T09:15:00;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T09:17:27;6.10;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T09:19:53;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T09:22:20;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T09:24:47;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T09:27:14;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T09:29:41;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T09:32:09;5.80;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T09:34:36;5.70;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T09:37:03;5.70;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T09:39:30;5.70;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T09:42:08;5.70;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T09:44:57;5.70;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T09:47:27;5.80;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T09:49:59;5.80;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T09:52:31;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T09:55:02;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T09:57:41;6.10;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T10:00:16;6.10;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T10:02:46;6.20;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T10:05:16;6.30;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T10:07:54;6.30;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T10:10:28;6.30;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T10:13:23;6.40;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T10:16:04;6.50;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T10:18:49;6.60;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T10:21:28;6.60;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T10:24:17;6.50;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T10:26:51;6.50;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T10:29:25;6.50;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T10:31:53;6.50;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T10:34:25;6.40;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T10:36:55;6.30;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T10:39:23;6.20;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T10:41:50;6.10;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T10:44:20;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T10:46:49;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T10:49:18;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T10:51:52;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T10:54:21;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T10:56:50;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T10:59:21;5.80;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T11:01:57;5.80;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T11:04:26;5.80;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T11:07:05;5.70;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T11:09:35;5.70;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T11:12:05;5.70;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T11:14:37;5.80;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T11:17:21;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T11:19:57;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T11:22:26;6.10;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T11:24:55;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T11:27:24;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T11:29:52;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T11:32:23;6.10;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T11:34:53;6.20;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T11:37:23;6.30;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T11:39:59;6.30;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T11:42:28;6.30;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T11:45:17;6.30;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T11:47:44;6.30;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T11:50:15;6.30;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T11:53:01;6.40;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T11:55:42;6.30;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T11:58:32;6.20;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T12:01:09;6.00;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T12:06:48;5.80;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T12:09:29;5.70;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T12:12:06;5.70;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T12:14:47;5.70;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T12:17:40;5.70;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T12:20:32;5.70;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T12:23:12;5.70;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T12:25:55;5.60;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T12:28:35;5.50;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T12:31:15;5.50;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T12:34:01;5.50;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T12:36:37;5.40;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T12:39:15;5.30;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T12:41:50;5.20;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T12:44:30;5.00;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T12:46:59;4.90;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T12:49:35;4.80;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T12:52:09;4.70;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T12:54:41;4.60;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T12:57:12;4.60;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T12:59:46;4.60;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T13:02:18;4.50;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T13:04:55;4.50;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T13:07:26;4.50;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T13:10:00;4.60;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T13:12:32;4.50;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T13:15:05;4.60;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T13:17:36;4.70;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T13:20:10;4.80;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T13:22:45;5.00;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T13:25:15;4.90;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T13:27:44;5.00;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T13:30:17;4.90;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T13:33:16;4.90;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T13:36:04;4.90;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T13:38:46;4.90;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T13:41:26;5.00;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T13:43:56;5.10;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T13:46:26;5.00;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T13:48:55;5.10;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T13:51:36;5.20;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T13:54:04;5.20;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T13:56:40;5.20;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T14:02:50;5.40;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T14:08:43;5.60;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T14:11:38;5.80;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T14:17:39;6.10;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T14:20:41;6.20;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T14:23:14;6.20;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T14:25:42;6.10;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T14:28:23;5.90;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T14:30:51;5.80;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T14:33:23;5.80;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T14:36:03;5.70;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T14:38:31;5.50;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T14:41:18;5.40;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T14:43:51;5.00;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T14:46:18;4.70;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T14:48:46;4.60;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T14:51:16;4.50;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T14:53:44;4.40;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T14:56:14;4.50;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T14:58:45;4.50;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T15:01:17;4.50;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T15:03:50;4.50;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T15:06:43;4.50;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T15:09:14;4.50;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T15:12:00;4.50;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T15:14:29;4.50;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T15:16:56;4.60;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T15:19:24;4.50;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T15:21:55;4.60;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T15:24:23;4.50;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T15:26:51;4.50;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T15:29:19;4.50;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T15:31:50;4.50;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T15:34:18;4.40;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T15:36:46;4.30;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T15:39:25;4.30;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T15:41:54;4.30;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T15:44:30;4.30;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T15:46:59;4.40;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T15:49:28;4.30;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T15:51:57;4.40;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T15:54:29;4.40;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T15:57:00;4.40;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T15:59:31;4.40;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T16:01:59;4.40;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T16:04:27;4.40;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T16:06:58;4.30;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T16:09:37;4.40;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T16:12:26;4.40;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T16:14:55;4.40;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T16:17:21;4.40;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T16:19:48;4.40;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T16:22:15;4.50;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T16:24:43;4.40;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T16:27:10;4.50;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T16:29:37;4.50;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T16:32:04;4.50;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T16:34:31;4.60;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T16:37:00;4.50;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T16:39:28;4.60;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T16:42:00;4.60;99.90
17954;DHT22;9102;53.548;9.926;2023-02-01T16:44:26;4.60;99.90