sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51297;BME280;37380;45.186;9.792;2022-12-18T00:01:57;102273.41;;;4.56;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T00:04:27;102221.13;;;4.50;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T00:07:00;102239.41;;;4.31;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T00:09:55;102223.47;;;4.26;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T00:12:21;102221.41;;;4.32;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T00:14:48;102287.25;;;4.67;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T00:17:15;102130.66;;;3.78;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T00:19:42;102290.50;;;4.64;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T00:22:09;102242.38;;;4.36;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T00:24:36;102142.66;;;3.68;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T00:27:04;102206.16;;;4.05;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T00:29:31;102194.09;;;3.95;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T00:31:58;102283.25;;;4.60;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T00:34:32;102271.47;;;4.43;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T00:37:34;102199.94;;;3.93;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T00:40:35;102232.16;;;3.96;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T00:43:30;102297.47;;;4.24;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T00:45:57;102238.41;;;3.69;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T00:48:24;102100.78;;;2.91;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T00:50:52;102114.75;;;3.14;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T00:53:19;102242.81;;;3.70;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T00:55:46;102142.69;;;3.18;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T00:58:15;102314.78;;;4.15;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T01:00:43;102155.63;;;3.28;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T01:03:13;102331.63;;;4.20;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T01:05:42;102227.25;;;3.50;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T01:08:17;102266.34;;;3.73;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T01:11:16;102356.72;;;4.21;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T01:13:43;102323.97;;;4.12;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T01:16:12;102340.41;;;4.12;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T01:18:39;102368.09;;;4.23;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T01:21:13;102384.63;;;4.15;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T01:23:50;102277.78;;;3.56;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T01:26:44;102350.69;;;3.92;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T01:29:13;102245.53;;;3.32;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T01:31:41;102239.06;;;3.27;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T01:34:08;102390.97;;;4.08;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T01:36:38;102401.44;;;4.10;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T01:39:13;102322.59;;;3.76;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T01:42:15;102417.44;;;4.35;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T01:48:15;102405.44;;;4.56;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T01:50:42;102420.44;;;4.40;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T01:53:14;102371.06;;;4.07;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T01:55:57;102411.88;;;4.41;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T01:58:35;102326.16;;;3.97;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T02:01:05;102305.03;;;3.82;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T02:03:32;102427.94;;;4.47;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T02:06:27;102375.28;;;4.07;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T02:09:31;102288.13;;;3.56;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T02:12:05;102422.16;;;4.20;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T02:17:55;102341.59;;;3.76;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T02:28:11;102445.00;;;4.45;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T02:30:40;102400.84;;;4.33;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T02:33:09;102390.59;;;4.14;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T02:35:40;102358.50;;;3.73;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T02:38:15;102378.81;;;4.07;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T02:41:17;102338.56;;;3.61;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T02:43:47;102366.38;;;3.74;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T02:46:35;102451.06;;;4.25;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T02:51:48;102460.72;;;4.27;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T02:54:36;102459.91;;;4.47;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T02:57:30;102376.06;;;4.06;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T03:00:04;102468.19;;;4.14;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T03:02:41;102396.16;;;3.79;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T03:05:30;102470.63;;;4.13;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T03:08:56;102460.66;;;4.07;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T03:11:56;102391.44;;;3.65;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T03:14:45;102469.75;;;4.12;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T03:17:19;102431.72;;;4.11;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T03:19:48;102470.34;;;4.39;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T03:22:17;102439.56;;;4.31;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T03:24:50;102312.19;;;3.55;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T03:27:20;102433.25;;;4.09;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T03:30:03;102371.75;;;3.57;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T03:33:29;102399.88;;;3.73;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T03:35:34;102465.63;;;4.24;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T03:38:09;102488.91;;;3.95;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T03:44:52;102483.72;;;3.85;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T03:52:41;102494.97;;;4.15;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T03:55:17;102499.63;;;3.90;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T03:58:16;102490.59;;;3.95;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T04:00:59;102525.94;;;4.23;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T04:03:28;102214.13;;;2.51;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T04:05:58;102521.19;;;4.09;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T04:08:41;102467.25;;;4.03;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T04:11:44;102452.31;;;3.91;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T04:14:38;102461.94;;;3.73;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T04:17:07;102477.00;;;3.68;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T04:19:34;102427.84;;;3.39;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T04:22:02;102499.97;;;4.03;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T04:24:35;102478.19;;;3.91;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T04:27:10;102451.84;;;3.76;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T04:29:49;102542.25;;;4.22;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T04:32:36;102541.09;;;4.10;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T04:35:03;102542.50;;;4.25;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T04:37:34;102503.97;;;3.99;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T04:40:08;102496.03;;;3.98;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T04:43:04;102538.44;;;4.19;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T04:45:31;102485.47;;;3.76;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T04:48:00;102506.97;;;3.85;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T04:50:27;102498.59;;;3.88;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T04:52:55;102432.53;;;3.24;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T04:55:22;102371.63;;;2.99;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T04:57:49;102403.19;;;3.05;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T05:00:23;102324.91;;;2.49;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T05:03:17;102430.94;;;2.88;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T05:05:44;102490.31;;;3.16;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T05:08:18;102602.16;;;3.70;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T05:11:16;102611.25;;;3.75;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T05:13:44;102605.75;;;3.72;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T05:16:13;102586.81;;;3.63;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T05:18:41;102567.53;;;3.59;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T05:21:08;102572.38;;;3.65;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T05:23:36;102596.75;;;3.77;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T05:26:05;102553.56;;;3.57;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T05:28:34;102567.91;;;3.73;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T05:31:04;102575.81;;;3.19;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T05:34:02;102578.25;;;3.26;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T05:36:57;102601.66;;;3.19;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T05:39:58;102622.16;;;3.26;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T05:42:52;102611.28;;;3.11;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T05:45:19;102567.84;;;2.71;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T05:47:47;102557.22;;;2.68;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T05:50:14;102589.22;;;3.15;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T05:52:41;102559.97;;;2.61;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T05:55:08;102641.28;;;3.28;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T05:57:36;102649.31;;;3.31;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T06:00:05;102621.97;;;3.33;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T06:02:37;102644.56;;;3.45;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T06:05:05;102626.22;;;3.33;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T06:07:42;102615.81;;;3.14;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T06:10:36;102584.31;;;2.90;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T06:13:04;102668.84;;;3.55;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T06:15:32;102617.59;;;3.24;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T06:18:03;102681.22;;;3.40;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T06:20:32;102666.69;;;3.24;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T06:23:13;102653.22;;;3.09;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T06:25:40;102504.94;;;2.34;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T06:28:07;102609.03;;;3.06;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T06:30:36;102533.50;;;2.72;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T06:33:03;102712.81;;;3.74;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T06:35:31;102585.34;;;2.47;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T06:38:05;102622.59;;;2.94;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T06:41:10;102699.16;;;3.39;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T06:44:12;102617.09;;;3.00;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T06:47:13;102557.97;;;2.67;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T06:50:07;102665.94;;;3.16;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T06:52:34;102655.50;;;3.14;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T06:55:01;102583.09;;;2.87;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T06:57:29;102536.94;;;2.45;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T06:59:56;102702.44;;;3.02;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T07:02:23;102564.91;;;1.88;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T07:04:50;102700.22;;;2.53;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T07:07:24;102681.56;;;2.38;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T07:10:18;102589.00;;;1.97;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T07:12:45;102612.53;;;2.00;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T07:15:12;102713.28;;;2.63;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T07:17:39;102518.22;;;1.68;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T07:20:07;102655.63;;;2.28;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T07:22:34;102483.31;;;1.28;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T07:25:01;102590.38;;;1.76;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T07:27:29;102733.78;;;2.70;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T07:29:56;102633.63;;;2.14;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T07:32:31;102620.56;;;2.30;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T07:35:25;102704.66;;;2.62;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T07:37:52;102647.88;;;2.01;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T07:40:26;102695.38;;;2.38;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T07:43:20;102708.25;;;2.64;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T07:45:49;102704.66;;;2.54;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T07:48:17;102696.13;;;2.37;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T07:50:44;102656.22;;;2.08;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T07:53:11;102718.75;;;2.48;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T07:55:38;102666.38;;;2.23;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T07:58:25;102709.81;;;2.54;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T08:00:52;102683.41;;;2.47;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T08:03:19;102721.31;;;2.31;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T08:05:48;102551.09;;;1.53;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T08:08:22;102584.31;;;1.85;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T08:11:25;102833.06;;;3.26;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T08:14:19;102675.19;;;2.17;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T08:16:53;102816.69;;;2.90;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T08:19:47;102868.31;;;3.43;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T08:22:14;102724.06;;;2.50;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T08:24:41;102599.94;;;2.03;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T08:27:08;102710.25;;;2.58;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T08:29:55;102878.53;;;3.95;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T08:32:24;102874.84;;;4.01;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T08:34:51;102865.56;;;3.67;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T08:37:18;102705.25;;;2.60;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T08:39:52;102871.06;;;3.53;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T08:42:46;102871.47;;;3.57;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T08:45:33;102749.22;;;3.05;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T08:48:01;102803.97;;;3.54;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T08:50:28;102882.81;;;3.94;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T08:52:55;102823.97;;;3.29;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T08:55:22;102759.56;;;2.70;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T08:57:49;102878.63;;;3.51;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T09:00:17;102720.13;;;2.80;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T09:02:51;102795.78;;;3.58;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T09:05:45;102781.41;;;3.79;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T09:08:20;102850.31;;;4.15;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T09:11:19;102887.16;;;4.49;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T09:13:47;102748.03;;;3.55;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T09:16:14;102900.78;;;4.57;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T09:18:41;102800.41;;;3.80;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T09:21:18;102901.63;;;4.11;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T09:23:50;102902.44;;;3.92;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T09:26:17;102789.34;;;3.10;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T09:28:44;102847.91;;;3.63;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T09:31:12;102896.75;;;4.14;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T09:33:41;102743.28;;;3.68;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T09:36:15;102685.53;;;3.59;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T09:38:50;102761.59;;;4.16;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T09:41:57;102912.44;;;5.17;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T09:44:57;102844.06;;;4.22;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T09:47:28;102916.47;;;4.30;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T09:50:29;102779.13;;;3.37;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T09:53:25;102726.81;;;3.31;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T09:55:54;102890.88;;;4.34;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T09:58:34;102836.13;;;3.93;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T10:01:10;102851.66;;;4.20;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T10:03:38;102917.16;;;4.74;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T10:06:20;102870.34;;;4.82;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T10:09:36;102902.09;;;4.70;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T10:15:01;102827.91;;;4.71;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T10:17:46;102914.38;;;5.57;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T10:20:34;102812.75;;;5.32;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T10:23:32;102796.13;;;4.82;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T10:28:31;102851.25;;;4.62;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T10:30:59;102819.63;;;4.01;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T10:33:30;102887.81;;;4.38;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T10:36:05;102835.47;;;4.31;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T10:39:21;102760.38;;;3.40;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T10:42:19;102871.78;;;4.42;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T10:45:01;102837.28;;;4.60;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T10:47:29;102819.78;;;4.02;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T10:49:56;102898.16;;;4.93;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T10:52:25;102785.09;;;4.74;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T10:54:58;102884.34;;;4.84;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T10:57:36;102890.56;;;5.42;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T11:00:33;102894.88;;;4.58;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T11:03:46;102849.47;;;4.34;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T11:10:02;102764.66;;;4.12;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T11:12:46;102753.72;;;4.06;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T11:15:20;102744.09;;;3.86;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T11:17:50;102825.34;;;4.16;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T11:20:36;102803.53;;;3.95;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T11:23:23;102716.00;;;3.44;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T11:25:54;102876.31;;;4.25;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T11:28:35;102877.06;;;4.52;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T11:31:23;102868.19;;;5.05;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T11:36:46;102743.72;;;4.47;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T11:39:31;102895.00;;;5.25;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T11:45:01;102895.81;;;4.77;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T11:50:21;102780.03;;;3.74;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T11:52:50;102886.56;;;4.43;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T11:58:31;102885.84;;;5.09;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T12:01:30;102808.41;;;4.74;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T12:10:49;102862.50;;;4.71;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T12:16:56;102802.25;;;4.36;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T12:39:28;102868.47;;;5.85;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T12:42:41;102852.13;;;6.16;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T12:46:00;102862.22;;;6.12;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T12:48:49;102857.56;;;5.79;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T12:51:24;102858.78;;;5.93;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T12:54:27;102853.31;;;5.90;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T13:00:09;102842.22;;;6.01;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T13:10:55;102821.22;;;6.19;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T13:14:20;102834.84;;;6.16;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T13:16:48;102700.06;;;5.48;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T13:19:23;102774.69;;;5.81;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T13:21:54;102717.69;;;5.52;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T13:24:27;102848.72;;;6.17;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T13:26:56;102844.59;;;6.08;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T13:29:44;102849.66;;;6.17;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T13:32:21;102864.56;;;5.99;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T13:37:55;102770.50;;;5.62;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T13:44:11;102760.25;;;5.35;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T13:46:43;102820.41;;;5.70;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T13:51:53;102697.97;;;5.04;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T13:54:39;102782.91;;;5.56;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T13:57:35;102843.19;;;5.83;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T14:00:30;102837.47;;;5.87;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T14:02:59;102822.56;;;5.55;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T14:05:36;102840.25;;;5.59;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T14:08:39;102830.69;;;5.68;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T14:11:46;102805.28;;;5.45;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T14:15:00;102833.50;;;5.61;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T14:17:27;102686.06;;;4.77;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T14:19:57;102728.63;;;4.99;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T14:22:25;102673.66;;;4.64;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T14:25:16;102789.03;;;5.28;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T14:28:14;102839.44;;;5.50;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T14:30:44;102839.78;;;5.44;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T14:35:52;102841.06;;;5.50;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T14:40:54;102773.09;;;5.04;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T14:43:35;102796.25;;;5.21;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T14:49:04;102765.44;;;5.06;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T14:51:34;102752.44;;;4.76;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T14:54:04;102733.50;;;4.67;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T14:56:37;102856.06;;;5.33;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T14:59:15;102715.41;;;4.48;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T15:04:33;102614.19;;;3.89;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T15:10:14;102727.34;;;4.38;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T15:13:15;102876.09;;;5.26;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T15:15:48;102883.22;;;5.28;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T15:18:18;102868.81;;;5.03;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T15:20:49;102883.94;;;4.98;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T15:26:02;102895.69;;;4.94;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T15:28:36;102877.97;;;4.52;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T15:33:35;102733.31;;;4.09;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T15:36:07;102841.16;;;4.46;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T15:38:36;102802.09;;;4.07;100.00
51297;BME280;37380;45.186;9.792;2022-12-18T15:41:03;102830.34;;;4.23;100.00