sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18446;DHT22;9352;50.888;4.466;2022-11-15T00:00:45;12.00;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T00:03:13;12.00;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T00:05:40;12.00;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T00:08:09;12.10;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T00:10:36;12.10;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T00:13:05;12.10;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T00:15:34;12.10;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T00:18:02;12.10;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T00:20:29;12.20;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T00:22:56;12.20;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T00:25:24;12.10;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T00:27:55;12.10;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T00:30:22;12.00;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T00:32:49;12.10;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T00:35:16;12.00;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T00:37:43;12.10;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T00:40:11;12.10;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T00:42:39;12.10;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T00:45:07;12.10;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T00:47:34;12.10;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T00:50:01;12.10;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T00:52:28;12.10;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T00:54:55;12.10;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T00:57:22;12.20;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T00:59:50;12.20;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T01:02:17;12.30;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T01:04:44;12.30;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T01:07:11;12.30;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T01:09:38;12.30;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T01:12:05;12.30;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T01:14:32;12.30;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T01:17:00;12.40;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T01:19:27;12.40;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T01:21:54;12.40;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T01:24:21;12.40;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T01:26:48;12.40;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T01:29:15;12.40;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T01:31:41;12.40;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T01:34:10;12.40;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T01:36:36;12.40;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T01:39:03;12.40;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T01:41:31;12.40;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T01:46:55;12.40;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T01:49:24;12.40;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T01:51:54;12.40;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T01:54:23;12.40;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T01:56:53;12.40;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T01:59:23;12.40;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T02:01:51;12.30;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T02:04:21;12.30;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T02:06:50;12.30;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T02:09:18;12.30;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T02:11:45;12.30;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T02:14:13;12.30;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T02:16:47;12.30;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T02:19:32;12.30;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T02:22:14;12.30;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T02:25:08;12.30;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T02:28:06;12.30;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T02:30:41;12.30;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T02:33:16;12.20;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T02:35:52;12.20;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T02:38:29;12.20;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T02:41:01;12.20;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T02:43:33;12.10;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T02:46:26;12.10;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T02:49:09;12.10;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T02:51:37;12.10;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T02:54:04;12.10;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T02:56:31;12.10;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T02:59:11;12.10;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T03:01:51;12.20;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T03:04:28;12.20;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T03:07:04;12.20;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T03:09:34;12.20;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T03:12:05;12.20;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T03:14:35;12.20;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T03:17:13;12.20;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T03:19:45;12.20;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T03:22:15;12.20;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T03:24:44;12.20;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T03:27:14;12.20;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T03:29:45;12.10;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T03:32:18;12.10;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T03:34:49;12.10;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T03:37:21;12.10;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T03:39:48;12.10;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T03:42:21;12.10;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T03:44:54;12.10;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T03:47:29;12.10;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T03:49:59;12.10;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T03:52:31;12.10;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T03:55:01;12.10;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T03:57:28;12.10;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T03:59:55;12.10;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T04:02:22;12.10;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T04:04:50;12.00;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T04:07:17;12.00;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T04:09:44;12.00;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T04:12:29;12.00;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T04:15:00;12.00;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T04:17:38;12.00;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T04:20:09;11.90;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T04:22:55;11.90;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T04:25:40;11.90;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T04:28:07;11.90;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T04:30:34;11.90;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T04:33:01;11.90;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T04:35:29;11.90;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T04:37:57;11.90;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T04:40:23;11.80;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T04:42:50;11.80;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T04:45:17;11.80;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T04:47:44;11.70;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T04:50:11;11.70;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T04:52:41;11.60;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T04:55:08;11.60;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T04:57:35;11.50;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T05:00:04;11.40;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T05:02:32;11.40;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T05:05:13;11.30;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T05:07:41;11.30;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T05:10:08;11.20;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T05:12:35;11.20;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T05:15:03;11.10;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T05:17:30;11.10;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T05:19:57;11.10;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T05:22:23;11.00;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T05:24:52;10.90;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T05:27:18;10.90;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T05:29:45;10.90;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T05:32:12;10.80;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T05:34:39;10.70;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T05:37:07;10.70;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T05:39:34;10.70;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T05:42:06;10.60;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T05:44:36;10.60;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T05:47:07;10.60;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T05:49:37;10.60;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T05:52:06;10.60;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T05:54:34;10.60;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T05:57:04;10.50;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T05:59:32;10.50;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T06:02:00;10.40;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T06:04:27;10.40;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T06:06:54;10.30;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T06:09:21;10.30;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T06:11:47;10.40;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T06:14:16;10.30;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T06:16:43;10.30;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T06:19:10;10.20;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T06:21:37;10.10;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T06:24:05;10.10;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T06:26:32;10.10;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T06:28:59;10.00;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T06:31:27;10.00;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T06:33:54;9.90;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T06:36:21;9.80;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T06:38:48;9.80;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T06:41:15;9.70;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T06:43:43;9.70;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T06:46:10;9.60;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T06:48:38;9.60;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T06:51:05;9.60;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T06:53:33;9.50;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T06:56:01;9.50;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T06:58:28;9.50;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T07:00:59;9.50;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T07:03:26;9.50;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T07:05:56;9.50;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T07:08:26;9.50;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T07:10:53;9.50;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T07:13:24;9.50;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T07:15:51;9.50;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T07:18:18;9.50;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T07:20:44;9.50;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T07:23:13;9.60;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T07:25:39;9.60;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T07:28:07;9.60;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T07:30:34;9.60;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T07:33:01;9.60;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T07:35:28;9.70;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T07:37:57;9.70;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T07:40:26;9.70;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T07:42:59;9.70;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T07:45:25;9.80;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T07:47:52;9.80;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T07:50:20;9.80;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T07:52:46;9.90;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T07:55:14;9.90;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T07:57:42;9.90;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T08:00:10;9.90;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T08:02:37;9.90;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T08:05:04;10.00;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T08:07:31;10.00;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T08:09:58;10.00;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T08:12:27;10.00;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T08:14:55;10.10;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T08:17:22;10.10;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T08:19:49;10.10;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T08:22:16;10.20;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T08:24:43;10.30;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T08:27:10;10.30;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T08:29:42;10.40;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T08:32:10;10.40;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T08:34:38;10.50;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T08:37:05;10.50;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T08:39:32;10.60;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T08:41:59;10.70;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T08:44:26;10.70;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T08:46:53;10.80;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T08:49:21;10.80;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T08:51:48;10.80;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T08:54:15;10.80;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T08:56:42;10.80;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T08:59:09;10.80;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T09:01:35;10.80;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T09:04:03;10.80;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T09:06:31;10.90;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T09:09:00;10.90;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T09:11:27;11.00;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T09:13:54;11.00;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T09:16:21;11.10;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T09:18:48;11.20;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T09:21:15;11.20;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T09:23:43;11.20;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T09:26:10;11.20;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T09:28:37;11.20;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T09:31:07;11.10;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T09:33:34;11.20;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T09:36:03;11.20;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T09:38:31;11.20;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T09:44:13;11.30;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T09:46:49;11.30;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T09:49:19;11.40;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T09:51:49;11.50;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T09:54:26;11.50;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T09:56:56;11.60;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T09:59:33;11.70;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T10:02:17;11.70;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T10:04:46;11.80;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T10:07:16;11.80;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T10:09:49;11.90;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T10:12:19;12.00;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T10:14:47;12.00;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T10:17:36;12.10;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T10:20:12;12.10;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T10:22:46;12.20;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T10:25:20;12.30;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T10:27:54;12.40;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T10:30:21;12.50;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T10:32:49;12.60;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T10:35:22;12.70;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T10:37:50;12.80;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T10:40:19;12.90;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T10:42:46;12.90;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T10:45:26;12.90;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T10:48:23;13.00;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T10:50:52;13.20;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T10:53:27;13.40;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T10:55:58;13.50;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T10:58:33;13.50;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T11:01:20;13.60;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T11:03:58;13.60;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T11:06:26;13.60;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T11:08:55;13.60;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T11:11:22;13.60;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T11:13:49;13.60;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T11:16:39;13.70;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T11:22:04;13.70;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T11:24:36;13.70;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T11:27:21;13.80;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T11:30:08;13.90;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T11:32:53;14.00;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T11:35:26;14.10;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T11:38:10;14.20;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T11:40:43;14.40;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T11:43:18;14.40;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T11:46:01;14.40;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T11:48:40;14.40;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T11:51:15;14.50;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T11:53:48;14.50;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T11:56:24;14.40;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T11:58:54;14.40;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T12:01:24;14.30;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T12:03:56;14.20;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T12:06:31;14.20;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T12:09:02;14.20;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T12:11:38;14.10;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T12:14:16;14.10;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T12:16:46;14.10;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T12:19:14;14.00;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T12:21:45;14.00;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T12:24:16;14.10;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T12:26:49;14.10;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T12:29:20;14.00;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T12:31:50;14.00;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T12:34:40;14.00;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T12:40:34;13.90;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T12:46:12;14.00;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T12:48:57;14.00;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T12:55:01;14.00;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T12:57:37;14.00;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T13:03:25;14.30;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T13:06:03;14.40;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T13:08:47;14.50;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T13:11:43;14.60;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T13:14:42;14.60;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T13:17:32;14.70;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T13:22:45;14.80;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T13:25:46;14.70;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T13:28:22;14.60;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T13:30:52;14.40;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T13:33:23;14.30;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T13:35:53;14.20;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T13:38:26;14.20;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T13:40:54;14.10;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T13:43:35;14.10;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T13:46:15;14.00;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T13:48:44;14.00;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T13:51:17;13.90;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T13:53:47;14.00;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T13:56:15;14.00;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T13:58:45;14.00;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T14:01:16;13.90;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T14:03:52;14.00;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T14:06:22;14.00;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T14:09:18;14.00;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T14:11:52;14.00;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T14:14:22;14.00;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T14:16:50;14.00;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T14:19:38;13.90;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T14:22:14;13.90;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T14:24:43;13.80;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T14:27:18;13.80;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T14:29:47;13.70;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T14:32:16;13.70;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T14:34:45;13.70;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T14:37:23;13.60;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T14:39:50;13.70;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T14:42:18;13.60;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T14:44:47;13.50;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T14:47:14;13.50;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T14:49:41;13.50;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T14:52:22;13.50;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T14:54:49;13.40;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T14:57:16;13.40;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T14:59:43;13.40;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T15:02:17;13.40;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T15:04:45;13.30;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T15:07:12;13.40;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T15:09:39;13.40;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T15:12:15;13.30;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T15:14:43;13.30;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T15:17:11;13.20;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T15:19:39;13.20;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T15:22:10;13.20;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T15:24:40;13.20;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T15:27:07;13.10;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T15:29:34;13.10;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T15:32:00;13.10;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T15:34:27;13.00;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T15:37:08;13.00;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T15:39:35;12.90;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T15:42:02;12.90;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T15:44:30;12.90;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T15:46:56;12.80;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T15:49:24;12.80;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T15:51:51;12.80;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T15:54:19;12.70;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T15:56:46;12.70;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T15:59:13;12.70;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T16:01:40;12.70;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T16:04:07;12.60;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T16:06:36;12.60;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T16:09:05;12.60;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T16:11:33;12.50;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T16:14:00;12.50;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T16:16:26;12.50;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T16:18:53;12.50;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T16:21:20;12.50;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T16:23:47;12.50;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T16:26:20;12.50;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T16:28:49;12.50;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T16:31:16;12.40;99.90
18446;DHT22;9352;50.888;4.466;2022-11-15T16:33:44;12.40;99.90