sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26512;SDS011;14186;53.822;10.152;2023-02-02T00:01:45;22.25;;;3.28;;
26512;SDS011;14186;53.822;10.152;2023-02-02T00:06:46;16.20;;;2.70;;
26512;SDS011;14186;53.822;10.152;2023-02-02T00:11:46;23.17;;;2.30;;
26512;SDS011;14186;53.822;10.152;2023-02-02T00:16:48;27.13;;;2.97;;
26512;SDS011;14186;53.822;10.152;2023-02-02T00:21:49;18.70;;;3.38;;
26512;SDS011;14186;53.822;10.152;2023-02-02T00:26:49;27.55;;;3.60;;
26512;SDS011;14186;53.822;10.152;2023-02-02T00:31:51;17.00;;;3.45;;
26512;SDS011;14186;53.822;10.152;2023-02-02T00:36:52;25.40;;;3.03;;
26512;SDS011;14186;53.822;10.152;2023-02-02T00:41:52;24.08;;;2.33;;
26512;SDS011;14186;53.822;10.152;2023-02-02T00:46:54;8.10;;;1.58;;
26512;SDS011;14186;53.822;10.152;2023-02-02T00:51:54;14.57;;;2.00;;
26512;SDS011;14186;53.822;10.152;2023-02-02T00:56:54;11.23;;;1.52;;
26512;SDS011;14186;53.822;10.152;2023-02-02T01:01:56;18.05;;;1.75;;
26512;SDS011;14186;53.822;10.152;2023-02-02T01:06:56;13.05;;;1.77;;
26512;SDS011;14186;53.822;10.152;2023-02-02T01:11:56;9.82;;;1.13;;
26512;SDS011;14186;53.822;10.152;2023-02-02T01:16:58;11.82;;;1.48;;
26512;SDS011;14186;53.822;10.152;2023-02-02T01:21:58;10.25;;;1.50;;
26512;SDS011;14186;53.822;10.152;2023-02-02T01:26:59;13.98;;;1.60;;
26512;SDS011;14186;53.822;10.152;2023-02-02T01:32:00;16.60;;;1.50;;
26512;SDS011;14186;53.822;10.152;2023-02-02T01:37:00;18.58;;;2.17;;
26512;SDS011;14186;53.822;10.152;2023-02-02T01:42:01;19.35;;;2.22;;
26512;SDS011;14186;53.822;10.152;2023-02-02T01:47:02;14.73;;;1.75;;
26512;SDS011;14186;53.822;10.152;2023-02-02T01:52:03;16.15;;;1.33;;
26512;SDS011;14186;53.822;10.152;2023-02-02T01:57:05;17.77;;;1.88;;
26512;SDS011;14186;53.822;10.152;2023-02-02T02:02:07;17.50;;;1.77;;
26512;SDS011;14186;53.822;10.152;2023-02-02T02:07:07;11.52;;;1.50;;
26512;SDS011;14186;53.822;10.152;2023-02-02T02:12:09;16.23;;;1.67;;
26512;SDS011;14186;53.822;10.152;2023-02-02T02:17:16;11.20;;;1.38;;
26512;SDS011;14186;53.822;10.152;2023-02-02T02:22:19;7.57;;;1.10;;
26512;SDS011;14186;53.822;10.152;2023-02-02T02:27:27;13.75;;;1.20;;
26512;SDS011;14186;53.822;10.152;2023-02-02T02:32:34;12.55;;;1.63;;
26512;SDS011;14186;53.822;10.152;2023-02-02T02:37:38;9.38;;;1.55;;
26512;SDS011;14186;53.822;10.152;2023-02-02T02:42:39;10.57;;;1.63;;
26512;SDS011;14186;53.822;10.152;2023-02-02T02:47:42;14.27;;;2.38;;
26512;SDS011;14186;53.822;10.152;2023-02-02T02:52:42;16.92;;;1.77;;
26512;SDS011;14186;53.822;10.152;2023-02-02T02:57:48;17.70;;;2.50;;
26512;SDS011;14186;53.822;10.152;2023-02-02T03:02:55;14.77;;;3.10;;
26512;SDS011;14186;53.822;10.152;2023-02-02T03:07:57;19.70;;;2.13;;
26512;SDS011;14186;53.822;10.152;2023-02-02T03:13:03;20.70;;;2.53;;
26512;SDS011;14186;53.822;10.152;2023-02-02T03:18:06;15.43;;;2.05;;
26512;SDS011;14186;53.822;10.152;2023-02-02T03:23:06;22.52;;;3.20;;
26512;SDS011;14186;53.822;10.152;2023-02-02T03:28:07;18.05;;;2.25;;
26512;SDS011;14186;53.822;10.152;2023-02-02T03:33:09;20.85;;;2.67;;
26512;SDS011;14186;53.822;10.152;2023-02-02T03:38:10;12.90;;;1.60;;
26512;SDS011;14186;53.822;10.152;2023-02-02T03:43:10;10.50;;;1.13;;
26512;SDS011;14186;53.822;10.152;2023-02-02T03:48:12;11.60;;;1.52;;
26512;SDS011;14186;53.822;10.152;2023-02-02T03:53:12;11.88;;;1.35;;
26512;SDS011;14186;53.822;10.152;2023-02-02T03:58:12;7.88;;;0.93;;
26512;SDS011;14186;53.822;10.152;2023-02-02T04:03:14;7.78;;;0.98;;
26512;SDS011;14186;53.822;10.152;2023-02-02T04:08:14;13.35;;;1.23;;
26512;SDS011;14186;53.822;10.152;2023-02-02T04:13:14;8.90;;;1.15;;
26512;SDS011;14186;53.822;10.152;2023-02-02T04:18:16;9.00;;;1.10;;
26512;SDS011;14186;53.822;10.152;2023-02-02T04:23:16;13.13;;;1.48;;
26512;SDS011;14186;53.822;10.152;2023-02-02T04:28:16;14.95;;;1.65;;
26512;SDS011;14186;53.822;10.152;2023-02-02T04:33:18;10.73;;;1.58;;
26512;SDS011;14186;53.822;10.152;2023-02-02T04:38:19;6.72;;;1.20;;
26512;SDS011;14186;53.822;10.152;2023-02-02T04:43:19;9.38;;;1.30;;
26512;SDS011;14186;53.822;10.152;2023-02-02T04:48:20;10.43;;;1.83;;
26512;SDS011;14186;53.822;10.152;2023-02-02T04:53:21;12.27;;;1.45;;
26512;SDS011;14186;53.822;10.152;2023-02-02T04:58:21;17.60;;;1.88;;
26512;SDS011;14186;53.822;10.152;2023-02-02T05:03:23;16.23;;;2.50;;
26512;SDS011;14186;53.822;10.152;2023-02-02T05:08:23;12.13;;;1.55;;
26512;SDS011;14186;53.822;10.152;2023-02-02T05:13:23;20.05;;;1.63;;
26512;SDS011;14186;53.822;10.152;2023-02-02T05:18:25;8.07;;;1.20;;
26512;SDS011;14186;53.822;10.152;2023-02-02T05:23:25;17.25;;;1.90;;
26512;SDS011;14186;53.822;10.152;2023-02-02T05:28:25;16.13;;;2.08;;
26512;SDS011;14186;53.822;10.152;2023-02-02T05:33:27;16.42;;;1.70;;
26512;SDS011;14186;53.822;10.152;2023-02-02T05:38:27;15.75;;;2.30;;
26512;SDS011;14186;53.822;10.152;2023-02-02T05:43:28;14.98;;;1.92;;
26512;SDS011;14186;53.822;10.152;2023-02-02T05:48:30;21.58;;;2.70;;
26512;SDS011;14186;53.822;10.152;2023-02-02T05:53:31;14.75;;;2.00;;
26512;SDS011;14186;53.822;10.152;2023-02-02T05:58:31;19.38;;;2.53;;
26512;SDS011;14186;53.822;10.152;2023-02-02T06:03:33;17.90;;;2.17;;
26512;SDS011;14186;53.822;10.152;2023-02-02T06:08:33;17.60;;;2.55;;
26512;SDS011;14186;53.822;10.152;2023-02-02T06:13:33;14.40;;;2.13;;
26512;SDS011;14186;53.822;10.152;2023-02-02T06:18:35;19.50;;;2.08;;
26512;SDS011;14186;53.822;10.152;2023-02-02T06:23:35;21.58;;;2.50;;
26512;SDS011;14186;53.822;10.152;2023-02-02T06:28:36;14.95;;;2.08;;
26512;SDS011;14186;53.822;10.152;2023-02-02T06:33:37;16.08;;;1.92;;
26512;SDS011;14186;53.822;10.152;2023-02-02T06:38:37;20.95;;;2.88;;
26512;SDS011;14186;53.822;10.152;2023-02-02T06:43:37;16.85;;;2.42;;
26512;SDS011;14186;53.822;10.152;2023-02-02T06:48:39;12.98;;;1.90;;
26512;SDS011;14186;53.822;10.152;2023-02-02T06:53:39;18.48;;;2.05;;
26512;SDS011;14186;53.822;10.152;2023-02-02T06:58:39;16.75;;;1.90;;
26512;SDS011;14186;53.822;10.152;2023-02-02T07:03:41;17.42;;;2.08;;
26512;SDS011;14186;53.822;10.152;2023-02-02T07:08:41;17.92;;;2.05;;
26512;SDS011;14186;53.822;10.152;2023-02-02T07:13:42;16.37;;;2.17;;
26512;SDS011;14186;53.822;10.152;2023-02-02T07:18:43;12.63;;;2.08;;
26512;SDS011;14186;53.822;10.152;2023-02-02T07:23:44;19.35;;;2.08;;
26512;SDS011;14186;53.822;10.152;2023-02-02T07:28:44;8.68;;;1.75;;
26512;SDS011;14186;53.822;10.152;2023-02-02T07:33:46;13.02;;;1.55;;
26512;SDS011;14186;53.822;10.152;2023-02-02T07:38:47;10.93;;;1.17;;
26512;SDS011;14186;53.822;10.152;2023-02-02T07:43:47;11.55;;;1.25;;
26512;SDS011;14186;53.822;10.152;2023-02-02T07:48:51;12.68;;;1.20;;
26512;SDS011;14186;53.822;10.152;2023-02-02T07:53:52;8.10;;;1.40;;
26512;SDS011;14186;53.822;10.152;2023-02-02T07:58:53;11.43;;;1.40;;
26512;SDS011;14186;53.822;10.152;2023-02-02T08:03:56;10.65;;;1.25;;
26512;SDS011;14186;53.822;10.152;2023-02-02T08:08:56;5.35;;;1.00;;
26512;SDS011;14186;53.822;10.152;2023-02-02T08:13:58;7.47;;;0.90;;
26512;SDS011;14186;53.822;10.152;2023-02-02T08:19:00;8.93;;;1.38;;
26512;SDS011;14186;53.822;10.152;2023-02-02T08:24:01;14.73;;;1.23;;
26512;SDS011;14186;53.822;10.152;2023-02-02T08:29:02;5.87;;;0.80;;
26512;SDS011;14186;53.822;10.152;2023-02-02T08:34:04;8.27;;;0.90;;
26512;SDS011;14186;53.822;10.152;2023-02-02T08:39:05;12.60;;;1.15;;
26512;SDS011;14186;53.822;10.152;2023-02-02T08:44:06;11.27;;;1.17;;
26512;SDS011;14186;53.822;10.152;2023-02-02T08:49:08;9.80;;;1.00;;
26512;SDS011;14186;53.822;10.152;2023-02-02T08:54:09;15.05;;;1.77;;
26512;SDS011;14186;53.822;10.152;2023-02-02T08:59:09;9.23;;;1.25;;
26512;SDS011;14186;53.822;10.152;2023-02-02T09:04:12;9.05;;;2.08;;
26512;SDS011;14186;53.822;10.152;2023-02-02T09:09:14;8.30;;;1.67;;
26512;SDS011;14186;53.822;10.152;2023-02-02T09:14:14;9.55;;;1.52;;
26512;SDS011;14186;53.822;10.152;2023-02-02T09:19:19;8.93;;;1.00;;
26512;SDS011;14186;53.822;10.152;2023-02-02T09:24:19;10.53;;;1.50;;
26512;SDS011;14186;53.822;10.152;2023-02-02T09:29:19;7.68;;;1.52;;
26512;SDS011;14186;53.822;10.152;2023-02-02T09:34:21;7.65;;;1.25;;
26512;SDS011;14186;53.822;10.152;2023-02-02T09:39:21;12.50;;;1.80;;
26512;SDS011;14186;53.822;10.152;2023-02-02T09:44:25;21.65;;;1.85;;
26512;SDS011;14186;53.822;10.152;2023-02-02T09:49:30;6.90;;;2.17;;
26512;SDS011;14186;53.822;10.152;2023-02-02T09:59:33;8.13;;;1.48;;
26512;SDS011;14186;53.822;10.152;2023-02-02T10:04:37;11.90;;;2.55;;
26512;SDS011;14186;53.822;10.152;2023-02-02T10:09:39;6.35;;;1.10;;
26512;SDS011;14186;53.822;10.152;2023-02-02T10:14:41;12.38;;;1.67;;
26512;SDS011;14186;53.822;10.152;2023-02-02T10:19:44;11.25;;;0.88;;
26512;SDS011;14186;53.822;10.152;2023-02-02T10:24:44;9.38;;;1.27;;
26512;SDS011;14186;53.822;10.152;2023-02-02T10:29:46;14.73;;;1.30;;
26512;SDS011;14186;53.822;10.152;2023-02-02T10:34:56;9.98;;;1.08;;
26512;SDS011;14186;53.822;10.152;2023-02-02T10:40:07;5.28;;;0.98;;
26512;SDS011;14186;53.822;10.152;2023-02-02T10:45:09;10.18;;;1.50;;
26512;SDS011;14186;53.822;10.152;2023-02-02T10:50:17;15.77;;;2.50;;
26512;SDS011;14186;53.822;10.152;2023-02-02T10:55:20;7.93;;;1.13;;
26512;SDS011;14186;53.822;10.152;2023-02-02T11:00:23;7.80;;;1.17;;
26512;SDS011;14186;53.822;10.152;2023-02-02T11:05:27;7.97;;;1.80;;
26512;SDS011;14186;53.822;10.152;2023-02-02T11:10:27;7.15;;;1.05;;
26512;SDS011;14186;53.822;10.152;2023-02-02T11:15:28;11.60;;;1.30;;
26512;SDS011;14186;53.822;10.152;2023-02-02T11:20:32;12.85;;;1.30;;
26512;SDS011;14186;53.822;10.152;2023-02-02T11:25:33;6.03;;;1.38;;
26512;SDS011;14186;53.822;10.152;2023-02-02T11:30:34;5.50;;;1.02;;
26512;SDS011;14186;53.822;10.152;2023-02-02T11:35:36;4.00;;;0.80;;
26512;SDS011;14186;53.822;10.152;2023-02-02T11:40:36;6.97;;;1.00;;
26512;SDS011;14186;53.822;10.152;2023-02-02T11:45:38;6.10;;;0.85;;
26512;SDS011;14186;53.822;10.152;2023-02-02T11:50:44;5.07;;;1.00;;
26512;SDS011;14186;53.822;10.152;2023-02-02T11:55:46;5.43;;;1.20;;
26512;SDS011;14186;53.822;10.152;2023-02-02T12:00:46;12.32;;;1.38;;
26512;SDS011;14186;53.822;10.152;2023-02-02T12:05:48;13.48;;;1.48;;
26512;SDS011;14186;53.822;10.152;2023-02-02T12:10:50;16.55;;;1.70;;
26512;SDS011;14186;53.822;10.152;2023-02-02T12:15:53;7.68;;;0.85;;
26512;SDS011;14186;53.822;10.152;2023-02-02T12:20:59;8.75;;;1.35;;
26512;SDS011;14186;53.822;10.152;2023-02-02T12:26:17;5.00;;;1.60;;
26512;SDS011;14186;53.822;10.152;2023-02-02T12:31:20;9.30;;;1.80;;
26512;SDS011;14186;53.822;10.152;2023-02-02T12:36:27;9.82;;;1.23;;
26512;SDS011;14186;53.822;10.152;2023-02-02T12:41:34;6.00;;;0.70;;
26512;SDS011;14186;53.822;10.152;2023-02-02T12:46:43;6.43;;;0.98;;
26512;SDS011;14186;53.822;10.152;2023-02-02T12:51:52;9.18;;;0.98;;
26512;SDS011;14186;53.822;10.152;2023-02-02T12:56:56;9.00;;;1.23;;
26512;SDS011;14186;53.822;10.152;2023-02-02T13:01:59;6.22;;;0.80;;
26512;SDS011;14186;53.822;10.152;2023-02-02T13:12:20;5.18;;;0.60;;
26512;SDS011;14186;53.822;10.152;2023-02-02T13:17:22;5.47;;;0.65;;
26512;SDS011;14186;53.822;10.152;2023-02-02T13:22:25;6.18;;;0.60;;
26512;SDS011;14186;53.822;10.152;2023-02-02T13:27:28;4.85;;;0.70;;
26512;SDS011;14186;53.822;10.152;2023-02-02T13:32:30;7.68;;;1.25;;
26512;SDS011;14186;53.822;10.152;2023-02-02T13:37:32;4.95;;;0.73;;
26512;SDS011;14186;53.822;10.152;2023-02-02T13:42:37;5.70;;;1.27;;
26512;SDS011;14186;53.822;10.152;2023-02-02T13:47:43;3.20;;;0.60;;
26512;SDS011;14186;53.822;10.152;2023-02-02T13:52:52;5.43;;;0.88;;
26512;SDS011;14186;53.822;10.152;2023-02-02T14:03:31;4.25;;;0.68;;
26512;SDS011;14186;53.822;10.152;2023-02-02T14:08:33;2.03;;;0.60;;
26512;SDS011;14186;53.822;10.152;2023-02-02T14:13:36;6.93;;;0.80;;
26512;SDS011;14186;53.822;10.152;2023-02-02T14:18:57;5.68;;;0.90;;
26512;SDS011;14186;53.822;10.152;2023-02-02T14:23:58;4.35;;;0.50;;
26512;SDS011;14186;53.822;10.152;2023-02-02T14:28:58;5.45;;;0.65;;
26512;SDS011;14186;53.822;10.152;2023-02-02T14:39:24;9.77;;;0.98;;
26512;SDS011;14186;53.822;10.152;2023-02-02T14:44:27;4.30;;;1.10;;
26512;SDS011;14186;53.822;10.152;2023-02-02T14:49:31;5.30;;;0.60;;
26512;SDS011;14186;53.822;10.152;2023-02-02T14:54:34;3.13;;;0.85;;
26512;SDS011;14186;53.822;10.152;2023-02-02T14:59:37;4.43;;;0.70;;
26512;SDS011;14186;53.822;10.152;2023-02-02T15:04:37;5.20;;;0.98;;
26512;SDS011;14186;53.822;10.152;2023-02-02T15:09:39;4.97;;;0.57;;
26512;SDS011;14186;53.822;10.152;2023-02-02T15:14:40;3.65;;;0.90;;
26512;SDS011;14186;53.822;10.152;2023-02-02T15:19:43;3.15;;;0.60;;
26512;SDS011;14186;53.822;10.152;2023-02-02T15:24:46;2.67;;;0.60;;
26512;SDS011;14186;53.822;10.152;2023-02-02T15:29:48;3.53;;;0.52;;
26512;SDS011;14186;53.822;10.152;2023-02-02T15:34:50;3.15;;;0.77;;
26512;SDS011;14186;53.822;10.152;2023-02-02T15:39:53;5.97;;;0.77;;
26512;SDS011;14186;53.822;10.152;2023-02-02T15:44:55;5.97;;;0.90;;
26512;SDS011;14186;53.822;10.152;2023-02-02T15:49:55;9.88;;;1.55;;
26512;SDS011;14186;53.822;10.152;2023-02-02T15:54:58;3.70;;;0.60;;
26512;SDS011;14186;53.822;10.152;2023-02-02T15:59:59;4.22;;;0.85;;
26512;SDS011;14186;53.822;10.152;2023-02-02T16:04:59;3.72;;;1.05;;
26512;SDS011;14186;53.822;10.152;2023-02-02T16:10:05;6.25;;;0.65;;
26512;SDS011;14186;53.822;10.152;2023-02-02T16:15:09;7.68;;;0.90;;
26512;SDS011;14186;53.822;10.152;2023-02-02T16:20:14;5.35;;;1.23;;
26512;SDS011;14186;53.822;10.152;2023-02-02T16:25:17;3.17;;;0.80;;
26512;SDS011;14186;53.822;10.152;2023-02-02T16:30:22;6.63;;;1.25;;
26512;SDS011;14186;53.822;10.152;2023-02-02T16:35:31;4.43;;;0.93;;
26512;SDS011;14186;53.822;10.152;2023-02-02T16:40:34;7.88;;;0.90;;
26512;SDS011;14186;53.822;10.152;2023-02-02T16:45:38;5.63;;;0.85;;
26512;SDS011;14186;53.822;10.152;2023-02-02T16:55:41;4.93;;;0.98;;
26512;SDS011;14186;53.822;10.152;2023-02-02T17:00:50;7.57;;;1.10;;
26512;SDS011;14186;53.822;10.152;2023-02-02T17:05:55;6.60;;;0.63;;
26512;SDS011;14186;53.822;10.152;2023-02-02T17:11:04;7.68;;;1.40;;
26512;SDS011;14186;53.822;10.152;2023-02-02T17:16:04;5.90;;;1.58;;
26512;SDS011;14186;53.822;10.152;2023-02-02T17:21:05;3.50;;;0.77;;
26512;SDS011;14186;53.822;10.152;2023-02-02T17:26:07;6.72;;;1.20;;
26512;SDS011;14186;53.822;10.152;2023-02-02T17:31:08;9.32;;;1.60;;
26512;SDS011;14186;53.822;10.152;2023-02-02T17:36:09;7.18;;;1.25;;
26512;SDS011;14186;53.822;10.152;2023-02-02T17:41:12;3.45;;;1.10;;
26512;SDS011;14186;53.822;10.152;2023-02-02T17:46:12;6.32;;;1.40;;
26512;SDS011;14186;53.822;10.152;2023-02-02T17:51:13;6.72;;;1.67;;
26512;SDS011;14186;53.822;10.152;2023-02-02T17:56:15;9.63;;;1.77;;
26512;SDS011;14186;53.822;10.152;2023-02-02T18:01:15;7.88;;;1.92;;
26512;SDS011;14186;53.822;10.152;2023-02-02T18:06:15;9.88;;;1.92;;
26512;SDS011;14186;53.822;10.152;2023-02-02T18:11:17;9.65;;;2.13;;
26512;SDS011;14186;53.822;10.152;2023-02-02T18:16:17;15.23;;;2.95;;
26512;SDS011;14186;53.822;10.152;2023-02-02T18:21:17;7.97;;;2.85;;
26512;SDS011;14186;53.822;10.152;2023-02-02T18:26:19;11.27;;;2.85;;
26512;SDS011;14186;53.822;10.152;2023-02-02T18:31:20;12.48;;;3.75;;
26512;SDS011;14186;53.822;10.152;2023-02-02T18:36:20;11.23;;;4.07;;
26512;SDS011;14186;53.822;10.152;2023-02-02T18:41:22;11.00;;;3.80;;
26512;SDS011;14186;53.822;10.152;2023-02-02T18:46:23;15.02;;;3.78;;
26512;SDS011;14186;53.822;10.152;2023-02-02T18:51:23;9.15;;;3.20;;
26512;SDS011;14186;53.822;10.152;2023-02-02T18:56:24;18.25;;;3.13;;
26512;SDS011;14186;53.822;10.152;2023-02-02T19:01:25;10.52;;;2.42;;
26512;SDS011;14186;53.822;10.152;2023-02-02T19:06:25;10.60;;;3.10;;
26512;SDS011;14186;53.822;10.152;2023-02-02T19:11:36;15.90;;;3.33;;
26512;SDS011;14186;53.822;10.152;2023-02-02T19:16:36;15.23;;;3.03;;
26512;SDS011;14186;53.822;10.152;2023-02-02T19:21:36;9.88;;;2.78;;
26512;SDS011;14186;53.822;10.152;2023-02-02T19:26:39;12.10;;;3.10;;
26512;SDS011;14186;53.822;10.152;2023-02-02T19:31:40;12.20;;;4.30;;
26512;SDS011;14186;53.822;10.152;2023-02-02T19:36:40;11.93;;;3.72;;
26512;SDS011;14186;53.822;10.152;2023-02-02T19:41:42;11.70;;;3.40;;
26512;SDS011;14186;53.822;10.152;2023-02-02T19:46:42;12.80;;;3.00;;
26512;SDS011;14186;53.822;10.152;2023-02-02T19:51:45;9.02;;;3.53;;
26512;SDS011;14186;53.822;10.152;2023-02-02T19:56:47;10.93;;;3.45;;
26512;SDS011;14186;53.822;10.152;2023-02-02T20:01:48;13.30;;;3.42;;
26512;SDS011;14186;53.822;10.152;2023-02-02T20:06:49;14.55;;;3.70;;
26512;SDS011;14186;53.822;10.152;2023-02-02T20:11:51;13.75;;;3.22;;
26512;SDS011;14186;53.822;10.152;2023-02-02T20:16:51;14.82;;;3.22;;
26512;SDS011;14186;53.822;10.152;2023-02-02T20:21:52;9.73;;;3.42;;
26512;SDS011;14186;53.822;10.152;2023-02-02T20:26:54;9.75;;;3.70;;
26512;SDS011;14186;53.822;10.152;2023-02-02T20:31:56;13.77;;;3.60;;
26512;SDS011;14186;53.822;10.152;2023-02-02T20:36:57;12.50;;;4.00;;
26512;SDS011;14186;53.822;10.152;2023-02-02T20:42:02;17.70;;;4.18;;
26512;SDS011;14186;53.822;10.152;2023-02-02T20:47:02;12.75;;;3.28;;
26512;SDS011;14186;53.822;10.152;2023-02-02T20:52:04;13.05;;;3.47;;
26512;SDS011;14186;53.822;10.152;2023-02-02T20:57:06;17.05;;;3.50;;
26512;SDS011;14186;53.822;10.152;2023-02-02T21:02:06;15.48;;;4.10;;
26512;SDS011;14186;53.822;10.152;2023-02-02T21:07:06;13.20;;;4.57;;
26512;SDS011;14186;53.822;10.152;2023-02-02T21:12:08;14.48;;;4.07;;
26512;SDS011;14186;53.822;10.152;2023-02-02T21:17:08;12.35;;;3.38;;
26512;SDS011;14186;53.822;10.152;2023-02-02T21:22:09;13.35;;;4.15;;
26512;SDS011;14186;53.822;10.152;2023-02-02T21:27:10;15.00;;;4.60;;
26512;SDS011;14186;53.822;10.152;2023-02-02T21:32:11;13.27;;;3.92;;
26512;SDS011;14186;53.822;10.152;2023-02-02T21:37:12;13.93;;;3.90;;
26512;SDS011;14186;53.822;10.152;2023-02-02T21:42:14;14.15;;;4.50;;
26512;SDS011;14186;53.822;10.152;2023-02-02T21:47:28;27.15;;;5.75;;
26512;SDS011;14186;53.822;10.152;2023-02-02T21:52:31;18.85;;;4.93;;
26512;SDS011;14186;53.822;10.152;2023-02-02T21:57:33;14.32;;;4.10;;
26512;SDS011;14186;53.822;10.152;2023-02-02T22:02:35;10.70;;;4.00;;
26512;SDS011;14186;53.822;10.152;2023-02-02T22:07:35;15.70;;;4.50;;
26512;SDS011;14186;53.822;10.152;2023-02-02T22:12:38;17.40;;;4.07;;
26512;SDS011;14186;53.822;10.152;2023-02-02T22:17:40;12.05;;;4.32;;
26512;SDS011;14186;53.822;10.152;2023-02-02T22:22:42;15.85;;;4.88;;
26512;SDS011;14186;53.822;10.152;2023-02-02T22:27:44;13.68;;;5.10;;
26512;SDS011;14186;53.822;10.152;2023-02-02T22:32:45;13.25;;;4.63;;
26512;SDS011;14186;53.822;10.152;2023-02-02T22:37:45;12.40;;;4.50;;
26512;SDS011;14186;53.822;10.152;2023-02-02T22:42:47;11.77;;;4.57;;
26512;SDS011;14186;53.822;10.152;2023-02-02T22:47:47;11.93;;;4.00;;
26512;SDS011;14186;53.822;10.152;2023-02-02T22:52:48;8.70;;;3.78;;
26512;SDS011;14186;53.822;10.152;2023-02-02T22:57:49;9.85;;;2.90;;
26512;SDS011;14186;53.822;10.152;2023-02-02T23:02:49;8.27;;;3.58;;
26512;SDS011;14186;53.822;10.152;2023-02-02T23:07:50;6.07;;;2.28;;
26512;SDS011;14186;53.822;10.152;2023-02-02T23:12:52;7.40;;;2.55;;
26512;SDS011;14186;53.822;10.152;2023-02-02T23:17:53;9.52;;;2.88;;
26512;SDS011;14186;53.822;10.152;2023-02-02T23:22:53;3.63;;;2.08;;
26512;SDS011;14186;53.822;10.152;2023-02-02T23:27:55;3.55;;;1.95;;
26512;SDS011;14186;53.822;10.152;2023-02-02T23:32:55;4.70;;;2.13;;
26512;SDS011;14186;53.822;10.152;2023-02-02T23:37:55;5.95;;;2.35;;
26512;SDS011;14186;53.822;10.152;2023-02-02T23:42:57;5.05;;;2.55;;
26512;SDS011;14186;53.822;10.152;2023-02-02T23:47:57;5.80;;;2.10;;
26512;SDS011;14186;53.822;10.152;2023-02-02T23:52:57;5.53;;;2.63;;
26512;SDS011;14186;53.822;10.152;2023-02-02T23:57:59;5.57;;;2.42;;
