sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9764;BME280;4921;43.214;27.936;2023-04-08T00:00:06;101475.91;;;10.65;73.75
9764;BME280;4921;43.214;27.936;2023-04-08T00:02:33;101470.47;;;10.68;72.91
9764;BME280;4921;43.214;27.936;2023-04-08T00:05:01;101476.28;;;10.73;72.81
9764;BME280;4921;43.214;27.936;2023-04-08T00:07:28;101476.47;;;10.70;72.92
9764;BME280;4921;43.214;27.936;2023-04-08T00:09:56;101474.88;;;10.68;71.73
9764;BME280;4921;43.214;27.936;2023-04-08T00:12:23;101470.47;;;10.68;70.14
9764;BME280;4921;43.214;27.936;2023-04-08T00:14:51;101467.31;;;10.76;68.44
9764;BME280;4921;43.214;27.936;2023-04-08T00:17:18;101463.75;;;10.77;67.42
9764;BME280;4921;43.214;27.936;2023-04-08T00:19:45;101462.47;;;10.83;67.05
9764;BME280;4921;43.214;27.936;2023-04-08T00:22:12;101472.94;;;10.84;67.28
9764;BME280;4921;43.214;27.936;2023-04-08T00:24:39;101471.34;;;10.82;67.83
9764;BME280;4921;43.214;27.936;2023-04-08T00:27:07;101463.63;;;10.79;68.64
9764;BME280;4921;43.214;27.936;2023-04-08T00:29:34;101473.34;;;10.91;70.01
9764;BME280;4921;43.214;27.936;2023-04-08T00:32:01;101476.41;;;10.97;72.63
9764;BME280;4921;43.214;27.936;2023-04-08T00:34:28;101477.16;;;10.99;74.31
9764;BME280;4921;43.214;27.936;2023-04-08T00:36:55;101478.81;;;11.00;77.79
9764;BME280;4921;43.214;27.936;2023-04-08T00:39:22;101477.16;;;10.99;80.33
9764;BME280;4921;43.214;27.936;2023-04-08T00:41:49;101478.63;;;10.91;82.69
9764;BME280;4921;43.214;27.936;2023-04-08T00:44:17;101479.13;;;10.96;86.13
9764;BME280;4921;43.214;27.936;2023-04-08T00:46:44;101478.09;;;10.98;87.16
9764;BME280;4921;43.214;27.936;2023-04-08T00:49:12;101478.41;;;10.94;86.82
9764;BME280;4921;43.214;27.936;2023-04-08T00:51:39;101472.81;;;10.98;85.67
9764;BME280;4921;43.214;27.936;2023-04-08T00:54:06;101471.91;;;10.99;85.36
9764;BME280;4921;43.214;27.936;2023-04-08T00:56:33;101484.19;;;10.99;84.68
9764;BME280;4921;43.214;27.936;2023-04-08T00:59:00;101474.53;;;10.99;84.06
9764;BME280;4921;43.214;27.936;2023-04-08T01:01:33;101480.41;;;10.90;83.81
9764;BME280;4921;43.214;27.936;2023-04-08T01:04:06;101485.78;;;10.89;84.39
9764;BME280;4921;43.214;27.936;2023-04-08T01:06:39;101481.41;;;10.62;89.19
9764;BME280;4921;43.214;27.936;2023-04-08T01:09:08;101474.09;;;10.53;91.59
9764;BME280;4921;43.214;27.936;2023-04-08T01:11:37;101481.59;;;10.59;91.74
9764;BME280;4921;43.214;27.936;2023-04-08T01:14:08;101472.84;;;10.59;92.31
9764;BME280;4921;43.214;27.936;2023-04-08T01:16:40;101477.19;;;10.60;92.06
9764;BME280;4921;43.214;27.936;2023-04-08T01:19:09;101469.03;;;10.50;92.89
9764;BME280;4921;43.214;27.936;2023-04-08T01:21:42;101469.78;;;10.52;93.21
9764;BME280;4921;43.214;27.936;2023-04-08T01:24:14;101472.22;;;10.55;94.64
9764;BME280;4921;43.214;27.936;2023-04-08T01:26:46;101475.25;;;10.49;94.92
9764;BME280;4921;43.214;27.936;2023-04-08T01:29:14;101476.22;;;10.61;95.42
9764;BME280;4921;43.214;27.936;2023-04-08T01:31:42;101473.69;;;10.59;93.05
9764;BME280;4921;43.214;27.936;2023-04-08T01:34:10;101474.06;;;10.41;93.94
9764;BME280;4921;43.214;27.936;2023-04-08T01:36:40;101480.50;;;10.23;98.94
9764;BME280;4921;43.214;27.936;2023-04-08T01:39:10;101475.94;;;10.12;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T01:41:38;101475.53;;;10.18;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T01:44:07;101481.50;;;10.34;99.68
9764;BME280;4921;43.214;27.936;2023-04-08T01:46:36;101479.06;;;10.31;98.51
9764;BME280;4921;43.214;27.936;2023-04-08T01:49:05;101477.84;;;10.37;97.55
9764;BME280;4921;43.214;27.936;2023-04-08T01:51:33;101482.25;;;10.36;97.98
9764;BME280;4921;43.214;27.936;2023-04-08T01:54:00;101474.56;;;10.33;98.33
9764;BME280;4921;43.214;27.936;2023-04-08T01:56:28;101480.78;;;10.32;98.42
9764;BME280;4921;43.214;27.936;2023-04-08T01:58:59;101474.78;;;10.30;97.49
9764;BME280;4921;43.214;27.936;2023-04-08T02:01:29;101474.72;;;10.04;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T02:03:58;101474.75;;;9.89;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T02:06:27;101474.66;;;9.77;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T02:08:55;101476.81;;;9.84;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T02:11:22;101471.22;;;10.03;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T02:13:50;101474.81;;;10.02;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T02:16:22;101479.16;;;9.89;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T02:18:55;101462.81;;;9.84;97.06
9764;BME280;4921;43.214;27.936;2023-04-08T02:21:26;101446.81;;;9.74;94.60
9764;BME280;4921;43.214;27.936;2023-04-08T02:23:58;101486.19;;;10.03;96.60
9764;BME280;4921;43.214;27.936;2023-04-08T02:26:26;101489.34;;;10.08;97.65
9764;BME280;4921;43.214;27.936;2023-04-08T02:28:54;101493.47;;;10.12;97.44
9764;BME280;4921;43.214;27.936;2023-04-08T02:31:22;101493.31;;;10.15;98.16
9764;BME280;4921;43.214;27.936;2023-04-08T02:33:51;101506.91;;;10.21;99.76
9764;BME280;4921;43.214;27.936;2023-04-08T02:36:19;101490.50;;;10.18;99.26
9764;BME280;4921;43.214;27.936;2023-04-08T02:38:47;101496.69;;;10.17;96.81
9764;BME280;4921;43.214;27.936;2023-04-08T02:41:14;101463.97;;;9.80;98.83
9764;BME280;4921;43.214;27.936;2023-04-08T02:43:41;101495.72;;;10.04;97.53
9764;BME280;4921;43.214;27.936;2023-04-08T02:46:10;101501.28;;;10.13;96.21
9764;BME280;4921;43.214;27.936;2023-04-08T02:48:37;101503.94;;;10.13;96.83
9764;BME280;4921;43.214;27.936;2023-04-08T02:51:05;101508.31;;;10.13;95.69
9764;BME280;4921;43.214;27.936;2023-04-08T02:53:32;101515.94;;;9.89;99.31
9764;BME280;4921;43.214;27.936;2023-04-08T02:55:59;101515.66;;;9.65;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T02:58:26;101515.28;;;9.43;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T03:00:54;101515.00;;;9.34;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T03:03:21;101482.34;;;9.09;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T03:05:52;101510.66;;;9.18;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T03:08:21;101494.72;;;9.21;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T03:10:48;101516.41;;;9.53;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T03:13:15;101510.69;;;9.61;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T03:15:42;101518.66;;;9.45;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T03:18:09;101525.94;;;9.26;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T03:20:37;101524.28;;;9.39;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T03:23:03;101519.56;;;9.30;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T03:25:32;101523.16;;;9.29;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T03:27:59;101520.59;;;9.28;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T03:30:26;101522.88;;;8.90;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T03:32:53;101517.34;;;8.65;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T03:35:20;101527.66;;;8.68;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T03:37:47;101529.28;;;8.84;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T03:40:14;101533.94;;;8.95;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T03:42:43;101541.88;;;8.93;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T03:45:10;101539.25;;;8.93;99.55
9764;BME280;4921;43.214;27.936;2023-04-08T03:47:37;101538.25;;;8.96;97.08
9764;BME280;4921;43.214;27.936;2023-04-08T03:50:04;101545.31;;;8.80;98.86
9764;BME280;4921;43.214;27.936;2023-04-08T03:52:31;101549.63;;;8.81;97.59
9764;BME280;4921;43.214;27.936;2023-04-08T03:54:58;101549.19;;;8.88;96.81
9764;BME280;4921;43.214;27.936;2023-04-08T03:57:25;101556.88;;;8.91;97.13
9764;BME280;4921;43.214;27.936;2023-04-08T03:59:53;101551.91;;;8.71;99.53
9764;BME280;4921;43.214;27.936;2023-04-08T04:02:21;101552.16;;;8.82;97.69
9764;BME280;4921;43.214;27.936;2023-04-08T04:04:47;101551.09;;;8.71;97.85
9764;BME280;4921;43.214;27.936;2023-04-08T04:07:14;101553.03;;;8.67;99.36
9764;BME280;4921;43.214;27.936;2023-04-08T04:09:41;101555.03;;;8.78;99.07
9764;BME280;4921;43.214;27.936;2023-04-08T04:12:08;101565.44;;;8.79;99.79
9764;BME280;4921;43.214;27.936;2023-04-08T04:14:35;101572.81;;;8.88;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T04:17:03;101573.88;;;8.84;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T04:19:30;101573.09;;;8.98;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T04:21:57;101564.72;;;9.07;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T04:24:24;101568.03;;;9.25;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T04:26:51;101574.75;;;9.44;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T04:29:18;101568.75;;;9.56;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T04:31:45;101563.41;;;9.72;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T04:34:14;101564.81;;;9.63;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T04:36:41;101564.63;;;9.66;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T04:39:07;101563.13;;;9.76;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T04:41:34;101560.69;;;9.87;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T04:44:05;101558.44;;;9.95;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T04:46:32;101554.13;;;10.09;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T04:48:59;101555.25;;;10.19;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T04:51:30;101557.41;;;10.26;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T04:54:03;101556.22;;;10.44;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T04:56:30;101563.13;;;10.59;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T04:58:57;101562.97;;;10.75;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T05:01:24;101557.28;;;10.95;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T05:03:53;101571.19;;;11.10;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T05:06:22;101568.03;;;11.17;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T05:08:50;101565.22;;;11.20;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T05:11:17;101571.03;;;11.38;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T05:13:46;101569.88;;;11.42;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T05:16:13;101565.03;;;11.36;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T05:18:40;101576.72;;;11.57;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T05:21:07;101576.31;;;11.50;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T05:23:35;101581.09;;;11.71;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T05:26:06;101577.16;;;11.89;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T05:28:33;101570.13;;;11.77;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T05:31:00;101579.78;;;11.64;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T05:33:27;101581.19;;;11.94;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T05:35:54;101577.34;;;12.11;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T05:38:21;101578.50;;;12.19;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T05:40:48;101579.72;;;12.39;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T05:43:16;101580.84;;;12.48;99.82
9764;BME280;4921;43.214;27.936;2023-04-08T05:45:43;101583.84;;;12.67;95.70
9764;BME280;4921;43.214;27.936;2023-04-08T05:48:10;101584.19;;;12.62;98.72
9764;BME280;4921;43.214;27.936;2023-04-08T05:50:37;101577.66;;;12.55;95.99
9764;BME280;4921;43.214;27.936;2023-04-08T05:53:04;101580.03;;;12.71;94.97
9764;BME280;4921;43.214;27.936;2023-04-08T05:55:31;101582.59;;;12.83;96.48
9764;BME280;4921;43.214;27.936;2023-04-08T05:57:57;101578.69;;;12.65;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T06:00:26;101587.53;;;12.88;99.38
9764;BME280;4921;43.214;27.936;2023-04-08T06:02:53;101582.78;;;12.69;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T06:05:20;101586.41;;;12.56;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T06:07:47;101588.91;;;12.70;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T06:10:14;101593.78;;;12.63;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T06:12:41;101593.75;;;12.76;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T06:15:08;101599.69;;;12.67;98.93
9764;BME280;4921;43.214;27.936;2023-04-08T06:17:37;101597.63;;;12.83;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T06:20:05;101592.56;;;12.80;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T06:22:33;101603.78;;;12.71;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T06:25:00;101581.81;;;12.70;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T06:27:27;101601.22;;;13.06;99.33
9764;BME280;4921;43.214;27.936;2023-04-08T06:29:55;101599.75;;;12.78;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T06:32:22;101593.00;;;12.74;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T06:34:50;101597.78;;;12.92;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T06:37:17;101593.84;;;13.22;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T06:39:44;101588.00;;;13.29;97.21
9764;BME280;4921;43.214;27.936;2023-04-08T06:42:11;101585.09;;;13.21;95.50
9764;BME280;4921;43.214;27.936;2023-04-08T06:44:38;101592.31;;;13.30;95.86
9764;BME280;4921;43.214;27.936;2023-04-08T06:47:05;101593.47;;;13.26;96.60
9764;BME280;4921;43.214;27.936;2023-04-08T06:49:32;101586.66;;;13.24;95.70
9764;BME280;4921;43.214;27.936;2023-04-08T06:52:00;101590.53;;;13.42;94.77
9764;BME280;4921;43.214;27.936;2023-04-08T06:54:27;101591.53;;;13.63;94.81
9764;BME280;4921;43.214;27.936;2023-04-08T06:56:54;101596.47;;;13.67;92.11
9764;BME280;4921;43.214;27.936;2023-04-08T06:59:21;101595.78;;;13.76;90.43
9764;BME280;4921;43.214;27.936;2023-04-08T07:01:48;101597.81;;;13.62;91.07
9764;BME280;4921;43.214;27.936;2023-04-08T07:04:15;101609.13;;;13.75;88.80
9764;BME280;4921;43.214;27.936;2023-04-08T07:06:42;101602.03;;;13.87;88.85
9764;BME280;4921;43.214;27.936;2023-04-08T07:09:10;101614.03;;;13.68;91.40
9764;BME280;4921;43.214;27.936;2023-04-08T07:11:37;101616.31;;;13.73;89.80
9764;BME280;4921;43.214;27.936;2023-04-08T07:14:04;101616.91;;;13.65;89.67
9764;BME280;4921;43.214;27.936;2023-04-08T07:16:32;101602.72;;;13.55;90.45
9764;BME280;4921;43.214;27.936;2023-04-08T07:18:59;101619.53;;;13.65;89.34
9764;BME280;4921;43.214;27.936;2023-04-08T07:21:26;101618.84;;;13.74;88.40
9764;BME280;4921;43.214;27.936;2023-04-08T07:23:53;101619.31;;;13.68;90.72
9764;BME280;4921;43.214;27.936;2023-04-08T07:26:21;101630.25;;;13.64;91.70
9764;BME280;4921;43.214;27.936;2023-04-08T07:28:48;101628.72;;;13.38;92.99
9764;BME280;4921;43.214;27.936;2023-04-08T07:31:17;101639.19;;;13.16;98.21
9764;BME280;4921;43.214;27.936;2023-04-08T07:33:44;101641.97;;;13.14;98.11
9764;BME280;4921;43.214;27.936;2023-04-08T07:36:13;101638.84;;;13.20;98.78
9764;BME280;4921;43.214;27.936;2023-04-08T07:38:40;101648.78;;;13.40;97.83
9764;BME280;4921;43.214;27.936;2023-04-08T07:41:07;101636.34;;;13.53;95.30
9764;BME280;4921;43.214;27.936;2023-04-08T07:43:35;101638.38;;;13.61;95.13
9764;BME280;4921;43.214;27.936;2023-04-08T07:46:02;101630.81;;;13.45;97.69
9764;BME280;4921;43.214;27.936;2023-04-08T07:48:29;101627.66;;;13.40;98.87
9764;BME280;4921;43.214;27.936;2023-04-08T07:50:57;101625.44;;;13.58;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T07:53:24;101631.22;;;13.85;96.74
9764;BME280;4921;43.214;27.936;2023-04-08T07:55:52;101625.94;;;13.85;93.55
9764;BME280;4921;43.214;27.936;2023-04-08T07:58:19;101626.34;;;14.03;94.66
9764;BME280;4921;43.214;27.936;2023-04-08T08:00:47;101633.53;;;13.90;91.76
9764;BME280;4921;43.214;27.936;2023-04-08T08:03:14;101629.34;;;14.09;95.68
9764;BME280;4921;43.214;27.936;2023-04-08T08:05:41;101629.56;;;14.06;94.22
9764;BME280;4921;43.214;27.936;2023-04-08T08:08:09;101634.38;;;13.90;92.44
9764;BME280;4921;43.214;27.936;2023-04-08T08:10:37;101641.59;;;13.99;90.72
9764;BME280;4921;43.214;27.936;2023-04-08T08:13:04;101637.69;;;13.70;96.91
9764;BME280;4921;43.214;27.936;2023-04-08T08:15:31;101638.56;;;13.82;94.38
9764;BME280;4921;43.214;27.936;2023-04-08T08:18:00;101637.84;;;13.80;97.73
9764;BME280;4921;43.214;27.936;2023-04-08T08:20:28;101643.63;;;13.96;95.83
9764;BME280;4921;43.214;27.936;2023-04-08T08:22:55;101634.75;;;14.08;97.59
9764;BME280;4921;43.214;27.936;2023-04-08T08:25:22;101640.50;;;14.13;89.89
9764;BME280;4921;43.214;27.936;2023-04-08T08:27:48;101636.66;;;14.17;89.20
9764;BME280;4921;43.214;27.936;2023-04-08T08:30:16;101643.66;;;14.18;89.09
9764;BME280;4921;43.214;27.936;2023-04-08T08:32:45;101656.28;;;14.14;85.81
9764;BME280;4921;43.214;27.936;2023-04-08T08:35:14;101652.53;;;13.95;90.21
9764;BME280;4921;43.214;27.936;2023-04-08T08:37:41;101653.31;;;13.62;94.59
9764;BME280;4921;43.214;27.936;2023-04-08T08:40:09;101661.88;;;13.42;98.08
9764;BME280;4921;43.214;27.936;2023-04-08T08:42:36;101660.59;;;13.47;94.15
9764;BME280;4921;43.214;27.936;2023-04-08T08:45:05;101650.16;;;13.57;96.24
9764;BME280;4921;43.214;27.936;2023-04-08T08:47:32;101652.75;;;13.35;96.05
9764;BME280;4921;43.214;27.936;2023-04-08T08:49:59;101656.13;;;13.48;96.43
9764;BME280;4921;43.214;27.936;2023-04-08T08:52:28;101662.25;;;13.48;95.80
9764;BME280;4921;43.214;27.936;2023-04-08T08:54:58;101651.00;;;13.57;96.07
9764;BME280;4921;43.214;27.936;2023-04-08T08:57:25;101656.59;;;13.42;97.49
9764;BME280;4921;43.214;27.936;2023-04-08T08:59:52;101660.03;;;13.66;96.98
9764;BME280;4921;43.214;27.936;2023-04-08T09:02:24;101662.56;;;13.67;95.69
9764;BME280;4921;43.214;27.936;2023-04-08T09:04:57;101682.50;;;13.26;99.27
9764;BME280;4921;43.214;27.936;2023-04-08T09:07:24;101682.81;;;13.21;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T09:09:54;101659.19;;;12.71;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T09:12:21;101664.50;;;12.94;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T09:14:48;101673.94;;;13.22;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T09:17:30;101672.88;;;12.88;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T09:20:07;101674.91;;;12.85;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T09:22:54;101670.44;;;12.85;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T09:25:24;101669.59;;;12.61;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T09:27:52;101681.63;;;12.40;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T09:30:21;101677.44;;;12.38;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T09:32:49;101680.41;;;12.33;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T09:35:17;101680.63;;;12.17;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T09:37:44;101668.91;;;12.21;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T09:40:11;101675.13;;;12.33;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T09:42:44;101676.72;;;12.36;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T09:45:14;101671.22;;;12.26;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T09:47:55;101673.88;;;12.13;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T09:50:26;101669.09;;;11.81;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T09:53:01;101675.84;;;11.72;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T09:55:36;101676.16;;;11.93;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T09:58:10;101675.13;;;12.08;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T10:00:46;101671.44;;;12.36;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T10:03:22;101667.28;;;12.32;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T10:05:52;101671.94;;;12.41;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T10:08:22;101665.25;;;12.60;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T10:10:50;101661.13;;;12.92;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T10:13:19;101663.53;;;13.32;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T10:15:46;101659.25;;;13.42;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T10:18:31;101656.72;;;13.75;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T10:20:59;101664.00;;;13.60;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T10:23:53;101667.69;;;13.47;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T10:26:38;101656.88;;;13.50;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T10:29:31;101643.50;;;13.86;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T10:31:59;101647.19;;;14.29;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T10:34:27;101636.47;;;14.42;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T10:36:56;101642.19;;;14.69;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T10:39:27;101621.78;;;14.49;99.90
9764;BME280;4921;43.214;27.936;2023-04-08T10:41:54;101639.75;;;14.77;98.16
9764;BME280;4921;43.214;27.936;2023-04-08T10:44:23;101641.25;;;14.59;94.84
9764;BME280;4921;43.214;27.936;2023-04-08T10:46:53;101640.69;;;14.33;96.34
9764;BME280;4921;43.214;27.936;2023-04-08T10:49:20;101645.09;;;14.66;96.10
9764;BME280;4921;43.214;27.936;2023-04-08T10:51:48;101649.91;;;14.61;89.88
9764;BME280;4921;43.214;27.936;2023-04-08T10:54:16;101651.69;;;14.72;91.60
9764;BME280;4921;43.214;27.936;2023-04-08T10:56:44;101644.25;;;14.77;87.70
9764;BME280;4921;43.214;27.936;2023-04-08T10:59:12;101653.97;;;14.87;86.04
9764;BME280;4921;43.214;27.936;2023-04-08T11:01:42;101658.47;;;14.53;84.31
9764;BME280;4921;43.214;27.936;2023-04-08T11:04:14;101652.56;;;14.39;92.24
9764;BME280;4921;43.214;27.936;2023-04-08T11:06:44;101656.16;;;14.60;94.29
9764;BME280;4921;43.214;27.936;2023-04-08T11:09:11;101657.03;;;14.49;91.15
9764;BME280;4921;43.214;27.936;2023-04-08T11:11:41;101640.16;;;13.95;90.90
9764;BME280;4921;43.214;27.936;2023-04-08T11:14:08;101653.00;;;13.77;97.06
9764;BME280;4921;43.214;27.936;2023-04-08T11:16:36;101645.06;;;13.77;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T11:19:04;101648.53;;;13.89;97.87
9764;BME280;4921;43.214;27.936;2023-04-08T11:21:34;101641.03;;;13.61;99.92
9764;BME280;4921;43.214;27.936;2023-04-08T11:24:05;101648.72;;;13.53;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T11:26:32;101652.97;;;13.08;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T11:29:00;101643.69;;;12.66;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T11:31:27;101636.75;;;12.65;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T11:33:56;101628.72;;;12.67;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T11:36:23;101625.53;;;12.98;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T11:38:54;101632.00;;;13.18;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T11:41:21;101622.25;;;13.42;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T11:43:52;101616.91;;;13.31;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T11:46:19;101620.47;;;12.95;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T11:49:00;101623.59;;;13.13;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T11:51:27;101614.63;;;13.26;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T11:53:55;101611.69;;;13.42;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T11:56:23;101613.22;;;13.33;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T11:58:51;101619.19;;;13.24;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T12:01:18;101606.47;;;13.29;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T12:03:56;101610.06;;;13.17;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T12:06:23;101591.50;;;13.06;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T12:08:52;101603.50;;;13.34;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T12:11:20;101595.44;;;13.35;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T12:13:47;101597.28;;;13.11;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T12:16:15;101603.63;;;13.32;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T12:18:42;101596.59;;;13.20;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T12:21:10;101595.78;;;13.20;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T12:23:36;101594.03;;;13.08;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T12:26:04;101600.31;;;13.18;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T12:28:32;101597.28;;;13.11;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T12:31:01;101585.94;;;13.22;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T12:33:28;101588.13;;;13.04;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T12:35:55;101581.22;;;13.14;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T12:38:23;101582.19;;;13.00;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T12:40:52;101579.41;;;12.91;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T12:43:19;101574.97;;;12.91;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T12:45:49;101581.00;;;12.93;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T12:48:16;101583.72;;;12.92;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T12:50:44;101574.47;;;12.86;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T12:53:11;101579.47;;;12.78;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T12:55:38;101572.78;;;12.85;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T12:58:05;101564.75;;;12.87;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T13:00:32;101571.56;;;12.78;100.00
9764;BME280;4921;43.214;27.936;2023-04-08T13:03:00;101566.66;;;12.85;100.00