sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
516;DHT22;244;48.508;9.052;2023-12-14T00:02:25;7.30;31.80
516;DHT22;244;48.508;9.052;2023-12-14T00:04:55;7.30;31.70
516;DHT22;244;48.508;9.052;2023-12-14T00:07:22;7.30;32.50
516;DHT22;244;48.508;9.052;2023-12-14T00:09:49;7.30;31.70
516;DHT22;244;48.508;9.052;2023-12-14T00:12:16;7.30;31.70
516;DHT22;244;48.508;9.052;2023-12-14T00:14:47;7.30;31.70
516;DHT22;244;48.508;9.052;2023-12-14T00:17:14;7.30;31.60
516;DHT22;244;48.508;9.052;2023-12-14T00:19:40;7.30;31.60
516;DHT22;244;48.508;9.052;2023-12-14T00:22:09;7.30;31.70
516;DHT22;244;48.508;9.052;2023-12-14T00:24:36;7.30;31.80
516;DHT22;244;48.508;9.052;2023-12-14T00:27:03;7.30;31.70
516;DHT22;244;48.508;9.052;2023-12-14T00:29:31;7.30;31.70
516;DHT22;244;48.508;9.052;2023-12-14T00:31:58;7.30;31.80
516;DHT22;244;48.508;9.052;2023-12-14T00:34:25;7.30;31.70
516;DHT22;244;48.508;9.052;2023-12-14T00:36:52;7.30;31.70
516;DHT22;244;48.508;9.052;2023-12-14T00:39:20;7.30;32.40
516;DHT22;244;48.508;9.052;2023-12-14T00:41:47;7.30;31.50
516;DHT22;244;48.508;9.052;2023-12-14T00:44:15;7.30;31.40
516;DHT22;244;48.508;9.052;2023-12-14T00:46:42;7.30;31.20
516;DHT22;244;48.508;9.052;2023-12-14T00:49:09;7.30;31.10
516;DHT22;244;48.508;9.052;2023-12-14T00:51:36;7.30;31.30
516;DHT22;244;48.508;9.052;2023-12-14T00:54:04;7.30;31.30
516;DHT22;244;48.508;9.052;2023-12-14T00:56:32;7.30;31.50
516;DHT22;244;48.508;9.052;2023-12-14T00:58:59;7.30;32.30
516;DHT22;244;48.508;9.052;2023-12-14T01:01:26;7.30;31.50
516;DHT22;244;48.508;9.052;2023-12-14T01:03:52;7.40;31.70
516;DHT22;244;48.508;9.052;2023-12-14T01:06:19;7.30;31.70
516;DHT22;244;48.508;9.052;2023-12-14T01:08:46;7.40;31.90
516;DHT22;244;48.508;9.052;2023-12-14T01:11:13;7.40;32.00
516;DHT22;244;48.508;9.052;2023-12-14T01:13:42;7.40;31.90
516;DHT22;244;48.508;9.052;2023-12-14T01:16:09;7.40;31.90
516;DHT22;244;48.508;9.052;2023-12-14T01:18:36;7.40;31.70
516;DHT22;244;48.508;9.052;2023-12-14T01:21:03;7.40;31.70
516;DHT22;244;48.508;9.052;2023-12-14T01:23:30;7.40;31.70
516;DHT22;244;48.508;9.052;2023-12-14T01:25:57;7.40;31.70
516;DHT22;244;48.508;9.052;2023-12-14T01:28:24;7.40;31.70
516;DHT22;244;48.508;9.052;2023-12-14T01:30:52;7.40;31.70
516;DHT22;244;48.508;9.052;2023-12-14T01:33:19;7.50;31.80
516;DHT22;244;48.508;9.052;2023-12-14T01:35:46;7.50;31.80
516;DHT22;244;48.508;9.052;2023-12-14T01:38:13;7.50;31.80
516;DHT22;244;48.508;9.052;2023-12-14T01:40:40;7.50;31.80
516;DHT22;244;48.508;9.052;2023-12-14T01:43:08;7.50;31.70
516;DHT22;244;48.508;9.052;2023-12-14T01:45:36;7.50;31.70
516;DHT22;244;48.508;9.052;2023-12-14T01:48:04;7.60;31.70
516;DHT22;244;48.508;9.052;2023-12-14T01:50:31;7.60;31.60
516;DHT22;244;48.508;9.052;2023-12-14T01:52:58;7.60;31.50
516;DHT22;244;48.508;9.052;2023-12-14T01:55:25;7.60;31.40
516;DHT22;244;48.508;9.052;2023-12-14T01:57:52;7.50;31.40
516;DHT22;244;48.508;9.052;2023-12-14T02:00:23;7.50;31.30
516;DHT22;244;48.508;9.052;2023-12-14T02:02:53;7.50;31.30
516;DHT22;244;48.508;9.052;2023-12-14T02:05:22;7.50;31.30
516;DHT22;244;48.508;9.052;2023-12-14T02:07:48;7.50;31.30
516;DHT22;244;48.508;9.052;2023-12-14T02:10:16;7.50;31.30
516;DHT22;244;48.508;9.052;2023-12-14T02:12:42;7.50;31.30
516;DHT22;244;48.508;9.052;2023-12-14T02:15:09;7.50;31.40
516;DHT22;244;48.508;9.052;2023-12-14T02:17:36;7.50;31.60
516;DHT22;244;48.508;9.052;2023-12-14T02:20:04;7.60;31.70
516;DHT22;244;48.508;9.052;2023-12-14T02:22:36;7.50;31.40
516;DHT22;244;48.508;9.052;2023-12-14T02:25:14;7.50;31.30
516;DHT22;244;48.508;9.052;2023-12-14T02:27:41;7.50;31.30
516;DHT22;244;48.508;9.052;2023-12-14T02:30:09;7.50;31.30
516;DHT22;244;48.508;9.052;2023-12-14T02:32:36;7.50;31.30
516;DHT22;244;48.508;9.052;2023-12-14T02:35:04;7.50;31.30
516;DHT22;244;48.508;9.052;2023-12-14T02:37:31;7.50;31.30
516;DHT22;244;48.508;9.052;2023-12-14T02:40:00;7.50;31.30
516;DHT22;244;48.508;9.052;2023-12-14T02:42:27;7.50;31.30
516;DHT22;244;48.508;9.052;2023-12-14T02:44:54;7.50;31.30
516;DHT22;244;48.508;9.052;2023-12-14T02:47:21;7.40;31.20
516;DHT22;244;48.508;9.052;2023-12-14T02:49:48;7.40;31.20
516;DHT22;244;48.508;9.052;2023-12-14T02:52:15;7.40;31.30
516;DHT22;244;48.508;9.052;2023-12-14T02:54:41;7.40;31.40
516;DHT22;244;48.508;9.052;2023-12-14T02:57:10;7.40;31.70
516;DHT22;244;48.508;9.052;2023-12-14T02:59:37;7.50;32.00
516;DHT22;244;48.508;9.052;2023-12-14T03:02:04;7.50;32.00
516;DHT22;244;48.508;9.052;2023-12-14T03:04:31;7.50;32.00
516;DHT22;244;48.508;9.052;2023-12-14T03:06:58;7.50;31.90
516;DHT22;244;48.508;9.052;2023-12-14T03:09:27;7.50;31.90
516;DHT22;244;48.508;9.052;2023-12-14T03:11:54;7.50;31.70
516;DHT22;244;48.508;9.052;2023-12-14T03:14:23;7.50;32.10
516;DHT22;244;48.508;9.052;2023-12-14T03:16:50;7.40;31.50
516;DHT22;244;48.508;9.052;2023-12-14T03:19:18;7.40;31.70
516;DHT22;244;48.508;9.052;2023-12-14T03:21:45;7.40;32.60
516;DHT22;244;48.508;9.052;2023-12-14T03:24:12;7.40;32.00
516;DHT22;244;48.508;9.052;2023-12-14T03:26:39;7.40;32.10
516;DHT22;244;48.508;9.052;2023-12-14T03:29:05;7.40;32.00
516;DHT22;244;48.508;9.052;2023-12-14T03:31:35;7.50;32.00
516;DHT22;244;48.508;9.052;2023-12-14T03:34:01;7.50;32.10
516;DHT22;244;48.508;9.052;2023-12-14T03:36:29;7.50;32.10
516;DHT22;244;48.508;9.052;2023-12-14T03:38:56;7.50;32.00
516;DHT22;244;48.508;9.052;2023-12-14T03:41:23;7.50;32.00
516;DHT22;244;48.508;9.052;2023-12-14T03:43:49;7.50;31.80
516;DHT22;244;48.508;9.052;2023-12-14T03:46:16;7.60;31.90
516;DHT22;244;48.508;9.052;2023-12-14T03:48:45;7.60;32.60
516;DHT22;244;48.508;9.052;2023-12-14T03:51:12;7.60;31.70
516;DHT22;244;48.508;9.052;2023-12-14T03:53:39;7.60;31.70
516;DHT22;244;48.508;9.052;2023-12-14T03:56:07;7.60;31.70
516;DHT22;244;48.508;9.052;2023-12-14T03:58:34;7.60;31.70
516;DHT22;244;48.508;9.052;2023-12-14T04:01:01;7.60;31.70
516;DHT22;244;48.508;9.052;2023-12-14T04:03:28;7.60;31.70
516;DHT22;244;48.508;9.052;2023-12-14T04:05:57;7.60;31.70
516;DHT22;244;48.508;9.052;2023-12-14T04:08:24;7.60;31.70
516;DHT22;244;48.508;9.052;2023-12-14T04:10:51;7.70;31.40
516;DHT22;244;48.508;9.052;2023-12-14T04:13:18;7.70;31.40
516;DHT22;244;48.508;9.052;2023-12-14T04:15:45;7.70;31.50
516;DHT22;244;48.508;9.052;2023-12-14T04:18:12;7.70;31.40
516;DHT22;244;48.508;9.052;2023-12-14T04:20:39;7.70;31.40
516;DHT22;244;48.508;9.052;2023-12-14T04:23:07;7.60;31.30
516;DHT22;244;48.508;9.052;2023-12-14T04:25:34;7.60;31.30
516;DHT22;244;48.508;9.052;2023-12-14T04:28:01;7.60;31.30
516;DHT22;244;48.508;9.052;2023-12-14T04:30:28;7.70;31.40
516;DHT22;244;48.508;9.052;2023-12-14T04:32:55;7.70;31.40
516;DHT22;244;48.508;9.052;2023-12-14T04:35:22;7.70;31.40
516;DHT22;244;48.508;9.052;2023-12-14T04:37:49;7.70;31.40
516;DHT22;244;48.508;9.052;2023-12-14T04:40:17;7.70;31.40
516;DHT22;244;48.508;9.052;2023-12-14T04:42:44;7.70;32.20
516;DHT22;244;48.508;9.052;2023-12-14T04:45:11;7.80;31.50
516;DHT22;244;48.508;9.052;2023-12-14T04:47:38;7.80;31.50
516;DHT22;244;48.508;9.052;2023-12-14T04:50:05;7.80;31.60
516;DHT22;244;48.508;9.052;2023-12-14T04:52:32;7.80;31.50
516;DHT22;244;48.508;9.052;2023-12-14T04:54:59;7.80;31.50
516;DHT22;244;48.508;9.052;2023-12-14T04:57:28;7.80;31.50
516;DHT22;244;48.508;9.052;2023-12-14T04:59:55;7.80;31.50
516;DHT22;244;48.508;9.052;2023-12-14T05:02:21;7.80;31.50
516;DHT22;244;48.508;9.052;2023-12-14T05:04:51;7.80;31.50
516;DHT22;244;48.508;9.052;2023-12-14T05:07:18;7.80;31.50
516;DHT22;244;48.508;9.052;2023-12-14T05:09:44;7.80;31.50
516;DHT22;244;48.508;9.052;2023-12-14T05:12:11;7.80;31.50
516;DHT22;244;48.508;9.052;2023-12-14T05:14:40;7.80;31.50
516;DHT22;244;48.508;9.052;2023-12-14T05:17:06;7.80;31.50
516;DHT22;244;48.508;9.052;2023-12-14T05:19:33;7.80;31.50
516;DHT22;244;48.508;9.052;2023-12-14T05:22:00;7.80;31.50
516;DHT22;244;48.508;9.052;2023-12-14T05:24:27;7.80;31.50
516;DHT22;244;48.508;9.052;2023-12-14T05:26:54;7.80;31.60
516;DHT22;244;48.508;9.052;2023-12-14T05:29:21;7.80;31.50
516;DHT22;244;48.508;9.052;2023-12-14T05:31:50;7.80;31.60
516;DHT22;244;48.508;9.052;2023-12-14T05:34:17;7.80;31.70
516;DHT22;244;48.508;9.052;2023-12-14T05:36:44;7.80;31.60
516;DHT22;244;48.508;9.052;2023-12-14T05:39:11;7.90;31.70
516;DHT22;244;48.508;9.052;2023-12-14T05:41:40;7.90;31.60
516;DHT22;244;48.508;9.052;2023-12-14T05:44:07;7.90;31.60
516;DHT22;244;48.508;9.052;2023-12-14T05:46:34;7.90;31.60
516;DHT22;244;48.508;9.052;2023-12-14T05:49:02;7.90;31.60
516;DHT22;244;48.508;9.052;2023-12-14T05:51:30;7.90;31.60
516;DHT22;244;48.508;9.052;2023-12-14T05:53:57;8.00;31.80
516;DHT22;244;48.508;9.052;2023-12-14T05:56:25;8.00;31.80
516;DHT22;244;48.508;9.052;2023-12-14T05:58:52;7.90;31.90
516;DHT22;244;48.508;9.052;2023-12-14T06:01:19;7.90;32.10
516;DHT22;244;48.508;9.052;2023-12-14T06:03:46;7.90;32.20
516;DHT22;244;48.508;9.052;2023-12-14T06:06:15;8.00;32.20
516;DHT22;244;48.508;9.052;2023-12-14T06:08:42;8.00;32.10
516;DHT22;244;48.508;9.052;2023-12-14T06:11:09;8.00;32.10
516;DHT22;244;48.508;9.052;2023-12-14T06:13:36;8.00;32.10
516;DHT22;244;48.508;9.052;2023-12-14T06:16:03;8.00;32.10
516;DHT22;244;48.508;9.052;2023-12-14T06:18:30;8.10;32.20
516;DHT22;244;48.508;9.052;2023-12-14T06:20:57;8.10;32.10
516;DHT22;244;48.508;9.052;2023-12-14T06:23:26;8.10;32.10
516;DHT22;244;48.508;9.052;2023-12-14T06:25:53;8.10;31.90
516;DHT22;244;48.508;9.052;2023-12-14T06:28:20;8.10;32.00
516;DHT22;244;48.508;9.052;2023-12-14T06:30:47;8.10;32.10
516;DHT22;244;48.508;9.052;2023-12-14T06:33:14;8.10;32.10
516;DHT22;244;48.508;9.052;2023-12-14T06:35:41;8.10;32.00
516;DHT22;244;48.508;9.052;2023-12-14T06:38:08;8.10;31.80
516;DHT22;244;48.508;9.052;2023-12-14T06:40:37;8.10;31.80
516;DHT22;244;48.508;9.052;2023-12-14T06:43:04;8.00;31.70
516;DHT22;244;48.508;9.052;2023-12-14T06:45:31;8.00;32.00
516;DHT22;244;48.508;9.052;2023-12-14T06:47:58;8.00;32.20
516;DHT22;244;48.508;9.052;2023-12-14T06:50:25;8.00;32.20
516;DHT22;244;48.508;9.052;2023-12-14T06:52:52;8.00;32.40
516;DHT22;244;48.508;9.052;2023-12-14T06:55:19;8.00;32.20
516;DHT22;244;48.508;9.052;2023-12-14T06:57:47;8.00;32.30
516;DHT22;244;48.508;9.052;2023-12-14T07:00:14;8.00;32.20
516;DHT22;244;48.508;9.052;2023-12-14T07:02:43;8.00;32.20
516;DHT22;244;48.508;9.052;2023-12-14T07:05:10;8.00;32.30
516;DHT22;244;48.508;9.052;2023-12-14T07:07:37;8.00;32.20
516;DHT22;244;48.508;9.052;2023-12-14T07:10:04;8.00;32.00
516;DHT22;244;48.508;9.052;2023-12-14T07:12:31;8.00;31.80
516;DHT22;244;48.508;9.052;2023-12-14T07:14:59;8.00;32.10
516;DHT22;244;48.508;9.052;2023-12-14T07:17:26;8.00;32.20
516;DHT22;244;48.508;9.052;2023-12-14T07:19:53;8.00;32.40
516;DHT22;244;48.508;9.052;2023-12-14T07:22:20;8.00;32.30
516;DHT22;244;48.508;9.052;2023-12-14T07:24:47;8.00;32.20
516;DHT22;244;48.508;9.052;2023-12-14T07:27:14;8.00;32.50
516;DHT22;244;48.508;9.052;2023-12-14T07:29:41;8.00;32.50
516;DHT22;244;48.508;9.052;2023-12-14T07:32:10;8.00;32.40
516;DHT22;244;48.508;9.052;2023-12-14T07:34:37;8.00;32.10
516;DHT22;244;48.508;9.052;2023-12-14T07:37:04;8.00;32.40
516;DHT22;244;48.508;9.052;2023-12-14T07:39:32;8.00;32.50
516;DHT22;244;48.508;9.052;2023-12-14T07:41:59;8.00;32.50
516;DHT22;244;48.508;9.052;2023-12-14T07:44:26;8.10;32.70
516;DHT22;244;48.508;9.052;2023-12-14T07:46:55;8.10;32.80
516;DHT22;244;48.508;9.052;2023-12-14T07:49:23;8.10;32.70
516;DHT22;244;48.508;9.052;2023-12-14T07:51:50;8.20;32.70
516;DHT22;244;48.508;9.052;2023-12-14T07:54:17;8.20;32.60
516;DHT22;244;48.508;9.052;2023-12-14T07:56:44;8.20;32.50
516;DHT22;244;48.508;9.052;2023-12-14T07:59:11;8.20;32.50
516;DHT22;244;48.508;9.052;2023-12-14T08:01:38;8.30;32.50
516;DHT22;244;48.508;9.052;2023-12-14T08:04:05;8.30;32.40
516;DHT22;244;48.508;9.052;2023-12-14T08:06:34;8.30;32.20
516;DHT22;244;48.508;9.052;2023-12-14T08:09:01;8.30;32.40
516;DHT22;244;48.508;9.052;2023-12-14T08:11:28;8.30;32.20
516;DHT22;244;48.508;9.052;2023-12-14T08:13:56;8.30;32.10
516;DHT22;244;48.508;9.052;2023-12-14T08:16:23;8.30;31.90
516;DHT22;244;48.508;9.052;2023-12-14T08:18:50;8.40;32.00
516;DHT22;244;48.508;9.052;2023-12-14T08:21:18;8.40;32.00
516;DHT22;244;48.508;9.052;2023-12-14T08:23:46;8.40;32.00
516;DHT22;244;48.508;9.052;2023-12-14T08:26:13;8.40;32.00
516;DHT22;244;48.508;9.052;2023-12-14T08:28:40;8.40;32.00
516;DHT22;244;48.508;9.052;2023-12-14T08:31:07;8.40;32.70
516;DHT22;244;48.508;9.052;2023-12-14T08:33:36;8.50;32.10
516;DHT22;244;48.508;9.052;2023-12-14T08:36:04;8.50;32.10
516;DHT22;244;48.508;9.052;2023-12-14T08:38:31;8.40;32.00
516;DHT22;244;48.508;9.052;2023-12-14T08:40:59;8.50;32.20
516;DHT22;244;48.508;9.052;2023-12-14T08:43:26;8.50;32.10
516;DHT22;244;48.508;9.052;2023-12-14T08:45:53;8.50;32.10
516;DHT22;244;48.508;9.052;2023-12-14T08:48:20;8.40;32.50
516;DHT22;244;48.508;9.052;2023-12-14T08:50:47;8.50;32.80
516;DHT22;244;48.508;9.052;2023-12-14T08:53:14;8.50;32.80
516;DHT22;244;48.508;9.052;2023-12-14T08:55:41;8.60;32.80
516;DHT22;244;48.508;9.052;2023-12-14T08:58:09;8.60;32.70
516;DHT22;244;48.508;9.052;2023-12-14T09:00:36;8.70;32.80
516;DHT22;244;48.508;9.052;2023-12-14T09:03:03;8.70;32.60
516;DHT22;244;48.508;9.052;2023-12-14T09:05:30;8.70;32.50
516;DHT22;244;48.508;9.052;2023-12-14T09:07:58;8.80;32.70
516;DHT22;244;48.508;9.052;2023-12-14T09:10:25;8.80;32.30
516;DHT22;244;48.508;9.052;2023-12-14T09:12:52;8.80;32.70
516;DHT22;244;48.508;9.052;2023-12-14T09:15:20;8.90;32.60
516;DHT22;244;48.508;9.052;2023-12-14T09:17:47;8.90;32.40
516;DHT22;244;48.508;9.052;2023-12-14T09:20:14;9.00;32.60
516;DHT22;244;48.508;9.052;2023-12-14T09:22:41;9.00;32.60
516;DHT22;244;48.508;9.052;2023-12-14T09:25:08;9.10;32.60
516;DHT22;244;48.508;9.052;2023-12-14T09:27:35;9.20;32.70
516;DHT22;244;48.508;9.052;2023-12-14T09:30:03;9.20;32.70
516;DHT22;244;48.508;9.052;2023-12-14T09:32:32;9.20;32.70
516;DHT22;244;48.508;9.052;2023-12-14T09:34:59;9.30;32.80
516;DHT22;244;48.508;9.052;2023-12-14T09:37:26;9.30;32.70
516;DHT22;244;48.508;9.052;2023-12-14T09:39:53;9.30;32.70
516;DHT22;244;48.508;9.052;2023-12-14T09:42:21;9.30;32.70
516;DHT22;244;48.508;9.052;2023-12-14T09:44:48;9.30;32.70
516;DHT22;244;48.508;9.052;2023-12-14T09:47:16;9.20;32.80
516;DHT22;244;48.508;9.052;2023-12-14T09:49:45;9.20;32.70
516;DHT22;244;48.508;9.052;2023-12-14T09:52:12;9.20;33.20
516;DHT22;244;48.508;9.052;2023-12-14T09:54:39;9.20;33.40
516;DHT22;244;48.508;9.052;2023-12-14T09:57:06;9.30;33.70
516;DHT22;244;48.508;9.052;2023-12-14T09:59:33;9.40;34.00
516;DHT22;244;48.508;9.052;2023-12-14T10:02:10;9.50;33.90
516;DHT22;244;48.508;9.052;2023-12-14T10:04:37;9.60;34.00
516;DHT22;244;48.508;9.052;2023-12-14T10:07:06;9.80;34.10
516;DHT22;244;48.508;9.052;2023-12-14T10:09:33;9.90;33.60
516;DHT22;244;48.508;9.052;2023-12-14T10:12:05;10.00;32.50
516;DHT22;244;48.508;9.052;2023-12-14T10:14:33;10.10;32.50
516;DHT22;244;48.508;9.052;2023-12-14T10:17:14;10.20;33.30
516;DHT22;244;48.508;9.052;2023-12-14T10:19:42;10.30;32.60
516;DHT22;244;48.508;9.052;2023-12-14T10:22:11;10.40;32.70
516;DHT22;244;48.508;9.052;2023-12-14T10:24:43;10.40;32.70
516;DHT22;244;48.508;9.052;2023-12-14T10:27:10;10.40;32.10
516;DHT22;244;48.508;9.052;2023-12-14T10:29:37;10.40;31.90
516;DHT22;244;48.508;9.052;2023-12-14T10:32:06;10.40;31.80
516;DHT22;244;48.508;9.052;2023-12-14T10:34:34;10.40;31.90
516;DHT22;244;48.508;9.052;2023-12-14T10:37:05;10.30;31.60
516;DHT22;244;48.508;9.052;2023-12-14T10:39:34;10.30;31.80
516;DHT22;244;48.508;9.052;2023-12-14T10:42:03;10.20;31.70
516;DHT22;244;48.508;9.052;2023-12-14T10:44:35;10.20;31.80
516;DHT22;244;48.508;9.052;2023-12-14T10:47:03;10.20;32.60
516;DHT22;244;48.508;9.052;2023-12-14T10:49:31;10.20;32.30
516;DHT22;244;48.508;9.052;2023-12-14T10:52:00;10.30;32.50
516;DHT22;244;48.508;9.052;2023-12-14T10:54:31;10.30;32.20
516;DHT22;244;48.508;9.052;2023-12-14T10:57:01;10.30;32.10
516;DHT22;244;48.508;9.052;2023-12-14T10:59:30;10.30;32.20
516;DHT22;244;48.508;9.052;2023-12-14T11:01:57;10.20;32.60
516;DHT22;244;48.508;9.052;2023-12-14T11:04:26;10.20;32.00
516;DHT22;244;48.508;9.052;2023-12-14T11:06:53;10.20;32.00
516;DHT22;244;48.508;9.052;2023-12-14T11:09:23;10.30;32.60
516;DHT22;244;48.508;9.052;2023-12-14T11:11:55;10.40;33.50
516;DHT22;244;48.508;9.052;2023-12-14T11:14:27;10.50;32.80
516;DHT22;244;48.508;9.052;2023-12-14T11:16:57;10.50;32.40
516;DHT22;244;48.508;9.052;2023-12-14T11:19:30;10.60;32.30
516;DHT22;244;48.508;9.052;2023-12-14T11:22:10;10.60;32.70
516;DHT22;244;48.508;9.052;2023-12-14T11:24:41;10.60;31.80
516;DHT22;244;48.508;9.052;2023-12-14T11:27:09;10.60;31.80
516;DHT22;244;48.508;9.052;2023-12-14T11:29:38;10.60;31.80
516;DHT22;244;48.508;9.052;2023-12-14T11:32:07;10.50;31.60
516;DHT22;244;48.508;9.052;2023-12-14T11:34:34;10.40;31.30
516;DHT22;244;48.508;9.052;2023-12-14T11:37:01;10.30;31.30
516;DHT22;244;48.508;9.052;2023-12-14T11:39:30;10.20;31.40
516;DHT22;244;48.508;9.052;2023-12-14T11:42:01;10.20;32.40
516;DHT22;244;48.508;9.052;2023-12-14T11:44:28;10.40;32.70
516;DHT22;244;48.508;9.052;2023-12-14T11:46:57;10.50;32.80
516;DHT22;244;48.508;9.052;2023-12-14T11:49:25;10.70;33.00
516;DHT22;244;48.508;9.052;2023-12-14T11:51:54;10.80;33.10
516;DHT22;244;48.508;9.052;2023-12-14T11:54:21;11.00;33.20
516;DHT22;244;48.508;9.052;2023-12-14T11:56:48;11.10;34.10
516;DHT22;244;48.508;9.052;2023-12-14T11:59:15;11.20;33.60
516;DHT22;244;48.508;9.052;2023-12-14T12:02:00;11.30;32.70
516;DHT22;244;48.508;9.052;2023-12-14T12:04:28;11.20;32.30
516;DHT22;244;48.508;9.052;2023-12-14T12:06:59;11.20;31.80
516;DHT22;244;48.508;9.052;2023-12-14T12:09:37;11.10;31.40
516;DHT22;244;48.508;9.052;2023-12-14T12:12:08;11.10;31.40
516;DHT22;244;48.508;9.052;2023-12-14T12:14:36;11.00;31.30
516;DHT22;244;48.508;9.052;2023-12-14T12:17:05;11.00;31.50
516;DHT22;244;48.508;9.052;2023-12-14T12:19:33;10.90;31.30
516;DHT22;244;48.508;9.052;2023-12-14T12:22:01;10.90;31.30
516;DHT22;244;48.508;9.052;2023-12-14T12:24:29;10.80;31.30
516;DHT22;244;48.508;9.052;2023-12-14T12:26:56;10.80;31.40
516;DHT22;244;48.508;9.052;2023-12-14T12:29:23;10.80;31.60
516;DHT22;244;48.508;9.052;2023-12-14T12:31:49;10.70;31.50
516;DHT22;244;48.508;9.052;2023-12-14T12:34:18;10.70;31.30
516;DHT22;244;48.508;9.052;2023-12-14T12:36:45;10.60;31.40
516;DHT22;244;48.508;9.052;2023-12-14T12:39:12;10.60;32.00
516;DHT22;244;48.508;9.052;2023-12-14T12:41:39;10.50;31.10
516;DHT22;244;48.508;9.052;2023-12-14T12:44:07;10.40;31.50
516;DHT22;244;48.508;9.052;2023-12-14T12:46:35;10.40;31.90
516;DHT22;244;48.508;9.052;2023-12-14T12:49:02;10.50;31.80
516;DHT22;244;48.508;9.052;2023-12-14T12:51:31;10.50;32.40
516;DHT22;244;48.508;9.052;2023-12-14T12:53:59;10.50;32.80
516;DHT22;244;48.508;9.052;2023-12-14T12:56:26;10.60;33.60
516;DHT22;244;48.508;9.052;2023-12-14T12:58:53;10.60;32.90
516;DHT22;244;48.508;9.052;2023-12-14T13:01:20;10.60;32.90
516;DHT22;244;48.508;9.052;2023-12-14T13:03:53;10.60;32.90
516;DHT22;244;48.508;9.052;2023-12-14T13:06:20;10.60;32.90
516;DHT22;244;48.508;9.052;2023-12-14T13:08:49;10.60;32.90
516;DHT22;244;48.508;9.052;2023-12-14T13:11:16;10.60;32.90
516;DHT22;244;48.508;9.052;2023-12-14T13:13:42;10.60;32.90
516;DHT22;244;48.508;9.052;2023-12-14T13:16:10;10.60;32.90
516;DHT22;244;48.508;9.052;2023-12-14T13:18:39;10.60;32.90
516;DHT22;244;48.508;9.052;2023-12-14T13:21:06;10.60;32.70
516;DHT22;244;48.508;9.052;2023-12-14T13:23:33;10.60;32.40
516;DHT22;244;48.508;9.052;2023-12-14T13:26:01;10.60;32.20
516;DHT22;244;48.508;9.052;2023-12-14T13:28:28;10.60;32.00
516;DHT22;244;48.508;9.052;2023-12-14T13:30:55;10.60;31.80
516;DHT22;244;48.508;9.052;2023-12-14T13:33:22;10.60;31.70
516;DHT22;244;48.508;9.052;2023-12-14T13:35:49;10.70;31.80
516;DHT22;244;48.508;9.052;2023-12-14T13:38:16;10.70;31.70
516;DHT22;244;48.508;9.052;2023-12-14T13:40:43;10.80;31.60
516;DHT22;244;48.508;9.052;2023-12-14T13:43:11;10.80;31.50
516;DHT22;244;48.508;9.052;2023-12-14T13:45:38;10.80;31.30
516;DHT22;244;48.508;9.052;2023-12-14T13:48:07;10.80;32.00
516;DHT22;244;48.508;9.052;2023-12-14T13:50:34;10.80;31.00
516;DHT22;244;48.508;9.052;2023-12-14T13:53:01;10.80;30.90
516;DHT22;244;48.508;9.052;2023-12-14T13:55:30;10.80;31.50
516;DHT22;244;48.508;9.052;2023-12-14T13:57:57;10.80;30.60
516;DHT22;244;48.508;9.052;2023-12-14T14:00:27;10.80;30.30
516;DHT22;244;48.508;9.052;2023-12-14T14:02:54;10.70;30.20
516;DHT22;244;48.508;9.052;2023-12-14T14:05:21;10.70;30.20
516;DHT22;244;48.508;9.052;2023-12-14T14:07:48;10.70;30.30
516;DHT22;244;48.508;9.052;2023-12-14T14:10:15;10.70;30.10
516;DHT22;244;48.508;9.052;2023-12-14T14:12:42;10.80;30.10
516;DHT22;244;48.508;9.052;2023-12-14T14:15:09;10.80;30.00
516;DHT22;244;48.508;9.052;2023-12-14T14:17:37;10.80;29.90
516;DHT22;244;48.508;9.052;2023-12-14T14:20:05;10.80;29.90
516;DHT22;244;48.508;9.052;2023-12-14T14:22:34;10.80;29.80
516;DHT22;244;48.508;9.052;2023-12-14T14:25:01;10.80;29.80
516;DHT22;244;48.508;9.052;2023-12-14T14:27:28;10.90;29.70
516;DHT22;244;48.508;9.052;2023-12-14T14:29:55;10.90;29.60
516;DHT22;244;48.508;9.052;2023-12-14T14:32:22;10.80;29.60
516;DHT22;244;48.508;9.052;2023-12-14T14:34:50;10.80;29.60
516;DHT22;244;48.508;9.052;2023-12-14T14:37:20;10.80;29.60
516;DHT22;244;48.508;9.052;2023-12-14T14:39:47;10.70;29.60
516;DHT22;244;48.508;9.052;2023-12-14T14:42:14;10.70;29.70
516;DHT22;244;48.508;9.052;2023-12-14T14:44:41;10.70;29.70
516;DHT22;244;48.508;9.052;2023-12-14T14:47:08;10.70;29.80
516;DHT22;244;48.508;9.052;2023-12-14T14:49:35;10.70;29.70
516;DHT22;244;48.508;9.052;2023-12-14T14:52:02;10.70;29.70
516;DHT22;244;48.508;9.052;2023-12-14T14:54:30;10.60;29.60
516;DHT22;244;48.508;9.052;2023-12-14T14:56:56;10.60;29.60
516;DHT22;244;48.508;9.052;2023-12-14T14:59:23;10.60;29.70
516;DHT22;244;48.508;9.052;2023-12-14T15:01:50;10.50;29.60
516;DHT22;244;48.508;9.052;2023-12-14T15:04:17;10.40;29.30
516;DHT22;244;48.508;9.052;2023-12-14T15:06:44;10.30;29.50
516;DHT22;244;48.508;9.052;2023-12-14T15:09:13;10.10;29.10
516;DHT22;244;48.508;9.052;2023-12-14T15:11:39;9.90;30.10
516;DHT22;244;48.508;9.052;2023-12-14T15:14:07;9.70;30.30
516;DHT22;244;48.508;9.052;2023-12-14T15:16:34;9.60;30.40
516;DHT22;244;48.508;9.052;2023-12-14T15:19:01;9.50;30.70
516;DHT22;244;48.508;9.052;2023-12-14T15:21:28;9.40;30.60
516;DHT22;244;48.508;9.052;2023-12-14T15:23:55;9.20;30.90
516;DHT22;244;48.508;9.052;2023-12-14T15:26:23;9.20;31.40
516;DHT22;244;48.508;9.052;2023-12-14T15:28:51;9.10;31.30
516;DHT22;244;48.508;9.052;2023-12-14T15:31:18;9.00;31.60
516;DHT22;244;48.508;9.052;2023-12-14T15:33:45;9.00;31.60
516;DHT22;244;48.508;9.052;2023-12-14T15:36:12;8.90;31.70
516;DHT22;244;48.508;9.052;2023-12-14T15:38:39;8.90;32.10
516;DHT22;244;48.508;9.052;2023-12-14T15:41:10;8.90;32.40
516;DHT22;244;48.508;9.052;2023-12-14T15:43:39;8.90;32.40
516;DHT22;244;48.508;9.052;2023-12-14T15:46:06;8.80;32.30
516;DHT22;244;48.508;9.052;2023-12-14T15:48:33;8.80;32.30
516;DHT22;244;48.508;9.052;2023-12-14T15:51:03;8.80;32.30
516;DHT22;244;48.508;9.052;2023-12-14T15:53:30;8.80;32.30
516;DHT22;244;48.508;9.052;2023-12-14T15:55:57;8.70;32.20
516;DHT22;244;48.508;9.052;2023-12-14T15:58:24;8.70;33.00
516;DHT22;244;48.508;9.052;2023-12-14T16:00:53;8.70;32.50
516;DHT22;244;48.508;9.052;2023-12-14T16:03:19;8.70;32.20
516;DHT22;244;48.508;9.052;2023-12-14T16:05:46;8.70;32.60
516;DHT22;244;48.508;9.052;2023-12-14T16:08:13;8.70;32.60
516;DHT22;244;48.508;9.052;2023-12-14T16:10:41;8.70;32.70
516;DHT22;244;48.508;9.052;2023-12-14T16:13:10;8.70;32.90
516;DHT22;244;48.508;9.052;2023-12-14T16:15:37;8.70;32.90
516;DHT22;244;48.508;9.052;2023-12-14T16:18:06;8.70;33.00
516;DHT22;244;48.508;9.052;2023-12-14T16:20:33;8.70;33.40
516;DHT22;244;48.508;9.052;2023-12-14T16:22:59;8.70;32.60
516;DHT22;244;48.508;9.052;2023-12-14T16:25:26;8.70;32.70
516;DHT22;244;48.508;9.052;2023-12-14T16:27:53;8.70;32.80
516;DHT22;244;48.508;9.052;2023-12-14T16:30:20;8.60;33.40
516;DHT22;244;48.508;9.052;2023-12-14T16:32:47;8.60;32.30
516;DHT22;244;48.508;9.052;2023-12-14T16:35:16;8.50;32.10
516;DHT22;244;48.508;9.052;2023-12-14T16:37:43;8.50;32.10
516;DHT22;244;48.508;9.052;2023-12-14T16:40:10;8.40;32.00
516;DHT22;244;48.508;9.052;2023-12-14T16:42:37;8.40;32.00
516;DHT22;244;48.508;9.052;2023-12-14T16:45:05;8.30;31.90
516;DHT22;244;48.508;9.052;2023-12-14T16:47:32;8.30;31.90
516;DHT22;244;48.508;9.052;2023-12-14T16:49:59;8.30;31.90