sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14908;DHT22;7545;52.092;7.006;2024-03-08T00:00:09;5.30;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T00:02:37;5.20;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T00:05:04;5.20;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T00:07:30;5.20;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T00:09:55;5.10;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T00:12:21;5.10;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T00:14:46;5.10;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T00:17:12;5.10;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T00:19:38;5.10;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T00:22:04;5.00;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T00:24:29;5.10;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T00:26:56;5.00;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T00:29:21;5.10;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T00:31:47;5.10;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T00:34:13;5.00;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T00:36:38;5.00;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T00:39:04;5.00;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T00:41:32;5.00;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T00:43:58;5.00;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T00:46:23;4.90;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T00:48:49;4.90;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T00:51:15;4.90;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T00:53:41;4.90;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T00:56:08;4.90;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T00:58:36;4.90;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T01:01:02;4.80;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T01:03:28;4.80;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T01:05:57;4.90;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T01:08:22;4.90;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T01:10:48;4.90;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T01:13:16;4.80;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T01:15:41;4.80;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T01:18:07;4.80;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T01:20:33;4.80;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T01:22:58;4.80;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T01:25:24;4.70;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T01:27:49;4.80;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T01:30:15;4.70;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T01:32:43;4.80;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T01:35:09;4.80;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T01:37:36;4.70;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T01:40:02;4.70;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T01:42:28;4.70;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T01:44:54;4.70;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T01:47:21;4.70;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T01:49:49;4.70;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T01:52:15;4.60;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T01:54:41;4.60;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T01:57:07;4.60;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T01:59:33;4.60;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T02:02:01;4.60;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T02:04:29;4.60;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T02:06:56;4.60;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T02:09:23;4.60;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T02:11:50;4.60;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T02:14:16;4.60;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T02:16:42;4.50;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T02:19:07;4.50;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T02:21:35;4.50;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T02:24:01;4.50;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T02:26:27;4.50;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T02:28:53;4.50;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T02:31:18;4.50;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T02:33:44;4.40;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T02:36:09;4.50;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T02:38:35;4.50;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T02:41:01;4.50;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T02:43:26;4.50;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T02:45:52;4.40;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T02:48:20;4.40;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T02:50:47;4.40;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T02:53:13;4.40;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T02:55:39;4.40;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T02:58:06;4.40;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T03:00:35;4.30;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T03:03:01;4.30;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T03:05:28;4.30;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T03:07:54;4.30;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T03:10:19;4.30;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T03:12:47;4.30;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T03:15:17;4.30;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T03:17:49;4.20;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T03:20:18;4.30;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T03:22:58;4.30;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T03:25:26;4.30;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T03:27:54;4.20;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T03:30:25;4.30;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T03:32:52;4.30;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T03:35:20;4.20;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T03:37:49;4.20;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T03:40:34;4.20;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T03:43:00;4.20;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T03:45:26;4.20;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T03:47:51;4.20;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T03:50:18;4.20;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T03:52:45;4.20;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T03:55:10;4.20;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T03:57:37;4.20;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T04:00:03;4.20;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T04:02:30;4.20;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T04:04:55;4.20;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T04:07:21;4.30;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T04:09:46;4.20;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T04:12:12;4.20;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T04:14:42;4.20;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T04:17:08;4.10;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T04:19:37;4.10;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T04:22:03;4.10;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T04:24:29;4.10;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T04:26:56;4.10;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T04:29:22;4.00;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T04:31:47;4.00;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T04:34:13;4.10;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T04:36:38;4.00;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T04:39:04;4.00;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T04:41:30;4.00;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T04:43:56;4.00;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T04:46:23;4.00;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T04:48:49;4.00;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T04:51:14;4.00;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T04:53:41;4.00;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T04:56:06;4.00;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T04:58:35;4.00;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T05:01:01;4.00;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T05:03:27;4.00;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T05:05:52;4.00;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T05:08:18;3.90;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T05:10:45;3.90;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T05:13:10;3.90;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T05:15:36;3.80;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T05:18:02;3.80;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T05:20:27;3.80;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T05:22:53;3.80;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T05:25:19;3.80;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T05:27:44;3.80;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T05:30:10;3.80;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T05:32:41;3.80;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T05:35:10;3.70;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T05:37:37;3.70;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T05:40:04;3.70;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T05:42:34;3.70;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T05:45:00;3.70;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T05:47:25;3.70;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T05:49:51;3.70;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T05:52:19;3.70;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T05:54:45;3.70;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T05:57:11;3.70;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T05:59:37;3.70;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T06:02:02;3.70;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T06:04:28;3.60;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T06:06:54;3.60;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T06:09:22;3.70;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T06:11:49;3.70;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T06:14:14;3.70;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T06:16:44;3.70;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T06:19:10;3.70;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T06:21:35;3.70;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T06:24:01;3.70;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T06:26:27;3.60;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T06:28:56;3.60;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T06:31:22;3.60;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T06:33:47;3.60;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T06:36:18;3.60;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T06:38:50;3.70;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T06:41:16;3.60;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T06:43:46;3.70;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T06:46:12;3.70;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T06:48:38;3.70;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T06:51:04;3.70;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T06:53:30;3.70;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T06:55:57;3.70;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T06:58:23;3.70;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T07:00:48;3.80;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T07:03:17;3.80;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T07:05:43;3.80;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T07:08:09;3.80;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T07:10:34;3.90;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T07:13:02;4.00;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T07:15:28;3.90;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T07:17:54;3.90;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T07:20:20;3.90;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T07:22:46;3.90;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T07:25:18;3.90;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T07:27:56;4.00;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T07:30:23;4.00;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T07:33:07;4.00;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T07:35:33;4.10;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T07:38:03;4.10;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T07:40:29;4.10;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T07:42:55;4.10;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T07:45:21;4.20;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T07:47:47;4.20;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T07:50:12;4.20;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T07:52:41;4.20;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T07:55:07;4.30;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T07:57:33;4.30;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T07:59:59;4.30;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T08:02:25;4.40;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T08:04:50;4.40;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T08:07:16;4.40;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T08:09:41;4.50;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T08:12:08;4.50;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T08:14:38;4.50;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T08:17:04;4.50;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T08:19:30;4.60;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T08:21:57;4.60;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T08:24:23;4.60;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T08:26:48;4.70;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T08:29:14;4.70;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T08:31:40;4.80;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T08:34:05;4.80;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T08:36:32;4.80;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T08:38:57;4.90;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T08:41:24;4.90;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T08:43:50;5.00;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T08:46:19;5.00;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T08:48:44;5.10;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T08:51:11;5.10;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T08:53:41;5.20;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T08:56:08;5.20;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T08:58:34;5.20;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T09:01:00;5.30;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T09:03:27;5.30;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T09:05:53;5.40;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T09:08:19;5.40;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T09:10:45;5.40;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T09:13:12;5.50;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T09:15:38;5.60;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T09:18:06;5.70;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T09:20:31;5.80;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T09:22:57;5.80;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T09:25:23;5.90;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T09:27:48;6.00;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T09:30:15;5.90;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T09:32:41;6.00;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T09:35:09;6.00;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T09:37:36;6.10;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T09:40:03;6.20;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T09:42:37;6.20;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T09:45:10;6.30;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T09:47:41;6.30;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T09:50:08;6.40;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T09:52:38;6.50;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T09:55:06;6.60;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T09:57:33;6.60;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T09:59:59;6.70;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T10:02:25;6.80;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T10:04:52;6.80;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T10:07:19;6.90;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T10:09:44;6.90;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T10:12:16;7.00;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T10:14:42;7.00;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T10:17:07;7.10;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T10:19:33;7.10;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T10:21:59;7.20;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T10:24:25;7.20;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T10:26:59;7.30;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T10:29:25;7.30;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T10:31:52;7.40;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T10:34:17;7.50;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T10:36:44;7.50;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T10:39:22;7.70;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T10:41:53;7.70;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T10:44:40;7.80;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T10:47:18;7.90;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T10:50:19;7.90;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T10:52:52;8.00;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T10:55:18;8.00;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T10:57:46;8.10;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T11:00:13;8.20;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T11:02:43;8.20;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T11:05:37;8.30;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T11:08:18;8.40;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T11:10:53;8.40;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T11:15:59;8.60;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T11:18:26;8.70;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T11:20:54;8.70;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T11:23:23;8.70;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T11:25:49;8.80;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T11:28:20;8.90;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T11:31:21;8.90;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T11:33:35;9.00;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T11:38:40;9.20;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T11:41:06;9.30;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T11:43:33;9.30;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T11:46:10;9.40;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T11:48:41;9.40;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T11:51:14;9.50;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T11:53:40;9.60;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T11:56:10;9.60;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T11:58:40;9.70;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T12:01:07;9.70;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T12:03:34;9.70;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T12:06:03;9.80;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T12:08:30;9.80;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T12:10:56;9.90;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T12:13:34;9.90;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T12:16:02;10.00;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T12:18:38;10.10;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T12:23:33;10.20;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T12:26:12;10.20;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T12:28:39;10.30;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T12:31:07;10.40;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T12:33:56;10.50;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T12:36:25;10.50;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T12:38:52;10.60;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T12:41:20;10.70;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T12:43:46;10.70;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T12:46:19;10.80;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T12:48:51;10.80;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T12:51:20;10.90;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T12:53:46;11.00;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T12:56:13;11.10;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T12:58:40;11.10;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T13:01:06;11.10;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T13:03:35;11.20;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T13:06:04;11.20;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T13:08:35;11.30;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T13:11:01;11.40;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T13:13:28;11.40;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T13:15:54;11.50;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T13:18:22;11.70;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T13:20:48;11.70;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T13:23:17;11.70;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T13:25:43;11.70;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T13:28:09;11.80;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T13:30:36;11.80;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T13:33:01;11.80;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T13:35:30;11.80;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T13:37:56;11.90;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T13:40:22;11.90;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T13:42:48;11.90;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T13:45:15;11.90;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T13:47:43;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T13:50:10;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T13:52:41;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T13:55:09;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T13:57:35;12.20;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T14:00:01;12.20;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T14:02:26;12.30;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T14:04:54;12.30;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T14:07:22;12.30;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T14:09:49;12.20;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T14:12:15;12.20;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T14:14:43;12.20;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T14:17:10;12.20;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T14:19:36;12.20;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T14:22:02;12.20;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T14:24:30;12.10;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T14:26:56;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T14:29:27;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T14:31:55;12.00;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T14:34:25;11.90;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T14:36:52;11.80;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T14:39:19;11.80;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T14:41:49;11.90;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T14:44:15;11.90;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T14:46:41;11.80;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T14:49:08;11.80;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T14:51:34;11.80;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T14:54:00;11.90;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T14:56:26;11.90;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T14:58:52;11.90;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T15:01:18;11.80;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T15:03:49;11.80;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T15:06:15;11.70;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T15:08:45;11.60;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T15:11:11;11.70;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T15:13:36;11.70;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T15:16:09;11.70;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T15:18:40;11.70;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T15:21:06;11.70;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T15:23:35;11.70;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T15:26:04;11.70;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T15:28:32;11.60;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T15:31:06;11.60;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T15:33:36;11.60;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T15:36:11;11.70;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T15:38:39;11.60;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T15:41:05;11.60;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T15:43:38;11.50;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T15:46:08;11.50;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T15:48:35;11.40;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T15:51:01;11.60;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T15:53:28;11.50;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T15:55:56;11.50;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T15:58:22;11.50;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T16:00:48;11.50;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T16:03:14;11.50;99.90
14908;DHT22;7545;52.092;7.006;2024-03-08T16:05:44;11.50;99.90