sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15574;DHT22;7888;46.748;8.102;2023-03-12T00:00:44;6.90;56.00
15574;DHT22;7888;46.748;8.102;2023-03-12T00:03:10;6.90;56.00
15574;DHT22;7888;46.748;8.102;2023-03-12T00:05:37;6.90;56.00
15574;DHT22;7888;46.748;8.102;2023-03-12T00:08:07;6.90;56.10
15574;DHT22;7888;46.748;8.102;2023-03-12T00:10:34;6.90;56.10
15574;DHT22;7888;46.748;8.102;2023-03-12T00:13:00;6.90;56.10
15574;DHT22;7888;46.748;8.102;2023-03-12T00:15:26;6.90;56.10
15574;DHT22;7888;46.748;8.102;2023-03-12T00:17:52;6.90;56.10
15574;DHT22;7888;46.748;8.102;2023-03-12T00:20:19;6.90;56.00
15574;DHT22;7888;46.748;8.102;2023-03-12T00:22:46;6.90;56.00
15574;DHT22;7888;46.748;8.102;2023-03-12T00:25:14;6.90;56.10
15574;DHT22;7888;46.748;8.102;2023-03-12T00:27:41;6.90;56.20
15574;DHT22;7888;46.748;8.102;2023-03-12T00:30:08;6.90;56.10
15574;DHT22;7888;46.748;8.102;2023-03-12T00:32:36;6.90;56.10
15574;DHT22;7888;46.748;8.102;2023-03-12T00:35:04;6.90;56.10
15574;DHT22;7888;46.748;8.102;2023-03-12T00:37:31;6.90;56.10
15574;DHT22;7888;46.748;8.102;2023-03-12T00:40:00;7.00;56.10
15574;DHT22;7888;46.748;8.102;2023-03-12T00:42:27;6.90;56.10
15574;DHT22;7888;46.748;8.102;2023-03-12T00:44:53;6.90;56.10
15574;DHT22;7888;46.748;8.102;2023-03-12T00:47:18;7.00;56.10
15574;DHT22;7888;46.748;8.102;2023-03-12T00:49:44;7.00;56.20
15574;DHT22;7888;46.748;8.102;2023-03-12T00:52:10;7.00;56.10
15574;DHT22;7888;46.748;8.102;2023-03-12T00:54:36;7.00;56.10
15574;DHT22;7888;46.748;8.102;2023-03-12T00:57:02;7.00;56.10
15574;DHT22;7888;46.748;8.102;2023-03-12T00:59:28;7.00;56.00
15574;DHT22;7888;46.748;8.102;2023-03-12T01:01:54;7.00;56.00
15574;DHT22;7888;46.748;8.102;2023-03-12T01:04:21;7.00;56.10
15574;DHT22;7888;46.748;8.102;2023-03-12T01:06:47;7.00;56.00
15574;DHT22;7888;46.748;8.102;2023-03-12T01:09:13;7.00;56.00
15574;DHT22;7888;46.748;8.102;2023-03-12T01:11:38;6.90;56.00
15574;DHT22;7888;46.748;8.102;2023-03-12T01:14:06;7.00;56.10
15574;DHT22;7888;46.748;8.102;2023-03-12T01:16:33;7.00;56.10
15574;DHT22;7888;46.748;8.102;2023-03-12T01:19:00;7.00;56.10
15574;DHT22;7888;46.748;8.102;2023-03-12T01:21:28;7.00;56.10
15574;DHT22;7888;46.748;8.102;2023-03-12T01:23:55;7.00;56.10
15574;DHT22;7888;46.748;8.102;2023-03-12T01:26:21;7.00;56.20
15574;DHT22;7888;46.748;8.102;2023-03-12T01:28:48;7.00;56.20
15574;DHT22;7888;46.748;8.102;2023-03-12T01:31:16;7.00;56.20
15574;DHT22;7888;46.748;8.102;2023-03-12T01:33:43;7.00;56.30
15574;DHT22;7888;46.748;8.102;2023-03-12T01:36:21;7.00;56.30
15574;DHT22;7888;46.748;8.102;2023-03-12T01:38:54;7.10;56.50
15574;DHT22;7888;46.748;8.102;2023-03-12T01:41:22;7.00;56.20
15574;DHT22;7888;46.748;8.102;2023-03-12T01:43:49;7.00;56.10
15574;DHT22;7888;46.748;8.102;2023-03-12T01:46:20;7.00;56.10
15574;DHT22;7888;46.748;8.102;2023-03-12T01:49:25;7.00;56.30
15574;DHT22;7888;46.748;8.102;2023-03-12T01:52:06;7.00;56.80
15574;DHT22;7888;46.748;8.102;2023-03-12T01:57:21;7.00;56.20
15574;DHT22;7888;46.748;8.102;2023-03-12T01:59:53;7.00;56.30
15574;DHT22;7888;46.748;8.102;2023-03-12T02:02:23;7.00;56.30
15574;DHT22;7888;46.748;8.102;2023-03-12T02:07:42;7.00;56.60
15574;DHT22;7888;46.748;8.102;2023-03-12T02:10:08;7.00;56.20
15574;DHT22;7888;46.748;8.102;2023-03-12T02:12:35;7.00;56.20
15574;DHT22;7888;46.748;8.102;2023-03-12T02:15:01;7.00;56.30
15574;DHT22;7888;46.748;8.102;2023-03-12T02:17:28;7.00;56.30
15574;DHT22;7888;46.748;8.102;2023-03-12T02:22:36;6.90;56.60
15574;DHT22;7888;46.748;8.102;2023-03-12T02:25:30;6.90;56.30
15574;DHT22;7888;46.748;8.102;2023-03-12T02:28:04;6.90;56.80
15574;DHT22;7888;46.748;8.102;2023-03-12T02:30:33;6.90;56.30
15574;DHT22;7888;46.748;8.102;2023-03-12T02:33:01;6.90;56.40
15574;DHT22;7888;46.748;8.102;2023-03-12T02:35:29;6.90;56.50
15574;DHT22;7888;46.748;8.102;2023-03-12T02:37:55;6.90;56.40
15574;DHT22;7888;46.748;8.102;2023-03-12T02:40:38;7.00;56.40
15574;DHT22;7888;46.748;8.102;2023-03-12T02:43:09;7.00;56.80
15574;DHT22;7888;46.748;8.102;2023-03-12T02:45:37;7.00;56.40
15574;DHT22;7888;46.748;8.102;2023-03-12T02:48:07;7.00;56.50
15574;DHT22;7888;46.748;8.102;2023-03-12T02:50:33;7.00;56.50
15574;DHT22;7888;46.748;8.102;2023-03-12T02:52:59;7.00;56.30
15574;DHT22;7888;46.748;8.102;2023-03-12T02:55:25;7.00;56.30
15574;DHT22;7888;46.748;8.102;2023-03-12T02:57:51;7.00;56.30
15574;DHT22;7888;46.748;8.102;2023-03-12T03:00:17;7.00;56.30
15574;DHT22;7888;46.748;8.102;2023-03-12T03:02:43;7.00;56.30
15574;DHT22;7888;46.748;8.102;2023-03-12T03:05:10;7.00;56.30
15574;DHT22;7888;46.748;8.102;2023-03-12T03:07:36;7.00;56.30
15574;DHT22;7888;46.748;8.102;2023-03-12T03:10:03;7.00;56.40
15574;DHT22;7888;46.748;8.102;2023-03-12T03:12:30;7.00;56.40
15574;DHT22;7888;46.748;8.102;2023-03-12T03:14:57;6.90;56.40
15574;DHT22;7888;46.748;8.102;2023-03-12T03:17:23;7.00;56.50
15574;DHT22;7888;46.748;8.102;2023-03-12T03:19:50;7.00;56.50
15574;DHT22;7888;46.748;8.102;2023-03-12T03:22:17;7.00;56.60
15574;DHT22;7888;46.748;8.102;2023-03-12T03:24:45;7.00;56.60
15574;DHT22;7888;46.748;8.102;2023-03-12T03:27:11;7.00;56.70
15574;DHT22;7888;46.748;8.102;2023-03-12T03:29:38;7.00;56.70
15574;DHT22;7888;46.748;8.102;2023-03-12T03:32:04;7.00;56.70
15574;DHT22;7888;46.748;8.102;2023-03-12T03:34:31;7.00;56.70
15574;DHT22;7888;46.748;8.102;2023-03-12T03:36:57;7.00;56.70
15574;DHT22;7888;46.748;8.102;2023-03-12T03:39:23;7.00;56.70
15574;DHT22;7888;46.748;8.102;2023-03-12T03:41:50;7.00;56.80
15574;DHT22;7888;46.748;8.102;2023-03-12T03:44:17;7.00;56.70
15574;DHT22;7888;46.748;8.102;2023-03-12T03:46:43;7.00;57.00
15574;DHT22;7888;46.748;8.102;2023-03-12T03:49:09;7.00;56.80
15574;DHT22;7888;46.748;8.102;2023-03-12T03:51:35;7.00;56.70
15574;DHT22;7888;46.748;8.102;2023-03-12T03:54:01;7.00;56.70
15574;DHT22;7888;46.748;8.102;2023-03-12T03:56:27;7.00;56.70
15574;DHT22;7888;46.748;8.102;2023-03-12T03:58:53;7.00;56.70
15574;DHT22;7888;46.748;8.102;2023-03-12T04:01:19;7.00;56.70
15574;DHT22;7888;46.748;8.102;2023-03-12T04:03:45;7.00;56.80
15574;DHT22;7888;46.748;8.102;2023-03-12T04:06:11;7.00;56.90
15574;DHT22;7888;46.748;8.102;2023-03-12T04:08:37;7.00;56.90
15574;DHT22;7888;46.748;8.102;2023-03-12T04:11:11;7.00;56.90
15574;DHT22;7888;46.748;8.102;2023-03-12T04:13:42;7.00;57.00
15574;DHT22;7888;46.748;8.102;2023-03-12T04:16:09;7.00;56.80
15574;DHT22;7888;46.748;8.102;2023-03-12T04:18:35;7.00;56.80
15574;DHT22;7888;46.748;8.102;2023-03-12T04:21:05;6.90;56.80
15574;DHT22;7888;46.748;8.102;2023-03-12T04:23:32;6.90;56.80
15574;DHT22;7888;46.748;8.102;2023-03-12T04:25:58;6.90;56.80
15574;DHT22;7888;46.748;8.102;2023-03-12T04:28:24;6.90;56.80
15574;DHT22;7888;46.748;8.102;2023-03-12T04:31:03;6.90;56.80
15574;DHT22;7888;46.748;8.102;2023-03-12T04:33:35;6.90;57.10
15574;DHT22;7888;46.748;8.102;2023-03-12T04:36:02;6.90;56.90
15574;DHT22;7888;46.748;8.102;2023-03-12T04:38:29;7.00;56.90
15574;DHT22;7888;46.748;8.102;2023-03-12T04:43:33;6.90;56.90
15574;DHT22;7888;46.748;8.102;2023-03-12T04:45:59;6.90;56.80
15574;DHT22;7888;46.748;8.102;2023-03-12T04:48:26;6.90;56.80
15574;DHT22;7888;46.748;8.102;2023-03-12T04:50:52;6.80;56.80
15574;DHT22;7888;46.748;8.102;2023-03-12T04:53:19;6.80;56.90
15574;DHT22;7888;46.748;8.102;2023-03-12T04:55:46;6.80;57.00
15574;DHT22;7888;46.748;8.102;2023-03-12T04:58:12;6.80;57.00
15574;DHT22;7888;46.748;8.102;2023-03-12T05:00:39;6.80;57.20
15574;DHT22;7888;46.748;8.102;2023-03-12T05:03:05;6.80;57.30
15574;DHT22;7888;46.748;8.102;2023-03-12T05:05:32;6.80;57.40
15574;DHT22;7888;46.748;8.102;2023-03-12T05:07:58;6.90;57.70
15574;DHT22;7888;46.748;8.102;2023-03-12T05:10:24;6.90;57.90
15574;DHT22;7888;46.748;8.102;2023-03-12T05:12:50;6.90;58.10
15574;DHT22;7888;46.748;8.102;2023-03-12T05:15:16;7.00;58.10
15574;DHT22;7888;46.748;8.102;2023-03-12T05:17:43;7.00;58.20
15574;DHT22;7888;46.748;8.102;2023-03-12T05:20:10;7.10;58.30
15574;DHT22;7888;46.748;8.102;2023-03-12T05:22:36;7.10;58.20
15574;DHT22;7888;46.748;8.102;2023-03-12T05:25:02;7.20;58.10
15574;DHT22;7888;46.748;8.102;2023-03-12T05:27:29;7.20;58.00
15574;DHT22;7888;46.748;8.102;2023-03-12T05:29:55;7.20;57.90
15574;DHT22;7888;46.748;8.102;2023-03-12T05:32:20;7.20;57.80
15574;DHT22;7888;46.748;8.102;2023-03-12T05:34:46;7.30;57.80
15574;DHT22;7888;46.748;8.102;2023-03-12T05:37:13;7.30;57.80
15574;DHT22;7888;46.748;8.102;2023-03-12T05:39:39;7.30;57.70
15574;DHT22;7888;46.748;8.102;2023-03-12T05:42:11;7.30;57.60
15574;DHT22;7888;46.748;8.102;2023-03-12T05:44:38;7.30;57.60
15574;DHT22;7888;46.748;8.102;2023-03-12T05:47:05;7.30;57.50
15574;DHT22;7888;46.748;8.102;2023-03-12T05:49:30;7.30;57.50
15574;DHT22;7888;46.748;8.102;2023-03-12T05:51:56;7.30;57.60
15574;DHT22;7888;46.748;8.102;2023-03-12T05:54:22;7.30;57.60
15574;DHT22;7888;46.748;8.102;2023-03-12T05:56:48;7.30;57.70
15574;DHT22;7888;46.748;8.102;2023-03-12T05:59:14;7.30;57.80
15574;DHT22;7888;46.748;8.102;2023-03-12T06:01:40;7.20;57.80
15574;DHT22;7888;46.748;8.102;2023-03-12T06:04:06;7.30;57.80
15574;DHT22;7888;46.748;8.102;2023-03-12T06:06:34;7.30;57.80
15574;DHT22;7888;46.748;8.102;2023-03-12T06:09:02;7.30;57.80
15574;DHT22;7888;46.748;8.102;2023-03-12T06:11:30;7.30;57.80
15574;DHT22;7888;46.748;8.102;2023-03-12T06:13:57;7.30;57.80
15574;DHT22;7888;46.748;8.102;2023-03-12T06:16:25;7.30;57.80
15574;DHT22;7888;46.748;8.102;2023-03-12T06:19:00;7.40;57.90
15574;DHT22;7888;46.748;8.102;2023-03-12T06:21:29;7.40;58.10
15574;DHT22;7888;46.748;8.102;2023-03-12T06:23:57;7.40;57.90
15574;DHT22;7888;46.748;8.102;2023-03-12T06:26:24;7.40;57.80
15574;DHT22;7888;46.748;8.102;2023-03-12T06:28:50;7.40;57.90
15574;DHT22;7888;46.748;8.102;2023-03-12T06:31:18;7.40;57.90
15574;DHT22;7888;46.748;8.102;2023-03-12T06:33:45;7.50;58.00
15574;DHT22;7888;46.748;8.102;2023-03-12T06:36:11;7.50;58.00
15574;DHT22;7888;46.748;8.102;2023-03-12T06:38:38;7.50;58.00
15574;DHT22;7888;46.748;8.102;2023-03-12T06:41:10;7.50;57.90
15574;DHT22;7888;46.748;8.102;2023-03-12T06:43:41;7.50;58.60
15574;DHT22;7888;46.748;8.102;2023-03-12T06:46:10;7.50;57.80
15574;DHT22;7888;46.748;8.102;2023-03-12T06:48:38;7.60;57.90
15574;DHT22;7888;46.748;8.102;2023-03-12T06:51:07;7.60;57.90
15574;DHT22;7888;46.748;8.102;2023-03-12T06:53:33;7.60;58.10
15574;DHT22;7888;46.748;8.102;2023-03-12T06:56:00;7.60;58.20
15574;DHT22;7888;46.748;8.102;2023-03-12T06:58:26;7.70;58.20
15574;DHT22;7888;46.748;8.102;2023-03-12T07:00:52;7.70;58.20
15574;DHT22;7888;46.748;8.102;2023-03-12T07:03:19;7.70;58.10
15574;DHT22;7888;46.748;8.102;2023-03-12T07:05:47;7.70;58.10
15574;DHT22;7888;46.748;8.102;2023-03-12T07:08:15;7.70;58.10
15574;DHT22;7888;46.748;8.102;2023-03-12T07:10:41;7.70;58.10
15574;DHT22;7888;46.748;8.102;2023-03-12T07:13:07;7.80;58.20
15574;DHT22;7888;46.748;8.102;2023-03-12T07:15:33;7.80;58.20
15574;DHT22;7888;46.748;8.102;2023-03-12T07:18:02;7.80;58.10
15574;DHT22;7888;46.748;8.102;2023-03-12T07:20:31;7.80;58.10
15574;DHT22;7888;46.748;8.102;2023-03-12T07:22:58;7.90;58.10
15574;DHT22;7888;46.748;8.102;2023-03-12T07:25:24;7.90;58.00
15574;DHT22;7888;46.748;8.102;2023-03-12T07:27:50;7.90;58.00
15574;DHT22;7888;46.748;8.102;2023-03-12T07:30:16;8.00;58.00
15574;DHT22;7888;46.748;8.102;2023-03-12T07:32:42;8.00;57.90
15574;DHT22;7888;46.748;8.102;2023-03-12T07:35:08;8.10;57.90
15574;DHT22;7888;46.748;8.102;2023-03-12T07:37:35;8.10;58.10
15574;DHT22;7888;46.748;8.102;2023-03-12T07:40:00;8.10;58.20
15574;DHT22;7888;46.748;8.102;2023-03-12T07:42:26;8.20;58.20
15574;DHT22;7888;46.748;8.102;2023-03-12T07:44:52;8.20;58.00
15574;DHT22;7888;46.748;8.102;2023-03-12T07:47:18;8.30;57.90
15574;DHT22;7888;46.748;8.102;2023-03-12T07:49:44;8.40;57.80
15574;DHT22;7888;46.748;8.102;2023-03-12T07:52:09;8.40;57.80
15574;DHT22;7888;46.748;8.102;2023-03-12T07:54:37;8.50;57.90
15574;DHT22;7888;46.748;8.102;2023-03-12T07:57:03;8.50;57.90
15574;DHT22;7888;46.748;8.102;2023-03-12T07:59:30;8.50;57.70
15574;DHT22;7888;46.748;8.102;2023-03-12T08:01:55;8.60;57.70
15574;DHT22;7888;46.748;8.102;2023-03-12T08:04:21;8.60;57.80
15574;DHT22;7888;46.748;8.102;2023-03-12T08:06:47;8.60;57.90
15574;DHT22;7888;46.748;8.102;2023-03-12T08:09:13;8.70;57.90
15574;DHT22;7888;46.748;8.102;2023-03-12T08:11:39;8.80;57.80
15574;DHT22;7888;46.748;8.102;2023-03-12T08:14:05;8.80;57.70
15574;DHT22;7888;46.748;8.102;2023-03-12T08:16:31;8.90;57.60
15574;DHT22;7888;46.748;8.102;2023-03-12T08:18:57;8.90;57.50
15574;DHT22;7888;46.748;8.102;2023-03-12T08:21:22;8.90;57.40
15574;DHT22;7888;46.748;8.102;2023-03-12T08:23:48;9.00;57.40
15574;DHT22;7888;46.748;8.102;2023-03-12T08:26:14;9.00;57.30
15574;DHT22;7888;46.748;8.102;2023-03-12T08:28:40;9.00;57.20
15574;DHT22;7888;46.748;8.102;2023-03-12T08:31:06;9.00;57.00
15574;DHT22;7888;46.748;8.102;2023-03-12T08:33:34;9.00;57.00
15574;DHT22;7888;46.748;8.102;2023-03-12T08:36:00;9.00;57.00
15574;DHT22;7888;46.748;8.102;2023-03-12T08:38:26;9.00;57.10
15574;DHT22;7888;46.748;8.102;2023-03-12T08:40:56;9.00;57.20
15574;DHT22;7888;46.748;8.102;2023-03-12T08:43:24;9.10;57.40
15574;DHT22;7888;46.748;8.102;2023-03-12T08:45:58;9.10;57.50
15574;DHT22;7888;46.748;8.102;2023-03-12T08:48:28;9.20;57.70
15574;DHT22;7888;46.748;8.102;2023-03-12T08:50:56;9.20;57.60
15574;DHT22;7888;46.748;8.102;2023-03-12T08:53:24;9.30;57.80
15574;DHT22;7888;46.748;8.102;2023-03-12T08:55:54;9.40;57.80
15574;DHT22;7888;46.748;8.102;2023-03-12T08:58:22;9.50;58.00
15574;DHT22;7888;46.748;8.102;2023-03-12T09:00:50;9.70;57.80
15574;DHT22;7888;46.748;8.102;2023-03-12T09:03:16;9.80;57.80
15574;DHT22;7888;46.748;8.102;2023-03-12T09:05:43;9.90;57.60
15574;DHT22;7888;46.748;8.102;2023-03-12T09:08:10;9.90;57.30
15574;DHT22;7888;46.748;8.102;2023-03-12T09:10:36;10.00;57.00
15574;DHT22;7888;46.748;8.102;2023-03-12T09:13:04;10.10;56.80
15574;DHT22;7888;46.748;8.102;2023-03-12T09:15:30;10.10;56.80
15574;DHT22;7888;46.748;8.102;2023-03-12T09:17:56;10.20;56.80
15574;DHT22;7888;46.748;8.102;2023-03-12T09:20:23;10.30;56.60
15574;DHT22;7888;46.748;8.102;2023-03-12T09:22:49;10.30;56.20
15574;DHT22;7888;46.748;8.102;2023-03-12T09:25:15;10.30;56.10
15574;DHT22;7888;46.748;8.102;2023-03-12T09:27:44;10.30;55.90
15574;DHT22;7888;46.748;8.102;2023-03-12T09:30:17;10.30;55.80
15574;DHT22;7888;46.748;8.102;2023-03-12T09:32:44;10.30;55.70
15574;DHT22;7888;46.748;8.102;2023-03-12T09:35:12;10.30;55.80
15574;DHT22;7888;46.748;8.102;2023-03-12T09:37:39;10.30;55.90
15574;DHT22;7888;46.748;8.102;2023-03-12T09:40:06;10.30;55.90
15574;DHT22;7888;46.748;8.102;2023-03-12T09:42:39;10.30;55.90
15574;DHT22;7888;46.748;8.102;2023-03-12T09:45:23;10.30;56.10
15574;DHT22;7888;46.748;8.102;2023-03-12T09:48:01;10.30;56.30
15574;DHT22;7888;46.748;8.102;2023-03-12T09:50:30;10.40;56.40
15574;DHT22;7888;46.748;8.102;2023-03-12T09:55:48;10.50;56.60
15574;DHT22;7888;46.748;8.102;2023-03-12T09:58:36;10.60;56.70
15574;DHT22;7888;46.748;8.102;2023-03-12T10:06:55;11.00;56.50
15574;DHT22;7888;46.748;8.102;2023-03-12T10:13:01;11.10;56.00
15574;DHT22;7888;46.748;8.102;2023-03-12T10:15:45;11.20;55.80
15574;DHT22;7888;46.748;8.102;2023-03-12T10:26:46;11.80;56.40
15574;DHT22;7888;46.748;8.102;2023-03-12T10:29:42;12.00;56.40
15574;DHT22;7888;46.748;8.102;2023-03-12T10:39:54;12.70;56.80
15574;DHT22;7888;46.748;8.102;2023-03-12T10:42:26;12.90;56.80
15574;DHT22;7888;46.748;8.102;2023-03-12T10:44:57;13.20;56.30
15574;DHT22;7888;46.748;8.102;2023-03-12T10:47:49;13.40;55.90
15574;DHT22;7888;46.748;8.102;2023-03-12T10:50:30;13.60;54.90
15574;DHT22;7888;46.748;8.102;2023-03-12T10:53:33;13.80;54.90
15574;DHT22;7888;46.748;8.102;2023-03-12T10:58:41;14.20;55.00
15574;DHT22;7888;46.748;8.102;2023-03-12T11:03:43;14.50;54.10
15574;DHT22;7888;46.748;8.102;2023-03-12T11:06:28;14.60;54.20
15574;DHT22;7888;46.748;8.102;2023-03-12T11:11:41;14.90;53.50
15574;DHT22;7888;46.748;8.102;2023-03-12T11:14:18;15.10;53.90
15574;DHT22;7888;46.748;8.102;2023-03-12T11:16:44;15.30;53.20
15574;DHT22;7888;46.748;8.102;2023-03-12T11:19:28;15.50;53.00
15574;DHT22;7888;46.748;8.102;2023-03-12T11:22:04;15.60;52.30
15574;DHT22;7888;46.748;8.102;2023-03-12T11:24:32;15.80;52.40
15574;DHT22;7888;46.748;8.102;2023-03-12T11:27:06;16.00;52.80
15574;DHT22;7888;46.748;8.102;2023-03-12T11:29:48;16.20;51.90
15574;DHT22;7888;46.748;8.102;2023-03-12T11:34:54;16.60;52.20
15574;DHT22;7888;46.748;8.102;2023-03-12T12:02:35;18.10;49.50
15574;DHT22;7888;46.748;8.102;2023-03-12T12:05:26;18.30;49.10
15574;DHT22;7888;46.748;8.102;2023-03-12T12:25:31;19.20;48.10
15574;DHT22;7888;46.748;8.102;2023-03-12T12:31:36;19.50;46.70
15574;DHT22;7888;46.748;8.102;2023-03-12T12:34:43;19.50;46.70
15574;DHT22;7888;46.748;8.102;2023-03-12T12:40:34;19.60;46.50
15574;DHT22;7888;46.748;8.102;2023-03-12T12:43:26;19.70;46.80
15574;DHT22;7888;46.748;8.102;2023-03-12T12:46:21;19.70;46.30
15574;DHT22;7888;46.748;8.102;2023-03-12T12:49:03;19.80;46.00
15574;DHT22;7888;46.748;8.102;2023-03-12T12:51:46;19.80;45.50
15574;DHT22;7888;46.748;8.102;2023-03-12T12:57:37;19.70;45.90
15574;DHT22;7888;46.748;8.102;2023-03-12T13:02:49;19.70;46.50
15574;DHT22;7888;46.748;8.102;2023-03-12T13:08:02;19.60;45.60
15574;DHT22;7888;46.748;8.102;2023-03-12T13:12:59;19.60;46.30
15574;DHT22;7888;46.748;8.102;2023-03-12T13:20:29;19.80;46.60
15574;DHT22;7888;46.748;8.102;2023-03-12T13:26:31;19.90;45.80
15574;DHT22;7888;46.748;8.102;2023-03-12T13:31:54;20.00;44.70
15574;DHT22;7888;46.748;8.102;2023-03-12T13:36:49;19.90;45.00
15574;DHT22;7888;46.748;8.102;2023-03-12T13:39:32;19.90;44.80
15574;DHT22;7888;46.748;8.102;2023-03-12T13:42:01;19.80;45.20
15574;DHT22;7888;46.748;8.102;2023-03-12T13:44:50;19.80;45.00
15574;DHT22;7888;46.748;8.102;2023-03-12T13:50:07;19.70;44.50
15574;DHT22;7888;46.748;8.102;2023-03-12T13:55:16;19.70;44.60
15574;DHT22;7888;46.748;8.102;2023-03-12T13:58:16;19.60;44.00
15574;DHT22;7888;46.748;8.102;2023-03-12T14:00:56;19.60;45.20
15574;DHT22;7888;46.748;8.102;2023-03-12T14:03:56;19.60;44.50
15574;DHT22;7888;46.748;8.102;2023-03-12T14:06:26;19.60;44.30
15574;DHT22;7888;46.748;8.102;2023-03-12T14:09:12;19.50;44.60
15574;DHT22;7888;46.748;8.102;2023-03-12T14:12:07;19.40;44.70
15574;DHT22;7888;46.748;8.102;2023-03-12T14:17:27;19.30;44.40
15574;DHT22;7888;46.748;8.102;2023-03-12T14:20:19;19.20;44.70
15574;DHT22;7888;46.748;8.102;2023-03-12T14:22:58;19.20;44.10
15574;DHT22;7888;46.748;8.102;2023-03-12T14:25:38;19.20;44.10
15574;DHT22;7888;46.748;8.102;2023-03-12T14:28:26;19.20;43.80
15574;DHT22;7888;46.748;8.102;2023-03-12T14:31:00;19.20;44.20
15574;DHT22;7888;46.748;8.102;2023-03-12T14:33:51;19.10;44.60
15574;DHT22;7888;46.748;8.102;2023-03-12T14:36:25;19.10;43.70
15574;DHT22;7888;46.748;8.102;2023-03-12T14:39:00;19.10;44.10
15574;DHT22;7888;46.748;8.102;2023-03-12T14:41:42;19.00;43.80
15574;DHT22;7888;46.748;8.102;2023-03-12T14:44:24;19.00;44.10
15574;DHT22;7888;46.748;8.102;2023-03-12T14:47:00;19.10;43.60
15574;DHT22;7888;46.748;8.102;2023-03-12T14:49:28;19.10;43.30
15574;DHT22;7888;46.748;8.102;2023-03-12T14:51:55;19.10;43.70
15574;DHT22;7888;46.748;8.102;2023-03-12T14:54:24;19.10;43.90
15574;DHT22;7888;46.748;8.102;2023-03-12T14:56:52;19.10;43.50
15574;DHT22;7888;46.748;8.102;2023-03-12T14:59:28;19.10;43.90
15574;DHT22;7888;46.748;8.102;2023-03-12T15:02:23;19.10;43.90
15574;DHT22;7888;46.748;8.102;2023-03-12T15:04:53;19.20;43.00
15574;DHT22;7888;46.748;8.102;2023-03-12T15:07:28;19.20;43.60
15574;DHT22;7888;46.748;8.102;2023-03-12T15:09:58;19.20;43.60
15574;DHT22;7888;46.748;8.102;2023-03-12T15:12:28;19.20;43.70
15574;DHT22;7888;46.748;8.102;2023-03-12T15:15:26;19.20;44.10
15574;DHT22;7888;46.748;8.102;2023-03-12T15:18:15;19.20;42.70
15574;DHT22;7888;46.748;8.102;2023-03-12T15:20:44;19.20;43.40
15574;DHT22;7888;46.748;8.102;2023-03-12T15:23:13;19.10;43.10
15574;DHT22;7888;46.748;8.102;2023-03-12T15:25:40;19.10;42.90
15574;DHT22;7888;46.748;8.102;2023-03-12T15:30:37;19.00;43.10
15574;DHT22;7888;46.748;8.102;2023-03-12T15:33:08;19.00;43.40
15574;DHT22;7888;46.748;8.102;2023-03-12T15:35:57;18.90;43.20
15574;DHT22;7888;46.748;8.102;2023-03-12T15:38:26;18.90;43.30
15574;DHT22;7888;46.748;8.102;2023-03-12T15:40:53;18.90;43.80
15574;DHT22;7888;46.748;8.102;2023-03-12T15:43:22;18.90;44.10
15574;DHT22;7888;46.748;8.102;2023-03-12T15:46:01;18.90;44.00
15574;DHT22;7888;46.748;8.102;2023-03-12T15:48:31;18.90;43.80
15574;DHT22;7888;46.748;8.102;2023-03-12T15:50:59;18.80;43.70
15574;DHT22;7888;46.748;8.102;2023-03-12T15:53:31;18.70;43.60
15574;DHT22;7888;46.748;8.102;2023-03-12T15:58:45;18.60;43.90
15574;DHT22;7888;46.748;8.102;2023-03-12T16:01:13;18.50;44.20
15574;DHT22;7888;46.748;8.102;2023-03-12T16:03:42;18.50;44.20
15574;DHT22;7888;46.748;8.102;2023-03-12T16:06:25;18.50;44.30
15574;DHT22;7888;46.748;8.102;2023-03-12T16:08:58;18.50;44.10
15574;DHT22;7888;46.748;8.102;2023-03-12T16:11:30;18.50;44.70
15574;DHT22;7888;46.748;8.102;2023-03-12T16:14:05;18.40;44.60
15574;DHT22;7888;46.748;8.102;2023-03-12T16:16:38;18.40;44.60
15574;DHT22;7888;46.748;8.102;2023-03-12T16:19:18;18.40;44.60
15574;DHT22;7888;46.748;8.102;2023-03-12T16:21:46;18.40;44.30
15574;DHT22;7888;46.748;8.102;2023-03-12T16:24:12;18.50;44.60
15574;DHT22;7888;46.748;8.102;2023-03-12T16:26:52;18.40;44.30
15574;DHT22;7888;46.748;8.102;2023-03-12T16:29:30;18.40;44.40
15574;DHT22;7888;46.748;8.102;2023-03-12T16:31:58;18.30;44.20
15574;DHT22;7888;46.748;8.102;2023-03-12T16:34:24;18.30;44.30
15574;DHT22;7888;46.748;8.102;2023-03-12T16:36:50;18.20;44.20
15574;DHT22;7888;46.748;8.102;2023-03-12T16:39:16;18.10;44.10
15574;DHT22;7888;46.748;8.102;2023-03-12T16:41:42;18.00;44.00
15574;DHT22;7888;46.748;8.102;2023-03-12T16:44:14;18.00;44.00
15574;DHT22;7888;46.748;8.102;2023-03-12T16:46:44;17.90;43.60
15574;DHT22;7888;46.748;8.102;2023-03-12T16:49:15;17.80;43.90
15574;DHT22;7888;46.748;8.102;2023-03-12T16:51:42;17.60;44.00
15574;DHT22;7888;46.748;8.102;2023-03-12T16:54:08;17.60;44.20
15574;DHT22;7888;46.748;8.102;2023-03-12T16:56:35;17.50;44.30
15574;DHT22;7888;46.748;8.102;2023-03-12T16:59:09;17.40;44.20
15574;DHT22;7888;46.748;8.102;2023-03-12T17:01:48;17.20;44.00
15574;DHT22;7888;46.748;8.102;2023-03-12T17:04:14;17.10;44.10
15574;DHT22;7888;46.748;8.102;2023-03-12T17:06:40;17.00;44.10
15574;DHT22;7888;46.748;8.102;2023-03-12T17:09:06;16.90;44.20
15574;DHT22;7888;46.748;8.102;2023-03-12T17:11:33;16.70;44.20
15574;DHT22;7888;46.748;8.102;2023-03-12T17:14:09;16.60;44.40
15574;DHT22;7888;46.748;8.102;2023-03-12T17:16:42;16.50;44.60
15574;DHT22;7888;46.748;8.102;2023-03-12T17:19:08;16.40;44.70
15574;DHT22;7888;46.748;8.102;2023-03-12T17:21:34;16.30;44.80
15574;DHT22;7888;46.748;8.102;2023-03-12T17:24:02;16.20;45.00
15574;DHT22;7888;46.748;8.102;2023-03-12T17:26:28;16.20;45.00
15574;DHT22;7888;46.748;8.102;2023-03-12T17:28:54;16.10;45.10
15574;DHT22;7888;46.748;8.102;2023-03-12T17:31:19;16.00;45.00
15574;DHT22;7888;46.748;8.102;2023-03-12T17:33:45;16.00;45.10
15574;DHT22;7888;46.748;8.102;2023-03-12T17:36:11;15.90;45.20
15574;DHT22;7888;46.748;8.102;2023-03-12T17:38:37;15.80;45.20
15574;DHT22;7888;46.748;8.102;2023-03-12T17:41:04;15.70;45.20
15574;DHT22;7888;46.748;8.102;2023-03-12T17:43:32;15.60;45.30
15574;DHT22;7888;46.748;8.102;2023-03-12T17:46:07;15.50;45.30
15574;DHT22;7888;46.748;8.102;2023-03-12T17:48:34;15.50;45.50
15574;DHT22;7888;46.748;8.102;2023-03-12T17:51:09;15.40;45.40
15574;DHT22;7888;46.748;8.102;2023-03-12T17:53:36;15.30;45.40
15574;DHT22;7888;46.748;8.102;2023-03-12T17:56:05;15.20;45.50
15574;DHT22;7888;46.748;8.102;2023-03-12T17:58:31;15.10;45.60
15574;DHT22;7888;46.748;8.102;2023-03-12T18:01:00;15.00;45.70
15574;DHT22;7888;46.748;8.102;2023-03-12T18:03:26;14.90;45.80
15574;DHT22;7888;46.748;8.102;2023-03-12T18:05:51;14.80;45.90
15574;DHT22;7888;46.748;8.102;2023-03-12T18:08:17;14.70;45.90
15574;DHT22;7888;46.748;8.102;2023-03-12T18:10:43;14.60;46.10
15574;DHT22;7888;46.748;8.102;2023-03-12T18:13:09;14.50;46.10
15574;DHT22;7888;46.748;8.102;2023-03-12T18:15:36;14.40;46.20
15574;DHT22;7888;46.748;8.102;2023-03-12T18:18:02;14.40;46.20
15574;DHT22;7888;46.748;8.102;2023-03-12T18:20:28;14.30;46.30
15574;DHT22;7888;46.748;8.102;2023-03-12T18:22:53;14.20;46.50
15574;DHT22;7888;46.748;8.102;2023-03-12T18:25:19;14.10;46.50
15574;DHT22;7888;46.748;8.102;2023-03-12T18:27:45;14.00;46.60
15574;DHT22;7888;46.748;8.102;2023-03-12T18:30:11;14.00;46.50