sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63370;SDS011;72561;48.336;14.472;2023-12-29T00:00:39;30.08;;;25.92;;
63370;SDS011;72561;48.336;14.472;2023-12-29T00:02:20;30.52;;;25.75;;
63370;SDS011;72561;48.336;14.472;2023-12-29T00:04:01;28.58;;;24.83;;
63370;SDS011;72561;48.336;14.472;2023-12-29T00:05:42;27.23;;;24.25;;
63370;SDS011;72561;48.336;14.472;2023-12-29T00:07:24;27.73;;;24.02;;
63370;SDS011;72561;48.336;14.472;2023-12-29T00:09:05;28.35;;;25.20;;
63370;SDS011;72561;48.336;14.472;2023-12-29T00:10:46;26.70;;;23.73;;
63370;SDS011;72561;48.336;14.472;2023-12-29T00:12:29;26.95;;;24.08;;
63370;SDS011;72561;48.336;14.472;2023-12-29T00:14:10;26.23;;;22.88;;
63370;SDS011;72561;48.336;14.472;2023-12-29T00:15:51;28.52;;;25.38;;
63370;SDS011;72561;48.336;14.472;2023-12-29T00:17:32;27.35;;;24.48;;
63370;SDS011;72561;48.336;14.472;2023-12-29T00:19:14;26.50;;;23.42;;
63370;SDS011;72561;48.336;14.472;2023-12-29T00:20:55;26.25;;;22.98;;
63370;SDS011;72561;48.336;14.472;2023-12-29T00:22:36;25.73;;;22.83;;
63370;SDS011;72561;48.336;14.472;2023-12-29T00:24:17;25.25;;;22.55;;
63370;SDS011;72561;48.336;14.472;2023-12-29T00:25:58;24.77;;;22.10;;
63370;SDS011;72561;48.336;14.472;2023-12-29T00:27:41;26.58;;;22.60;;
63370;SDS011;72561;48.336;14.472;2023-12-29T00:29:23;26.27;;;23.15;;
63370;SDS011;72561;48.336;14.472;2023-12-29T00:31:05;24.23;;;21.60;;
63370;SDS011;72561;48.336;14.472;2023-12-29T00:32:46;25.27;;;22.50;;
63370;SDS011;72561;48.336;14.472;2023-12-29T00:34:27;25.33;;;21.63;;
63370;SDS011;72561;48.336;14.472;2023-12-29T00:36:13;24.75;;;22.08;;
63370;SDS011;72561;48.336;14.472;2023-12-29T00:37:55;23.95;;;21.38;;
63370;SDS011;72561;48.336;14.472;2023-12-29T00:39:36;23.95;;;20.80;;
63370;SDS011;72561;48.336;14.472;2023-12-29T00:41:17;25.15;;;21.15;;
63370;SDS011;72561;48.336;14.472;2023-12-29T00:43:00;24.27;;;21.25;;
63370;SDS011;72561;48.336;14.472;2023-12-29T00:44:42;22.40;;;19.88;;
63370;SDS011;72561;48.336;14.472;2023-12-29T00:46:23;23.35;;;20.83;;
63370;SDS011;72561;48.336;14.472;2023-12-29T00:48:04;23.13;;;20.63;;
63370;SDS011;72561;48.336;14.472;2023-12-29T00:49:46;23.08;;;19.33;;
63370;SDS011;72561;48.336;14.472;2023-12-29T00:51:27;23.00;;;20.50;;
63370;SDS011;72561;48.336;14.472;2023-12-29T00:53:09;22.88;;;20.48;;
63370;SDS011;72561;48.336;14.472;2023-12-29T00:54:50;22.65;;;20.02;;
63370;SDS011;72561;48.336;14.472;2023-12-29T00:56:31;22.27;;;19.45;;
63370;SDS011;72561;48.336;14.472;2023-12-29T00:58:14;21.85;;;19.50;;
63370;SDS011;72561;48.336;14.472;2023-12-29T00:59:55;22.35;;;19.95;;
63370;SDS011;72561;48.336;14.472;2023-12-29T01:01:36;23.17;;;19.10;;
63370;SDS011;72561;48.336;14.472;2023-12-29T01:03:17;21.95;;;19.55;;
63370;SDS011;72561;48.336;14.472;2023-12-29T01:05:00;23.25;;;19.95;;
63370;SDS011;72561;48.336;14.472;2023-12-29T01:06:41;22.70;;;20.30;;
63370;SDS011;72561;48.336;14.472;2023-12-29T01:08:23;22.23;;;19.40;;
63370;SDS011;72561;48.336;14.472;2023-12-29T01:10:04;21.25;;;19.05;;
63370;SDS011;72561;48.336;14.472;2023-12-29T01:11:47;21.27;;;19.05;;
63370;SDS011;72561;48.336;14.472;2023-12-29T01:13:29;22.23;;;19.60;;
63370;SDS011;72561;48.336;14.472;2023-12-29T01:15:11;21.52;;;18.77;;
63370;SDS011;72561;48.336;14.472;2023-12-29T01:16:52;20.97;;;18.73;;
63370;SDS011;72561;48.336;14.472;2023-12-29T01:18:33;21.33;;;18.45;;
63370;SDS011;72561;48.336;14.472;2023-12-29T01:20:14;21.23;;;18.33;;
63370;SDS011;72561;48.336;14.472;2023-12-29T01:21:56;19.52;;;17.40;;
63370;SDS011;72561;48.336;14.472;2023-12-29T01:23:37;20.75;;;18.52;;
63370;SDS011;72561;48.336;14.472;2023-12-29T01:25:18;21.70;;;17.67;;
63370;SDS011;72561;48.336;14.472;2023-12-29T01:27:00;20.73;;;18.48;;
63370;SDS011;72561;48.336;14.472;2023-12-29T01:28:42;19.50;;;17.45;;
63370;SDS011;72561;48.336;14.472;2023-12-29T01:30:23;19.63;;;17.33;;
63370;SDS011;72561;48.336;14.472;2023-12-29T01:32:05;20.65;;;18.48;;
63370;SDS011;72561;48.336;14.472;2023-12-29T01:33:46;20.25;;;17.70;;
63370;SDS011;72561;48.336;14.472;2023-12-29T01:35:27;20.77;;;18.00;;
63370;SDS011;72561;48.336;14.472;2023-12-29T01:37:08;19.70;;;17.40;;
63370;SDS011;72561;48.336;14.472;2023-12-29T01:38:50;20.23;;;16.75;;
63370;SDS011;72561;48.336;14.472;2023-12-29T01:40:31;18.70;;;16.70;;
63370;SDS011;72561;48.336;14.472;2023-12-29T01:42:13;19.27;;;16.77;;
63370;SDS011;72561;48.336;14.472;2023-12-29T01:45:59;17.80;;;15.75;;
63370;SDS011;72561;48.336;14.472;2023-12-29T01:47:41;18.35;;;16.35;;
63370;SDS011;72561;48.336;14.472;2023-12-29T01:49:22;18.20;;;16.25;;
63370;SDS011;72561;48.336;14.472;2023-12-29T01:51:03;19.27;;;16.88;;
63370;SDS011;72561;48.336;14.472;2023-12-29T01:52:44;18.50;;;16.20;;
63370;SDS011;72561;48.336;14.472;2023-12-29T01:54:29;17.52;;;15.68;;
63370;SDS011;72561;48.336;14.472;2023-12-29T01:56:15;17.65;;;15.75;;
63370;SDS011;72561;48.336;14.472;2023-12-29T01:57:56;17.20;;;15.27;;
63370;SDS011;72561;48.336;14.472;2023-12-29T01:59:39;17.73;;;15.77;;
63370;SDS011;72561;48.336;14.472;2023-12-29T02:01:21;17.77;;;15.88;;
63370;SDS011;72561;48.336;14.472;2023-12-29T02:03:03;17.52;;;15.63;;
63370;SDS011;72561;48.336;14.472;2023-12-29T02:04:44;17.77;;;15.80;;
63370;SDS011;72561;48.336;14.472;2023-12-29T02:06:26;17.17;;;15.27;;
63370;SDS011;72561;48.336;14.472;2023-12-29T02:08:08;18.00;;;15.80;;
63370;SDS011;72561;48.336;14.472;2023-12-29T02:11:31;15.75;;;14.10;;
63370;SDS011;72561;48.336;14.472;2023-12-29T02:13:12;16.33;;;14.40;;
63370;SDS011;72561;48.336;14.472;2023-12-29T02:14:55;16.63;;;14.93;;
63370;SDS011;72561;48.336;14.472;2023-12-29T02:16:38;16.23;;;14.25;;
63370;SDS011;72561;48.336;14.472;2023-12-29T02:18:27;16.40;;;14.38;;
63370;SDS011;72561;48.336;14.472;2023-12-29T02:20:11;16.92;;;14.75;;
63370;SDS011;72561;48.336;14.472;2023-12-29T02:21:53;15.63;;;13.85;;
63370;SDS011;72561;48.336;14.472;2023-12-29T02:23:34;15.88;;;14.15;;
63370;SDS011;72561;48.336;14.472;2023-12-29T02:25:16;16.75;;;14.90;;
63370;SDS011;72561;48.336;14.472;2023-12-29T02:27:00;16.85;;;14.45;;
63370;SDS011;72561;48.336;14.472;2023-12-29T02:28:53;18.08;;;15.15;;
63370;SDS011;72561;48.336;14.472;2023-12-29T02:30:41;16.67;;;14.90;;
63370;SDS011;72561;48.336;14.472;2023-12-29T02:32:26;16.60;;;14.10;;
63370;SDS011;72561;48.336;14.472;2023-12-29T02:34:10;17.40;;;14.45;;
63370;SDS011;72561;48.336;14.472;2023-12-29T02:35:55;15.77;;;14.05;;
63370;SDS011;72561;48.336;14.472;2023-12-29T02:37:39;15.73;;;13.75;;
63370;SDS011;72561;48.336;14.472;2023-12-29T02:39:21;14.48;;;12.98;;
63370;SDS011;72561;48.336;14.472;2023-12-29T02:41:05;15.57;;;13.98;;
63370;SDS011;72561;48.336;14.472;2023-12-29T02:42:46;15.95;;;14.30;;
63370;SDS011;72561;48.336;14.472;2023-12-29T02:44:27;14.63;;;13.10;;
63370;SDS011;72561;48.336;14.472;2023-12-29T02:46:08;16.02;;;13.80;;
63370;SDS011;72561;48.336;14.472;2023-12-29T02:47:49;16.00;;;13.75;;
63370;SDS011;72561;48.336;14.472;2023-12-29T02:49:30;15.13;;;13.52;;
63370;SDS011;72561;48.336;14.472;2023-12-29T02:51:12;15.45;;;13.68;;
63370;SDS011;72561;48.336;14.472;2023-12-29T02:52:53;14.48;;;12.90;;
63370;SDS011;72561;48.336;14.472;2023-12-29T02:54:34;14.30;;;12.80;;
63370;SDS011;72561;48.336;14.472;2023-12-29T02:56:16;14.73;;;13.13;;
63370;SDS011;72561;48.336;14.472;2023-12-29T02:57:57;13.98;;;12.48;;
63370;SDS011;72561;48.336;14.472;2023-12-29T02:59:39;14.57;;;12.63;;
63370;SDS011;72561;48.336;14.472;2023-12-29T03:01:20;14.63;;;13.13;;
63370;SDS011;72561;48.336;14.472;2023-12-29T03:03:01;13.43;;;12.02;;
63370;SDS011;72561;48.336;14.472;2023-12-29T03:04:43;14.23;;;12.73;;
63370;SDS011;72561;48.336;14.472;2023-12-29T03:06:24;15.75;;;13.15;;
63370;SDS011;72561;48.336;14.472;2023-12-29T03:08:05;15.20;;;11.93;;
63370;SDS011;72561;48.336;14.472;2023-12-29T03:09:46;14.85;;;12.48;;
63370;SDS011;72561;48.336;14.472;2023-12-29T03:11:29;14.90;;;13.20;;
63370;SDS011;72561;48.336;14.472;2023-12-29T03:13:11;13.68;;;12.13;;
63370;SDS011;72561;48.336;14.472;2023-12-29T03:14:52;14.80;;;12.70;;
63370;SDS011;72561;48.336;14.472;2023-12-29T03:16:33;14.15;;;12.45;;
63370;SDS011;72561;48.336;14.472;2023-12-29T03:18:14;12.68;;;11.38;;
63370;SDS011;72561;48.336;14.472;2023-12-29T03:19:56;13.55;;;12.13;;
63370;SDS011;72561;48.336;14.472;2023-12-29T03:21:37;13.60;;;12.18;;
63370;SDS011;72561;48.336;14.472;2023-12-29T03:23:18;13.05;;;11.68;;
63370;SDS011;72561;48.336;14.472;2023-12-29T03:24:59;12.95;;;11.38;;
63370;SDS011;72561;48.336;14.472;2023-12-29T03:26:41;13.13;;;11.45;;
63370;SDS011;72561;48.336;14.472;2023-12-29T03:28:23;13.07;;;11.55;;
63370;SDS011;72561;48.336;14.472;2023-12-29T03:30:04;12.98;;;11.52;;
63370;SDS011;72561;48.336;14.472;2023-12-29T03:31:47;12.25;;;10.93;;
63370;SDS011;72561;48.336;14.472;2023-12-29T03:33:28;13.15;;;11.75;;
63370;SDS011;72561;48.336;14.472;2023-12-29T03:35:10;12.10;;;10.77;;
63370;SDS011;72561;48.336;14.472;2023-12-29T03:36:51;13.05;;;11.18;;
63370;SDS011;72561;48.336;14.472;2023-12-29T03:38:32;13.05;;;11.57;;
63370;SDS011;72561;48.336;14.472;2023-12-29T03:41:57;12.20;;;10.90;;
63370;SDS011;72561;48.336;14.472;2023-12-29T03:43:38;13.00;;;11.15;;
63370;SDS011;72561;48.336;14.472;2023-12-29T03:45:19;12.85;;;11.20;;
63370;SDS011;72561;48.336;14.472;2023-12-29T03:47:02;12.18;;;10.30;;
63370;SDS011;72561;48.336;14.472;2023-12-29T03:48:43;12.13;;;10.25;;
63370;SDS011;72561;48.336;14.472;2023-12-29T03:50:24;12.85;;;11.00;;
63370;SDS011;72561;48.336;14.472;2023-12-29T03:52:05;13.48;;;11.55;;
63370;SDS011;72561;48.336;14.472;2023-12-29T03:53:46;13.13;;;11.15;;
63370;SDS011;72561;48.336;14.472;2023-12-29T03:55:27;11.90;;;10.57;;
63370;SDS011;72561;48.336;14.472;2023-12-29T03:57:10;12.38;;;10.48;;
63370;SDS011;72561;48.336;14.472;2023-12-29T03:58:51;12.93;;;10.45;;
63370;SDS011;72561;48.336;14.472;2023-12-29T04:00:33;13.02;;;11.45;;
63370;SDS011;72561;48.336;14.472;2023-12-29T04:02:14;11.40;;;9.80;;
63370;SDS011;72561;48.336;14.472;2023-12-29T04:03:55;12.25;;;10.60;;
63370;SDS011;72561;48.336;14.472;2023-12-29T04:05:36;12.40;;;9.68;;
63370;SDS011;72561;48.336;14.472;2023-12-29T04:07:18;12.43;;;10.38;;
63370;SDS011;72561;48.336;14.472;2023-12-29T04:08:59;12.45;;;10.82;;
63370;SDS011;72561;48.336;14.472;2023-12-29T04:10:40;11.23;;;9.88;;
63370;SDS011;72561;48.336;14.472;2023-12-29T04:12:23;11.00;;;9.82;;
63370;SDS011;72561;48.336;14.472;2023-12-29T04:14:05;12.10;;;10.13;;
63370;SDS011;72561;48.336;14.472;2023-12-29T04:15:46;11.45;;;10.25;;
63370;SDS011;72561;48.336;14.472;2023-12-29T04:17:27;10.77;;;9.63;;
63370;SDS011;72561;48.336;14.472;2023-12-29T04:19:08;12.32;;;10.68;;
63370;SDS011;72561;48.336;14.472;2023-12-29T04:21:03;11.05;;;9.70;;
63370;SDS011;72561;48.336;14.472;2023-12-29T04:22:45;11.05;;;9.30;;
63370;SDS011;72561;48.336;14.472;2023-12-29T04:24:27;11.05;;;9.60;;
63370;SDS011;72561;48.336;14.472;2023-12-29T04:26:08;11.70;;;9.75;;
63370;SDS011;72561;48.336;14.472;2023-12-29T04:27:49;11.30;;;10.07;;
63370;SDS011;72561;48.336;14.472;2023-12-29T04:29:31;11.30;;;10.10;;
63370;SDS011;72561;48.336;14.472;2023-12-29T04:31:12;11.38;;;9.45;;
63370;SDS011;72561;48.336;14.472;2023-12-29T04:32:53;10.20;;;9.05;;
63370;SDS011;72561;48.336;14.472;2023-12-29T04:34:35;11.10;;;9.13;;
63370;SDS011;72561;48.336;14.472;2023-12-29T04:36:17;10.48;;;9.38;;
63370;SDS011;72561;48.336;14.472;2023-12-29T04:37:59;10.52;;;9.23;;
63370;SDS011;72561;48.336;14.472;2023-12-29T04:39:40;10.25;;;9.13;;
63370;SDS011;72561;48.336;14.472;2023-12-29T04:41:21;9.85;;;8.57;;
63370;SDS011;72561;48.336;14.472;2023-12-29T04:43:02;10.80;;;8.68;;
63370;SDS011;72561;48.336;14.472;2023-12-29T04:44:44;10.38;;;9.27;;
63370;SDS011;72561;48.336;14.472;2023-12-29T04:46:25;9.82;;;8.10;;
63370;SDS011;72561;48.336;14.472;2023-12-29T04:48:06;10.52;;;8.93;;
63370;SDS011;72561;48.336;14.472;2023-12-29T04:49:48;10.40;;;9.02;;
63370;SDS011;72561;48.336;14.472;2023-12-29T04:51:30;10.82;;;8.60;;
63370;SDS011;72561;48.336;14.472;2023-12-29T04:53:11;9.95;;;8.88;;
63370;SDS011;72561;48.336;14.472;2023-12-29T04:54:52;9.57;;;8.40;;
63370;SDS011;72561;48.336;14.472;2023-12-29T04:56:33;9.57;;;8.32;;
63370;SDS011;72561;48.336;14.472;2023-12-29T04:58:14;9.40;;;8.45;;
63370;SDS011;72561;48.336;14.472;2023-12-29T04:59:56;9.55;;;8.07;;
63370;SDS011;72561;48.336;14.472;2023-12-29T05:01:37;9.48;;;8.35;;
63370;SDS011;72561;48.336;14.472;2023-12-29T05:03:18;10.38;;;8.50;;
63370;SDS011;72561;48.336;14.472;2023-12-29T05:04:59;9.90;;;8.45;;
63370;SDS011;72561;48.336;14.472;2023-12-29T05:06:41;9.65;;;8.43;;
63370;SDS011;72561;48.336;14.472;2023-12-29T05:08:23;9.32;;;8.10;;
63370;SDS011;72561;48.336;14.472;2023-12-29T05:10:04;9.55;;;8.05;;
63370;SDS011;72561;48.336;14.472;2023-12-29T05:11:46;9.20;;;8.07;;
63370;SDS011;72561;48.336;14.472;2023-12-29T05:13:28;9.93;;;8.30;;
63370;SDS011;72561;48.336;14.472;2023-12-29T05:15:09;9.07;;;8.05;;
63370;SDS011;72561;48.336;14.472;2023-12-29T05:16:50;10.05;;;8.05;;
63370;SDS011;72561;48.336;14.472;2023-12-29T05:18:31;8.73;;;7.45;;
63370;SDS011;72561;48.336;14.472;2023-12-29T05:20:13;8.68;;;7.35;;
63370;SDS011;72561;48.336;14.472;2023-12-29T05:21:56;9.70;;;7.97;;
63370;SDS011;72561;48.336;14.472;2023-12-29T05:23:37;9.23;;;7.78;;
63370;SDS011;72561;48.336;14.472;2023-12-29T05:25:18;8.82;;;7.75;;
63370;SDS011;72561;48.336;14.472;2023-12-29T05:26:59;9.10;;;7.45;;
63370;SDS011;72561;48.336;14.472;2023-12-29T05:28:41;8.95;;;8.00;;
63370;SDS011;72561;48.336;14.472;2023-12-29T05:30:55;9.27;;;7.80;;
63370;SDS011;72561;48.336;14.472;2023-12-29T05:32:36;9.02;;;7.30;;
63370;SDS011;72561;48.336;14.472;2023-12-29T05:34:18;10.00;;;7.38;;
63370;SDS011;72561;48.336;14.472;2023-12-29T05:35:59;9.38;;;7.65;;
63370;SDS011;72561;48.336;14.472;2023-12-29T05:37:47;8.93;;;7.43;;
63370;SDS011;72561;48.336;14.472;2023-12-29T05:39:28;10.45;;;7.63;;
63370;SDS011;72561;48.336;14.472;2023-12-29T05:41:12;8.45;;;6.90;;
63370;SDS011;72561;48.336;14.472;2023-12-29T05:42:55;8.65;;;6.85;;
63370;SDS011;72561;48.336;14.472;2023-12-29T05:44:37;8.95;;;7.25;;
63370;SDS011;72561;48.336;14.472;2023-12-29T05:46:20;9.90;;;7.55;;
63370;SDS011;72561;48.336;14.472;2023-12-29T05:48:02;8.40;;;6.78;;
63370;SDS011;72561;48.336;14.472;2023-12-29T05:49:43;8.90;;;7.07;;
63370;SDS011;72561;48.336;14.472;2023-12-29T05:51:25;8.55;;;6.70;;
63370;SDS011;72561;48.336;14.472;2023-12-29T05:53:06;8.13;;;6.78;;
63370;SDS011;72561;48.336;14.472;2023-12-29T05:54:47;9.20;;;7.13;;
63370;SDS011;72561;48.336;14.472;2023-12-29T05:56:28;9.10;;;6.72;;
63370;SDS011;72561;48.336;14.472;2023-12-29T05:58:10;9.32;;;7.22;;
63370;SDS011;72561;48.336;14.472;2023-12-29T05:59:51;7.95;;;6.68;;
63370;SDS011;72561;48.336;14.472;2023-12-29T06:01:34;8.70;;;6.90;;
63370;SDS011;72561;48.336;14.472;2023-12-29T06:03:15;8.07;;;6.45;;
63370;SDS011;72561;48.336;14.472;2023-12-29T06:04:56;7.65;;;6.40;;
63370;SDS011;72561;48.336;14.472;2023-12-29T06:06:37;8.50;;;6.78;;
63370;SDS011;72561;48.336;14.472;2023-12-29T06:08:19;7.32;;;6.30;;
63370;SDS011;72561;48.336;14.472;2023-12-29T06:10:00;7.88;;;6.82;;
63370;SDS011;72561;48.336;14.472;2023-12-29T06:11:41;7.75;;;6.03;;
63370;SDS011;72561;48.336;14.472;2023-12-29T06:13:23;8.50;;;6.50;;
63370;SDS011;72561;48.336;14.472;2023-12-29T06:15:04;6.95;;;5.90;;
63370;SDS011;72561;48.336;14.472;2023-12-29T06:16:48;8.05;;;6.45;;
63370;SDS011;72561;48.336;14.472;2023-12-29T06:18:29;7.18;;;5.88;;
63370;SDS011;72561;48.336;14.472;2023-12-29T06:20:11;7.70;;;6.05;;
63370;SDS011;72561;48.336;14.472;2023-12-29T06:21:52;7.55;;;5.82;;
63370;SDS011;72561;48.336;14.472;2023-12-29T06:23:34;7.63;;;6.30;;
63370;SDS011;72561;48.336;14.472;2023-12-29T06:25:15;7.82;;;5.90;;
63370;SDS011;72561;48.336;14.472;2023-12-29T06:26:56;7.55;;;6.10;;
63370;SDS011;72561;48.336;14.472;2023-12-29T06:28:37;7.43;;;5.68;;
63370;SDS011;72561;48.336;14.472;2023-12-29T06:30:19;6.97;;;5.47;;
63370;SDS011;72561;48.336;14.472;2023-12-29T06:32:02;6.82;;;5.45;;
63370;SDS011;72561;48.336;14.472;2023-12-29T06:33:45;7.63;;;5.95;;
63370;SDS011;72561;48.336;14.472;2023-12-29T06:35:29;7.45;;;6.05;;
63370;SDS011;72561;48.336;14.472;2023-12-29T06:37:13;8.13;;;5.78;;
63370;SDS011;72561;48.336;14.472;2023-12-29T06:38:55;7.13;;;5.60;;
63370;SDS011;72561;48.336;14.472;2023-12-29T06:42:17;7.38;;;5.50;;
63370;SDS011;72561;48.336;14.472;2023-12-29T06:43:59;6.53;;;5.20;;
63370;SDS011;72561;48.336;14.472;2023-12-29T06:45:40;5.97;;;5.30;;
63370;SDS011;72561;48.336;14.472;2023-12-29T06:47:23;7.67;;;5.80;;
63370;SDS011;72561;48.336;14.472;2023-12-29T06:49:04;12.43;;;5.95;;
63370;SDS011;72561;48.336;14.472;2023-12-29T06:50:48;39.00;;;8.65;;
63370;SDS011;72561;48.336;14.472;2023-12-29T06:52:29;34.53;;;8.57;;
63370;SDS011;72561;48.336;14.472;2023-12-29T06:54:10;16.35;;;7.13;;
63370;SDS011;72561;48.336;14.472;2023-12-29T06:55:51;9.45;;;5.25;;
63370;SDS011;72561;48.336;14.472;2023-12-29T06:57:33;8.98;;;5.03;;
63370;SDS011;72561;48.336;14.472;2023-12-29T06:59:14;13.30;;;5.10;;
63370;SDS011;72561;48.336;14.472;2023-12-29T07:00:55;11.15;;;5.15;;
63370;SDS011;72561;48.336;14.472;2023-12-29T07:02:38;13.02;;;5.32;;
63370;SDS011;72561;48.336;14.472;2023-12-29T07:04:20;10.82;;;5.20;;
63370;SDS011;72561;48.336;14.472;2023-12-29T07:06:01;13.10;;;5.65;;
63370;SDS011;72561;48.336;14.472;2023-12-29T07:07:43;15.38;;;5.70;;
63370;SDS011;72561;48.336;14.472;2023-12-29T07:09:24;11.55;;;5.57;;
63370;SDS011;72561;48.336;14.472;2023-12-29T07:11:08;13.18;;;5.82;;
63370;SDS011;72561;48.336;14.472;2023-12-29T07:12:50;13.20;;;6.00;;
63370;SDS011;72561;48.336;14.472;2023-12-29T07:14:31;10.65;;;5.72;;
63370;SDS011;72561;48.336;14.472;2023-12-29T07:16:13;13.93;;;6.60;;
63370;SDS011;72561;48.336;14.472;2023-12-29T07:17:55;21.35;;;8.38;;
63370;SDS011;72561;48.336;14.472;2023-12-29T07:19:37;24.70;;;11.23;;
63370;SDS011;72561;48.336;14.472;2023-12-29T07:21:18;45.95;;;18.95;;
63370;SDS011;72561;48.336;14.472;2023-12-29T07:22:59;39.13;;;16.48;;
63370;SDS011;72561;48.336;14.472;2023-12-29T07:24:40;34.15;;;15.52;;
63370;SDS011;72561;48.336;14.472;2023-12-29T07:26:22;49.35;;;21.88;;
63370;SDS011;72561;48.336;14.472;2023-12-29T07:28:03;51.17;;;19.52;;
63370;SDS011;72561;48.336;14.472;2023-12-29T07:29:45;60.92;;;24.83;;
63370;SDS011;72561;48.336;14.472;2023-12-29T07:31:26;32.63;;;17.20;;
63370;SDS011;72561;48.336;14.472;2023-12-29T07:33:09;36.15;;;19.73;;
63370;SDS011;72561;48.336;14.472;2023-12-29T07:34:50;41.28;;;24.50;;
63370;SDS011;72561;48.336;14.472;2023-12-29T07:36:31;48.70;;;29.13;;
63370;SDS011;72561;48.336;14.472;2023-12-29T07:38:12;50.03;;;33.58;;
63370;SDS011;72561;48.336;14.472;2023-12-29T07:39:54;44.13;;;34.75;;
63370;SDS011;72561;48.336;14.472;2023-12-29T07:41:39;51.10;;;40.72;;
63370;SDS011;72561;48.336;14.472;2023-12-29T07:43:20;46.45;;;38.40;;
63370;SDS011;72561;48.336;14.472;2023-12-29T07:45:01;72.32;;;44.58;;
63370;SDS011;72561;48.336;14.472;2023-12-29T07:46:43;66.45;;;45.35;;
63370;SDS011;72561;48.336;14.472;2023-12-29T07:48:26;88.30;;;55.53;;
63370;SDS011;72561;48.336;14.472;2023-12-29T07:50:08;97.85;;;62.20;;
63370;SDS011;72561;48.336;14.472;2023-12-29T07:51:49;106.05;;;69.85;;
63370;SDS011;72561;48.336;14.472;2023-12-29T07:53:30;98.38;;;68.20;;
63370;SDS011;72561;48.336;14.472;2023-12-29T07:55:12;107.80;;;69.22;;
63370;SDS011;72561;48.336;14.472;2023-12-29T07:56:53;150.98;;;99.82;;
63370;SDS011;72561;48.336;14.472;2023-12-29T07:58:34;209.25;;;143.10;;
63370;SDS011;72561;48.336;14.472;2023-12-29T08:00:15;303.77;;;215.73;;
63370;SDS011;72561;48.336;14.472;2023-12-29T08:01:57;349.42;;;251.13;;
63370;SDS011;72561;48.336;14.472;2023-12-29T08:03:39;376.92;;;283.10;;
63370;SDS011;72561;48.336;14.472;2023-12-29T08:05:20;387.92;;;301.50;;
63370;SDS011;72561;48.336;14.472;2023-12-29T08:07:02;398.52;;;306.10;;
63370;SDS011;72561;48.336;14.472;2023-12-29T08:08:43;408.25;;;325.23;;
63370;SDS011;72561;48.336;14.472;2023-12-29T08:10:24;438.42;;;348.75;;
63370;SDS011;72561;48.336;14.472;2023-12-29T08:12:06;411.85;;;330.10;;
63370;SDS011;72561;48.336;14.472;2023-12-29T08:13:48;416.85;;;340.45;;
63370;SDS011;72561;48.336;14.472;2023-12-29T08:15:29;422.95;;;344.42;;
63370;SDS011;72561;48.336;14.472;2023-12-29T08:17:10;487.15;;;411.33;;
63370;SDS011;72561;48.336;14.472;2023-12-29T08:18:52;518.13;;;449.65;;
63370;SDS011;72561;48.336;14.472;2023-12-29T08:20:34;500.60;;;443.85;;
63370;SDS011;72561;48.336;14.472;2023-12-29T08:22:15;493.45;;;429.55;;
63370;SDS011;72561;48.336;14.472;2023-12-29T08:23:56;488.63;;;428.83;;
63370;SDS011;72561;48.336;14.472;2023-12-29T08:25:37;454.63;;;390.10;;
63370;SDS011;72561;48.336;14.472;2023-12-29T08:27:22;434.15;;;373.58;;
63370;SDS011;72561;48.336;14.472;2023-12-29T08:29:03;448.33;;;387.52;;
63370;SDS011;72561;48.336;14.472;2023-12-29T08:30:44;432.52;;;363.40;;
63370;SDS011;72561;48.336;14.472;2023-12-29T08:32:26;399.63;;;335.80;;
63370;SDS011;72561;48.336;14.472;2023-12-29T08:34:08;411.80;;;341.85;;
63370;SDS011;72561;48.336;14.472;2023-12-29T08:35:49;388.40;;;324.88;;
63370;SDS011;72561;48.336;14.472;2023-12-29T08:37:30;370.05;;;306.35;;
63370;SDS011;72561;48.336;14.472;2023-12-29T08:39:12;374.73;;;304.92;;
63370;SDS011;72561;48.336;14.472;2023-12-29T08:40:53;375.48;;;304.88;;
63370;SDS011;72561;48.336;14.472;2023-12-29T08:42:34;369.67;;;308.02;;
63370;SDS011;72561;48.336;14.472;2023-12-29T08:44:16;374.55;;;300.92;;
63370;SDS011;72561;48.336;14.472;2023-12-29T08:45:57;349.93;;;280.13;;
63370;SDS011;72561;48.336;14.472;2023-12-29T08:47:38;350.52;;;284.08;;
63370;SDS011;72561;48.336;14.472;2023-12-29T08:49:20;355.00;;;284.40;;
63370;SDS011;72561;48.336;14.472;2023-12-29T08:51:55;331.33;;;269.33;;
63370;SDS011;72561;48.336;14.472;2023-12-29T08:53:36;342.77;;;279.70;;
63370;SDS011;72561;48.336;14.472;2023-12-29T08:55:17;343.70;;;280.98;;
63370;SDS011;72561;48.336;14.472;2023-12-29T08:56:59;338.85;;;275.60;;
63370;SDS011;72561;48.336;14.472;2023-12-29T08:58:40;342.50;;;279.10;;
63370;SDS011;72561;48.336;14.472;2023-12-29T09:00:21;326.67;;;272.58;;
63370;SDS011;72561;48.336;14.472;2023-12-29T09:02:03;333.23;;;278.53;;
63370;SDS011;72561;48.336;14.472;2023-12-29T09:03:44;327.08;;;275.48;;
63370;SDS011;72561;48.336;14.472;2023-12-29T09:05:26;328.83;;;272.33;;
63370;SDS011;72561;48.336;14.472;2023-12-29T09:07:08;328.50;;;267.65;;
63370;SDS011;72561;48.336;14.472;2023-12-29T09:08:49;316.10;;;266.10;;
63370;SDS011;72561;48.336;14.472;2023-12-29T09:10:31;318.95;;;265.52;;
63370;SDS011;72561;48.336;14.472;2023-12-29T09:13:37;302.63;;;252.60;;
63370;SDS011;72561;48.336;14.472;2023-12-29T09:15:18;310.88;;;260.45;;
63370;SDS011;72561;48.336;14.472;2023-12-29T09:17:00;309.55;;;261.35;;
63370;SDS011;72561;48.336;14.472;2023-12-29T09:18:41;286.20;;;236.15;;
63370;SDS011;72561;48.336;14.472;2023-12-29T09:20:22;285.73;;;236.30;;
63370;SDS011;72561;48.336;14.472;2023-12-29T09:22:03;265.67;;;224.18;;
63370;SDS011;72561;48.336;14.472;2023-12-29T09:23:44;257.83;;;219.70;;
63370;SDS011;72561;48.336;14.472;2023-12-29T09:25:25;269.63;;;225.65;;
63370;SDS011;72561;48.336;14.472;2023-12-29T09:27:06;261.30;;;222.90;;
63370;SDS011;72561;48.336;14.472;2023-12-29T09:28:49;253.38;;;215.00;;
63370;SDS011;72561;48.336;14.472;2023-12-29T09:30:30;257.35;;;218.23;;
63370;SDS011;72561;48.336;14.472;2023-12-29T09:32:11;260.70;;;217.98;;
63370;SDS011;72561;48.336;14.472;2023-12-29T09:33:52;258.00;;;214.98;;
63370;SDS011;72561;48.336;14.472;2023-12-29T09:35:34;253.15;;;212.40;;
63370;SDS011;72561;48.336;14.472;2023-12-29T09:37:15;253.43;;;211.88;;
63370;SDS011;72561;48.336;14.472;2023-12-29T09:38:56;251.52;;;215.77;;
63370;SDS011;72561;48.336;14.472;2023-12-29T09:40:37;246.18;;;211.57;;
63370;SDS011;72561;48.336;14.472;2023-12-29T09:42:19;255.90;;;216.63;;
63370;SDS011;72561;48.336;14.472;2023-12-29T09:44:03;249.52;;;213.70;;
63370;SDS011;72561;48.336;14.472;2023-12-29T09:45:46;253.07;;;210.70;;
63370;SDS011;72561;48.336;14.472;2023-12-29T09:47:30;240.23;;;204.32;;
63370;SDS011;72561;48.336;14.472;2023-12-29T09:49:13;245.07;;;202.77;;
63370;SDS011;72561;48.336;14.472;2023-12-29T09:50:56;242.30;;;195.57;;
63370;SDS011;72561;48.336;14.472;2023-12-29T09:52:38;201.32;;;167.07;;
63370;SDS011;72561;48.336;14.472;2023-12-29T09:54:20;210.48;;;170.45;;
63370;SDS011;72561;48.336;14.472;2023-12-29T09:56:02;207.75;;;165.90;;
63370;SDS011;72561;48.336;14.472;2023-12-29T09:57:49;190.35;;;145.52;;