sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56256;DHT22;57229;51.432;-2.598;2023-08-30T00:00:11;11.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T00:02:37;11.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T00:05:04;11.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T00:07:30;11.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T00:09:59;11.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T00:12:25;11.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T00:14:51;12.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T00:17:17;11.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T00:19:42;11.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T00:22:08;11.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T00:24:34;11.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T00:27:02;11.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T00:29:28;12.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T00:31:54;11.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T00:34:19;11.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T00:36:45;11.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T00:39:11;11.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T00:41:36;11.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T00:44:02;11.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T00:46:28;11.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T00:48:54;11.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T00:51:20;12.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T00:53:47;12.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T00:56:13;12.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T00:58:39;11.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T01:01:05;11.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T01:03:34;11.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T01:06:00;11.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T01:08:26;11.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T01:13:53;11.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T01:16:19;11.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T01:18:47;11.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T01:21:21;10.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T01:23:56;10.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T01:29:05;10.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T01:31:34;11.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T01:34:02;10.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T01:36:29;11.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T01:38:57;10.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T01:41:24;11.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T01:43:50;10.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T01:46:18;10.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T01:48:46;10.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T01:51:14;10.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T01:53:42;11.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T01:56:09;11.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T01:58:34;12.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T02:01:00;11.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T02:03:26;11.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T02:08:40;11.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T02:11:11;11.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T02:13:39;11.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T02:16:08;12.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T02:18:35;12.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T02:21:01;13.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T02:23:27;12.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T02:25:54;12.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T02:28:20;13.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T02:30:50;12.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T02:33:15;12.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T02:35:41;12.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T02:38:07;12.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T02:40:32;13.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T02:42:58;13.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T02:45:24;12.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T02:47:50;12.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T02:50:15;13.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T02:52:41;13.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T02:55:07;13.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T02:57:32;13.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T02:59:58;13.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T03:02:24;14.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T03:04:49;13.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T03:07:15;13.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T03:09:40;14.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T03:12:06;13.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T03:14:32;13.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T03:16:57;13.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T03:19:23;13.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T03:21:49;13.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T03:24:14;13.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T03:26:43;13.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T03:29:08;13.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T03:31:34;13.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T03:34:00;13.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T03:36:26;13.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T03:38:51;13.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T03:41:18;12.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T03:43:43;13.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T03:46:09;13.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T03:48:37;13.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T03:51:03;12.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T03:53:29;12.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T03:55:55;12.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T03:58:21;12.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T04:00:47;13.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T04:03:14;12.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T04:05:41;13.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T04:08:07;12.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T04:10:37;12.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T04:13:07;11.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T04:15:36;11.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T04:18:03;11.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T04:20:29;11.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T04:22:55;12.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T04:25:22;11.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T04:27:48;12.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T04:30:14;11.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T04:32:40;11.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T04:35:06;11.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T04:37:32;11.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T04:39:57;11.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T04:42:23;11.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T04:44:49;11.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T04:47:14;11.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T04:49:40;11.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T04:52:06;11.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T04:54:31;12.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T04:56:57;12.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T04:59:22;12.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T05:01:48;12.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T05:04:15;12.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T05:06:40;12.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T05:09:06;12.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T05:11:31;12.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T05:13:57;12.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T05:16:22;12.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T05:18:48;12.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T05:21:14;13.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T05:23:40;12.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T05:26:10;12.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T05:28:38;12.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T05:31:03;12.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T05:33:29;12.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T05:35:55;12.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T05:38:20;12.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T05:40:46;12.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T05:43:12;11.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T05:45:37;12.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T05:48:03;12.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T05:50:29;12.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T05:52:55;12.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T05:55:21;12.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T05:57:47;12.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T06:00:12;13.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T06:02:39;12.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T06:05:05;12.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T06:07:31;12.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T06:09:57;12.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T06:12:23;12.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T06:14:51;12.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T06:17:18;12.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T06:19:45;13.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T06:22:11;12.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T06:24:36;12.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T06:27:02;13.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T06:29:28;13.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T06:31:53;13.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T06:34:19;13.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T06:36:45;13.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T06:39:10;13.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T06:41:36;13.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T06:44:02;13.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T06:46:27;13.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T06:48:53;13.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T06:51:20;13.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T06:53:46;14.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T06:56:12;13.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T06:58:38;13.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T07:01:04;13.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T07:03:29;14.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T07:05:55;15.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T07:08:21;14.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T07:10:46;14.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T07:13:12;14.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T07:15:41;14.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T07:18:07;14.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T07:20:34;14.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T07:23:00;14.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T07:25:26;14.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T07:27:52;14.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T07:30:17;14.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T07:32:43;14.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T07:35:09;14.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T07:37:35;14.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T07:40:01;14.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T07:42:27;14.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T07:44:52;14.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T07:47:18;15.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T07:49:44;15.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T07:52:09;15.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T07:54:37;15.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T07:57:03;15.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T07:59:29;15.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T08:01:55;15.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T08:04:21;15.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T08:06:47;16.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T08:09:12;16.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T08:11:38;16.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T08:14:09;16.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T08:16:35;16.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T08:19:00;16.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T08:21:27;17.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T08:23:52;17.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T08:26:18;17.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T08:28:44;17.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T08:31:10;18.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T08:33:36;19.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T08:36:02;19.80;98.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T08:38:28;20.90;97.10
56256;DHT22;57229;51.432;-2.598;2023-08-30T08:41:00;21.70;95.00
56256;DHT22;57229;51.432;-2.598;2023-08-30T08:43:27;21.80;94.30
56256;DHT22;57229;51.432;-2.598;2023-08-30T08:45:59;21.90;93.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T08:48:29;22.20;93.10
56256;DHT22;57229;51.432;-2.598;2023-08-30T08:50:57;21.40;92.60
56256;DHT22;57229;51.432;-2.598;2023-08-30T08:53:23;20.50;93.60
56256;DHT22;57229;51.432;-2.598;2023-08-30T08:55:49;19.70;94.70
56256;DHT22;57229;51.432;-2.598;2023-08-30T08:58:15;19.30;95.70
56256;DHT22;57229;51.432;-2.598;2023-08-30T09:00:42;19.10;96.00
56256;DHT22;57229;51.432;-2.598;2023-08-30T09:03:08;19.50;96.70
56256;DHT22;57229;51.432;-2.598;2023-08-30T09:05:37;20.70;95.30
56256;DHT22;57229;51.432;-2.598;2023-08-30T09:08:04;22.40;92.70
56256;DHT22;57229;51.432;-2.598;2023-08-30T09:10:31;23.90;90.40
56256;DHT22;57229;51.432;-2.598;2023-08-30T09:12:58;25.10;87.10
56256;DHT22;57229;51.432;-2.598;2023-08-30T09:15:34;26.10;85.10
56256;DHT22;57229;51.432;-2.598;2023-08-30T09:18:00;27.10;81.20
56256;DHT22;57229;51.432;-2.598;2023-08-30T09:20:26;26.70;79.80
56256;DHT22;57229;51.432;-2.598;2023-08-30T09:22:52;26.60;81.40
56256;DHT22;57229;51.432;-2.598;2023-08-30T09:25:27;26.10;81.00
56256;DHT22;57229;51.432;-2.598;2023-08-30T09:28:00;26.00;80.40
56256;DHT22;57229;51.432;-2.598;2023-08-30T09:30:26;25.40;81.70
56256;DHT22;57229;51.432;-2.598;2023-08-30T09:32:52;24.50;82.50
56256;DHT22;57229;51.432;-2.598;2023-08-30T09:35:18;23.10;85.40
56256;DHT22;57229;51.432;-2.598;2023-08-30T09:37:46;22.40;87.70
56256;DHT22;57229;51.432;-2.598;2023-08-30T09:40:17;22.00;89.70
56256;DHT22;57229;51.432;-2.598;2023-08-30T09:42:43;21.90;90.30
56256;DHT22;57229;51.432;-2.598;2023-08-30T09:45:19;21.50;90.50
56256;DHT22;57229;51.432;-2.598;2023-08-30T09:47:49;21.30;90.70
56256;DHT22;57229;51.432;-2.598;2023-08-30T09:50:17;21.20;91.00
56256;DHT22;57229;51.432;-2.598;2023-08-30T09:52:46;21.00;91.80
56256;DHT22;57229;51.432;-2.598;2023-08-30T09:55:11;20.80;91.60
56256;DHT22;57229;51.432;-2.598;2023-08-30T09:57:38;20.10;92.80
56256;DHT22;57229;51.432;-2.598;2023-08-30T10:00:05;19.80;93.00
56256;DHT22;57229;51.432;-2.598;2023-08-30T10:02:31;19.70;93.10
56256;DHT22;57229;51.432;-2.598;2023-08-30T10:04:59;19.70;93.30
56256;DHT22;57229;51.432;-2.598;2023-08-30T10:07:25;19.70;93.70
56256;DHT22;57229;51.432;-2.598;2023-08-30T10:09:51;19.50;93.80
56256;DHT22;57229;51.432;-2.598;2023-08-30T10:12:23;19.20;94.10
56256;DHT22;57229;51.432;-2.598;2023-08-30T10:14:49;19.10;95.20
56256;DHT22;57229;51.432;-2.598;2023-08-30T10:17:18;18.80;95.80
56256;DHT22;57229;51.432;-2.598;2023-08-30T10:19:45;18.70;96.20
56256;DHT22;57229;51.432;-2.598;2023-08-30T10:22:11;18.80;96.00
56256;DHT22;57229;51.432;-2.598;2023-08-30T10:24:50;19.90;95.60
56256;DHT22;57229;51.432;-2.598;2023-08-30T10:27:17;22.70;91.60
56256;DHT22;57229;51.432;-2.598;2023-08-30T10:29:43;25.10;87.40
56256;DHT22;57229;51.432;-2.598;2023-08-30T10:32:11;27.40;82.20
56256;DHT22;57229;51.432;-2.598;2023-08-30T10:34:37;29.00;74.80
56256;DHT22;57229;51.432;-2.598;2023-08-30T10:37:06;28.70;74.20
56256;DHT22;57229;51.432;-2.598;2023-08-30T10:39:37;27.60;73.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T10:42:10;26.50;76.10
56256;DHT22;57229;51.432;-2.598;2023-08-30T10:44:52;25.80;78.30
56256;DHT22;57229;51.432;-2.598;2023-08-30T10:47:28;24.40;80.30
56256;DHT22;57229;51.432;-2.598;2023-08-30T10:50:03;23.80;83.00
56256;DHT22;57229;51.432;-2.598;2023-08-30T10:52:29;23.60;82.30
56256;DHT22;57229;51.432;-2.598;2023-08-30T10:58:01;23.20;84.50
56256;DHT22;57229;51.432;-2.598;2023-08-30T11:00:29;22.40;83.50
56256;DHT22;57229;51.432;-2.598;2023-08-30T11:02:55;22.10;85.00
56256;DHT22;57229;51.432;-2.598;2023-08-30T11:05:25;22.70;86.30
56256;DHT22;57229;51.432;-2.598;2023-08-30T11:07:52;24.10;82.70
56256;DHT22;57229;51.432;-2.598;2023-08-30T11:10:18;25.20;80.70
56256;DHT22;57229;51.432;-2.598;2023-08-30T11:12:45;25.70;79.80
56256;DHT22;57229;51.432;-2.598;2023-08-30T11:15:12;25.20;79.60
56256;DHT22;57229;51.432;-2.598;2023-08-30T11:17:42;23.80;80.80
56256;DHT22;57229;51.432;-2.598;2023-08-30T11:20:09;22.80;84.20
56256;DHT22;57229;51.432;-2.598;2023-08-30T11:22:46;22.80;84.60
56256;DHT22;57229;51.432;-2.598;2023-08-30T11:25:13;23.00;84.40
56256;DHT22;57229;51.432;-2.598;2023-08-30T11:27:40;24.20;83.10
56256;DHT22;57229;51.432;-2.598;2023-08-30T11:30:09;26.10;79.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T11:32:37;27.30;76.80
56256;DHT22;57229;51.432;-2.598;2023-08-30T11:35:03;27.50;75.10
56256;DHT22;57229;51.432;-2.598;2023-08-30T11:37:29;26.30;77.10
56256;DHT22;57229;51.432;-2.598;2023-08-30T11:39:56;25.10;78.20
56256;DHT22;57229;51.432;-2.598;2023-08-30T11:42:22;23.30;83.00
56256;DHT22;57229;51.432;-2.598;2023-08-30T11:44:49;22.20;85.80
56256;DHT22;57229;51.432;-2.598;2023-08-30T11:47:34;21.40;87.70
56256;DHT22;57229;51.432;-2.598;2023-08-30T11:50:00;21.00;90.30
56256;DHT22;57229;51.432;-2.598;2023-08-30T11:52:26;20.70;90.70
56256;DHT22;57229;51.432;-2.598;2023-08-30T11:54:53;20.20;91.30
56256;DHT22;57229;51.432;-2.598;2023-08-30T11:57:20;20.00;92.30
56256;DHT22;57229;51.432;-2.598;2023-08-30T11:59:46;20.20;92.20
56256;DHT22;57229;51.432;-2.598;2023-08-30T12:02:14;20.40;92.30
56256;DHT22;57229;51.432;-2.598;2023-08-30T12:04:46;20.60;91.70
56256;DHT22;57229;51.432;-2.598;2023-08-30T12:07:25;21.00;91.40
56256;DHT22;57229;51.432;-2.598;2023-08-30T12:09:51;21.90;90.80
56256;DHT22;57229;51.432;-2.598;2023-08-30T12:12:17;22.60;87.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T12:14:42;24.00;84.60
56256;DHT22;57229;51.432;-2.598;2023-08-30T12:17:08;25.30;80.20
56256;DHT22;57229;51.432;-2.598;2023-08-30T12:19:38;25.30;80.00
56256;DHT22;57229;51.432;-2.598;2023-08-30T12:22:06;24.60;78.70
56256;DHT22;57229;51.432;-2.598;2023-08-30T12:24:45;23.80;82.00
56256;DHT22;57229;51.432;-2.598;2023-08-30T12:27:11;23.70;82.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T12:29:37;23.60;82.20
56256;DHT22;57229;51.432;-2.598;2023-08-30T12:32:03;23.80;80.20
56256;DHT22;57229;51.432;-2.598;2023-08-30T12:34:29;25.30;79.10
56256;DHT22;57229;51.432;-2.598;2023-08-30T12:36:55;26.50;77.20
56256;DHT22;57229;51.432;-2.598;2023-08-30T12:39:21;28.00;74.10
56256;DHT22;57229;51.432;-2.598;2023-08-30T12:41:46;28.20;73.40
56256;DHT22;57229;51.432;-2.598;2023-08-30T12:44:12;26.90;72.80
56256;DHT22;57229;51.432;-2.598;2023-08-30T12:46:38;25.40;74.60
56256;DHT22;57229;51.432;-2.598;2023-08-30T12:49:03;24.30;76.40
56256;DHT22;57229;51.432;-2.598;2023-08-30T12:51:29;24.60;76.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T12:53:55;25.00;74.10
56256;DHT22;57229;51.432;-2.598;2023-08-30T12:56:21;25.00;75.10
56256;DHT22;57229;51.432;-2.598;2023-08-30T12:58:47;25.60;73.20
56256;DHT22;57229;51.432;-2.598;2023-08-30T13:01:12;25.20;74.50
56256;DHT22;57229;51.432;-2.598;2023-08-30T13:03:38;24.30;77.20
56256;DHT22;57229;51.432;-2.598;2023-08-30T13:06:03;23.50;79.70
56256;DHT22;57229;51.432;-2.598;2023-08-30T13:08:29;23.90;81.50
56256;DHT22;57229;51.432;-2.598;2023-08-30T13:10:55;25.60;77.30
56256;DHT22;57229;51.432;-2.598;2023-08-30T13:13:21;26.90;76.00
56256;DHT22;57229;51.432;-2.598;2023-08-30T13:15:47;27.40;74.50
56256;DHT22;57229;51.432;-2.598;2023-08-30T13:18:14;26.40;75.50
56256;DHT22;57229;51.432;-2.598;2023-08-30T13:20:41;24.90;78.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T13:23:07;23.30;83.50
56256;DHT22;57229;51.432;-2.598;2023-08-30T13:25:33;22.60;85.50
56256;DHT22;57229;51.432;-2.598;2023-08-30T13:27:58;22.40;85.70
56256;DHT22;57229;51.432;-2.598;2023-08-30T13:30:24;22.20;87.40
56256;DHT22;57229;51.432;-2.598;2023-08-30T13:32:50;22.50;88.50
56256;DHT22;57229;51.432;-2.598;2023-08-30T13:35:15;22.50;87.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T13:37:41;22.70;87.10
56256;DHT22;57229;51.432;-2.598;2023-08-30T13:40:07;24.00;84.80
56256;DHT22;57229;51.432;-2.598;2023-08-30T13:42:33;25.10;81.40
56256;DHT22;57229;51.432;-2.598;2023-08-30T13:44:58;24.60;81.50
56256;DHT22;57229;51.432;-2.598;2023-08-30T13:47:24;23.60;84.50
56256;DHT22;57229;51.432;-2.598;2023-08-30T13:49:50;22.70;86.70
56256;DHT22;57229;51.432;-2.598;2023-08-30T13:52:15;22.10;88.30
56256;DHT22;57229;51.432;-2.598;2023-08-30T13:54:41;21.70;88.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T13:57:07;21.40;90.20
56256;DHT22;57229;51.432;-2.598;2023-08-30T13:59:32;21.60;90.30
56256;DHT22;57229;51.432;-2.598;2023-08-30T14:01:58;21.80;89.70
56256;DHT22;57229;51.432;-2.598;2023-08-30T14:04:24;22.20;89.20
56256;DHT22;57229;51.432;-2.598;2023-08-30T14:06:51;22.40;87.50
56256;DHT22;57229;51.432;-2.598;2023-08-30T14:09:16;22.60;88.10
56256;DHT22;57229;51.432;-2.598;2023-08-30T14:11:42;23.00;86.80
56256;DHT22;57229;51.432;-2.598;2023-08-30T14:14:07;23.20;85.50
56256;DHT22;57229;51.432;-2.598;2023-08-30T14:16:33;23.80;83.30
56256;DHT22;57229;51.432;-2.598;2023-08-30T14:18:59;24.50;81.70
56256;DHT22;57229;51.432;-2.598;2023-08-30T14:21:26;25.20;79.40
56256;DHT22;57229;51.432;-2.598;2023-08-30T14:23:52;25.40;78.60
56256;DHT22;57229;51.432;-2.598;2023-08-30T14:26:18;25.60;77.30
56256;DHT22;57229;51.432;-2.598;2023-08-30T14:28:44;25.80;76.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T14:31:10;26.20;76.50
56256;DHT22;57229;51.432;-2.598;2023-08-30T14:33:36;26.40;76.30
56256;DHT22;57229;51.432;-2.598;2023-08-30T14:36:02;26.10;75.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T14:38:28;25.90;77.70
56256;DHT22;57229;51.432;-2.598;2023-08-30T14:40:58;25.20;78.80
56256;DHT22;57229;51.432;-2.598;2023-08-30T14:43:24;24.90;79.60
56256;DHT22;57229;51.432;-2.598;2023-08-30T14:45:49;24.60;81.60
56256;DHT22;57229;51.432;-2.598;2023-08-30T14:48:15;25.10;80.60
56256;DHT22;57229;51.432;-2.598;2023-08-30T14:50:41;24.50;81.30
56256;DHT22;57229;51.432;-2.598;2023-08-30T14:53:06;23.40;83.40
56256;DHT22;57229;51.432;-2.598;2023-08-30T14:55:32;22.30;85.70
56256;DHT22;57229;51.432;-2.598;2023-08-30T14:57:58;21.70;86.90
56256;DHT22;57229;51.432;-2.598;2023-08-30T15:00:24;21.70;88.30
56256;DHT22;57229;51.432;-2.598;2023-08-30T15:02:50;22.30;85.70
56256;DHT22;57229;51.432;-2.598;2023-08-30T15:05:15;23.40;83.70
56256;DHT22;57229;51.432;-2.598;2023-08-30T15:07:41;24.20;81.80
56256;DHT22;57229;51.432;-2.598;2023-08-30T15:10:07;24.70;81.30
56256;DHT22;57229;51.432;-2.598;2023-08-30T15:12:32;24.80;79.00
56256;DHT22;57229;51.432;-2.598;2023-08-30T15:14:58;24.80;78.60
56256;DHT22;57229;51.432;-2.598;2023-08-30T15:17:23;25.10;78.80
56256;DHT22;57229;51.432;-2.598;2023-08-30T15:19:49;25.40;77.60
56256;DHT22;57229;51.432;-2.598;2023-08-30T15:22:14;24.60;78.60