sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45871;PMS5003;32333;55.844;-3.210;2024-03-08T00:01:49;17;17;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T00:04:17;28;23;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T00:06:44;19;15;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T00:09:11;18;16;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T00:11:40;14;13;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T00:14:33;21;18;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T00:17:01;18;16;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T00:19:29;20;17;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T00:21:56;21;19;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T00:24:23;22;20;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T00:26:50;22;19;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T00:29:18;21;17;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T00:31:45;14;13;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T00:34:13;12;11;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T00:36:40;15;15;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T00:39:08;16;11;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T00:41:35;17;9;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T00:44:34;15;13;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T00:47:01;14;14;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T00:49:29;19;15;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T00:51:57;21;17;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T00:54:24;28;17;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T00:56:52;18;18;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T00:59:19;20;15;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T01:01:46;28;20;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T01:04:13;21;17;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T01:06:40;21;21;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T01:09:08;22;19;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T01:11:35;17;16;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T01:14:34;23;20;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T01:17:02;24;22;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T01:19:29;17;16;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T01:21:57;25;19;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T01:24:24;24;23;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T01:26:51;28;21;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T01:29:19;24;19;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T01:31:46;17;16;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T01:34:13;19;17;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T01:36:41;17;16;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T01:39:09;16;16;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T01:41:36;18;16;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T01:44:34;22;21;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T01:47:02;20;16;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T01:49:30;19;19;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T01:51:57;15;15;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T01:54:25;17;15;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T01:56:53;17;14;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T01:59:20;16;16;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T02:01:47;18;15;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T02:04:14;18;15;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T02:06:42;21;17;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T02:09:09;16;15;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T02:11:38;19;15;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T02:14:34;21;14;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T02:17:02;17;14;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T02:19:30;14;13;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T02:21:57;14;12;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T02:24:24;17;14;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T02:26:52;16;14;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T02:29:19;13;12;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T02:31:47;17;14;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T02:34:17;17;13;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T02:36:44;20;13;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T02:39:12;15;15;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T02:41:39;21;19;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T02:44:33;12;10;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T02:47:01;18;16;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T02:49:28;12;12;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T02:51:55;17;14;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T02:54:23;13;13;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T02:56:50;19;16;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T02:59:17;16;15;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T03:01:44;16;13;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T03:04:11;16;13;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T03:06:39;23;13;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T03:09:06;16;13;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T03:11:34;21;16;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T03:14:35;15;13;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T03:17:02;14;13;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T03:19:29;16;13;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T03:21:57;15;12;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T03:24:24;13;12;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T03:26:51;19;13;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T03:29:19;13;13;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T03:31:46;24;17;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T03:34:13;19;16;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T03:36:40;20;12;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T03:39:08;20;15;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T03:41:35;15;15;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T03:44:33;12;10;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T03:47:01;14;13;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T03:49:28;13;12;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T03:51:55;17;13;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T03:54:22;14;11;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T03:56:49;17;13;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T03:59:17;20;16;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T04:01:44;12;12;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T04:04:11;22;19;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T04:06:38;14;11;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T04:09:06;18;17;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T04:11:34;9;9;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T04:14:34;16;14;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T04:17:01;16;14;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T04:19:29;12;12;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T04:21:56;27;21;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T04:24:23;13;12;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T04:26:50;16;15;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T04:29:18;20;17;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T04:31:45;13;13;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T04:34:12;16;15;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T04:36:39;19;16;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T04:39:06;22;18;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T04:41:34;15;15;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T04:44:35;18;15;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T04:47:03;16;12;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T04:49:31;24;20;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T04:51:59;17;16;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T04:54:26;20;16;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T04:56:53;17;13;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T04:59:20;14;14;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T05:01:48;19;14;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T05:04:15;20;18;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T05:06:43;19;16;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T05:09:10;19;16;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T05:11:37;16;15;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T05:14:34;14;14;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T05:17:01;17;16;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T05:19:29;15;13;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T05:21:56;20;18;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T05:24:23;23;16;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T05:26:51;17;16;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T05:29:18;12;10;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T05:31:47;17;16;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T05:34:16;20;19;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T05:36:43;17;15;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T05:39:11;20;19;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T05:41:40;19;18;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T05:44:34;19;15;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T05:47:01;14;12;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T05:49:28;17;16;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T05:51:56;17;14;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T05:54:23;18;16;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T05:56:52;18;12;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T05:59:19;18;17;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T06:01:46;15;14;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T06:04:29;22;18;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T06:06:57;14;10;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T06:09:24;17;13;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T06:11:51;13;11;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T06:14:34;17;14;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T06:17:02;11;11;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T06:19:29;10;10;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T06:21:57;11;11;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T06:24:24;17;13;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T06:26:51;14;13;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T06:29:18;17;15;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T06:31:46;16;14;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T06:34:13;13;13;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T06:36:40;17;15;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T06:39:07;14;13;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T06:41:35;16;16;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T06:44:34;15;14;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T06:47:02;14;14;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T06:49:30;14;14;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T06:51:58;20;18;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T06:54:25;17;15;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T06:56:52;20;16;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T06:59:20;16;15;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T07:01:47;19;16;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T07:04:14;20;16;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T07:06:42;18;16;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T07:09:10;19;14;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T07:11:37;16;15;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T07:14:34;14;11;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T07:17:03;18;14;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T07:19:31;17;14;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T07:21:59;17;16;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T07:24:26;17;16;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T07:26:53;19;15;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T07:29:20;13;13;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T07:31:48;18;10;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T07:34:15;14;13;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T07:36:43;14;13;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T07:39:10;15;15;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T07:41:38;16;14;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T07:44:34;20;15;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T07:47:02;17;12;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T07:49:30;10;10;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T07:51:57;15;13;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T07:54:25;15;12;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T07:56:52;16;14;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T07:59:20;18;12;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T08:01:47;13;10;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T08:04:14;11;11;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T08:06:41;16;14;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T08:09:09;16;12;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T08:11:37;13;12;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T08:14:34;13;12;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T08:17:01;16;13;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T08:19:28;16;15;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T08:21:56;17;15;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T08:24:24;13;12;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T08:26:51;14;13;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T08:29:18;13;10;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T08:31:46;13;12;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T08:34:13;16;14;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T08:36:40;21;17;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T08:39:08;17;16;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T08:41:35;13;12;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T08:44:34;14;11;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T08:47:02;14;12;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T08:49:29;15;14;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T08:51:57;11;10;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T08:54:25;12;12;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T08:56:52;14;12;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T08:59:20;14;13;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T09:01:48;14;13;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T09:04:15;16;15;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T09:06:44;15;14;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T09:09:11;18;17;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T09:11:38;14;11;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T09:14:34;18;15;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T09:17:01;20;14;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T09:19:29;18;16;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T09:21:56;15;14;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T09:24:23;16;15;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T09:26:51;21;18;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T09:29:18;18;16;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T09:31:46;16;15;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T09:34:13;19;18;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T09:36:41;20;15;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T09:39:09;20;16;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T09:41:37;16;15;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T09:44:34;20;18;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T09:47:03;23;20;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T09:49:32;20;20;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T09:52:02;22;14;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T09:54:31;18;16;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T09:56:59;23;22;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T09:59:27;18;18;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T10:01:55;21;18;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T10:04:23;57;55;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T10:06:50;42;37;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T10:09:18;16;16;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T10:11:46;21;19;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T10:14:34;23;22;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T10:17:07;25;22;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T10:19:36;25;21;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T10:22:05;24;23;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T10:24:32;21;18;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T10:27:01;13;13;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T10:29:28;30;23;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T10:31:57;21;19;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T10:34:25;21;21;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T10:36:52;27;18;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T10:39:21;27;23;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T10:41:52;27;26;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T10:44:40;26;23;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T10:47:18;29;27;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T10:49:54;30;24;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T10:52:26;26;23;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T10:54:53;32;29;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T10:57:24;32;26;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T10:59:54;27;25;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T11:02:42;36;28;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T11:05:11;25;23;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T11:07:59;32;28;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T11:10:26;29;27;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T11:14:49;31;25;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T11:17:20;30;25;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T11:19:52;26;23;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T11:22:23;24;23;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T11:24:58;24;20;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T11:27:28;28;23;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T11:30:00;26;24;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T11:32:29;24;21;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T11:34:57;28;23;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T11:37:26;38;29;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T11:39:55;25;21;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T11:44:34;34;28;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T11:47:01;35;27;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T11:49:29;37;27;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T11:51:58;36;32;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T11:54:26;31;24;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T11:56:53;32;28;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T11:59:20;32;27;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T12:02:03;50;39;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T12:04:31;41;33;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T12:07:00;36;33;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T12:09:27;38;33;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T12:11:55;47;37;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T12:14:34;40;30;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T12:17:02;35;30;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T12:19:30;41;37;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T12:21:57;43;36;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T12:24:34;52;38;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T12:27:10;42;36;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T12:29:44;53;38;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T12:32:13;38;32;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T12:34:41;49;35;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T12:37:09;42;37;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T12:39:36;45;36;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T12:44:35;44;36;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T12:47:03;48;42;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T12:49:30;42;40;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T12:51:57;46;37;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T12:54:24;43;35;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T12:56:52;50;37;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T12:59:19;46;40;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T13:01:47;45;40;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T13:04:14;38;34;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T13:06:41;47;38;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T13:09:09;44;36;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T13:11:36;45;38;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T13:14:34;48;39;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T13:17:01;37;31;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T13:19:29;45;39;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T13:21:56;45;38;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T13:24:24;51;42;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T13:26:51;44;39;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T13:29:19;48;45;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T13:31:47;56;45;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T13:34:15;43;38;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T13:36:43;56;49;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T13:39:10;60;46;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T13:41:38;48;39;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T13:44:35;43;41;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T13:47:02;50;43;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T13:49:31;46;33;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T13:51:58;46;42;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T13:54:26;54;42;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T13:56:54;43;38;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T13:59:21;41;35;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T14:01:48;38;32;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T14:04:16;43;39;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T14:06:43;60;47;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T14:09:11;54;44;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T14:11:38;68;53;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T14:14:34;58;50;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T14:17:02;63;51;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T14:19:31;61;51;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T14:21:58;37;34;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T14:24:25;51;46;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T14:26:53;59;54;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T14:29:20;58;54;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T14:31:48;52;46;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T14:34:15;57;43;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T14:36:42;52;42;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T14:39:10;58;48;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T14:41:38;53;44;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T14:44:34;60;49;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T14:47:05;45;39;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T14:49:32;51;43;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T14:51:59;52;40;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T14:54:27;43;41;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T14:56:54;39;36;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T14:59:22;46;44;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T15:01:49;46;43;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T15:04:16;48;39;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T15:06:44;49;40;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T15:09:11;45;37;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T15:11:39;46;43;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T15:14:38;50;39;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T15:17:07;43;37;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T15:19:35;44;40;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T15:22:02;47;36;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T15:24:30;46;40;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T15:26:58;44;39;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T15:29:26;50;42;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T15:31:54;52;47;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T15:34:21;40;36;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T15:36:49;49;45;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T15:39:16;45;43;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T15:41:44;54;46;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T15:44:33;45;40;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T15:47:01;54;50;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T15:49:29;49;37;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T15:51:56;48;44;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T15:54:24;42;39;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T15:56:51;43;37;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T15:59:19;47;37;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T16:01:47;48;42;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T16:04:14;40;33;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T16:06:42;48;41;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T16:09:10;50;44;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T16:11:37;50;46;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T16:14:36;50;41;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T16:17:04;47;38;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T16:19:31;41;36;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T16:22:00;50;48;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T16:24:27;59;47;
45871;PMS5003;32333;55.844;-3.210;2024-03-08T16:26:54;54;46;