sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50093;BME280;35974;47.752;10.290;2022-08-21T00:00:22;94108.34;;;14.18;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T00:02:53;94103.69;;;14.20;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T00:05:21;94091.25;;;14.09;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T00:07:48;94070.94;;;13.79;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T00:10:24;94084.06;;;13.61;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T00:12:51;94059.19;;;13.38;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T00:15:22;94090.31;;;13.66;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T00:17:48;94069.59;;;13.51;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T00:20:16;94089.34;;;13.79;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T00:22:45;94094.31;;;13.87;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T00:25:13;94096.81;;;14.01;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T00:27:41;94096.97;;;14.06;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T00:30:15;94057.47;;;13.87;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T00:32:49;94082.19;;;14.05;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T00:35:18;94018.47;;;13.66;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T00:37:45;94054.72;;;13.82;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T00:40:16;94061.59;;;13.83;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T00:42:43;94061.00;;;13.81;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T00:45:19;94042.00;;;13.61;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T00:47:45;94052.09;;;13.64;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T00:50:13;94073.84;;;13.71;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T00:52:47;94054.25;;;13.48;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T00:55:15;94052.31;;;13.37;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T00:57:47;94041.91;;;13.24;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T01:00:20;94064.91;;;13.28;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T01:02:47;94045.38;;;13.17;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T01:05:14;94047.53;;;13.27;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T01:07:41;94038.59;;;13.35;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T01:10:08;94018.03;;;13.07;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T01:12:51;94062.06;;;13.30;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T01:15:19;94048.50;;;13.08;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T01:17:48;94055.59;;;13.07;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T01:20:18;94054.28;;;12.91;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T01:22:45;94052.31;;;12.87;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T01:25:18;94063.25;;;12.84;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T01:27:48;94062.06;;;12.79;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T01:30:20;94000.94;;;12.40;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T01:32:49;94042.41;;;12.57;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T01:35:17;94055.78;;;12.49;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T01:37:43;94049.78;;;12.41;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T01:40:11;94054.06;;;12.29;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T01:42:38;94033.47;;;11.94;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T01:45:06;94041.09;;;12.02;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T01:47:34;94055.94;;;12.15;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T01:50:03;94050.72;;;12.08;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T01:52:30;94033.47;;;11.94;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T01:54:57;94000.03;;;11.69;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T01:57:24;94048.75;;;11.97;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T01:59:52;94020.16;;;11.82;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T02:02:19;94016.09;;;11.93;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T02:04:45;94028.22;;;11.94;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T02:07:12;94024.56;;;11.95;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T02:09:38;94017.72;;;11.81;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T02:12:05;93994.41;;;11.59;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T02:14:33;94020.00;;;11.70;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T02:16:59;94014.38;;;11.60;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T02:19:35;94026.66;;;11.60;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T02:22:09;93984.44;;;11.29;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T02:24:36;93997.72;;;11.34;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T02:27:20;94004.97;;;11.39;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T02:29:52;93998.94;;;11.25;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T02:32:19;94003.78;;;11.28;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T02:34:47;94010.22;;;11.32;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T02:37:14;94015.88;;;11.29;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T02:39:41;94009.03;;;11.15;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T02:42:07;94024.75;;;11.15;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T02:44:34;94003.00;;;10.94;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T02:47:00;94004.22;;;10.98;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T02:49:26;94005.03;;;10.92;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T02:51:53;94003.00;;;10.94;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T02:54:21;94026.78;;;11.13;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T02:56:47;94011.06;;;10.99;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T02:59:13;94018.69;;;11.08;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T03:01:40;93998.56;;;10.95;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T03:04:06;94000.19;;;10.89;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T03:06:33;93987.91;;;10.83;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T03:09:00;93980.06;;;10.70;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T03:11:26;93996.56;;;10.84;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T03:13:53;93991.31;;;10.77;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T03:16:19;94015.09;;;10.95;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T03:18:47;94007.06;;;10.90;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T03:21:13;94019.72;;;10.93;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T03:23:40;94025.16;;;10.98;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T03:26:09;94004.41;;;10.77;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T03:28:37;94024.34;;;10.78;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T03:31:03;93998.97;;;10.58;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T03:33:31;93991.72;;;10.47;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T03:36:06;94023.53;;;10.57;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T03:38:34;94017.91;;;10.60;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T03:41:02;94002.19;;;10.47;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T03:43:29;93996.16;;;10.40;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T03:45:58;93994.53;;;10.39;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T03:48:25;93989.31;;;10.46;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T03:50:52;94016.69;;;10.56;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T03:53:19;94001.38;;;10.40;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T03:55:49;94014.28;;;10.61;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T03:58:20;94012.06;;;10.58;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T04:00:49;93991.31;;;10.37;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T04:03:16;94004.59;;;10.42;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T04:05:43;94014.28;;;10.55;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T04:08:12;94009.03;;;10.41;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T04:10:40;94023.91;;;10.41;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T04:13:07;94018.47;;;10.36;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T04:15:34;94026.31;;;10.36;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T04:18:02;94023.06;;;10.27;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T04:20:28;94004.88;;;10.05;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T04:22:55;93997.25;;;10.04;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T04:25:23;93993.22;;;9.95;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T04:27:51;94015.72;;;9.96;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T04:30:19;94029.84;;;10.15;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T04:32:47;94043.13;;;10.13;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T04:35:17;94023.81;;;10.01;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T04:37:44;94024.56;;;9.95;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T04:40:12;94047.38;;;10.14;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T04:42:52;94012.50;;;9.94;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T04:47:53;94032.63;;;10.00;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T04:50:29;94046.78;;;10.25;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T04:52:58;94039.94;;;10.24;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T04:55:28;94028.66;;;10.17;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T04:57:55;94034.72;;;10.24;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T05:00:23;94054.50;;;10.47;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T05:02:52;94031.16;;;10.39;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T05:05:23;94059.78;;;10.67;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T05:07:51;94036.00;;;10.55;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T05:10:18;94068.06;;;10.84;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T05:12:45;94047.72;;;10.86;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T05:15:12;94064.03;;;11.02;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T05:17:42;94046.50;;;11.02;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T05:20:26;94041.88;;;10.97;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T05:22:52;94055.59;;;11.13;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T05:25:19;94063.81;;;11.23;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T05:27:49;94039.66;;;11.21;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T05:30:18;94031.59;;;11.29;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T05:32:45;94028.34;;;11.41;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T05:35:12;94056.50;;;11.65;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T05:37:38;94049.41;;;11.72;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T05:40:06;94030.69;;;11.62;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T05:42:50;94057.22;;;11.86;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T05:45:23;94031.06;;;11.72;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T05:48:16;93967.06;;;11.42;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T05:50:44;94025.34;;;11.89;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T05:53:12;94033.47;;;11.94;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T05:55:38;94063.59;;;12.17;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T05:58:16;94064.56;;;12.29;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T06:00:44;94051.84;;;12.33;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T06:03:22;94031.66;;;12.33;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T06:05:49;94047.19;;;12.35;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T06:08:16;94049.38;;;12.44;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T06:10:44;94041.16;;;12.66;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T06:13:11;94043.19;;;12.64;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T06:15:38;94037.50;;;12.67;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T06:18:05;94043.09;;;12.77;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T06:20:32;94046.63;;;12.90;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T06:22:59;94007.94;;;12.78;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T06:25:25;94027.38;;;12.96;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T06:27:52;94033.88;;;13.18;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T06:30:19;94006.88;;;13.11;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T06:32:46;94021.13;;;13.47;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T06:35:12;94027.09;;;13.54;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T06:37:38;94007.22;;;13.40;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T06:40:05;94036.31;;;13.64;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T06:42:38;94012.94;;;13.55;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T06:45:06;94033.31;;;13.79;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T06:47:33;94034.41;;;13.89;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T06:49:59;94023.91;;;13.89;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T06:52:26;93998.69;;;13.82;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T06:54:52;94035.44;;;14.07;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T06:57:19;94015.72;;;13.98;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T06:59:45;94019.34;;;13.97;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T07:02:12;94038.03;;;14.25;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T07:04:38;94035.09;;;14.34;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T07:07:04;94036.22;;;14.38;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T07:09:31;93947.47;;;13.84;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T07:11:57;94000.63;;;14.23;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T07:14:24;94030.38;;;14.54;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T07:16:50;94026.69;;;14.55;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T07:19:17;94038.53;;;14.64;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T07:21:45;94020.56;;;14.61;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T07:24:11;94015.28;;;14.61;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T07:26:38;94013.94;;;14.71;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T07:29:05;93996.97;;;14.67;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T07:31:31;94014.44;;;14.91;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T07:33:58;94011.94;;;14.96;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T07:36:25;94014.25;;;15.05;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T07:38:52;93994.06;;;14.98;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T07:41:22;94024.09;;;15.21;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T07:43:48;94011.50;;;15.23;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T07:46:18;94023.28;;;15.44;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T07:48:45;93978.94;;;15.29;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T07:51:14;94004.94;;;15.61;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T07:53:42;94016.88;;;15.64;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T07:56:08;94010.34;;;15.66;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T07:58:37;93991.75;;;15.61;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T08:01:05;94002.88;;;15.63;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T08:03:32;94005.72;;;15.73;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T08:05:59;93988.75;;;15.69;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T08:08:26;94007.34;;;15.74;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T08:10:53;93987.03;;;15.87;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T08:13:22;94000.25;;;16.16;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T08:15:49;93985.31;;;16.21;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T08:18:15;94005.69;;;16.38;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T08:20:42;93982.03;;;16.31;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T08:23:12;93978.34;;;16.15;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T08:25:40;93981.34;;;16.36;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T08:28:07;94000.91;;;16.52;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T08:30:44;93991.97;;;16.24;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T08:33:10;93985.03;;;16.35;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T08:35:37;93966.97;;;16.43;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T08:38:04;93966.97;;;16.43;100.00
50093;BME280;35974;47.752;10.290;2022-08-21T08:40:45;93971.22;;;16.16;98.00
50093;BME280;35974;47.752;10.290;2022-08-21T08:43:13;93981.47;;;16.58;91.93
50093;BME280;35974;47.752;10.290;2022-08-21T08:45:45;93987.00;;;16.73;90.51
50093;BME280;35974;47.752;10.290;2022-08-21T08:48:24;93986.06;;;16.79;85.03
50093;BME280;35974;47.752;10.290;2022-08-21T08:51:00;93982.22;;;16.70;87.61
50093;BME280;35974;47.752;10.290;2022-08-21T08:53:31;93985.56;;;16.65;86.35
50093;BME280;35974;47.752;10.290;2022-08-21T08:56:00;93962.81;;;16.47;87.17
50093;BME280;35974;47.752;10.290;2022-08-21T08:58:34;93990.22;;;16.75;86.51
50093;BME280;35974;47.752;10.290;2022-08-21T09:01:12;93990.78;;;16.77;90.11
50093;BME280;35974;47.752;10.290;2022-08-21T09:03:41;93966.38;;;16.87;88.21
50093;BME280;35974;47.752;10.290;2022-08-21T09:11:36;93993.00;;;17.53;75.54
50093;BME280;35974;47.752;10.290;2022-08-21T09:14:16;93988.06;;;17.40;73.38
50093;BME280;35974;47.752;10.290;2022-08-21T09:25:12;93965.88;;;17.85;70.39
50093;BME280;35974;47.752;10.290;2022-08-21T09:27:39;93963.72;;;17.82;69.32
50093;BME280;35974;47.752;10.290;2022-08-21T09:30:07;93959.16;;;17.95;68.66
50093;BME280;35974;47.752;10.290;2022-08-21T09:32:36;93957.41;;;17.83;67.31
50093;BME280;35974;47.752;10.290;2022-08-21T09:37:32;93973.19;;;18.44;67.81
50093;BME280;35974;47.752;10.290;2022-08-21T09:40:02;93958.28;;;18.38;67.54
50093;BME280;35974;47.752;10.290;2022-08-21T09:42:40;93960.28;;;18.53;63.74
50093;BME280;35974;47.752;10.290;2022-08-21T09:45:17;93967.34;;;18.75;65.17
50093;BME280;35974;47.752;10.290;2022-08-21T09:47:44;93970.41;;;18.83;66.15
50093;BME280;35974;47.752;10.290;2022-08-21T09:50:23;93943.56;;;18.80;66.81
50093;BME280;35974;47.752;10.290;2022-08-21T09:52:56;93889.38;;;18.65;64.35
50093;BME280;35974;47.752;10.290;2022-08-21T09:55:34;93970.16;;;18.85;63.25
50093;BME280;35974;47.752;10.290;2022-08-21T09:58:33;93949.47;;;18.87;65.91
50093;BME280;35974;47.752;10.290;2022-08-21T10:01:02;93968.53;;;19.16;60.16
50093;BME280;35974;47.752;10.290;2022-08-21T10:03:29;93970.56;;;19.42;60.95
50093;BME280;35974;47.752;10.290;2022-08-21T10:06:04;93968.16;;;19.40;56.36
50093;BME280;35974;47.752;10.290;2022-08-21T10:08:39;93954.16;;;19.55;56.44
50093;BME280;35974;47.752;10.290;2022-08-21T10:11:12;93941.97;;;19.64;58.09
50093;BME280;35974;47.752;10.290;2022-08-21T10:14:13;93972.44;;;19.94;55.70
50093;BME280;35974;47.752;10.290;2022-08-21T10:19:48;93954.06;;;19.82;50.20
50093;BME280;35974;47.752;10.290;2022-08-21T10:30:32;93918.09;;;20.43;49.45
50093;BME280;35974;47.752;10.290;2022-08-21T10:33:12;93913.31;;;20.45;53.46
50093;BME280;35974;47.752;10.290;2022-08-21T10:39:01;93938.09;;;21.02;46.99
50093;BME280;35974;47.752;10.290;2022-08-21T10:56:01;93922.66;;;20.89;49.16
50093;BME280;35974;47.752;10.290;2022-08-21T10:59:18;93926.91;;;21.15;50.12
50093;BME280;35974;47.752;10.290;2022-08-21T11:01:24;93927.41;;;21.33;47.99
50093;BME280;35974;47.752;10.290;2022-08-21T11:07:05;93921.53;;;21.56;47.62
50093;BME280;35974;47.752;10.290;2022-08-21T11:09:45;93923.69;;;21.54;50.14
50093;BME280;35974;47.752;10.290;2022-08-21T11:12:34;93889.69;;;20.95;51.92
50093;BME280;35974;47.752;10.290;2022-08-21T11:15:11;93920.75;;;21.35;50.06
50093;BME280;35974;47.752;10.290;2022-08-21T11:20:41;93895.41;;;21.64;51.32
50093;BME280;35974;47.752;10.290;2022-08-21T11:23:22;93919.88;;;21.76;51.99
50093;BME280;35974;47.752;10.290;2022-08-21T11:25:53;93889.59;;;21.36;49.00
50093;BME280;35974;47.752;10.290;2022-08-21T11:28:29;93895.19;;;21.39;53.29
50093;BME280;35974;47.752;10.290;2022-08-21T11:34:08;93910.31;;;21.65;52.05
50093;BME280;35974;47.752;10.290;2022-08-21T11:37:02;93904.44;;;21.73;53.76
50093;BME280;35974;47.752;10.290;2022-08-21T11:40:24;93899.16;;;21.63;49.31
50093;BME280;35974;47.752;10.290;2022-08-21T11:45:39;93895.88;;;21.81;51.53
50093;BME280;35974;47.752;10.290;2022-08-21T11:48:43;93885.03;;;22.17;48.20
50093;BME280;35974;47.752;10.290;2022-08-21T11:51:18;93884.56;;;22.05;48.81
50093;BME280;35974;47.752;10.290;2022-08-21T11:56:35;93894.72;;;21.98;46.76
50093;BME280;35974;47.752;10.290;2022-08-21T11:59:09;93866.19;;;21.48;46.76
50093;BME280;35974;47.752;10.290;2022-08-21T12:01:41;93850.00;;;21.24;47.48
50093;BME280;35974;47.752;10.290;2022-08-21T12:04:27;93885.84;;;21.47;48.05
50093;BME280;35974;47.752;10.290;2022-08-21T12:06:55;93888.50;;;21.52;48.96
50093;BME280;35974;47.752;10.290;2022-08-21T12:12:28;93881.06;;;21.54;46.25
50093;BME280;35974;47.752;10.290;2022-08-21T12:18:00;93871.94;;;21.76;48.03
50093;BME280;35974;47.752;10.290;2022-08-21T12:20:56;93859.06;;;21.93;50.44
50093;BME280;35974;47.752;10.290;2022-08-21T12:23:43;93860.59;;;22.00;49.41
50093;BME280;35974;47.752;10.290;2022-08-21T12:26:18;93868.75;;;21.74;50.39
50093;BME280;35974;47.752;10.290;2022-08-21T12:28:46;93836.72;;;21.84;47.34
50093;BME280;35974;47.752;10.290;2022-08-21T12:31:18;93856.50;;;21.73;45.06
50093;BME280;35974;47.752;10.290;2022-08-21T12:33:51;93850.47;;;22.07;47.40
50093;BME280;35974;47.752;10.290;2022-08-21T12:36:23;93849.19;;;22.44;41.48
50093;BME280;35974;47.752;10.290;2022-08-21T12:39:02;93837.47;;;22.40;42.08
50093;BME280;35974;47.752;10.290;2022-08-21T12:41:35;93846.22;;;22.01;48.12
50093;BME280;35974;47.752;10.290;2022-08-21T12:44:11;93843.34;;;22.37;47.94
50093;BME280;35974;47.752;10.290;2022-08-21T12:46:42;93848.34;;;22.43;46.78
50093;BME280;35974;47.752;10.290;2022-08-21T12:49:35;93823.38;;;22.34;47.24
50093;BME280;35974;47.752;10.290;2022-08-21T12:52:09;93800.22;;;22.29;45.44
50093;BME280;35974;47.752;10.290;2022-08-21T12:54:40;93833.94;;;22.79;44.55
50093;BME280;35974;47.752;10.290;2022-08-21T12:57:09;93836.47;;;22.94;43.20
50093;BME280;35974;47.752;10.290;2022-08-21T12:59:44;93827.91;;;22.97;42.81
50093;BME280;35974;47.752;10.290;2022-08-21T13:02:18;93809.44;;;22.77;44.58
50093;BME280;35974;47.752;10.290;2022-08-21T13:04:45;93805.47;;;22.98;42.60
50093;BME280;35974;47.752;10.290;2022-08-21T13:07:16;93826.06;;;23.22;44.19
50093;BME280;35974;47.752;10.290;2022-08-21T13:09:50;93799.31;;;22.74;46.25
50093;BME280;35974;47.752;10.290;2022-08-21T13:12:18;93827.91;;;22.97;47.94
50093;BME280;35974;47.752;10.290;2022-08-21T13:14:48;93822.22;;;23.33;44.93
50093;BME280;35974;47.752;10.290;2022-08-21T13:17:18;93810.16;;;23.12;45.03
50093;BME280;35974;47.752;10.290;2022-08-21T13:22:25;93824.66;;;23.00;41.76
50093;BME280;35974;47.752;10.290;2022-08-21T13:25:01;93815.56;;;23.01;44.87
50093;BME280;35974;47.752;10.290;2022-08-21T13:27:33;93816.75;;;23.44;41.49
50093;BME280;35974;47.752;10.290;2022-08-21T13:30:06;93815.84;;;23.29;42.54
50093;BME280;35974;47.752;10.290;2022-08-21T13:32:36;93818.00;;;23.27;41.16
50093;BME280;35974;47.752;10.290;2022-08-21T13:35:25;93816.63;;;23.54;44.47
50093;BME280;35974;47.752;10.290;2022-08-21T13:37:53;93813.16;;;23.29;43.75
50093;BME280;35974;47.752;10.290;2022-08-21T13:40:30;93814.75;;;23.54;41.03
50093;BME280;35974;47.752;10.290;2022-08-21T13:42:59;93800.59;;;23.54;41.95
50093;BME280;35974;47.752;10.290;2022-08-21T13:45:32;93800.28;;;23.36;39.52
50093;BME280;35974;47.752;10.290;2022-08-21T13:48:02;93796.09;;;23.30;42.17
50093;BME280;35974;47.752;10.290;2022-08-21T13:50:34;93810.69;;;23.57;40.94
50093;BME280;35974;47.752;10.290;2022-08-21T13:53:04;93810.41;;;23.58;40.81
50093;BME280;35974;47.752;10.290;2022-08-21T13:55:38;93765.94;;;23.49;42.35
50093;BME280;35974;47.752;10.290;2022-08-21T13:58:06;93816.44;;;23.69;44.72
50093;BME280;35974;47.752;10.290;2022-08-21T14:00:42;93807.97;;;23.62;42.72
50093;BME280;35974;47.752;10.290;2022-08-21T14:03:10;93813.03;;;23.39;41.89
50093;BME280;35974;47.752;10.290;2022-08-21T14:05:44;93817.50;;;23.68;42.03
50093;BME280;35974;47.752;10.290;2022-08-21T14:08:15;93803.72;;;23.80;41.37
50093;BME280;35974;47.752;10.290;2022-08-21T14:10:55;93779.88;;;23.89;40.95