sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66722;SHT31;53633;49.932;10.884;2023-03-05T00:01:41;3.60;85.56
66722;SHT31;53633;49.932;10.884;2023-03-05T00:04:11;3.65;84.93
66722;SHT31;53633;49.932;10.884;2023-03-05T00:06:38;3.72;84.51
66722;SHT31;53633;49.932;10.884;2023-03-05T00:09:05;3.70;84.63
66722;SHT31;53633;49.932;10.884;2023-03-05T00:11:31;3.59;84.97
66722;SHT31;53633;49.932;10.884;2023-03-05T00:14:00;3.56;85.34
66722;SHT31;53633;49.932;10.884;2023-03-05T00:16:29;3.52;85.43
66722;SHT31;53633;49.932;10.884;2023-03-05T00:18:57;3.59;84.92
66722;SHT31;53633;49.932;10.884;2023-03-05T00:21:26;3.52;84.98
66722;SHT31;53633;49.932;10.884;2023-03-05T00:23:53;3.66;84.57
66722;SHT31;53633;49.932;10.884;2023-03-05T00:26:22;3.68;84.04
66722;SHT31;53633;49.932;10.884;2023-03-05T00:28:50;3.68;82.99
66722;SHT31;53633;49.932;10.884;2023-03-05T00:31:18;3.63;83.56
66722;SHT31;53633;49.932;10.884;2023-03-05T00:33:50;3.63;82.72
66722;SHT31;53633;49.932;10.884;2023-03-05T00:36:17;3.62;82.53
66722;SHT31;53633;49.932;10.884;2023-03-05T00:38:44;3.62;81.28
66722;SHT31;53633;49.932;10.884;2023-03-05T00:41:10;3.65;80.94
66722;SHT31;53633;49.932;10.884;2023-03-05T00:43:37;3.63;80.89
66722;SHT31;53633;49.932;10.884;2023-03-05T00:46:04;3.55;80.89
66722;SHT31;53633;49.932;10.884;2023-03-05T00:48:31;3.54;80.94
66722;SHT31;53633;49.932;10.884;2023-03-05T00:50:59;3.58;80.63
66722;SHT31;53633;49.932;10.884;2023-03-05T00:53:26;3.59;80.53
66722;SHT31;53633;49.932;10.884;2023-03-05T00:55:53;3.54;80.15
66722;SHT31;53633;49.932;10.884;2023-03-05T00:58:19;3.45;79.45
66722;SHT31;53633;49.932;10.884;2023-03-05T01:00:46;3.24;80.33
66722;SHT31;53633;49.932;10.884;2023-03-05T01:03:13;3.32;79.13
66722;SHT31;53633;49.932;10.884;2023-03-05T01:05:40;3.10;78.69
66722;SHT31;53633;49.932;10.884;2023-03-05T01:08:08;3.17;78.99
66722;SHT31;53633;49.932;10.884;2023-03-05T01:10:34;3.28;77.43
66722;SHT31;53633;49.932;10.884;2023-03-05T01:13:02;3.15;75.97
66722;SHT31;53633;49.932;10.884;2023-03-05T01:15:28;3.27;75.32
66722;SHT31;53633;49.932;10.884;2023-03-05T01:17:55;3.31;75.17
66722;SHT31;53633;49.932;10.884;2023-03-05T01:20:22;3.27;75.05
66722;SHT31;53633;49.932;10.884;2023-03-05T01:22:49;3.27;74.09
66722;SHT31;53633;49.932;10.884;2023-03-05T01:25:17;3.11;75.41
66722;SHT31;53633;49.932;10.884;2023-03-05T01:27:44;3.07;74.75
66722;SHT31;53633;49.932;10.884;2023-03-05T01:30:12;3.11;73.11
66722;SHT31;53633;49.932;10.884;2023-03-05T01:32:39;3.07;73.73
66722;SHT31;53633;49.932;10.884;2023-03-05T01:35:07;3.15;72.92
66722;SHT31;53633;49.932;10.884;2023-03-05T01:37:34;3.00;73.42
66722;SHT31;53633;49.932;10.884;2023-03-05T01:40:00;3.15;73.29
66722;SHT31;53633;49.932;10.884;2023-03-05T01:42:29;3.00;72.45
66722;SHT31;53633;49.932;10.884;2023-03-05T01:45:01;2.94;73.05
66722;SHT31;53633;49.932;10.884;2023-03-05T01:47:28;3.08;73.84
66722;SHT31;53633;49.932;10.884;2023-03-05T01:49:55;3.14;73.84
66722;SHT31;53633;49.932;10.884;2023-03-05T01:52:23;3.11;73.77
66722;SHT31;53633;49.932;10.884;2023-03-05T01:54:54;3.20;73.88
66722;SHT31;53633;49.932;10.884;2023-03-05T01:57:24;3.24;73.60
66722;SHT31;53633;49.932;10.884;2023-03-05T01:59:57;3.14;73.90
66722;SHT31;53633;49.932;10.884;2023-03-05T02:02:24;3.24;73.57
66722;SHT31;53633;49.932;10.884;2023-03-05T02:04:54;3.22;73.61
66722;SHT31;53633;49.932;10.884;2023-03-05T02:07:23;3.22;73.17
66722;SHT31;53633;49.932;10.884;2023-03-05T02:09:50;3.24;73.34
66722;SHT31;53633;49.932;10.884;2023-03-05T02:12:17;3.11;73.84
66722;SHT31;53633;49.932;10.884;2023-03-05T02:14:45;3.15;74.22
66722;SHT31;53633;49.932;10.884;2023-03-05T02:17:15;3.03;74.62
66722;SHT31;53633;49.932;10.884;2023-03-05T02:19:46;3.08;74.87
66722;SHT31;53633;49.932;10.884;2023-03-05T02:22:15;3.24;75.57
66722;SHT31;53633;49.932;10.884;2023-03-05T02:24:42;3.05;76.60
66722;SHT31;53633;49.932;10.884;2023-03-05T02:27:11;2.86;77.62
66722;SHT31;53633;49.932;10.884;2023-03-05T02:29:42;2.72;78.30
66722;SHT31;53633;49.932;10.884;2023-03-05T02:32:10;2.75;79.20
66722;SHT31;53633;49.932;10.884;2023-03-05T02:34:37;2.67;79.47
66722;SHT31;53633;49.932;10.884;2023-03-05T02:37:04;2.71;78.99
66722;SHT31;53633;49.932;10.884;2023-03-05T02:39:33;2.77;78.44
66722;SHT31;53633;49.932;10.884;2023-03-05T02:42:00;2.77;78.39
66722;SHT31;53633;49.932;10.884;2023-03-05T02:44:27;2.80;78.55
66722;SHT31;53633;49.932;10.884;2023-03-05T02:46:53;2.83;78.46
66722;SHT31;53633;49.932;10.884;2023-03-05T02:49:20;2.90;78.50
66722;SHT31;53633;49.932;10.884;2023-03-05T02:51:47;2.86;78.63
66722;SHT31;53633;49.932;10.884;2023-03-05T02:54:13;3.05;77.99
66722;SHT31;53633;49.932;10.884;2023-03-05T02:56:42;2.83;78.16
66722;SHT31;53633;49.932;10.884;2023-03-05T02:59:08;2.92;78.28
66722;SHT31;53633;49.932;10.884;2023-03-05T03:01:35;3.03;76.72
66722;SHT31;53633;49.932;10.884;2023-03-05T03:04:02;3.18;75.43
66722;SHT31;53633;49.932;10.884;2023-03-05T03:06:29;3.20;75.07
66722;SHT31;53633;49.932;10.884;2023-03-05T03:08:56;3.20;74.52
66722;SHT31;53633;49.932;10.884;2023-03-05T03:11:23;3.05;74.63
66722;SHT31;53633;49.932;10.884;2023-03-05T03:13:51;2.87;75.76
66722;SHT31;53633;49.932;10.884;2023-03-05T03:16:18;2.82;75.96
66722;SHT31;53633;49.932;10.884;2023-03-05T03:18:44;2.82;75.17
66722;SHT31;53633;49.932;10.884;2023-03-05T03:21:15;2.83;75.40
66722;SHT31;53633;49.932;10.884;2023-03-05T03:23:42;3.01;74.71
66722;SHT31;53633;49.932;10.884;2023-03-05T03:26:09;3.13;73.50
66722;SHT31;53633;49.932;10.884;2023-03-05T03:28:36;2.92;74.34
66722;SHT31;53633;49.932;10.884;2023-03-05T03:31:04;2.99;74.63
66722;SHT31;53633;49.932;10.884;2023-03-05T03:33:30;3.00;74.92
66722;SHT31;53633;49.932;10.884;2023-03-05T03:35:57;2.92;75.32
66722;SHT31;53633;49.932;10.884;2023-03-05T03:38:24;3.00;74.93
66722;SHT31;53633;49.932;10.884;2023-03-05T03:40:51;3.07;75.25
66722;SHT31;53633;49.932;10.884;2023-03-05T03:43:17;3.13;74.52
66722;SHT31;53633;49.932;10.884;2023-03-05T03:45:44;3.15;74.78
66722;SHT31;53633;49.932;10.884;2023-03-05T03:48:12;3.24;74.13
66722;SHT31;53633;49.932;10.884;2023-03-05T03:50:40;3.24;74.05
66722;SHT31;53633;49.932;10.884;2023-03-05T03:53:07;3.18;73.88
66722;SHT31;53633;49.932;10.884;2023-03-05T03:55:34;3.18;74.20
66722;SHT31;53633;49.932;10.884;2023-03-05T03:58:01;3.18;74.15
66722;SHT31;53633;49.932;10.884;2023-03-05T04:00:27;3.20;74.43
66722;SHT31;53633;49.932;10.884;2023-03-05T04:02:54;3.27;74.29
66722;SHT31;53633;49.932;10.884;2023-03-05T04:05:22;3.27;74.41
66722;SHT31;53633;49.932;10.884;2023-03-05T04:07:49;3.10;74.68
66722;SHT31;53633;49.932;10.884;2023-03-05T04:10:16;3.21;74.64
66722;SHT31;53633;49.932;10.884;2023-03-05T04:12:43;3.11;74.56
66722;SHT31;53633;49.932;10.884;2023-03-05T04:15:10;2.86;75.75
66722;SHT31;53633;49.932;10.884;2023-03-05T04:17:37;2.82;76.42
66722;SHT31;53633;49.932;10.884;2023-03-05T04:20:04;2.67;76.94
66722;SHT31;53633;49.932;10.884;2023-03-05T04:22:33;2.73;77.23
66722;SHT31;53633;49.932;10.884;2023-03-05T04:24:59;2.89;77.02
66722;SHT31;53633;49.932;10.884;2023-03-05T04:27:26;2.93;76.63
66722;SHT31;53633;49.932;10.884;2023-03-05T04:29:53;3.07;75.76
66722;SHT31;53633;49.932;10.884;2023-03-05T04:32:20;2.96;76.24
66722;SHT31;53633;49.932;10.884;2023-03-05T04:34:46;2.84;76.57
66722;SHT31;53633;49.932;10.884;2023-03-05T04:37:13;2.94;76.29
66722;SHT31;53633;49.932;10.884;2023-03-05T04:39:41;2.92;76.15
66722;SHT31;53633;49.932;10.884;2023-03-05T04:42:08;2.89;77.26
66722;SHT31;53633;49.932;10.884;2023-03-05T04:44:35;2.83;76.76
66722;SHT31;53633;49.932;10.884;2023-03-05T04:47:02;2.86;76.32
66722;SHT31;53633;49.932;10.884;2023-03-05T04:49:28;2.84;76.74
66722;SHT31;53633;49.932;10.884;2023-03-05T04:51:55;3.04;76.28
66722;SHT31;53633;49.932;10.884;2023-03-05T04:54:22;2.93;76.56
66722;SHT31;53633;49.932;10.884;2023-03-05T04:56:50;2.96;76.65
66722;SHT31;53633;49.932;10.884;2023-03-05T04:59:17;2.99;76.62
66722;SHT31;53633;49.932;10.884;2023-03-05T05:01:43;3.01;76.80
66722;SHT31;53633;49.932;10.884;2023-03-05T05:04:10;2.90;77.22
66722;SHT31;53633;49.932;10.884;2023-03-05T05:06:37;2.79;77.06
66722;SHT31;53633;49.932;10.884;2023-03-05T05:09:04;3.07;76.94
66722;SHT31;53633;49.932;10.884;2023-03-05T05:11:30;3.15;76.75
66722;SHT31;53633;49.932;10.884;2023-03-05T05:13:59;3.13;77.07
66722;SHT31;53633;49.932;10.884;2023-03-05T05:16:25;3.01;77.43
66722;SHT31;53633;49.932;10.884;2023-03-05T05:18:52;3.20;77.33
66722;SHT31;53633;49.932;10.884;2023-03-05T05:21:19;3.03;77.64
66722;SHT31;53633;49.932;10.884;2023-03-05T05:23:46;3.14;77.50
66722;SHT31;53633;49.932;10.884;2023-03-05T05:26:13;2.99;77.58
66722;SHT31;53633;49.932;10.884;2023-03-05T05:28:40;2.89;78.40
66722;SHT31;53633;49.932;10.884;2023-03-05T05:31:09;3.07;77.84
66722;SHT31;53633;49.932;10.884;2023-03-05T05:33:36;2.90;78.56
66722;SHT31;53633;49.932;10.884;2023-03-05T05:36:05;2.87;78.68
66722;SHT31;53633;49.932;10.884;2023-03-05T05:38:32;3.03;78.04
66722;SHT31;53633;49.932;10.884;2023-03-05T05:41:03;3.01;78.35
66722;SHT31;53633;49.932;10.884;2023-03-05T05:43:30;3.17;77.75
66722;SHT31;53633;49.932;10.884;2023-03-05T05:45:59;3.11;77.74
66722;SHT31;53633;49.932;10.884;2023-03-05T05:48:28;3.13;77.60
66722;SHT31;53633;49.932;10.884;2023-03-05T05:50:55;3.08;77.69
66722;SHT31;53633;49.932;10.884;2023-03-05T05:53:23;2.90;78.77
66722;SHT31;53633;49.932;10.884;2023-03-05T05:55:50;2.90;78.77
66722;SHT31;53633;49.932;10.884;2023-03-05T05:58:16;2.76;78.78
66722;SHT31;53633;49.932;10.884;2023-03-05T06:00:43;2.67;79.59
66722;SHT31;53633;49.932;10.884;2023-03-05T06:03:10;2.69;79.77
66722;SHT31;53633;49.932;10.884;2023-03-05T06:05:39;2.87;78.92
66722;SHT31;53633;49.932;10.884;2023-03-05T06:08:06;2.65;79.64
66722;SHT31;53633;49.932;10.884;2023-03-05T06:10:33;2.63;80.03
66722;SHT31;53633;49.932;10.884;2023-03-05T06:13:00;2.53;80.61
66722;SHT31;53633;49.932;10.884;2023-03-05T06:15:27;2.42;80.70
66722;SHT31;53633;49.932;10.884;2023-03-05T06:17:53;2.45;80.98
66722;SHT31;53633;49.932;10.884;2023-03-05T06:20:21;2.49;80.94
66722;SHT31;53633;49.932;10.884;2023-03-05T06:22:49;2.52;80.92
66722;SHT31;53633;49.932;10.884;2023-03-05T06:25:16;2.53;81.42
66722;SHT31;53633;49.932;10.884;2023-03-05T06:27:43;2.55;81.26
66722;SHT31;53633;49.932;10.884;2023-03-05T06:30:11;2.65;81.56
66722;SHT31;53633;49.932;10.884;2023-03-05T06:32:38;2.66;81.64
66722;SHT31;53633;49.932;10.884;2023-03-05T06:35:05;2.69;81.74
66722;SHT31;53633;49.932;10.884;2023-03-05T06:37:32;2.92;81.14
66722;SHT31;53633;49.932;10.884;2023-03-05T06:40:00;3.10;80.35
66722;SHT31;53633;49.932;10.884;2023-03-05T06:42:27;3.13;80.01
66722;SHT31;53633;49.932;10.884;2023-03-05T06:44:54;3.15;80.15
66722;SHT31;53633;49.932;10.884;2023-03-05T06:47:20;3.20;80.29
66722;SHT31;53633;49.932;10.884;2023-03-05T06:49:47;3.41;79.31
66722;SHT31;53633;49.932;10.884;2023-03-05T06:52:14;3.25;79.42
66722;SHT31;53633;49.932;10.884;2023-03-05T06:54:41;3.38;78.86
66722;SHT31;53633;49.932;10.884;2023-03-05T06:57:09;3.41;78.86
66722;SHT31;53633;49.932;10.884;2023-03-05T06:59:36;3.43;78.73
66722;SHT31;53633;49.932;10.884;2023-03-05T07:02:03;3.30;79.23
66722;SHT31;53633;49.932;10.884;2023-03-05T07:04:30;3.42;78.81
66722;SHT31;53633;49.932;10.884;2023-03-05T07:06:56;3.39;78.93
66722;SHT31;53633;49.932;10.884;2023-03-05T07:09:23;3.36;79.02
66722;SHT31;53633;49.932;10.884;2023-03-05T07:11:50;3.45;78.83
66722;SHT31;53633;49.932;10.884;2023-03-05T07:14:18;3.46;78.72
66722;SHT31;53633;49.932;10.884;2023-03-05T07:16:44;3.51;78.82
66722;SHT31;53633;49.932;10.884;2023-03-05T07:19:11;3.48;78.95
66722;SHT31;53633;49.932;10.884;2023-03-05T07:21:38;3.51;78.97
66722;SHT31;53633;49.932;10.884;2023-03-05T07:24:06;3.58;77.88
66722;SHT31;53633;49.932;10.884;2023-03-05T07:26:33;3.63;77.31
66722;SHT31;53633;49.932;10.884;2023-03-05T07:29:00;3.65;76.89
66722;SHT31;53633;49.932;10.884;2023-03-05T07:31:28;3.66;75.99
66722;SHT31;53633;49.932;10.884;2023-03-05T07:33:56;3.63;76.11
66722;SHT31;53633;49.932;10.884;2023-03-05T07:36:23;3.55;75.06
66722;SHT31;53633;49.932;10.884;2023-03-05T07:38:50;3.66;75.31
66722;SHT31;53633;49.932;10.884;2023-03-05T07:41:18;3.68;75.07
66722;SHT31;53633;49.932;10.884;2023-03-05T07:43:45;3.68;74.81
66722;SHT31;53633;49.932;10.884;2023-03-05T07:46:15;3.63;74.82
66722;SHT31;53633;49.932;10.884;2023-03-05T07:48:43;3.55;74.95
66722;SHT31;53633;49.932;10.884;2023-03-05T07:51:13;3.63;75.09
66722;SHT31;53633;49.932;10.884;2023-03-05T07:53:41;3.85;74.32
66722;SHT31;53633;49.932;10.884;2023-03-05T07:56:08;3.94;73.86
66722;SHT31;53633;49.932;10.884;2023-03-05T07:58:35;4.00;73.80
66722;SHT31;53633;49.932;10.884;2023-03-05T08:01:03;4.03;73.29
66722;SHT31;53633;49.932;10.884;2023-03-05T08:03:29;4.07;72.76
66722;SHT31;53633;49.932;10.884;2023-03-05T08:05:58;4.11;72.27
66722;SHT31;53633;49.932;10.884;2023-03-05T08:08:24;4.01;72.16
66722;SHT31;53633;49.932;10.884;2023-03-05T08:10:51;3.96;71.62
66722;SHT31;53633;49.932;10.884;2023-03-05T08:13:18;3.89;71.38
66722;SHT31;53633;49.932;10.884;2023-03-05T08:15:44;3.85;71.17
66722;SHT31;53633;49.932;10.884;2023-03-05T08:18:11;3.82;71.32
66722;SHT31;53633;49.932;10.884;2023-03-05T08:20:38;3.93;71.54
66722;SHT31;53633;49.932;10.884;2023-03-05T08:23:06;3.83;71.88
66722;SHT31;53633;49.932;10.884;2023-03-05T08:25:33;3.96;72.24
66722;SHT31;53633;49.932;10.884;2023-03-05T08:28:00;4.14;72.36
66722;SHT31;53633;49.932;10.884;2023-03-05T08:30:26;4.28;72.13
66722;SHT31;53633;49.932;10.884;2023-03-05T08:32:54;4.28;72.60
66722;SHT31;53633;49.932;10.884;2023-03-05T08:35:21;4.34;72.98
66722;SHT31;53633;49.932;10.884;2023-03-05T08:37:48;4.31;73.37
66722;SHT31;53633;49.932;10.884;2023-03-05T08:40:16;4.25;73.65
66722;SHT31;53633;49.932;10.884;2023-03-05T08:42:43;4.45;73.34
66722;SHT31;53633;49.932;10.884;2023-03-05T08:45:11;4.48;73.34
66722;SHT31;53633;49.932;10.884;2023-03-05T08:47:37;4.56;73.49
66722;SHT31;53633;49.932;10.884;2023-03-05T08:50:05;4.55;72.99
66722;SHT31;53633;49.932;10.884;2023-03-05T08:52:32;4.54;72.76
66722;SHT31;53633;49.932;10.884;2023-03-05T08:54:59;4.65;71.26
66722;SHT31;53633;49.932;10.884;2023-03-05T08:57:27;4.68;71.43
66722;SHT31;53633;49.932;10.884;2023-03-05T08:59:53;4.72;71.67
66722;SHT31;53633;49.932;10.884;2023-03-05T09:02:20;4.75;71.37
66722;SHT31;53633;49.932;10.884;2023-03-05T09:04:47;4.62;72.26
66722;SHT31;53633;49.932;10.884;2023-03-05T09:07:14;4.75;72.00
66722;SHT31;53633;49.932;10.884;2023-03-05T09:09:40;4.89;71.72
66722;SHT31;53633;49.932;10.884;2023-03-05T09:12:07;4.97;70.56
66722;SHT31;53633;49.932;10.884;2023-03-05T09:14:39;5.13;70.03
66722;SHT31;53633;49.932;10.884;2023-03-05T09:17:06;4.97;69.90
66722;SHT31;53633;49.932;10.884;2023-03-05T09:19:33;5.01;68.97
66722;SHT31;53633;49.932;10.884;2023-03-05T09:21:59;5.10;69.07
66722;SHT31;53633;49.932;10.884;2023-03-05T09:24:26;5.20;69.07
66722;SHT31;53633;49.932;10.884;2023-03-05T09:26:57;5.09;68.38
66722;SHT31;53633;49.932;10.884;2023-03-05T09:29:24;5.20;68.17
66722;SHT31;53633;49.932;10.884;2023-03-05T09:31:52;5.32;69.07
66722;SHT31;53633;49.932;10.884;2023-03-05T09:34:19;5.31;68.02
66722;SHT31;53633;49.932;10.884;2023-03-05T09:36:45;5.44;67.77
66722;SHT31;53633;49.932;10.884;2023-03-05T09:39:12;5.54;67.53
66722;SHT31;53633;49.932;10.884;2023-03-05T09:41:54;5.59;67.80
66722;SHT31;53633;49.932;10.884;2023-03-05T09:44:33;5.54;67.63
66722;SHT31;53633;49.932;10.884;2023-03-05T09:47:11;5.52;67.79
66722;SHT31;53633;49.932;10.884;2023-03-05T09:49:49;5.42;67.73
66722;SHT31;53633;49.932;10.884;2023-03-05T09:52:30;5.20;68.06
66722;SHT31;53633;49.932;10.884;2023-03-05T09:55:00;4.99;68.34
66722;SHT31;53633;49.932;10.884;2023-03-05T09:57:34;5.01;68.28
66722;SHT31;53633;49.932;10.884;2023-03-05T10:00:04;5.11;67.58
66722;SHT31;53633;49.932;10.884;2023-03-05T10:02:36;5.09;66.97
66722;SHT31;53633;49.932;10.884;2023-03-05T10:05:11;5.21;67.03
66722;SHT31;53633;49.932;10.884;2023-03-05T10:07:42;5.23;66.45
66722;SHT31;53633;49.932;10.884;2023-03-05T10:10:13;5.34;66.47
66722;SHT31;53633;49.932;10.884;2023-03-05T10:12:42;5.35;65.88
66722;SHT31;53633;49.932;10.884;2023-03-05T10:15:12;5.31;65.91
66722;SHT31;53633;49.932;10.884;2023-03-05T10:18:01;5.44;66.09
66722;SHT31;53633;49.932;10.884;2023-03-05T10:20:44;5.48;64.30
66722;SHT31;53633;49.932;10.884;2023-03-05T10:23:22;5.72;64.19
66722;SHT31;53633;49.932;10.884;2023-03-05T10:26:01;5.97;63.50
66722;SHT31;53633;49.932;10.884;2023-03-05T10:28:35;6.24;62.60
66722;SHT31;53633;49.932;10.884;2023-03-05T10:31:37;6.23;60.40
66722;SHT31;53633;49.932;10.884;2023-03-05T10:34:23;6.31;60.60
66722;SHT31;53633;49.932;10.884;2023-03-05T10:42:29;6.62;58.87
66722;SHT31;53633;49.932;10.884;2023-03-05T10:45:04;6.85;59.41
66722;SHT31;53633;49.932;10.884;2023-03-05T10:47:41;6.88;57.87
66722;SHT31;53633;49.932;10.884;2023-03-05T10:50:16;7.03;57.53
66722;SHT31;53633;49.932;10.884;2023-03-05T10:52:44;7.09;57.87
66722;SHT31;53633;49.932;10.884;2023-03-05T10:55:14;7.14;57.34
66722;SHT31;53633;49.932;10.884;2023-03-05T10:57:41;7.28;56.86
66722;SHT31;53633;49.932;10.884;2023-03-05T11:00:16;7.13;55.99
66722;SHT31;53633;49.932;10.884;2023-03-05T11:02:58;6.86;56.40
66722;SHT31;53633;49.932;10.884;2023-03-05T11:05:46;6.85;56.34
66722;SHT31;53633;49.932;10.884;2023-03-05T11:08:26;6.81;56.41
66722;SHT31;53633;49.932;10.884;2023-03-05T11:11:09;6.95;57.14
66722;SHT31;53633;49.932;10.884;2023-03-05T11:13:40;6.71;57.16
66722;SHT31;53633;49.932;10.884;2023-03-05T11:16:15;6.44;58.44
66722;SHT31;53633;49.932;10.884;2023-03-05T11:18:46;6.38;58.22
66722;SHT31;53633;49.932;10.884;2023-03-05T11:21:21;6.33;58.27
66722;SHT31;53633;49.932;10.884;2023-03-05T11:24:10;6.24;58.19
66722;SHT31;53633;49.932;10.884;2023-03-05T11:26:45;6.38;58.28
66722;SHT31;53633;49.932;10.884;2023-03-05T11:29:18;6.49;58.58
66722;SHT31;53633;49.932;10.884;2023-03-05T11:31:45;6.31;57.83
66722;SHT31;53633;49.932;10.884;2023-03-05T11:34:24;6.40;57.86
66722;SHT31;53633;49.932;10.884;2023-03-05T11:37:04;6.40;57.95
66722;SHT31;53633;49.932;10.884;2023-03-05T11:39:32;6.42;57.46
66722;SHT31;53633;49.932;10.884;2023-03-05T11:42:02;6.42;58.08
66722;SHT31;53633;49.932;10.884;2023-03-05T11:44:34;6.52;57.23
66722;SHT31;53633;49.932;10.884;2023-03-05T11:47:17;6.52;57.93
66722;SHT31;53633;49.932;10.884;2023-03-05T11:49:51;6.49;56.91
66722;SHT31;53633;49.932;10.884;2023-03-05T11:52:24;6.41;56.97
66722;SHT31;53633;49.932;10.884;2023-03-05T11:54:57;6.30;57.22
66722;SHT31;53633;49.932;10.884;2023-03-05T11:57:27;6.27;57.80
66722;SHT31;53633;49.932;10.884;2023-03-05T11:59:57;6.20;57.34
66722;SHT31;53633;49.932;10.884;2023-03-05T12:02:25;6.16;57.71
66722;SHT31;53633;49.932;10.884;2023-03-05T12:04:54;6.20;57.88
66722;SHT31;53633;49.932;10.884;2023-03-05T12:07:29;6.20;58.08
66722;SHT31;53633;49.932;10.884;2023-03-05T12:09:59;6.13;57.40
66722;SHT31;53633;49.932;10.884;2023-03-05T12:12:36;6.00;57.38
66722;SHT31;53633;49.932;10.884;2023-03-05T12:15:21;6.13;57.55
66722;SHT31;53633;49.932;10.884;2023-03-05T12:17:59;6.20;57.81
66722;SHT31;53633;49.932;10.884;2023-03-05T12:20:36;6.28;57.05
66722;SHT31;53633;49.932;10.884;2023-03-05T12:23:11;6.30;56.96
66722;SHT31;53633;49.932;10.884;2023-03-05T12:25:45;6.31;56.41
66722;SHT31;53633;49.932;10.884;2023-03-05T12:28:13;6.25;56.50
66722;SHT31;53633;49.932;10.884;2023-03-05T12:30:56;6.21;57.42
66722;SHT31;53633;49.932;10.884;2023-03-05T12:33:32;6.28;57.20
66722;SHT31;53633;49.932;10.884;2023-03-05T12:36:34;6.34;57.57
66722;SHT31;53633;49.932;10.884;2023-03-05T12:42:44;6.64;57.27
66722;SHT31;53633;49.932;10.884;2023-03-05T12:45:44;6.72;57.53
66722;SHT31;53633;49.932;10.884;2023-03-05T12:48:42;6.54;57.06
66722;SHT31;53633;49.932;10.884;2023-03-05T12:51:31;6.18;57.52
66722;SHT31;53633;49.932;10.884;2023-03-05T12:56:52;6.20;57.51
66722;SHT31;53633;49.932;10.884;2023-03-05T12:59:22;6.28;57.52
66722;SHT31;53633;49.932;10.884;2023-03-05T13:01:53;6.28;57.53
66722;SHT31;53633;49.932;10.884;2023-03-05T13:04:23;6.38;57.75
66722;SHT31;53633;49.932;10.884;2023-03-05T13:06:58;6.34;57.77
66722;SHT31;53633;49.932;10.884;2023-03-05T13:09:26;6.51;57.16
66722;SHT31;53633;49.932;10.884;2023-03-05T13:11:55;6.69;57.08
66722;SHT31;53633;49.932;10.884;2023-03-05T13:14:29;6.78;57.23
66722;SHT31;53633;49.932;10.884;2023-03-05T13:16:57;6.69;57.33
66722;SHT31;53633;49.932;10.884;2023-03-05T13:19:24;6.51;57.31
66722;SHT31;53633;49.932;10.884;2023-03-05T13:21:58;6.44;57.76
66722;SHT31;53633;49.932;10.884;2023-03-05T13:24:25;6.41;57.73
66722;SHT31;53633;49.932;10.884;2023-03-05T13:26:52;6.25;58.79
66722;SHT31;53633;49.932;10.884;2023-03-05T13:29:21;6.20;59.03
66722;SHT31;53633;49.932;10.884;2023-03-05T13:31:50;6.24;58.54
66722;SHT31;53633;49.932;10.884;2023-03-05T13:34:19;6.21;58.05
66722;SHT31;53633;49.932;10.884;2023-03-05T13:36:54;6.35;58.33
66722;SHT31;53633;49.932;10.884;2023-03-05T13:39:24;6.44;58.28
66722;SHT31;53633;49.932;10.884;2023-03-05T13:42:03;6.42;58.38
66722;SHT31;53633;49.932;10.884;2023-03-05T13:44:33;6.44;58.36
66722;SHT31;53633;49.932;10.884;2023-03-05T13:47:11;6.33;58.00
66722;SHT31;53633;49.932;10.884;2023-03-05T13:49:41;6.23;58.02
66722;SHT31;53633;49.932;10.884;2023-03-05T13:52:07;6.30;58.00
66722;SHT31;53633;49.932;10.884;2023-03-05T13:54:35;6.23;58.16
66722;SHT31;53633;49.932;10.884;2023-03-05T13:57:03;6.11;58.71
66722;SHT31;53633;49.932;10.884;2023-03-05T13:59:34;6.06;59.10
66722;SHT31;53633;49.932;10.884;2023-03-05T14:02:03;5.97;59.67
66722;SHT31;53633;49.932;10.884;2023-03-05T14:04:35;6.00;58.72
66722;SHT31;53633;49.932;10.884;2023-03-05T14:07:03;5.89;58.74
66722;SHT31;53633;49.932;10.884;2023-03-05T14:09:43;5.76;59.24
66722;SHT31;53633;49.932;10.884;2023-03-05T14:12:22;5.80;58.85
66722;SHT31;53633;49.932;10.884;2023-03-05T14:14:51;5.82;59.25
66722;SHT31;53633;49.932;10.884;2023-03-05T14:17:29;5.83;59.49
66722;SHT31;53633;49.932;10.884;2023-03-05T14:20:16;6.00;59.21
66722;SHT31;53633;49.932;10.884;2023-03-05T14:22:44;6.06;59.56
66722;SHT31;53633;49.932;10.884;2023-03-05T14:25:29;5.93;59.82
66722;SHT31;53633;49.932;10.884;2023-03-05T14:27:56;5.83;59.88
66722;SHT31;53633;49.932;10.884;2023-03-05T14:30:25;5.89;59.86
66722;SHT31;53633;49.932;10.884;2023-03-05T14:32:54;5.79;60.24
66722;SHT31;53633;49.932;10.884;2023-03-05T14:35:23;5.65;60.88
66722;SHT31;53633;49.932;10.884;2023-03-05T14:37:52;5.60;60.74
66722;SHT31;53633;49.932;10.884;2023-03-05T14:40:21;5.59;60.52
66722;SHT31;53633;49.932;10.884;2023-03-05T14:42:51;5.49;60.72
66722;SHT31;53633;49.932;10.884;2023-03-05T14:45:20;5.42;61.24
66722;SHT31;53633;49.932;10.884;2023-03-05T14:47:51;5.37;61.26
66722;SHT31;53633;49.932;10.884;2023-03-05T14:50:20;5.35;61.23
66722;SHT31;53633;49.932;10.884;2023-03-05T14:52:49;5.35;61.62
66722;SHT31;53633;49.932;10.884;2023-03-05T14:55:18;5.32;61.89
66722;SHT31;53633;49.932;10.884;2023-03-05T14:57:46;5.19;62.60
66722;SHT31;53633;49.932;10.884;2023-03-05T15:00:18;5.37;62.43
66722;SHT31;53633;49.932;10.884;2023-03-05T15:02:45;5.40;62.11
66722;SHT31;53633;49.932;10.884;2023-03-05T15:05:13;5.21;62.65
66722;SHT31;53633;49.932;10.884;2023-03-05T15:07:41;5.38;62.69
66722;SHT31;53633;49.932;10.884;2023-03-05T15:10:11;5.34;62.75
66722;SHT31;53633;49.932;10.884;2023-03-05T15:12:39;5.19;62.95
66722;SHT31;53633;49.932;10.884;2023-03-05T15:15:07;5.30;62.99
66722;SHT31;53633;49.932;10.884;2023-03-05T15:17:36;5.28;62.61
66722;SHT31;53633;49.932;10.884;2023-03-05T15:20:05;5.26;62.56
66722;SHT31;53633;49.932;10.884;2023-03-05T15:22:34;5.10;63.32
66722;SHT31;53633;49.932;10.884;2023-03-05T15:25:01;5.20;63.19
66722;SHT31;53633;49.932;10.884;2023-03-05T15:27:28;5.21;63.43
66722;SHT31;53633;49.932;10.884;2023-03-05T15:29:55;5.04;64.32
66722;SHT31;53633;49.932;10.884;2023-03-05T15:32:21;5.17;64.43
66722;SHT31;53633;49.932;10.884;2023-03-05T15:34:48;5.06;64.67
66722;SHT31;53633;49.932;10.884;2023-03-05T15:37:15;5.20;64.43
66722;SHT31;53633;49.932;10.884;2023-03-05T15:39:43;5.19;64.55
66722;SHT31;53633;49.932;10.884;2023-03-05T15:42:10;5.11;64.59
66722;SHT31;53633;49.932;10.884;2023-03-05T15:44:36;5.17;64.81
66722;SHT31;53633;49.932;10.884;2023-03-05T15:47:03;5.17;64.68
66722;SHT31;53633;49.932;10.884;2023-03-05T15:49:30;5.07;64.88
66722;SHT31;53633;49.932;10.884;2023-03-05T15:51:57;4.97;64.64
66722;SHT31;53633;49.932;10.884;2023-03-05T15:54:24;4.90;65.22
66722;SHT31;53633;49.932;10.884;2023-03-05T15:56:52;4.84;64.99