sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13255;SDS011;37913;48.370;10.930;2023-08-31T00:01:38;86.57;;;39.38;;
13255;SDS011;37913;48.370;10.930;2023-08-31T00:04:05;88.22;;;39.22;;
13255;SDS011;37913;48.370;10.930;2023-08-31T00:06:37;93.07;;;40.97;;
13255;SDS011;37913;48.370;10.930;2023-08-31T00:09:04;77.40;;;37.92;;
13255;SDS011;37913;48.370;10.930;2023-08-31T00:11:34;80.93;;;38.83;;
13255;SDS011;37913;48.370;10.930;2023-08-31T00:14:01;91.53;;;40.78;;
13255;SDS011;37913;48.370;10.930;2023-08-31T00:16:28;80.57;;;39.00;;
13255;SDS011;37913;48.370;10.930;2023-08-31T00:18:58;90.32;;;41.03;;
13255;SDS011;37913;48.370;10.930;2023-08-31T00:21:25;101.75;;;43.85;;
13255;SDS011;37913;48.370;10.930;2023-08-31T00:23:54;91.90;;;41.38;;
13255;SDS011;37913;48.370;10.930;2023-08-31T00:26:21;92.80;;;41.70;;
13255;SDS011;37913;48.370;10.930;2023-08-31T00:28:47;83.45;;;39.55;;
13255;SDS011;37913;48.370;10.930;2023-08-31T00:31:14;85.57;;;41.55;;
13255;SDS011;37913;48.370;10.930;2023-08-31T00:33:41;79.82;;;39.45;;
13255;SDS011;37913;48.370;10.930;2023-08-31T00:36:08;77.05;;;38.53;;
13255;SDS011;37913;48.370;10.930;2023-08-31T00:38:35;87.78;;;41.08;;
13255;SDS011;37913;48.370;10.930;2023-08-31T00:41:03;96.60;;;42.75;;
13255;SDS011;37913;48.370;10.930;2023-08-31T00:43:30;85.32;;;40.42;;
13255;SDS011;37913;48.370;10.930;2023-08-31T00:45:58;75.25;;;38.42;;
13255;SDS011;37913;48.370;10.930;2023-08-31T00:48:25;84.97;;;39.75;;
13255;SDS011;37913;48.370;10.930;2023-08-31T00:50:52;80.65;;;39.20;;
13255;SDS011;37913;48.370;10.930;2023-08-31T00:53:21;79.88;;;39.17;;
13255;SDS011;37913;48.370;10.930;2023-08-31T00:55:48;83.88;;;39.85;;
13255;SDS011;37913;48.370;10.930;2023-08-31T00:58:16;77.57;;;38.85;;
13255;SDS011;37913;48.370;10.930;2023-08-31T01:00:44;87.95;;;40.58;;
13255;SDS011;37913;48.370;10.930;2023-08-31T01:03:20;81.18;;;39.45;;
13255;SDS011;37913;48.370;10.930;2023-08-31T01:05:56;86.45;;;40.28;;
13255;SDS011;37913;48.370;10.930;2023-08-31T01:08:37;79.35;;;39.35;;
13255;SDS011;37913;48.370;10.930;2023-08-31T01:11:12;89.82;;;41.30;;
13255;SDS011;37913;48.370;10.930;2023-08-31T01:13:47;97.47;;;42.55;;
13255;SDS011;37913;48.370;10.930;2023-08-31T01:16:23;87.20;;;40.65;;
13255;SDS011;37913;48.370;10.930;2023-08-31T01:18:51;86.47;;;40.58;;
13255;SDS011;37913;48.370;10.930;2023-08-31T01:21:23;92.60;;;41.92;;
13255;SDS011;37913;48.370;10.930;2023-08-31T01:23:55;87.18;;;40.22;;
13255;SDS011;37913;48.370;10.930;2023-08-31T01:26:23;87.38;;;40.88;;
13255;SDS011;37913;48.370;10.930;2023-08-31T01:28:54;85.43;;;40.42;;
13255;SDS011;37913;48.370;10.930;2023-08-31T01:31:21;87.93;;;40.95;;
13255;SDS011;37913;48.370;10.930;2023-08-31T01:33:48;127.70;;;49.20;;
13255;SDS011;37913;48.370;10.930;2023-08-31T01:36:17;87.47;;;40.70;;
13255;SDS011;37913;48.370;10.930;2023-08-31T01:38:51;75.18;;;38.58;;
13255;SDS011;37913;48.370;10.930;2023-08-31T01:41:25;81.22;;;38.65;;
13255;SDS011;37913;48.370;10.930;2023-08-31T01:43:55;80.38;;;38.95;;
13255;SDS011;37913;48.370;10.930;2023-08-31T01:46:22;82.20;;;38.92;;
13255;SDS011;37913;48.370;10.930;2023-08-31T01:48:49;86.78;;;40.38;;
13255;SDS011;37913;48.370;10.930;2023-08-31T01:51:16;88.82;;;40.40;;
13255;SDS011;37913;48.370;10.930;2023-08-31T01:53:43;81.03;;;38.92;;
13255;SDS011;37913;48.370;10.930;2023-08-31T01:56:11;94.80;;;41.05;;
13255;SDS011;37913;48.370;10.930;2023-08-31T01:58:40;77.60;;;38.28;;
13255;SDS011;37913;48.370;10.930;2023-08-31T02:01:07;87.70;;;40.47;;
13255;SDS011;37913;48.370;10.930;2023-08-31T02:03:34;81.40;;;38.75;;
13255;SDS011;37913;48.370;10.930;2023-08-31T02:06:02;85.15;;;39.55;;
13255;SDS011;37913;48.370;10.930;2023-08-31T02:08:29;82.18;;;39.28;;
13255;SDS011;37913;48.370;10.930;2023-08-31T02:10:56;79.20;;;38.40;;
13255;SDS011;37913;48.370;10.930;2023-08-31T02:13:23;88.30;;;40.80;;
13255;SDS011;37913;48.370;10.930;2023-08-31T02:15:52;88.32;;;40.50;;
13255;SDS011;37913;48.370;10.930;2023-08-31T02:18:19;73.70;;;37.58;;
13255;SDS011;37913;48.370;10.930;2023-08-31T02:20:46;77.80;;;39.33;;
13255;SDS011;37913;48.370;10.930;2023-08-31T02:23:13;102.55;;;42.78;;
13255;SDS011;37913;48.370;10.930;2023-08-31T02:25:40;84.78;;;40.42;;
13255;SDS011;37913;48.370;10.930;2023-08-31T02:28:07;99.00;;;43.15;;
13255;SDS011;37913;48.370;10.930;2023-08-31T02:30:34;83.50;;;40.33;;
13255;SDS011;37913;48.370;10.930;2023-08-31T02:33:02;103.78;;;44.13;;
13255;SDS011;37913;48.370;10.930;2023-08-31T02:35:30;93.97;;;41.97;;
13255;SDS011;37913;48.370;10.930;2023-08-31T02:37:57;95.47;;;42.88;;
13255;SDS011;37913;48.370;10.930;2023-08-31T02:40:24;87.90;;;41.72;;
13255;SDS011;37913;48.370;10.930;2023-08-31T02:42:51;86.45;;;41.47;;
13255;SDS011;37913;48.370;10.930;2023-08-31T02:45:18;98.25;;;42.88;;
13255;SDS011;37913;48.370;10.930;2023-08-31T02:47:45;83.88;;;40.63;;
13255;SDS011;37913;48.370;10.930;2023-08-31T02:50:16;97.88;;;43.08;;
13255;SDS011;37913;48.370;10.930;2023-08-31T02:52:43;88.90;;;41.30;;
13255;SDS011;37913;48.370;10.930;2023-08-31T02:55:10;83.93;;;40.47;;
13255;SDS011;37913;48.370;10.930;2023-08-31T02:57:37;92.97;;;42.75;;
13255;SDS011;37913;48.370;10.930;2023-08-31T03:00:04;87.95;;;41.47;;
13255;SDS011;37913;48.370;10.930;2023-08-31T03:02:37;84.68;;;41.05;;
13255;SDS011;37913;48.370;10.930;2023-08-31T03:05:05;94.72;;;42.33;;
13255;SDS011;37913;48.370;10.930;2023-08-31T03:07:33;87.55;;;41.40;;
13255;SDS011;37913;48.370;10.930;2023-08-31T03:10:00;83.43;;;40.28;;
13255;SDS011;37913;48.370;10.930;2023-08-31T03:12:28;90.10;;;42.05;;
13255;SDS011;37913;48.370;10.930;2023-08-31T03:14:55;89.75;;;41.80;;
13255;SDS011;37913;48.370;10.930;2023-08-31T03:17:27;98.38;;;43.33;;
13255;SDS011;37913;48.370;10.930;2023-08-31T03:19:54;81.75;;;40.42;;
13255;SDS011;37913;48.370;10.930;2023-08-31T03:22:21;97.53;;;42.55;;
13255;SDS011;37913;48.370;10.930;2023-08-31T03:24:49;90.38;;;41.67;;
13255;SDS011;37913;48.370;10.930;2023-08-31T03:27:16;94.88;;;42.10;;
13255;SDS011;37913;48.370;10.930;2023-08-31T03:29:44;91.05;;;41.45;;
13255;SDS011;37913;48.370;10.930;2023-08-31T03:32:11;86.57;;;40.25;;
13255;SDS011;37913;48.370;10.930;2023-08-31T03:34:38;89.93;;;41.03;;
13255;SDS011;37913;48.370;10.930;2023-08-31T03:37:05;84.32;;;40.58;;
13255;SDS011;37913;48.370;10.930;2023-08-31T03:39:32;118.43;;;45.97;;
13255;SDS011;37913;48.370;10.930;2023-08-31T03:42:00;92.13;;;41.33;;
13255;SDS011;37913;48.370;10.930;2023-08-31T03:44:27;85.10;;;40.22;;
13255;SDS011;37913;48.370;10.930;2023-08-31T03:46:54;92.75;;;41.85;;
13255;SDS011;37913;48.370;10.930;2023-08-31T03:49:21;88.03;;;40.47;;
13255;SDS011;37913;48.370;10.930;2023-08-31T03:51:50;90.80;;;41.22;;
13255;SDS011;37913;48.370;10.930;2023-08-31T03:54:18;106.72;;;44.45;;
13255;SDS011;37913;48.370;10.930;2023-08-31T03:56:45;82.72;;;40.00;;
13255;SDS011;37913;48.370;10.930;2023-08-31T03:59:14;93.00;;;41.35;;
13255;SDS011;37913;48.370;10.930;2023-08-31T04:01:43;88.80;;;40.88;;
13255;SDS011;37913;48.370;10.930;2023-08-31T04:04:10;88.82;;;40.55;;
13255;SDS011;37913;48.370;10.930;2023-08-31T04:06:37;89.85;;;41.13;;
13255;SDS011;37913;48.370;10.930;2023-08-31T04:09:05;88.07;;;40.47;;
13255;SDS011;37913;48.370;10.930;2023-08-31T04:11:32;85.28;;;40.08;;
13255;SDS011;37913;48.370;10.930;2023-08-31T04:13:59;88.47;;;40.80;;
13255;SDS011;37913;48.370;10.930;2023-08-31T04:16:27;82.20;;;39.17;;
13255;SDS011;37913;48.370;10.930;2023-08-31T04:18:54;88.78;;;40.80;;
13255;SDS011;37913;48.370;10.930;2023-08-31T04:21:21;94.00;;;41.38;;
13255;SDS011;37913;48.370;10.930;2023-08-31T04:23:48;89.55;;;40.53;;
13255;SDS011;37913;48.370;10.930;2023-08-31T04:26:15;95.72;;;41.75;;
13255;SDS011;37913;48.370;10.930;2023-08-31T04:28:42;83.35;;;39.60;;
13255;SDS011;37913;48.370;10.930;2023-08-31T04:31:09;83.18;;;39.10;;
13255;SDS011;37913;48.370;10.930;2023-08-31T04:33:38;79.30;;;38.35;;
13255;SDS011;37913;48.370;10.930;2023-08-31T04:36:05;87.07;;;39.33;;
13255;SDS011;37913;48.370;10.930;2023-08-31T04:38:33;82.82;;;38.95;;
13255;SDS011;37913;48.370;10.930;2023-08-31T04:41:01;83.07;;;39.00;;
13255;SDS011;37913;48.370;10.930;2023-08-31T04:43:29;103.60;;;43.13;;
13255;SDS011;37913;48.370;10.930;2023-08-31T04:45:56;76.25;;;37.85;;
13255;SDS011;37913;48.370;10.930;2023-08-31T04:48:23;86.40;;;38.97;;
13255;SDS011;37913;48.370;10.930;2023-08-31T04:50:56;87.30;;;39.53;;
13255;SDS011;37913;48.370;10.930;2023-08-31T04:53:23;86.13;;;38.72;;
13255;SDS011;37913;48.370;10.930;2023-08-31T04:55:50;86.18;;;38.88;;
13255;SDS011;37913;48.370;10.930;2023-08-31T04:58:17;99.07;;;41.97;;
13255;SDS011;37913;48.370;10.930;2023-08-31T05:00:44;92.75;;;39.40;;
13255;SDS011;37913;48.370;10.930;2023-08-31T05:03:12;86.15;;;38.85;;
13255;SDS011;37913;48.370;10.930;2023-08-31T05:05:39;86.32;;;39.05;;
13255;SDS011;37913;48.370;10.930;2023-08-31T05:08:08;85.10;;;38.95;;
13255;SDS011;37913;48.370;10.930;2023-08-31T05:10:35;88.10;;;39.60;;
13255;SDS011;37913;48.370;10.930;2023-08-31T05:13:03;102.10;;;42.63;;
13255;SDS011;37913;48.370;10.930;2023-08-31T05:15:30;77.85;;;37.70;;
13255;SDS011;37913;48.370;10.930;2023-08-31T05:17:58;88.13;;;39.92;;
13255;SDS011;37913;48.370;10.930;2023-08-31T05:20:26;99.88;;;41.50;;
13255;SDS011;37913;48.370;10.930;2023-08-31T05:23:01;88.25;;;39.42;;
13255;SDS011;37913;48.370;10.930;2023-08-31T05:25:29;89.10;;;38.83;;
13255;SDS011;37913;48.370;10.930;2023-08-31T05:27:56;85.57;;;39.88;;
13255;SDS011;37913;48.370;10.930;2023-08-31T05:30:23;94.50;;;40.45;;
13255;SDS011;37913;48.370;10.930;2023-08-31T05:32:50;83.38;;;38.22;;
13255;SDS011;37913;48.370;10.930;2023-08-31T05:35:17;87.47;;;38.72;;
13255;SDS011;37913;48.370;10.930;2023-08-31T05:37:44;81.70;;;38.17;;
13255;SDS011;37913;48.370;10.930;2023-08-31T05:40:11;90.05;;;39.60;;
13255;SDS011;37913;48.370;10.930;2023-08-31T05:42:40;86.65;;;39.03;;
13255;SDS011;37913;48.370;10.930;2023-08-31T05:45:08;83.75;;;38.70;;
13255;SDS011;37913;48.370;10.930;2023-08-31T05:47:35;80.22;;;37.90;;
13255;SDS011;37913;48.370;10.930;2023-08-31T05:50:03;77.82;;;37.38;;
13255;SDS011;37913;48.370;10.930;2023-08-31T05:52:31;91.57;;;40.67;;
13255;SDS011;37913;48.370;10.930;2023-08-31T05:54:58;91.85;;;40.72;;
13255;SDS011;37913;48.370;10.930;2023-08-31T05:57:25;93.03;;;40.75;;
13255;SDS011;37913;48.370;10.930;2023-08-31T05:59:54;96.60;;;41.13;;
13255;SDS011;37913;48.370;10.930;2023-08-31T06:02:21;105.78;;;43.72;;
13255;SDS011;37913;48.370;10.930;2023-08-31T06:04:50;92.55;;;39.83;;
13255;SDS011;37913;48.370;10.930;2023-08-31T06:07:17;109.38;;;42.83;;
13255;SDS011;37913;48.370;10.930;2023-08-31T06:09:44;93.90;;;40.25;;
13255;SDS011;37913;48.370;10.930;2023-08-31T06:12:10;85.85;;;38.38;;
13255;SDS011;37913;48.370;10.930;2023-08-31T06:14:37;85.70;;;39.42;;
13255;SDS011;37913;48.370;10.930;2023-08-31T06:17:06;85.18;;;38.60;;
13255;SDS011;37913;48.370;10.930;2023-08-31T06:19:33;94.38;;;40.80;;
13255;SDS011;37913;48.370;10.930;2023-08-31T06:22:01;91.72;;;40.30;;
13255;SDS011;37913;48.370;10.930;2023-08-31T06:24:28;107.60;;;43.05;;
13255;SDS011;37913;48.370;10.930;2023-08-31T06:26:55;87.97;;;39.47;;
13255;SDS011;37913;48.370;10.930;2023-08-31T06:29:22;104.47;;;42.60;;
13255;SDS011;37913;48.370;10.930;2023-08-31T06:31:49;91.97;;;40.15;;
13255;SDS011;37913;48.370;10.930;2023-08-31T06:34:18;87.95;;;39.55;;
13255;SDS011;37913;48.370;10.930;2023-08-31T06:36:45;88.70;;;39.85;;
13255;SDS011;37913;48.370;10.930;2023-08-31T06:39:11;79.53;;;37.72;;
13255;SDS011;37913;48.370;10.930;2023-08-31T06:41:38;91.72;;;41.45;;
13255;SDS011;37913;48.370;10.930;2023-08-31T06:44:06;84.55;;;39.47;;
13255;SDS011;37913;48.370;10.930;2023-08-31T06:46:32;97.63;;;42.22;;
13255;SDS011;37913;48.370;10.930;2023-08-31T06:49:03;94.88;;;42.08;;
13255;SDS011;37913;48.370;10.930;2023-08-31T06:51:31;101.35;;;43.28;;
13255;SDS011;37913;48.370;10.930;2023-08-31T06:54:00;80.88;;;39.65;;
13255;SDS011;37913;48.370;10.930;2023-08-31T06:56:31;101.97;;;43.50;;
13255;SDS011;37913;48.370;10.930;2023-08-31T06:58:59;90.05;;;41.67;;
13255;SDS011;37913;48.370;10.930;2023-08-31T07:01:26;100.72;;;43.45;;
13255;SDS011;37913;48.370;10.930;2023-08-31T07:03:53;88.63;;;40.45;;
13255;SDS011;37913;48.370;10.930;2023-08-31T07:06:20;103.38;;;43.08;;
13255;SDS011;37913;48.370;10.930;2023-08-31T07:08:48;93.75;;;41.28;;
13255;SDS011;37913;48.370;10.930;2023-08-31T07:11:15;91.28;;;41.13;;
13255;SDS011;37913;48.370;10.930;2023-08-31T07:13:43;86.30;;;40.15;;
13255;SDS011;37913;48.370;10.930;2023-08-31T07:16:10;89.47;;;40.15;;
13255;SDS011;37913;48.370;10.930;2023-08-31T07:18:37;95.30;;;42.42;;
13255;SDS011;37913;48.370;10.930;2023-08-31T07:21:04;76.35;;;38.33;;
13255;SDS011;37913;48.370;10.930;2023-08-31T07:23:31;89.38;;;40.63;;
13255;SDS011;37913;48.370;10.930;2023-08-31T07:25:59;88.13;;;41.17;;
13255;SDS011;37913;48.370;10.930;2023-08-31T07:28:26;99.82;;;43.95;;
13255;SDS011;37913;48.370;10.930;2023-08-31T07:31:00;92.60;;;41.60;;
13255;SDS011;37913;48.370;10.930;2023-08-31T07:33:28;99.85;;;44.00;;
13255;SDS011;37913;48.370;10.930;2023-08-31T07:35:56;85.45;;;40.80;;
13255;SDS011;37913;48.370;10.930;2023-08-31T07:38:23;95.45;;;42.83;;
13255;SDS011;37913;48.370;10.930;2023-08-31T07:40:50;87.82;;;40.67;;
13255;SDS011;37913;48.370;10.930;2023-08-31T07:43:18;109.18;;;44.55;;
13255;SDS011;37913;48.370;10.930;2023-08-31T07:45:45;94.97;;;42.47;;
13255;SDS011;37913;48.370;10.930;2023-08-31T07:48:12;76.60;;;38.90;;
13255;SDS011;37913;48.370;10.930;2023-08-31T07:50:40;88.13;;;40.95;;
13255;SDS011;37913;48.370;10.930;2023-08-31T07:53:07;101.65;;;42.85;;
13255;SDS011;37913;48.370;10.930;2023-08-31T07:55:35;86.82;;;40.20;;
13255;SDS011;37913;48.370;10.930;2023-08-31T07:58:01;84.38;;;39.85;;
13255;SDS011;37913;48.370;10.930;2023-08-31T08:00:30;94.43;;;41.03;;
13255;SDS011;37913;48.370;10.930;2023-08-31T08:02:58;80.53;;;39.00;;
13255;SDS011;37913;48.370;10.930;2023-08-31T08:05:25;83.80;;;39.78;;
13255;SDS011;37913;48.370;10.930;2023-08-31T08:07:52;83.78;;;39.70;;
13255;SDS011;37913;48.370;10.930;2023-08-31T08:10:19;107.53;;;45.13;;
13255;SDS011;37913;48.370;10.930;2023-08-31T08:12:46;93.78;;;42.13;;
13255;SDS011;37913;48.370;10.930;2023-08-31T08:15:13;85.03;;;40.55;;
13255;SDS011;37913;48.370;10.930;2023-08-31T08:17:41;78.90;;;39.40;;
13255;SDS011;37913;48.370;10.930;2023-08-31T08:20:10;81.03;;;40.20;;
13255;SDS011;37913;48.370;10.930;2023-08-31T08:22:37;90.15;;;41.90;;
13255;SDS011;37913;48.370;10.930;2023-08-31T08:25:04;92.32;;;42.53;;
13255;SDS011;37913;48.370;10.930;2023-08-31T08:27:33;98.15;;;43.10;;
13255;SDS011;37913;48.370;10.930;2023-08-31T08:30:02;82.05;;;39.42;;
13255;SDS011;37913;48.370;10.930;2023-08-31T08:32:29;96.03;;;42.30;;
13255;SDS011;37913;48.370;10.930;2023-08-31T08:34:57;100.43;;;43.53;;
13255;SDS011;37913;48.370;10.930;2023-08-31T08:37:24;94.70;;;42.83;;
13255;SDS011;37913;48.370;10.930;2023-08-31T08:39:51;85.13;;;40.63;;
13255;SDS011;37913;48.370;10.930;2023-08-31T08:42:18;80.55;;;39.88;;
13255;SDS011;37913;48.370;10.930;2023-08-31T08:44:50;84.95;;;39.22;;
13255;SDS011;37913;48.370;10.930;2023-08-31T08:47:17;92.72;;;41.92;;
13255;SDS011;37913;48.370;10.930;2023-08-31T08:49:47;72.68;;;37.75;;
13255;SDS011;37913;48.370;10.930;2023-08-31T08:52:16;100.88;;;44.17;;
13255;SDS011;37913;48.370;10.930;2023-08-31T08:54:44;78.25;;;39.70;;
13255;SDS011;37913;48.370;10.930;2023-08-31T08:57:11;78.20;;;39.42;;
13255;SDS011;37913;48.370;10.930;2023-08-31T08:59:38;91.50;;;42.47;;
13255;SDS011;37913;48.370;10.930;2023-08-31T09:02:06;74.32;;;39.08;;
13255;SDS011;37913;48.370;10.930;2023-08-31T09:04:35;81.00;;;41.15;;
13255;SDS011;37913;48.370;10.930;2023-08-31T09:07:03;83.30;;;41.20;;
13255;SDS011;37913;48.370;10.930;2023-08-31T09:12:32;86.72;;;43.83;;
13255;SDS011;37913;48.370;10.930;2023-08-31T09:17:48;84.82;;;44.28;;
13255;SDS011;37913;48.370;10.930;2023-08-31T09:20:15;84.38;;;45.50;;
13255;SDS011;37913;48.370;10.930;2023-08-31T09:22:48;83.70;;;45.38;;
13255;SDS011;37913;48.370;10.930;2023-08-31T09:25:17;101.00;;;50.30;;
13255;SDS011;37913;48.370;10.930;2023-08-31T09:27:45;95.88;;;50.85;;
13255;SDS011;37913;48.370;10.930;2023-08-31T09:30:22;85.57;;;49.58;;
13255;SDS011;37913;48.370;10.930;2023-08-31T09:32:52;82.13;;;50.35;;
13255;SDS011;37913;48.370;10.930;2023-08-31T09:35:19;87.40;;;51.63;;
13255;SDS011;37913;48.370;10.930;2023-08-31T09:37:54;86.60;;;52.65;;
13255;SDS011;37913;48.370;10.930;2023-08-31T09:40:23;79.97;;;53.17;;
13255;SDS011;37913;48.370;10.930;2023-08-31T09:42:50;89.25;;;55.25;;
13255;SDS011;37913;48.370;10.930;2023-08-31T09:45:17;86.80;;;55.95;;
13255;SDS011;37913;48.370;10.930;2023-08-31T09:47:50;81.05;;;53.88;;
13255;SDS011;37913;48.370;10.930;2023-08-31T09:50:17;84.38;;;53.28;;
13255;SDS011;37913;48.370;10.930;2023-08-31T09:52:46;86.05;;;52.67;;
13255;SDS011;37913;48.370;10.930;2023-08-31T09:55:14;93.07;;;52.83;;
13255;SDS011;37913;48.370;10.930;2023-08-31T09:57:46;84.25;;;50.15;;
13255;SDS011;37913;48.370;10.930;2023-08-31T10:00:14;82.00;;;48.22;;
13255;SDS011;37913;48.370;10.930;2023-08-31T10:02:48;87.88;;;49.72;;
13255;SDS011;37913;48.370;10.930;2023-08-31T10:05:20;82.57;;;49.25;;
13255;SDS011;37913;48.370;10.930;2023-08-31T10:07:51;97.38;;;52.13;;
13255;SDS011;37913;48.370;10.930;2023-08-31T10:10:24;85.60;;;50.67;;
13255;SDS011;37913;48.370;10.930;2023-08-31T10:12:53;87.75;;;50.35;;
13255;SDS011;37913;48.370;10.930;2023-08-31T10:15:21;86.30;;;49.53;;
13255;SDS011;37913;48.370;10.930;2023-08-31T10:17:49;102.20;;;52.75;;
13255;SDS011;37913;48.370;10.930;2023-08-31T10:20:16;82.88;;;47.45;;
13255;SDS011;37913;48.370;10.930;2023-08-31T10:22:44;100.18;;;49.85;;
13255;SDS011;37913;48.370;10.930;2023-08-31T10:25:11;81.32;;;45.83;;
13255;SDS011;37913;48.370;10.930;2023-08-31T10:27:39;91.03;;;47.00;;
13255;SDS011;37913;48.370;10.930;2023-08-31T10:30:19;91.18;;;47.08;;
13255;SDS011;37913;48.370;10.930;2023-08-31T10:35:52;77.75;;;46.10;;
13255;SDS011;37913;48.370;10.930;2023-08-31T10:38:25;91.25;;;47.72;;
13255;SDS011;37913;48.370;10.930;2023-08-31T10:40:59;99.13;;;49.20;;
13255;SDS011;37913;48.370;10.930;2023-08-31T10:43:32;87.03;;;46.60;;
13255;SDS011;37913;48.370;10.930;2023-08-31T10:46:27;97.15;;;47.67;;
13255;SDS011;37913;48.370;10.930;2023-08-31T10:49:14;85.22;;;44.67;;
13255;SDS011;37913;48.370;10.930;2023-08-31T10:51:42;87.25;;;44.95;;
13255;SDS011;37913;48.370;10.930;2023-08-31T10:54:11;78.15;;;45.03;;
13255;SDS011;37913;48.370;10.930;2023-08-31T10:59:43;83.28;;;48.20;;
13255;SDS011;37913;48.370;10.930;2023-08-31T11:04:59;88.03;;;49.63;;
13255;SDS011;37913;48.370;10.930;2023-08-31T11:07:29;93.65;;;50.58;;
13255;SDS011;37913;48.370;10.930;2023-08-31T11:10:06;85.43;;;49.00;;
13255;SDS011;37913;48.370;10.930;2023-08-31T11:12:34;90.78;;;51.38;;
13255;SDS011;37913;48.370;10.930;2023-08-31T11:15:01;88.50;;;49.22;;
13255;SDS011;37913;48.370;10.930;2023-08-31T11:17:30;96.43;;;50.85;;
13255;SDS011;37913;48.370;10.930;2023-08-31T11:19:58;90.82;;;49.70;;
13255;SDS011;37913;48.370;10.930;2023-08-31T11:22:25;100.22;;;51.50;;
13255;SDS011;37913;48.370;10.930;2023-08-31T11:24:52;80.57;;;49.85;;
13255;SDS011;37913;48.370;10.930;2023-08-31T11:27:19;77.28;;;50.42;;
13255;SDS011;37913;48.370;10.930;2023-08-31T11:29:47;98.60;;;55.35;;
13255;SDS011;37913;48.370;10.930;2023-08-31T11:32:15;81.57;;;52.88;;
13255;SDS011;37913;48.370;10.930;2023-08-31T11:34:44;94.20;;;53.95;;
13255;SDS011;37913;48.370;10.930;2023-08-31T11:37:12;85.43;;;51.47;;
13255;SDS011;37913;48.370;10.930;2023-08-31T11:39:41;82.65;;;49.90;;
13255;SDS011;37913;48.370;10.930;2023-08-31T11:42:08;84.45;;;49.50;;
13255;SDS011;37913;48.370;10.930;2023-08-31T11:44:38;93.95;;;49.75;;
13255;SDS011;37913;48.370;10.930;2023-08-31T11:47:05;80.70;;;46.85;;
13255;SDS011;37913;48.370;10.930;2023-08-31T11:49:32;79.13;;;45.50;;
13255;SDS011;37913;48.370;10.930;2023-08-31T11:52:01;78.90;;;44.80;;
13255;SDS011;37913;48.370;10.930;2023-08-31T11:54:40;84.63;;;44.85;;
13255;SDS011;37913;48.370;10.930;2023-08-31T11:57:08;86.57;;;45.25;;
13255;SDS011;37913;48.370;10.930;2023-08-31T11:59:36;96.40;;;46.92;;
13255;SDS011;37913;48.370;10.930;2023-08-31T12:02:05;77.88;;;43.47;;
13255;SDS011;37913;48.370;10.930;2023-08-31T12:04:33;86.57;;;45.53;;
13255;SDS011;37913;48.370;10.930;2023-08-31T12:07:09;82.57;;;43.40;;
13255;SDS011;37913;48.370;10.930;2023-08-31T12:09:37;87.07;;;44.53;;
13255;SDS011;37913;48.370;10.930;2023-08-31T12:12:04;75.88;;;42.70;;
13255;SDS011;37913;48.370;10.930;2023-08-31T12:14:31;93.43;;;47.75;;
13255;SDS011;37913;48.370;10.930;2023-08-31T12:17:01;82.20;;;47.22;;
13255;SDS011;37913;48.370;10.930;2023-08-31T12:19:29;78.85;;;49.10;;
13255;SDS011;37913;48.370;10.930;2023-08-31T12:22:16;88.10;;;54.90;;
13255;SDS011;37913;48.370;10.930;2023-08-31T12:24:43;99.47;;;61.55;;
13255;SDS011;37913;48.370;10.930;2023-08-31T12:27:10;107.18;;;67.40;;
13255;SDS011;37913;48.370;10.930;2023-08-31T12:29:37;90.43;;;63.42;;
13255;SDS011;37913;48.370;10.930;2023-08-31T12:32:04;95.90;;;67.95;;
13255;SDS011;37913;48.370;10.930;2023-08-31T12:34:31;91.97;;;69.35;;
13255;SDS011;37913;48.370;10.930;2023-08-31T12:36:59;94.97;;;71.57;;
13255;SDS011;37913;48.370;10.930;2023-08-31T12:39:29;92.88;;;70.85;;
13255;SDS011;37913;48.370;10.930;2023-08-31T12:41:57;96.70;;;69.75;;
13255;SDS011;37913;48.370;10.930;2023-08-31T12:44:24;96.93;;;65.47;;
13255;SDS011;37913;48.370;10.930;2023-08-31T12:46:51;105.63;;;70.47;;
13255;SDS011;37913;48.370;10.930;2023-08-31T12:49:19;99.07;;;68.38;;
13255;SDS011;37913;48.370;10.930;2023-08-31T12:51:48;104.85;;;67.68;;
13255;SDS011;37913;48.370;10.930;2023-08-31T12:54:15;103.25;;;66.90;;
13255;SDS011;37913;48.370;10.930;2023-08-31T12:56:44;92.63;;;64.65;;
13255;SDS011;37913;48.370;10.930;2023-08-31T12:59:11;98.43;;;64.88;;
13255;SDS011;37913;48.370;10.930;2023-08-31T13:04:24;105.20;;;75.38;;
13255;SDS011;37913;48.370;10.930;2023-08-31T13:06:51;120.93;;;82.50;;
13255;SDS011;37913;48.370;10.930;2023-08-31T13:09:25;100.50;;;72.43;;
13255;SDS011;37913;48.370;10.930;2023-08-31T13:11:54;102.45;;;70.32;;
13255;SDS011;37913;48.370;10.930;2023-08-31T13:14:21;99.82;;;72.20;;
13255;SDS011;37913;48.370;10.930;2023-08-31T13:16:48;91.00;;;71.22;;
13255;SDS011;37913;48.370;10.930;2023-08-31T13:19:15;92.43;;;69.20;;
13255;SDS011;37913;48.370;10.930;2023-08-31T13:21:42;96.85;;;64.05;;
13255;SDS011;37913;48.370;10.930;2023-08-31T13:24:10;87.00;;;55.38;;
13255;SDS011;37913;48.370;10.930;2023-08-31T13:26:37;86.53;;;52.83;;
13255;SDS011;37913;48.370;10.930;2023-08-31T13:29:05;92.63;;;53.30;;
13255;SDS011;37913;48.370;10.930;2023-08-31T13:31:32;87.30;;;49.42;;
13255;SDS011;37913;48.370;10.930;2023-08-31T13:33:59;94.55;;;51.63;;
13255;SDS011;37913;48.370;10.930;2023-08-31T13:36:27;84.70;;;48.80;;
13255;SDS011;37913;48.370;10.930;2023-08-31T13:38:54;87.47;;;48.08;;
13255;SDS011;37913;48.370;10.930;2023-08-31T13:41:21;97.43;;;50.10;;
13255;SDS011;37913;48.370;10.930;2023-08-31T13:43:47;91.07;;;49.78;;
13255;SDS011;37913;48.370;10.930;2023-08-31T13:46:16;88.05;;;50.50;;
13255;SDS011;37913;48.370;10.930;2023-08-31T13:48:43;86.40;;;50.13;;
13255;SDS011;37913;48.370;10.930;2023-08-31T13:51:10;86.15;;;49.40;;
13255;SDS011;37913;48.370;10.930;2023-08-31T13:53:37;80.57;;;48.45;;
13255;SDS011;37913;48.370;10.930;2023-08-31T13:56:04;76.10;;;48.95;;
13255;SDS011;37913;48.370;10.930;2023-08-31T13:58:31;89.80;;;52.13;;
13255;SDS011;37913;48.370;10.930;2023-08-31T14:01:00;102.78;;;56.55;;
13255;SDS011;37913;48.370;10.930;2023-08-31T14:03:29;80.00;;;54.55;;
13255;SDS011;37913;48.370;10.930;2023-08-31T14:05:56;92.82;;;57.38;;
13255;SDS011;37913;48.370;10.930;2023-08-31T14:08:24;77.05;;;51.75;;
13255;SDS011;37913;48.370;10.930;2023-08-31T14:10:52;90.65;;;53.75;;
13255;SDS011;37913;48.370;10.930;2023-08-31T14:13:19;100.97;;;53.90;;
13255;SDS011;37913;48.370;10.930;2023-08-31T14:15:46;90.97;;;49.95;;
13255;SDS011;37913;48.370;10.930;2023-08-31T14:18:13;80.47;;;47.45;;
13255;SDS011;37913;48.370;10.930;2023-08-31T14:20:42;91.47;;;49.75;;
13255;SDS011;37913;48.370;10.930;2023-08-31T14:23:09;106.28;;;51.75;;
13255;SDS011;37913;48.370;10.930;2023-08-31T14:25:36;96.70;;;48.25;;
13255;SDS011;37913;48.370;10.930;2023-08-31T14:28:04;85.45;;;44.67;;
13255;SDS011;37913;48.370;10.930;2023-08-31T14:30:44;83.18;;;44.00;;
13255;SDS011;37913;48.370;10.930;2023-08-31T14:33:11;104.53;;;46.35;;