sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35444;SDS011;21562;49.476;6.086;2023-04-02T00:04:41;4.15;;;1.25;;
35444;SDS011;21562;49.476;6.086;2023-04-02T00:07:17;1.85;;;1.45;;
35444;SDS011;21562;49.476;6.086;2023-04-02T00:09:54;1.42;;;1.05;;
35444;SDS011;21562;49.476;6.086;2023-04-02T00:12:21;2.60;;;1.42;;
35444;SDS011;21562;49.476;6.086;2023-04-02T00:14:48;3.55;;;1.13;;
35444;SDS011;21562;49.476;6.086;2023-04-02T00:17:17;2.78;;;1.10;;
35444;SDS011;21562;49.476;6.086;2023-04-02T00:19:48;1.88;;;1.10;;
35444;SDS011;21562;49.476;6.086;2023-04-02T00:22:28;2.03;;;1.20;;
35444;SDS011;21562;49.476;6.086;2023-04-02T00:24:56;2.78;;;1.20;;
35444;SDS011;21562;49.476;6.086;2023-04-02T00:27:25;1.85;;;1.10;;
35444;SDS011;21562;49.476;6.086;2023-04-02T00:29:52;1.23;;;0.98;;
35444;SDS011;21562;49.476;6.086;2023-04-02T00:32:26;1.45;;;0.90;;
35444;SDS011;21562;49.476;6.086;2023-04-02T00:34:54;1.33;;;0.80;;
35444;SDS011;21562;49.476;6.086;2023-04-02T00:37:22;1.65;;;1.05;;
35444;SDS011;21562;49.476;6.086;2023-04-02T00:39:52;1.90;;;0.93;;
35444;SDS011;21562;49.476;6.086;2023-04-02T00:42:22;2.38;;;1.15;;
35444;SDS011;21562;49.476;6.086;2023-04-02T00:44:49;4.75;;;1.00;;
35444;SDS011;21562;49.476;6.086;2023-04-02T00:49:45;2.17;;;1.17;;
35444;SDS011;21562;49.476;6.086;2023-04-02T00:52:14;1.40;;;1.13;;
35444;SDS011;21562;49.476;6.086;2023-04-02T00:54:56;2.13;;;1.60;;
35444;SDS011;21562;49.476;6.086;2023-04-02T00:57:23;1.92;;;1.17;;
35444;SDS011;21562;49.476;6.086;2023-04-02T01:02:22;0.80;;;0.80;;
35444;SDS011;21562;49.476;6.086;2023-04-02T01:12:56;1.42;;;0.90;;
35444;SDS011;21562;49.476;6.086;2023-04-02T01:15:33;1.02;;;0.80;;
35444;SDS011;21562;49.476;6.086;2023-04-02T01:18:11;0.75;;;0.70;;
35444;SDS011;21562;49.476;6.086;2023-04-02T01:20:47;1.20;;;0.82;;
35444;SDS011;21562;49.476;6.086;2023-04-02T01:31:34;1.83;;;0.90;;
35444;SDS011;21562;49.476;6.086;2023-04-02T01:34:02;2.55;;;0.68;;
35444;SDS011;21562;49.476;6.086;2023-04-02T01:36:42;2.67;;;0.50;;
35444;SDS011;21562;49.476;6.086;2023-04-02T01:45:03;0.98;;;0.77;;
35444;SDS011;21562;49.476;6.086;2023-04-02T01:47:32;1.88;;;0.95;;
35444;SDS011;21562;49.476;6.086;2023-04-02T01:50:00;1.08;;;0.82;;
35444;SDS011;21562;49.476;6.086;2023-04-02T01:52:45;0.98;;;0.77;;
35444;SDS011;21562;49.476;6.086;2023-04-02T01:55:17;2.10;;;0.80;;
35444;SDS011;21562;49.476;6.086;2023-04-02T01:57:49;1.70;;;1.00;;
35444;SDS011;21562;49.476;6.086;2023-04-02T02:00:17;2.65;;;1.00;;
35444;SDS011;21562;49.476;6.086;2023-04-02T02:02:47;1.45;;;1.10;;
35444;SDS011;21562;49.476;6.086;2023-04-02T02:05:16;1.35;;;1.00;;
35444;SDS011;21562;49.476;6.086;2023-04-02T02:07:44;3.22;;;1.10;;
35444;SDS011;21562;49.476;6.086;2023-04-02T02:10:14;0.85;;;0.82;;
35444;SDS011;21562;49.476;6.086;2023-04-02T02:12:42;1.05;;;0.80;;
35444;SDS011;21562;49.476;6.086;2023-04-02T02:15:14;1.42;;;1.00;;
35444;SDS011;21562;49.476;6.086;2023-04-02T02:17:41;0.85;;;0.73;;
35444;SDS011;21562;49.476;6.086;2023-04-02T02:20:07;1.25;;;0.73;;
35444;SDS011;21562;49.476;6.086;2023-04-02T02:22:39;0.82;;;0.82;;
35444;SDS011;21562;49.476;6.086;2023-04-02T02:25:30;1.20;;;0.70;;
35444;SDS011;21562;49.476;6.086;2023-04-02T02:30:58;0.80;;;0.80;;
35444;SDS011;21562;49.476;6.086;2023-04-02T02:33:31;0.90;;;0.60;;
35444;SDS011;21562;49.476;6.086;2023-04-02T02:36:16;1.23;;;0.80;;
35444;SDS011;21562;49.476;6.086;2023-04-02T02:44:01;0.77;;;0.55;;
35444;SDS011;21562;49.476;6.086;2023-04-02T02:46:42;1.63;;;0.85;;
35444;SDS011;21562;49.476;6.086;2023-04-02T02:49:21;1.98;;;1.10;;
35444;SDS011;21562;49.476;6.086;2023-04-02T02:51:56;0.70;;;0.60;;
35444;SDS011;21562;49.476;6.086;2023-04-02T02:54:52;0.35;;;0.30;;
35444;SDS011;21562;49.476;6.086;2023-04-02T02:57:22;1.17;;;0.80;;
35444;SDS011;21562;49.476;6.086;2023-04-02T02:59:54;1.25;;;0.90;;
35444;SDS011;21562;49.476;6.086;2023-04-02T03:02:22;0.52;;;0.50;;
35444;SDS011;21562;49.476;6.086;2023-04-02T03:04:49;1.23;;;0.60;;
35444;SDS011;21562;49.476;6.086;2023-04-02T03:07:18;1.10;;;1.00;;
35444;SDS011;21562;49.476;6.086;2023-04-02T03:17:59;1.83;;;0.88;;
35444;SDS011;21562;49.476;6.086;2023-04-02T03:25:38;1.67;;;0.90;;
35444;SDS011;21562;49.476;6.086;2023-04-02T03:28:20;1.83;;;1.42;;
35444;SDS011;21562;49.476;6.086;2023-04-02T03:30:51;1.35;;;0.90;;
35444;SDS011;21562;49.476;6.086;2023-04-02T03:38:33;2.13;;;1.30;;
35444;SDS011;21562;49.476;6.086;2023-04-02T03:41:09;3.53;;;1.27;;
35444;SDS011;21562;49.476;6.086;2023-04-02T03:43:46;4.05;;;1.67;;
35444;SDS011;21562;49.476;6.086;2023-04-02T03:46:25;5.05;;;1.63;;
35444;SDS011;21562;49.476;6.086;2023-04-02T03:49:01;3.22;;;1.60;;
35444;SDS011;21562;49.476;6.086;2023-04-02T03:54:16;2.63;;;2.00;;
35444;SDS011;21562;49.476;6.086;2023-04-02T03:56:41;3.45;;;2.13;;
35444;SDS011;21562;49.476;6.086;2023-04-02T04:01:44;3.65;;;2.28;;
35444;SDS011;21562;49.476;6.086;2023-04-02T04:04:24;5.15;;;2.85;;
35444;SDS011;21562;49.476;6.086;2023-04-02T04:06:53;3.35;;;2.17;;
35444;SDS011;21562;49.476;6.086;2023-04-02T04:11:53;3.13;;;2.40;;
35444;SDS011;21562;49.476;6.086;2023-04-02T04:14:32;2.58;;;2.30;;
35444;SDS011;21562;49.476;6.086;2023-04-02T04:19:51;2.80;;;2.40;;
35444;SDS011;21562;49.476;6.086;2023-04-02T04:22:23;2.67;;;2.30;;
35444;SDS011;21562;49.476;6.086;2023-04-02T04:24:59;3.25;;;2.20;;
35444;SDS011;21562;49.476;6.086;2023-04-02T04:27:45;3.28;;;2.15;;
35444;SDS011;21562;49.476;6.086;2023-04-02T04:33:10;5.22;;;2.63;;
35444;SDS011;21562;49.476;6.086;2023-04-02T04:35:45;3.47;;;2.40;;
35444;SDS011;21562;49.476;6.086;2023-04-02T04:38:19;5.47;;;2.38;;
35444;SDS011;21562;49.476;6.086;2023-04-02T04:41:05;3.40;;;2.63;;
35444;SDS011;21562;49.476;6.086;2023-04-02T04:46:26;3.17;;;2.45;;
35444;SDS011;21562;49.476;6.086;2023-04-02T04:48:59;2.83;;;2.25;;
35444;SDS011;21562;49.476;6.086;2023-04-02T04:51:35;4.40;;;2.90;;
35444;SDS011;21562;49.476;6.086;2023-04-02T04:54:08;5.53;;;3.00;;
35444;SDS011;21562;49.476;6.086;2023-04-02T04:56:37;3.53;;;2.42;;
35444;SDS011;21562;49.476;6.086;2023-04-02T04:59:04;3.85;;;2.72;;
35444;SDS011;21562;49.476;6.086;2023-04-02T05:01:52;3.53;;;2.90;;
35444;SDS011;21562;49.476;6.086;2023-04-02T05:04:36;4.57;;;2.97;;
35444;SDS011;21562;49.476;6.086;2023-04-02T05:12:29;4.38;;;2.70;;
35444;SDS011;21562;49.476;6.086;2023-04-02T05:15:11;2.85;;;2.45;;
35444;SDS011;21562;49.476;6.086;2023-04-02T05:17:41;3.53;;;1.90;;
35444;SDS011;21562;49.476;6.086;2023-04-02T05:20:33;2.60;;;1.65;;
35444;SDS011;21562;49.476;6.086;2023-04-02T05:23:09;3.38;;;1.90;;
35444;SDS011;21562;49.476;6.086;2023-04-02T05:25:50;2.33;;;1.33;;
35444;SDS011;21562;49.476;6.086;2023-04-02T05:28:29;1.63;;;1.30;;
35444;SDS011;21562;49.476;6.086;2023-04-02T05:31:07;3.05;;;1.30;;
35444;SDS011;21562;49.476;6.086;2023-04-02T05:33:38;1.70;;;1.35;;
35444;SDS011;21562;49.476;6.086;2023-04-02T05:36:09;4.43;;;1.77;;
35444;SDS011;21562;49.476;6.086;2023-04-02T05:38:38;1.58;;;1.45;;
35444;SDS011;21562;49.476;6.086;2023-04-02T05:43:39;2.63;;;2.13;;
35444;SDS011;21562;49.476;6.086;2023-04-02T05:46:14;4.32;;;2.05;;
35444;SDS011;21562;49.476;6.086;2023-04-02T05:48:43;5.50;;;1.85;;
35444;SDS011;21562;49.476;6.086;2023-04-02T05:51:15;4.40;;;1.85;;
35444;SDS011;21562;49.476;6.086;2023-04-02T05:53:48;2.58;;;1.95;;
35444;SDS011;21562;49.476;6.086;2023-04-02T05:56:25;2.95;;;1.83;;
35444;SDS011;21562;49.476;6.086;2023-04-02T05:59:06;3.20;;;2.25;;
35444;SDS011;21562;49.476;6.086;2023-04-02T06:07:15;2.67;;;2.00;;
35444;SDS011;21562;49.476;6.086;2023-04-02T06:12:29;3.85;;;2.83;;
35444;SDS011;21562;49.476;6.086;2023-04-02T06:15:17;5.93;;;2.75;;
35444;SDS011;21562;49.476;6.086;2023-04-02T06:20:30;3.88;;;2.63;;
35444;SDS011;21562;49.476;6.086;2023-04-02T06:23:03;3.20;;;2.67;;
35444;SDS011;21562;49.476;6.086;2023-04-02T06:25:41;4.82;;;2.97;;
35444;SDS011;21562;49.476;6.086;2023-04-02T06:28:14;4.75;;;3.42;;
35444;SDS011;21562;49.476;6.086;2023-04-02T06:30:43;6.00;;;3.65;;
35444;SDS011;21562;49.476;6.086;2023-04-02T06:33:12;5.18;;;3.28;;
35444;SDS011;21562;49.476;6.086;2023-04-02T06:35:40;5.45;;;3.45;;
35444;SDS011;21562;49.476;6.086;2023-04-02T06:38:11;4.15;;;3.28;;
35444;SDS011;21562;49.476;6.086;2023-04-02T06:40:44;5.85;;;3.97;;
35444;SDS011;21562;49.476;6.086;2023-04-02T06:43:23;6.15;;;3.35;;
35444;SDS011;21562;49.476;6.086;2023-04-02T06:46:00;4.28;;;3.00;;
35444;SDS011;21562;49.476;6.086;2023-04-02T06:48:39;5.07;;;3.65;;
35444;SDS011;21562;49.476;6.086;2023-04-02T06:51:08;4.70;;;3.30;;
35444;SDS011;21562;49.476;6.086;2023-04-02T06:53:46;4.30;;;3.10;;
35444;SDS011;21562;49.476;6.086;2023-04-02T06:59:06;4.57;;;3.08;;
35444;SDS011;21562;49.476;6.086;2023-04-02T07:04:28;6.43;;;4.18;;
35444;SDS011;21562;49.476;6.086;2023-04-02T07:06:54;5.47;;;3.42;;
35444;SDS011;21562;49.476;6.086;2023-04-02T07:09:20;5.85;;;3.50;;
35444;SDS011;21562;49.476;6.086;2023-04-02T07:11:46;6.20;;;4.07;;
35444;SDS011;21562;49.476;6.086;2023-04-02T07:14:12;5.75;;;3.90;;
35444;SDS011;21562;49.476;6.086;2023-04-02T07:16:38;5.43;;;3.88;;
35444;SDS011;21562;49.476;6.086;2023-04-02T07:19:05;7.78;;;3.78;;
35444;SDS011;21562;49.476;6.086;2023-04-02T07:21:31;6.63;;;3.80;;
35444;SDS011;21562;49.476;6.086;2023-04-02T07:23:57;6.68;;;3.78;;
35444;SDS011;21562;49.476;6.086;2023-04-02T07:26:23;6.05;;;4.03;;
35444;SDS011;21562;49.476;6.086;2023-04-02T07:28:51;7.22;;;4.35;;
35444;SDS011;21562;49.476;6.086;2023-04-02T07:31:21;6.30;;;4.00;;
35444;SDS011;21562;49.476;6.086;2023-04-02T07:33:49;7.30;;;4.32;;
35444;SDS011;21562;49.476;6.086;2023-04-02T07:36:17;5.47;;;3.83;;
35444;SDS011;21562;49.476;6.086;2023-04-02T07:38:45;5.72;;;3.75;;
35444;SDS011;21562;49.476;6.086;2023-04-02T07:41:11;5.15;;;3.47;;
35444;SDS011;21562;49.476;6.086;2023-04-02T07:43:37;4.60;;;3.38;;
35444;SDS011;21562;49.476;6.086;2023-04-02T07:46:04;7.30;;;4.00;;
35444;SDS011;21562;49.476;6.086;2023-04-02T07:48:30;6.13;;;3.88;;
35444;SDS011;21562;49.476;6.086;2023-04-02T07:50:56;8.15;;;4.70;;
35444;SDS011;21562;49.476;6.086;2023-04-02T07:55:58;7.38;;;4.72;;
35444;SDS011;21562;49.476;6.086;2023-04-02T07:58:26;6.03;;;4.18;;
35444;SDS011;21562;49.476;6.086;2023-04-02T08:00:52;7.05;;;4.60;;
35444;SDS011;21562;49.476;6.086;2023-04-02T08:03:18;6.45;;;4.43;;
35444;SDS011;21562;49.476;6.086;2023-04-02T08:05:48;7.80;;;4.63;;
35444;SDS011;21562;49.476;6.086;2023-04-02T08:10:44;9.05;;;4.75;;
35444;SDS011;21562;49.476;6.086;2023-04-02T08:13:09;6.95;;;4.22;;
35444;SDS011;21562;49.476;6.086;2023-04-02T08:15:35;8.27;;;4.68;;
35444;SDS011;21562;49.476;6.086;2023-04-02T08:18:00;7.43;;;4.72;;
35444;SDS011;21562;49.476;6.086;2023-04-02T08:20:26;9.10;;;5.00;;
35444;SDS011;21562;49.476;6.086;2023-04-02T08:22:52;8.32;;;5.30;;
35444;SDS011;21562;49.476;6.086;2023-04-02T08:25:17;7.75;;;4.82;;
35444;SDS011;21562;49.476;6.086;2023-04-02T08:27:45;7.55;;;5.00;;
35444;SDS011;21562;49.476;6.086;2023-04-02T08:30:12;8.35;;;4.80;;
35444;SDS011;21562;49.476;6.086;2023-04-02T08:32:38;8.13;;;5.05;;
35444;SDS011;21562;49.476;6.086;2023-04-02T08:35:05;8.82;;;5.45;;
35444;SDS011;21562;49.476;6.086;2023-04-02T08:37:31;7.90;;;4.97;;
35444;SDS011;21562;49.476;6.086;2023-04-02T08:39:57;9.13;;;5.50;;
35444;SDS011;21562;49.476;6.086;2023-04-02T08:42:43;10.45;;;4.90;;
35444;SDS011;21562;49.476;6.086;2023-04-02T08:47:49;7.78;;;5.13;;
35444;SDS011;21562;49.476;6.086;2023-04-02T08:50:25;10.35;;;5.55;;
35444;SDS011;21562;49.476;6.086;2023-04-02T08:52:52;7.40;;;4.75;;
35444;SDS011;21562;49.476;6.086;2023-04-02T08:55:21;7.70;;;4.97;;
35444;SDS011;21562;49.476;6.086;2023-04-02T09:00:46;8.00;;;4.55;;
35444;SDS011;21562;49.476;6.086;2023-04-02T09:03:17;6.38;;;4.28;;
35444;SDS011;21562;49.476;6.086;2023-04-02T09:05:45;5.65;;;3.90;;
35444;SDS011;21562;49.476;6.086;2023-04-02T09:08:18;6.28;;;3.35;;
35444;SDS011;21562;49.476;6.086;2023-04-02T09:13:39;8.02;;;3.25;;
35444;SDS011;21562;49.476;6.086;2023-04-02T09:16:11;6.57;;;3.03;;
35444;SDS011;21562;49.476;6.086;2023-04-02T09:18:39;4.65;;;3.10;;
35444;SDS011;21562;49.476;6.086;2023-04-02T09:21:15;4.55;;;2.90;;
35444;SDS011;21562;49.476;6.086;2023-04-02T09:23:43;4.38;;;2.97;;
35444;SDS011;21562;49.476;6.086;2023-04-02T09:31:36;3.35;;;2.35;;
35444;SDS011;21562;49.476;6.086;2023-04-02T09:36:52;5.97;;;2.75;;
35444;SDS011;21562;49.476;6.086;2023-04-02T09:39:18;4.68;;;3.20;;
35444;SDS011;21562;49.476;6.086;2023-04-02T09:41:46;4.68;;;2.78;;
35444;SDS011;21562;49.476;6.086;2023-04-02T09:44:15;3.58;;;2.58;;
35444;SDS011;21562;49.476;6.086;2023-04-02T09:46:54;3.70;;;2.65;;
35444;SDS011;21562;49.476;6.086;2023-04-02T09:49:27;6.40;;;2.80;;
35444;SDS011;21562;49.476;6.086;2023-04-02T09:52:05;3.67;;;2.72;;
35444;SDS011;21562;49.476;6.086;2023-04-02T09:54:31;4.45;;;2.40;;
35444;SDS011;21562;49.476;6.086;2023-04-02T09:57:01;3.58;;;2.20;;
35444;SDS011;21562;49.476;6.086;2023-04-02T09:59:27;5.05;;;2.55;;
35444;SDS011;21562;49.476;6.086;2023-04-02T10:04:41;3.17;;;2.40;;
35444;SDS011;21562;49.476;6.086;2023-04-02T10:12:43;5.45;;;2.50;;
35444;SDS011;21562;49.476;6.086;2023-04-02T10:15:16;2.58;;;2.13;;
35444;SDS011;21562;49.476;6.086;2023-04-02T10:17:53;2.75;;;2.00;;
35444;SDS011;21562;49.476;6.086;2023-04-02T10:20:39;2.35;;;1.92;;
35444;SDS011;21562;49.476;6.086;2023-04-02T10:23:13;3.80;;;2.28;;
35444;SDS011;21562;49.476;6.086;2023-04-02T10:25:41;2.72;;;2.00;;
35444;SDS011;21562;49.476;6.086;2023-04-02T10:33:37;3.25;;;2.08;;
35444;SDS011;21562;49.476;6.086;2023-04-02T10:44:26;2.88;;;2.45;;
35444;SDS011;21562;49.476;6.086;2023-04-02T10:52:27;3.35;;;2.17;;
35444;SDS011;21562;49.476;6.086;2023-04-02T10:55:03;3.28;;;2.63;;
35444;SDS011;21562;49.476;6.086;2023-04-02T10:57:39;2.60;;;2.20;;
35444;SDS011;21562;49.476;6.086;2023-04-02T11:05:43;3.40;;;1.50;;
35444;SDS011;21562;49.476;6.086;2023-04-02T11:10:58;2.45;;;1.25;;
35444;SDS011;21562;49.476;6.086;2023-04-02T11:13:49;0.70;;;0.70;;
35444;SDS011;21562;49.476;6.086;2023-04-02T11:16:23;3.25;;;1.17;;
35444;SDS011;21562;49.476;6.086;2023-04-02T11:24:03;0.65;;;0.60;;
35444;SDS011;21562;49.476;6.086;2023-04-02T11:26:41;0.70;;;0.68;;
35444;SDS011;21562;49.476;6.086;2023-04-02T11:29:15;2.72;;;1.40;;
35444;SDS011;21562;49.476;6.086;2023-04-02T11:32:11;2.10;;;0.90;;
35444;SDS011;21562;49.476;6.086;2023-04-02T11:40:05;2.75;;;0.98;;
35444;SDS011;21562;49.476;6.086;2023-04-02T11:42:44;2.28;;;0.88;;
35444;SDS011;21562;49.476;6.086;2023-04-02T11:53:03;2.08;;;1.60;;
35444;SDS011;21562;49.476;6.086;2023-04-02T11:55:36;1.67;;;1.42;;
35444;SDS011;21562;49.476;6.086;2023-04-02T12:06:46;1.60;;;1.20;;
35444;SDS011;21562;49.476;6.086;2023-04-02T12:09:25;1.92;;;1.20;;
35444;SDS011;21562;49.476;6.086;2023-04-02T12:11:54;3.83;;;1.20;;
35444;SDS011;21562;49.476;6.086;2023-04-02T12:17:14;1.10;;;1.00;;
35444;SDS011;21562;49.476;6.086;2023-04-02T12:19:52;1.20;;;1.10;;
35444;SDS011;21562;49.476;6.086;2023-04-02T12:22:30;1.33;;;0.95;;
35444;SDS011;21562;49.476;6.086;2023-04-02T12:24:59;1.75;;;1.42;;
35444;SDS011;21562;49.476;6.086;2023-04-02T12:27:28;2.42;;;1.65;;
35444;SDS011;21562;49.476;6.086;2023-04-02T12:29:55;3.03;;;1.48;;
35444;SDS011;21562;49.476;6.086;2023-04-02T12:32:37;1.52;;;1.42;;
35444;SDS011;21562;49.476;6.086;2023-04-02T12:35:03;3.35;;;1.25;;
35444;SDS011;21562;49.476;6.086;2023-04-02T12:37:30;1.88;;;1.50;;
35444;SDS011;21562;49.476;6.086;2023-04-02T12:39:57;2.35;;;1.60;;
35444;SDS011;21562;49.476;6.086;2023-04-02T12:42:38;1.67;;;1.38;;
35444;SDS011;21562;49.476;6.086;2023-04-02T12:45:04;1.83;;;1.65;;
35444;SDS011;21562;49.476;6.086;2023-04-02T12:47:31;2.13;;;1.60;;
35444;SDS011;21562;49.476;6.086;2023-04-02T12:49:57;1.65;;;1.30;;
35444;SDS011;21562;49.476;6.086;2023-04-02T12:52:25;1.52;;;1.42;;
35444;SDS011;21562;49.476;6.086;2023-04-02T12:54:59;1.48;;;1.38;;
35444;SDS011;21562;49.476;6.086;2023-04-02T12:57:32;2.35;;;1.50;;
35444;SDS011;21562;49.476;6.086;2023-04-02T13:00:01;2.15;;;1.00;;
35444;SDS011;21562;49.476;6.086;2023-04-02T13:02:47;1.90;;;1.52;;
35444;SDS011;21562;49.476;6.086;2023-04-02T13:08:00;1.33;;;1.23;;
35444;SDS011;21562;49.476;6.086;2023-04-02T13:10:27;1.50;;;1.40;;
35444;SDS011;21562;49.476;6.086;2023-04-02T13:12:59;1.73;;;1.50;;
35444;SDS011;21562;49.476;6.086;2023-04-02T13:18:38;1.77;;;1.60;;
35444;SDS011;21562;49.476;6.086;2023-04-02T13:20:53;3.05;;;1.65;;
35444;SDS011;21562;49.476;6.086;2023-04-02T13:28:21;2.92;;;1.58;;
35444;SDS011;21562;49.476;6.086;2023-04-02T13:30:47;3.42;;;2.05;;
35444;SDS011;21562;49.476;6.086;2023-04-02T13:33:13;2.30;;;1.52;;
35444;SDS011;21562;49.476;6.086;2023-04-02T13:35:39;2.25;;;1.92;;
35444;SDS011;21562;49.476;6.086;2023-04-02T13:38:06;2.78;;;1.83;;
35444;SDS011;21562;49.476;6.086;2023-04-02T13:40:32;2.28;;;1.98;;
35444;SDS011;21562;49.476;6.086;2023-04-02T13:42:59;2.05;;;1.65;;
35444;SDS011;21562;49.476;6.086;2023-04-02T13:45:27;1.83;;;1.67;;
35444;SDS011;21562;49.476;6.086;2023-04-02T13:47:59;2.17;;;1.77;;
35444;SDS011;21562;49.476;6.086;2023-04-02T13:50:28;2.92;;;1.90;;
35444;SDS011;21562;49.476;6.086;2023-04-02T13:52:58;3.17;;;1.90;;
35444;SDS011;21562;49.476;6.086;2023-04-02T13:55:29;2.78;;;2.05;;
35444;SDS011;21562;49.476;6.086;2023-04-02T13:57:58;2.35;;;2.15;;
35444;SDS011;21562;49.476;6.086;2023-04-02T14:00:24;2.50;;;1.80;;
35444;SDS011;21562;49.476;6.086;2023-04-02T14:02:52;4.43;;;1.80;;
35444;SDS011;21562;49.476;6.086;2023-04-02T14:11:04;1.75;;;1.58;;
35444;SDS011;21562;49.476;6.086;2023-04-02T14:19:36;2.38;;;1.77;;
35444;SDS011;21562;49.476;6.086;2023-04-02T14:33:31;1.52;;;1.42;;
35444;SDS011;21562;49.476;6.086;2023-04-02T14:41:59;2.30;;;1.70;;
35444;SDS011;21562;49.476;6.086;2023-04-02T14:44:31;2.58;;;2.17;;
35444;SDS011;21562;49.476;6.086;2023-04-02T14:47:09;3.05;;;2.33;;
35444;SDS011;21562;49.476;6.086;2023-04-02T14:49:40;3.53;;;2.58;;
35444;SDS011;21562;49.476;6.086;2023-04-02T14:52:10;2.88;;;2.38;;
35444;SDS011;21562;49.476;6.086;2023-04-02T14:54:53;3.33;;;2.25;;
35444;SDS011;21562;49.476;6.086;2023-04-02T14:57:28;3.05;;;2.60;;
35444;SDS011;21562;49.476;6.086;2023-04-02T15:00:06;4.03;;;3.25;;
35444;SDS011;21562;49.476;6.086;2023-04-02T15:02:45;3.50;;;3.17;;
35444;SDS011;21562;49.476;6.086;2023-04-02T15:05:19;4.75;;;3.35;;
35444;SDS011;21562;49.476;6.086;2023-04-02T15:07:48;3.85;;;3.45;;
35444;SDS011;21562;49.476;6.086;2023-04-02T15:10:33;4.18;;;3.42;;
35444;SDS011;21562;49.476;6.086;2023-04-02T15:13:03;4.13;;;3.50;;
35444;SDS011;21562;49.476;6.086;2023-04-02T15:15:43;4.10;;;3.58;;
35444;SDS011;21562;49.476;6.086;2023-04-02T15:18:14;5.93;;;4.30;;
35444;SDS011;21562;49.476;6.086;2023-04-02T15:26:15;6.93;;;5.22;;
35444;SDS011;21562;49.476;6.086;2023-04-02T15:28:50;7.22;;;5.53;;
35444;SDS011;21562;49.476;6.086;2023-04-02T15:31:24;7.15;;;5.43;;
35444;SDS011;21562;49.476;6.086;2023-04-02T15:34:05;7.28;;;5.78;;
35444;SDS011;21562;49.476;6.086;2023-04-02T15:36:32;9.43;;;5.68;;
35444;SDS011;21562;49.476;6.086;2023-04-02T15:39:34;8.32;;;6.28;;
35444;SDS011;21562;49.476;6.086;2023-04-02T15:55:58;9.73;;;6.82;;
35444;SDS011;21562;49.476;6.086;2023-04-02T15:58:51;10.02;;;6.78;;
35444;SDS011;21562;49.476;6.086;2023-04-02T16:12:33;11.98;;;7.70;;
35444;SDS011;21562;49.476;6.086;2023-04-02T16:15:15;13.02;;;7.72;;
35444;SDS011;21562;49.476;6.086;2023-04-02T16:17:48;12.48;;;8.32;;
35444;SDS011;21562;49.476;6.086;2023-04-02T16:20:23;11.25;;;7.53;;
35444;SDS011;21562;49.476;6.086;2023-04-02T16:22:58;10.60;;;7.15;;
35444;SDS011;21562;49.476;6.086;2023-04-02T16:25:30;11.80;;;7.75;;
35444;SDS011;21562;49.476;6.086;2023-04-02T16:28:14;12.40;;;7.65;;
35444;SDS011;21562;49.476;6.086;2023-04-02T16:31:37;10.95;;;7.20;;
35444;SDS011;21562;49.476;6.086;2023-04-02T16:39:15;10.27;;;7.57;;
35444;SDS011;21562;49.476;6.086;2023-04-02T16:44:32;8.60;;;6.53;;
35444;SDS011;21562;49.476;6.086;2023-04-02T16:55:02;3.58;;;3.22;;
35444;SDS011;21562;49.476;6.086;2023-04-02T16:57:41;4.63;;;3.05;;
35444;SDS011;21562;49.476;6.086;2023-04-02T17:00:30;5.90;;;2.97;;
35444;SDS011;21562;49.476;6.086;2023-04-02T17:03:16;3.70;;;2.60;;
35444;SDS011;21562;49.476;6.086;2023-04-02T17:06:05;2.75;;;2.45;;
35444;SDS011;21562;49.476;6.086;2023-04-02T17:08:42;5.30;;;2.83;;
35444;SDS011;21562;49.476;6.086;2023-04-02T17:11:24;4.95;;;3.00;;
35444;SDS011;21562;49.476;6.086;2023-04-02T17:14:15;3.13;;;2.78;;
35444;SDS011;21562;49.476;6.086;2023-04-02T17:17:02;4.82;;;3.42;;
35444;SDS011;21562;49.476;6.086;2023-04-02T17:19:29;5.97;;;3.25;;
35444;SDS011;21562;49.476;6.086;2023-04-02T17:21:57;5.30;;;3.30;;
35444;SDS011;21562;49.476;6.086;2023-04-02T17:24:27;5.35;;;4.00;;
35444;SDS011;21562;49.476;6.086;2023-04-02T17:27:13;5.18;;;3.55;;
35444;SDS011;21562;49.476;6.086;2023-04-02T17:29:51;5.72;;;3.75;;
35444;SDS011;21562;49.476;6.086;2023-04-02T17:32:26;5.88;;;4.30;;
35444;SDS011;21562;49.476;6.086;2023-04-02T17:34:55;6.28;;;4.38;;
35444;SDS011;21562;49.476;6.086;2023-04-02T17:37:34;7.15;;;3.75;;
35444;SDS011;21562;49.476;6.086;2023-04-02T17:40:11;5.50;;;3.72;;
35444;SDS011;21562;49.476;6.086;2023-04-02T17:46:43;4.70;;;3.72;;
35444;SDS011;21562;49.476;6.086;2023-04-02T17:49:22;3.38;;;3.00;;
35444;SDS011;21562;49.476;6.086;2023-04-02T18:00:48;4.45;;;3.30;;
35444;SDS011;21562;49.476;6.086;2023-04-02T18:03:09;5.82;;;3.30;;
35444;SDS011;21562;49.476;6.086;2023-04-02T18:05:57;3.95;;;3.20;;
35444;SDS011;21562;49.476;6.086;2023-04-02T18:09:04;4.55;;;3.22;;
35444;SDS011;21562;49.476;6.086;2023-04-02T18:19:53;5.88;;;3.65;;
35444;SDS011;21562;49.476;6.086;2023-04-02T18:22:43;5.55;;;3.78;;
35444;SDS011;21562;49.476;6.086;2023-04-02T18:34:11;5.55;;;3.80;;
35444;SDS011;21562;49.476;6.086;2023-04-02T18:36:45;5.60;;;4.07;;
35444;SDS011;21562;49.476;6.086;2023-04-02T18:42:46;6.55;;;4.07;;
35444;SDS011;21562;49.476;6.086;2023-04-02T18:45:17;5.45;;;3.92;;
35444;SDS011;21562;49.476;6.086;2023-04-02T18:50:41;4.38;;;3.45;;
35444;SDS011;21562;49.476;6.086;2023-04-02T18:53:31;5.22;;;3.80;;
35444;SDS011;21562;49.476;6.086;2023-04-02T19:01:10;4.05;;;3.53;;
35444;SDS011;21562;49.476;6.086;2023-04-02T19:03:40;5.82;;;3.63;;
35444;SDS011;21562;49.476;6.086;2023-04-02T19:06:37;5.72;;;3.67;;
35444;SDS011;21562;49.476;6.086;2023-04-02T19:09:17;6.80;;;3.58;;
35444;SDS011;21562;49.476;6.086;2023-04-02T19:11:48;4.53;;;3.25;;
35444;SDS011;21562;49.476;6.086;2023-04-02T19:14:17;5.00;;;3.53;;
35444;SDS011;21562;49.476;6.086;2023-04-02T19:22:29;3.40;;;2.58;;
35444;SDS011;21562;49.476;6.086;2023-04-02T19:33:39;4.80;;;2.97;;
35444;SDS011;21562;49.476;6.086;2023-04-02T19:36:11;6.97;;;3.88;;
35444;SDS011;21562;49.476;6.086;2023-04-02T19:39:10;3.83;;;2.90;;
35444;SDS011;21562;49.476;6.086;2023-04-02T19:44:16;3.58;;;2.90;;
35444;SDS011;21562;49.476;6.086;2023-04-02T19:46:42;4.50;;;3.05;;
35444;SDS011;21562;49.476;6.086;2023-04-02T19:51:43;6.03;;;3.05;;
35444;SDS011;21562;49.476;6.086;2023-04-02T19:54:09;7.45;;;3.20;;
35444;SDS011;21562;49.476;6.086;2023-04-02T19:56:36;5.00;;;2.90;;
35444;SDS011;21562;49.476;6.086;2023-04-02T19:59:02;4.22;;;2.92;;
35444;SDS011;21562;49.476;6.086;2023-04-02T20:01:27;4.35;;;2.72;;
35444;SDS011;21562;49.476;6.086;2023-04-02T20:03:53;5.85;;;2.95;;
35444;SDS011;21562;49.476;6.086;2023-04-02T20:06:19;3.80;;;2.78;;
35444;SDS011;21562;49.476;6.086;2023-04-02T20:08:45;3.50;;;2.70;;
35444;SDS011;21562;49.476;6.086;2023-04-02T20:11:10;8.70;;;2.70;;
35444;SDS011;21562;49.476;6.086;2023-04-02T20:13:36;4.65;;;2.42;;
35444;SDS011;21562;49.476;6.086;2023-04-02T20:16:02;3.63;;;2.63;;
35444;SDS011;21562;49.476;6.086;2023-04-02T20:18:30;6.65;;;3.00;;
35444;SDS011;21562;49.476;6.086;2023-04-02T20:20:56;5.15;;;2.65;;
35444;SDS011;21562;49.476;6.086;2023-04-02T20:23:22;5.93;;;2.38;;
35444;SDS011;21562;49.476;6.086;2023-04-02T20:25:49;3.95;;;2.75;;
35444;SDS011;21562;49.476;6.086;2023-04-02T20:28:19;3.72;;;2.38;;
35444;SDS011;21562;49.476;6.086;2023-04-02T20:30:45;3.97;;;2.67;;
35444;SDS011;21562;49.476;6.086;2023-04-02T20:33:14;4.60;;;2.80;;
35444;SDS011;21562;49.476;6.086;2023-04-02T20:35:44;4.60;;;2.83;;
35444;SDS011;21562;49.476;6.086;2023-04-02T20:38:09;7.40;;;2.90;;
35444;SDS011;21562;49.476;6.086;2023-04-02T20:40:37;4.57;;;2.70;;
35444;SDS011;21562;49.476;6.086;2023-04-02T20:43:04;4.50;;;2.72;;
35444;SDS011;21562;49.476;6.086;2023-04-02T20:45:29;6.07;;;2.92;;
35444;SDS011;21562;49.476;6.086;2023-04-02T20:47:55;5.38;;;3.40;;
35444;SDS011;21562;49.476;6.086;2023-04-02T20:50:21;5.93;;;3.35;;
35444;SDS011;21562;49.476;6.086;2023-04-02T20:52:47;4.93;;;3.30;;