sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12124;SDS011;6126;57.908;16.490;2022-12-07T00:01:10;1.15;;;0.68;;
12124;SDS011;6126;57.908;16.490;2022-12-07T00:03:43;2.88;;;1.15;;
12124;SDS011;6126;57.908;16.490;2022-12-07T00:06:11;1.63;;;1.08;;
12124;SDS011;6126;57.908;16.490;2022-12-07T00:08:39;1.88;;;1.00;;
12124;SDS011;6126;57.908;16.490;2022-12-07T00:11:16;1.17;;;1.05;;
12124;SDS011;6126;57.908;16.490;2022-12-07T00:13:45;1.98;;;1.23;;
12124;SDS011;6126;57.908;16.490;2022-12-07T00:16:16;0.98;;;0.80;;
12124;SDS011;6126;57.908;16.490;2022-12-07T00:18:45;1.25;;;0.90;;
12124;SDS011;6126;57.908;16.490;2022-12-07T00:21:12;1.27;;;0.80;;
12124;SDS011;6126;57.908;16.490;2022-12-07T00:23:42;3.60;;;1.20;;
12124;SDS011;6126;57.908;16.490;2022-12-07T00:26:20;1.45;;;1.05;;
12124;SDS011;6126;57.908;16.490;2022-12-07T00:28:53;1.40;;;0.90;;
12124;SDS011;6126;57.908;16.490;2022-12-07T00:31:23;1.60;;;0.90;;
12124;SDS011;6126;57.908;16.490;2022-12-07T00:33:52;3.17;;;1.05;;
12124;SDS011;6126;57.908;16.490;2022-12-07T00:36:19;1.42;;;1.10;;
12124;SDS011;6126;57.908;16.490;2022-12-07T00:38:48;1.23;;;0.65;;
12124;SDS011;6126;57.908;16.490;2022-12-07T00:41:15;1.92;;;1.10;;
12124;SDS011;6126;57.908;16.490;2022-12-07T00:43:44;1.35;;;0.90;;
12124;SDS011;6126;57.908;16.490;2022-12-07T00:46:11;2.45;;;1.42;;
12124;SDS011;6126;57.908;16.490;2022-12-07T00:48:38;2.22;;;1.23;;
12124;SDS011;6126;57.908;16.490;2022-12-07T00:51:04;1.33;;;0.88;;
12124;SDS011;6126;57.908;16.490;2022-12-07T00:53:33;1.17;;;0.95;;
12124;SDS011;6126;57.908;16.490;2022-12-07T00:58:57;1.20;;;1.02;;
12124;SDS011;6126;57.908;16.490;2022-12-07T01:01:27;1.35;;;1.23;;
12124;SDS011;6126;57.908;16.490;2022-12-07T01:04:00;1.05;;;0.95;;
12124;SDS011;6126;57.908;16.490;2022-12-07T01:06:26;2.15;;;1.10;;
12124;SDS011;6126;57.908;16.490;2022-12-07T01:08:53;2.45;;;1.10;;
12124;SDS011;6126;57.908;16.490;2022-12-07T01:11:20;1.75;;;1.08;;
12124;SDS011;6126;57.908;16.490;2022-12-07T01:13:50;1.33;;;0.80;;
12124;SDS011;6126;57.908;16.490;2022-12-07T01:16:17;2.17;;;1.00;;
12124;SDS011;6126;57.908;16.490;2022-12-07T01:18:48;2.42;;;1.40;;
12124;SDS011;6126;57.908;16.490;2022-12-07T01:21:18;2.03;;;1.50;;
12124;SDS011;6126;57.908;16.490;2022-12-07T01:23:48;1.25;;;1.00;;
12124;SDS011;6126;57.908;16.490;2022-12-07T01:26:16;1.17;;;0.80;;
12124;SDS011;6126;57.908;16.490;2022-12-07T01:28:45;3.60;;;1.10;;
12124;SDS011;6126;57.908;16.490;2022-12-07T01:31:13;1.52;;;1.42;;
12124;SDS011;6126;57.908;16.490;2022-12-07T01:33:43;1.75;;;1.33;;
12124;SDS011;6126;57.908;16.490;2022-12-07T01:39:00;5.40;;;1.13;;
12124;SDS011;6126;57.908;16.490;2022-12-07T01:41:30;2.53;;;1.35;;
12124;SDS011;6126;57.908;16.490;2022-12-07T01:54:54;2.58;;;1.20;;
12124;SDS011;6126;57.908;16.490;2022-12-07T01:57:26;4.18;;;1.25;;
12124;SDS011;6126;57.908;16.490;2022-12-07T01:59:53;1.13;;;0.98;;
12124;SDS011;6126;57.908;16.490;2022-12-07T02:02:31;2.05;;;1.30;;
12124;SDS011;6126;57.908;16.490;2022-12-07T02:05:03;2.28;;;0.85;;
12124;SDS011;6126;57.908;16.490;2022-12-07T02:07:31;2.30;;;1.25;;
12124;SDS011;6126;57.908;16.490;2022-12-07T02:10:13;3.88;;;1.40;;
12124;SDS011;6126;57.908;16.490;2022-12-07T02:12:54;2.65;;;1.58;;
12124;SDS011;6126;57.908;16.490;2022-12-07T02:15:25;2.40;;;1.63;;
12124;SDS011;6126;57.908;16.490;2022-12-07T02:21:00;4.35;;;1.20;;
12124;SDS011;6126;57.908;16.490;2022-12-07T02:24:11;1.30;;;1.08;;
12124;SDS011;6126;57.908;16.490;2022-12-07T02:29:21;1.27;;;1.13;;
12124;SDS011;6126;57.908;16.490;2022-12-07T02:31:53;2.03;;;1.50;;
12124;SDS011;6126;57.908;16.490;2022-12-07T02:37:39;4.07;;;1.58;;
12124;SDS011;6126;57.908;16.490;2022-12-07T02:43:12;5.30;;;1.48;;
12124;SDS011;6126;57.908;16.490;2022-12-07T02:45:50;6.97;;;1.77;;
12124;SDS011;6126;57.908;16.490;2022-12-07T02:48:21;5.95;;;1.33;;
12124;SDS011;6126;57.908;16.490;2022-12-07T02:50:51;2.97;;;1.52;;
12124;SDS011;6126;57.908;16.490;2022-12-07T02:53:28;2.42;;;1.42;;
12124;SDS011;6126;57.908;16.490;2022-12-07T03:08:31;4.35;;;1.35;;
12124;SDS011;6126;57.908;16.490;2022-12-07T03:11:42;2.15;;;1.50;;
12124;SDS011;6126;57.908;16.490;2022-12-07T03:16:50;3.70;;;1.10;;
12124;SDS011;6126;57.908;16.490;2022-12-07T03:19:28;1.90;;;1.25;;
12124;SDS011;6126;57.908;16.490;2022-12-07T03:22:05;3.20;;;1.77;;
12124;SDS011;6126;57.908;16.490;2022-12-07T03:24:38;4.78;;;1.40;;
12124;SDS011;6126;57.908;16.490;2022-12-07T03:27:18;2.03;;;1.30;;
12124;SDS011;6126;57.908;16.490;2022-12-07T03:29:54;2.08;;;1.50;;
12124;SDS011;6126;57.908;16.490;2022-12-07T03:32:34;2.20;;;1.30;;
12124;SDS011;6126;57.908;16.490;2022-12-07T03:38:04;4.60;;;1.60;;
12124;SDS011;6126;57.908;16.490;2022-12-07T03:40:48;3.28;;;1.17;;
12124;SDS011;6126;57.908;16.490;2022-12-07T03:43:21;1.17;;;1.02;;
12124;SDS011;6126;57.908;16.490;2022-12-07T03:46:20;1.58;;;1.20;;
12124;SDS011;6126;57.908;16.490;2022-12-07T03:55:25;1.17;;;0.93;;
12124;SDS011;6126;57.908;16.490;2022-12-07T03:58:01;1.95;;;1.10;;
12124;SDS011;6126;57.908;16.490;2022-12-07T04:00:32;2.50;;;1.15;;
12124;SDS011;6126;57.908;16.490;2022-12-07T04:02:58;3.70;;;1.67;;
12124;SDS011;6126;57.908;16.490;2022-12-07T04:05:24;2.08;;;1.30;;
12124;SDS011;6126;57.908;16.490;2022-12-07T04:07:51;3.63;;;1.27;;
12124;SDS011;6126;57.908;16.490;2022-12-07T04:10:17;3.83;;;1.35;;
12124;SDS011;6126;57.908;16.490;2022-12-07T04:12:43;2.17;;;1.30;;
12124;SDS011;6126;57.908;16.490;2022-12-07T04:15:09;2.63;;;1.60;;
12124;SDS011;6126;57.908;16.490;2022-12-07T04:17:36;1.55;;;1.17;;
12124;SDS011;6126;57.908;16.490;2022-12-07T04:20:02;2.13;;;1.25;;
12124;SDS011;6126;57.908;16.490;2022-12-07T04:22:29;2.78;;;1.30;;
12124;SDS011;6126;57.908;16.490;2022-12-07T04:24:56;3.25;;;1.48;;
12124;SDS011;6126;57.908;16.490;2022-12-07T04:27:21;4.22;;;1.30;;
12124;SDS011;6126;57.908;16.490;2022-12-07T04:29:47;2.65;;;1.23;;
12124;SDS011;6126;57.908;16.490;2022-12-07T04:32:13;2.63;;;1.77;;
12124;SDS011;6126;57.908;16.490;2022-12-07T04:34:39;2.63;;;1.20;;
12124;SDS011;6126;57.908;16.490;2022-12-07T04:37:05;1.88;;;1.35;;
12124;SDS011;6126;57.908;16.490;2022-12-07T04:39:31;1.65;;;1.13;;
12124;SDS011;6126;57.908;16.490;2022-12-07T04:41:58;1.67;;;1.40;;
12124;SDS011;6126;57.908;16.490;2022-12-07T04:44:26;2.88;;;1.42;;
12124;SDS011;6126;57.908;16.490;2022-12-07T04:46:53;2.88;;;1.17;;
12124;SDS011;6126;57.908;16.490;2022-12-07T04:49:20;1.67;;;1.13;;
12124;SDS011;6126;57.908;16.490;2022-12-07T04:51:46;3.50;;;1.25;;
12124;SDS011;6126;57.908;16.490;2022-12-07T04:54:13;1.50;;;1.23;;
12124;SDS011;6126;57.908;16.490;2022-12-07T04:56:41;2.10;;;1.45;;
12124;SDS011;6126;57.908;16.490;2022-12-07T04:59:09;3.85;;;1.60;;
12124;SDS011;6126;57.908;16.490;2022-12-07T05:01:41;2.80;;;1.60;;
12124;SDS011;6126;57.908;16.490;2022-12-07T05:04:07;4.70;;;1.75;;
12124;SDS011;6126;57.908;16.490;2022-12-07T05:06:33;2.08;;;1.10;;
12124;SDS011;6126;57.908;16.490;2022-12-07T05:09:01;1.45;;;1.13;;
12124;SDS011;6126;57.908;16.490;2022-12-07T05:11:28;2.13;;;1.52;;
12124;SDS011;6126;57.908;16.490;2022-12-07T05:14:04;3.22;;;1.85;;
12124;SDS011;6126;57.908;16.490;2022-12-07T05:16:43;2.35;;;1.00;;
12124;SDS011;6126;57.908;16.490;2022-12-07T05:19:11;2.03;;;1.08;;
12124;SDS011;6126;57.908;16.490;2022-12-07T05:21:38;1.73;;;1.27;;
12124;SDS011;6126;57.908;16.490;2022-12-07T05:24:05;3.60;;;1.63;;
12124;SDS011;6126;57.908;16.490;2022-12-07T05:26:32;1.17;;;1.08;;
12124;SDS011;6126;57.908;16.490;2022-12-07T05:28:59;3.00;;;1.27;;
12124;SDS011;6126;57.908;16.490;2022-12-07T05:31:25;1.42;;;1.33;;
12124;SDS011;6126;57.908;16.490;2022-12-07T05:33:52;2.30;;;1.58;;
12124;SDS011;6126;57.908;16.490;2022-12-07T05:36:18;1.25;;;1.13;;
12124;SDS011;6126;57.908;16.490;2022-12-07T05:38:44;1.35;;;1.10;;
12124;SDS011;6126;57.908;16.490;2022-12-07T05:41:12;1.35;;;1.08;;
12124;SDS011;6126;57.908;16.490;2022-12-07T05:44:00;4.25;;;1.33;;
12124;SDS011;6126;57.908;16.490;2022-12-07T05:46:26;1.70;;;1.00;;
12124;SDS011;6126;57.908;16.490;2022-12-07T05:48:52;2.13;;;1.33;;
12124;SDS011;6126;57.908;16.490;2022-12-07T05:51:18;2.10;;;1.50;;
12124;SDS011;6126;57.908;16.490;2022-12-07T05:53:44;3.53;;;1.55;;
12124;SDS011;6126;57.908;16.490;2022-12-07T05:56:10;3.10;;;1.50;;
12124;SDS011;6126;57.908;16.490;2022-12-07T05:58:37;1.92;;;1.40;;
12124;SDS011;6126;57.908;16.490;2022-12-07T06:01:21;1.55;;;1.42;;
12124;SDS011;6126;57.908;16.490;2022-12-07T06:03:47;2.90;;;1.45;;
12124;SDS011;6126;57.908;16.490;2022-12-07T06:06:13;2.17;;;1.40;;
12124;SDS011;6126;57.908;16.490;2022-12-07T06:08:39;3.85;;;1.58;;
12124;SDS011;6126;57.908;16.490;2022-12-07T06:11:04;2.38;;;1.10;;
12124;SDS011;6126;57.908;16.490;2022-12-07T06:13:57;3.50;;;1.10;;
12124;SDS011;6126;57.908;16.490;2022-12-07T06:16:22;4.53;;;1.00;;
12124;SDS011;6126;57.908;16.490;2022-12-07T06:18:48;1.15;;;0.88;;
12124;SDS011;6126;57.908;16.490;2022-12-07T06:21:14;1.63;;;1.10;;
12124;SDS011;6126;57.908;16.490;2022-12-07T06:23:40;1.55;;;1.40;;
12124;SDS011;6126;57.908;16.490;2022-12-07T06:26:06;1.67;;;1.30;;
12124;SDS011;6126;57.908;16.490;2022-12-07T06:28:32;2.20;;;1.30;;
12124;SDS011;6126;57.908;16.490;2022-12-07T06:30:59;3.88;;;1.48;;
12124;SDS011;6126;57.908;16.490;2022-12-07T06:33:26;2.20;;;1.20;;
12124;SDS011;6126;57.908;16.490;2022-12-07T06:35:52;2.75;;;1.40;;
12124;SDS011;6126;57.908;16.490;2022-12-07T06:38:18;1.88;;;1.15;;
12124;SDS011;6126;57.908;16.490;2022-12-07T06:40:45;1.95;;;0.98;;
12124;SDS011;6126;57.908;16.490;2022-12-07T06:43:10;4.22;;;1.20;;
12124;SDS011;6126;57.908;16.490;2022-12-07T06:45:37;3.22;;;1.48;;
12124;SDS011;6126;57.908;16.490;2022-12-07T06:48:03;2.38;;;1.20;;
12124;SDS011;6126;57.908;16.490;2022-12-07T06:50:29;1.38;;;1.10;;
12124;SDS011;6126;57.908;16.490;2022-12-07T06:52:54;1.52;;;1.02;;
12124;SDS011;6126;57.908;16.490;2022-12-07T06:55:20;1.48;;;1.10;;
12124;SDS011;6126;57.908;16.490;2022-12-07T06:57:46;2.55;;;1.15;;
12124;SDS011;6126;57.908;16.490;2022-12-07T07:00:12;3.83;;;0.95;;
12124;SDS011;6126;57.908;16.490;2022-12-07T07:02:39;2.05;;;1.23;;
12124;SDS011;6126;57.908;16.490;2022-12-07T07:05:05;3.00;;;1.75;;
12124;SDS011;6126;57.908;16.490;2022-12-07T07:07:31;3.30;;;1.40;;
12124;SDS011;6126;57.908;16.490;2022-12-07T07:09:57;3.00;;;1.10;;
12124;SDS011;6126;57.908;16.490;2022-12-07T07:12:22;2.13;;;1.50;;
12124;SDS011;6126;57.908;16.490;2022-12-07T07:14:48;4.10;;;1.38;;
12124;SDS011;6126;57.908;16.490;2022-12-07T07:17:14;1.88;;;1.23;;
12124;SDS011;6126;57.908;16.490;2022-12-07T07:19:40;4.05;;;1.15;;
12124;SDS011;6126;57.908;16.490;2022-12-07T07:22:06;1.33;;;1.20;;
12124;SDS011;6126;57.908;16.490;2022-12-07T07:24:32;2.13;;;1.20;;
12124;SDS011;6126;57.908;16.490;2022-12-07T07:26:57;3.80;;;1.30;;
12124;SDS011;6126;57.908;16.490;2022-12-07T07:29:23;2.40;;;1.55;;
12124;SDS011;6126;57.908;16.490;2022-12-07T07:31:49;3.10;;;1.63;;
12124;SDS011;6126;57.908;16.490;2022-12-07T07:34:15;2.75;;;1.70;;
12124;SDS011;6126;57.908;16.490;2022-12-07T07:36:41;4.57;;;1.23;;
12124;SDS011;6126;57.908;16.490;2022-12-07T07:39:07;1.98;;;1.50;;
12124;SDS011;6126;57.908;16.490;2022-12-07T07:41:32;2.17;;;1.35;;
12124;SDS011;6126;57.908;16.490;2022-12-07T07:43:58;2.20;;;1.35;;
12124;SDS011;6126;57.908;16.490;2022-12-07T07:46:24;2.45;;;0.98;;
12124;SDS011;6126;57.908;16.490;2022-12-07T07:48:50;3.13;;;1.73;;
12124;SDS011;6126;57.908;16.490;2022-12-07T07:51:15;4.20;;;1.50;;
12124;SDS011;6126;57.908;16.490;2022-12-07T07:53:41;3.45;;;1.67;;
12124;SDS011;6126;57.908;16.490;2022-12-07T07:56:07;1.55;;;1.35;;
12124;SDS011;6126;57.908;16.490;2022-12-07T07:58:33;1.80;;;1.20;;
12124;SDS011;6126;57.908;16.490;2022-12-07T08:01:05;1.60;;;1.38;;
12124;SDS011;6126;57.908;16.490;2022-12-07T08:03:32;2.70;;;1.23;;
12124;SDS011;6126;57.908;16.490;2022-12-07T08:05:58;2.33;;;1.77;;
12124;SDS011;6126;57.908;16.490;2022-12-07T08:08:24;4.97;;;2.20;;
12124;SDS011;6126;57.908;16.490;2022-12-07T08:10:50;2.47;;;1.58;;
12124;SDS011;6126;57.908;16.490;2022-12-07T08:13:16;2.20;;;1.40;;
12124;SDS011;6126;57.908;16.490;2022-12-07T08:15:43;4.88;;;1.70;;
12124;SDS011;6126;57.908;16.490;2022-12-07T08:18:11;1.60;;;1.50;;
12124;SDS011;6126;57.908;16.490;2022-12-07T08:20:39;2.30;;;1.40;;
12124;SDS011;6126;57.908;16.490;2022-12-07T08:23:06;2.65;;;1.60;;
12124;SDS011;6126;57.908;16.490;2022-12-07T08:25:34;1.92;;;1.50;;
12124;SDS011;6126;57.908;16.490;2022-12-07T08:28:00;2.22;;;1.40;;
12124;SDS011;6126;57.908;16.490;2022-12-07T08:30:27;2.28;;;1.45;;
12124;SDS011;6126;57.908;16.490;2022-12-07T08:32:54;1.63;;;1.25;;
12124;SDS011;6126;57.908;16.490;2022-12-07T08:35:21;1.95;;;1.45;;
12124;SDS011;6126;57.908;16.490;2022-12-07T08:37:47;3.17;;;1.60;;
12124;SDS011;6126;57.908;16.490;2022-12-07T08:40:13;4.07;;;1.40;;
12124;SDS011;6126;57.908;16.490;2022-12-07T08:42:41;2.20;;;1.67;;
12124;SDS011;6126;57.908;16.490;2022-12-07T08:45:10;3.80;;;1.65;;
12124;SDS011;6126;57.908;16.490;2022-12-07T08:47:39;4.32;;;1.52;;
12124;SDS011;6126;57.908;16.490;2022-12-07T08:50:11;2.05;;;1.40;;
12124;SDS011;6126;57.908;16.490;2022-12-07T08:52:38;2.22;;;1.48;;
12124;SDS011;6126;57.908;16.490;2022-12-07T08:55:06;2.45;;;2.05;;
12124;SDS011;6126;57.908;16.490;2022-12-07T08:57:37;2.92;;;1.77;;
12124;SDS011;6126;57.908;16.490;2022-12-07T09:00:05;2.35;;;1.85;;
12124;SDS011;6126;57.908;16.490;2022-12-07T09:02:32;3.13;;;1.60;;
12124;SDS011;6126;57.908;16.490;2022-12-07T09:04:58;6.68;;;2.20;;
12124;SDS011;6126;57.908;16.490;2022-12-07T09:07:24;3.92;;;1.55;;
12124;SDS011;6126;57.908;16.490;2022-12-07T09:09:51;3.65;;;1.67;;
12124;SDS011;6126;57.908;16.490;2022-12-07T09:12:17;2.95;;;1.80;;
12124;SDS011;6126;57.908;16.490;2022-12-07T09:14:42;3.50;;;2.08;;
12124;SDS011;6126;57.908;16.490;2022-12-07T09:17:09;1.88;;;1.50;;
12124;SDS011;6126;57.908;16.490;2022-12-07T09:19:37;2.67;;;1.73;;
12124;SDS011;6126;57.908;16.490;2022-12-07T09:22:04;3.13;;;2.05;;
12124;SDS011;6126;57.908;16.490;2022-12-07T09:24:30;1.90;;;1.30;;
12124;SDS011;6126;57.908;16.490;2022-12-07T09:26:57;1.88;;;1.55;;
12124;SDS011;6126;57.908;16.490;2022-12-07T09:29:24;1.58;;;1.42;;
12124;SDS011;6126;57.908;16.490;2022-12-07T09:31:50;3.08;;;1.52;;
12124;SDS011;6126;57.908;16.490;2022-12-07T09:34:17;4.00;;;1.73;;
12124;SDS011;6126;57.908;16.490;2022-12-07T09:36:43;2.22;;;1.90;;
12124;SDS011;6126;57.908;16.490;2022-12-07T09:39:09;3.05;;;1.85;;
12124;SDS011;6126;57.908;16.490;2022-12-07T09:41:39;2.15;;;1.58;;
12124;SDS011;6126;57.908;16.490;2022-12-07T09:44:13;2.95;;;2.22;;
12124;SDS011;6126;57.908;16.490;2022-12-07T09:46:49;3.72;;;2.20;;
12124;SDS011;6126;57.908;16.490;2022-12-07T09:49:18;3.47;;;1.90;;
12124;SDS011;6126;57.908;16.490;2022-12-07T09:52:00;4.88;;;1.65;;
12124;SDS011;6126;57.908;16.490;2022-12-07T09:54:27;2.47;;;2.00;;
12124;SDS011;6126;57.908;16.490;2022-12-07T09:56:55;2.88;;;1.60;;
12124;SDS011;6126;57.908;16.490;2022-12-07T09:59:21;3.22;;;1.85;;
12124;SDS011;6126;57.908;16.490;2022-12-07T10:01:48;3.50;;;1.73;;
12124;SDS011;6126;57.908;16.490;2022-12-07T10:04:19;2.58;;;1.80;;
12124;SDS011;6126;57.908;16.490;2022-12-07T10:06:48;5.78;;;2.13;;
12124;SDS011;6126;57.908;16.490;2022-12-07T10:09:16;5.07;;;1.77;;
12124;SDS011;6126;57.908;16.490;2022-12-07T10:14:35;2.25;;;1.60;;
12124;SDS011;6126;57.908;16.490;2022-12-07T10:20:15;8.35;;;2.47;;
12124;SDS011;6126;57.908;16.490;2022-12-07T10:25:27;4.85;;;2.03;;
12124;SDS011;6126;57.908;16.490;2022-12-07T10:28:18;2.42;;;2.15;;
12124;SDS011;6126;57.908;16.490;2022-12-07T10:30:56;3.50;;;2.20;;
12124;SDS011;6126;57.908;16.490;2022-12-07T10:33:36;2.83;;;1.98;;
12124;SDS011;6126;57.908;16.490;2022-12-07T10:36:19;2.72;;;2.03;;
12124;SDS011;6126;57.908;16.490;2022-12-07T10:42:02;3.50;;;1.80;;
12124;SDS011;6126;57.908;16.490;2022-12-07T10:44:29;3.95;;;1.83;;
12124;SDS011;6126;57.908;16.490;2022-12-07T11:20:15;3.45;;;1.63;;
12124;SDS011;6126;57.908;16.490;2022-12-07T11:37:35;3.45;;;1.30;;
12124;SDS011;6126;57.908;16.490;2022-12-07T11:40:04;2.95;;;1.40;;
12124;SDS011;6126;57.908;16.490;2022-12-07T11:45:43;1.48;;;0.90;;
12124;SDS011;6126;57.908;16.490;2022-12-07T11:48:23;1.63;;;0.95;;
12124;SDS011;6126;57.908;16.490;2022-12-07T11:50:59;2.88;;;1.17;;
12124;SDS011;6126;57.908;16.490;2022-12-07T11:53:32;5.55;;;1.33;;
12124;SDS011;6126;57.908;16.490;2022-12-07T11:56:19;2.25;;;1.30;;
12124;SDS011;6126;57.908;16.490;2022-12-07T11:59:08;2.25;;;1.10;;
12124;SDS011;6126;57.908;16.490;2022-12-07T12:07:10;1.40;;;1.02;;
12124;SDS011;6126;57.908;16.490;2022-12-07T12:18:29;1.77;;;1.08;;
12124;SDS011;6126;57.908;16.490;2022-12-07T12:21:22;1.50;;;1.40;;
12124;SDS011;6126;57.908;16.490;2022-12-07T12:26:48;2.88;;;1.35;;
12124;SDS011;6126;57.908;16.490;2022-12-07T12:29:37;1.30;;;1.10;;
12124;SDS011;6126;57.908;16.490;2022-12-07T12:32:20;0.80;;;0.70;;
12124;SDS011;6126;57.908;16.490;2022-12-07T12:37:40;1.35;;;1.15;;
12124;SDS011;6126;57.908;16.490;2022-12-07T12:59:35;1.38;;;1.05;;
12124;SDS011;6126;57.908;16.490;2022-12-07T13:12:59;1.55;;;1.10;;
12124;SDS011;6126;57.908;16.490;2022-12-07T13:34:32;1.65;;;1.23;;
12124;SDS011;6126;57.908;16.490;2022-12-07T13:37:14;2.03;;;0.77;;
12124;SDS011;6126;57.908;16.490;2022-12-07T13:40:17;1.08;;;0.98;;
12124;SDS011;6126;57.908;16.490;2022-12-07T13:42:44;2.17;;;1.33;;
12124;SDS011;6126;57.908;16.490;2022-12-07T13:45:23;2.97;;;1.50;;
12124;SDS011;6126;57.908;16.490;2022-12-07T13:48:35;1.10;;;0.98;;
12124;SDS011;6126;57.908;16.490;2022-12-07T13:51:16;1.83;;;0.90;;
12124;SDS011;6126;57.908;16.490;2022-12-07T13:53:46;2.80;;;1.08;;
12124;SDS011;6126;57.908;16.490;2022-12-07T13:56:37;3.05;;;1.00;;
12124;SDS011;6126;57.908;16.490;2022-12-07T13:59:13;1.58;;;1.00;;
12124;SDS011;6126;57.908;16.490;2022-12-07T14:01:46;1.55;;;0.98;;
12124;SDS011;6126;57.908;16.490;2022-12-07T14:04:33;1.30;;;0.90;;
12124;SDS011;6126;57.908;16.490;2022-12-07T14:07:18;1.75;;;1.50;;
12124;SDS011;6126;57.908;16.490;2022-12-07T14:10:02;3.70;;;1.63;;
12124;SDS011;6126;57.908;16.490;2022-12-07T14:12:30;0.93;;;0.85;;
12124;SDS011;6126;57.908;16.490;2022-12-07T14:15:00;0.85;;;0.85;;
12124;SDS011;6126;57.908;16.490;2022-12-07T14:17:28;1.50;;;0.93;;
12124;SDS011;6126;57.908;16.490;2022-12-07T14:19:55;4.15;;;1.40;;
12124;SDS011;6126;57.908;16.490;2022-12-07T14:22:28;1.38;;;1.00;;
12124;SDS011;6126;57.908;16.490;2022-12-07T14:27:49;2.50;;;0.73;;
12124;SDS011;6126;57.908;16.490;2022-12-07T14:30:24;2.38;;;1.10;;
12124;SDS011;6126;57.908;16.490;2022-12-07T14:32:55;1.50;;;0.93;;
12124;SDS011;6126;57.908;16.490;2022-12-07T14:35:27;3.03;;;0.82;;
12124;SDS011;6126;57.908;16.490;2022-12-07T14:37:54;1.63;;;0.90;;
12124;SDS011;6126;57.908;16.490;2022-12-07T14:40:21;1.02;;;0.80;;
12124;SDS011;6126;57.908;16.490;2022-12-07T14:42:54;2.58;;;0.90;;
12124;SDS011;6126;57.908;16.490;2022-12-07T14:45:27;2.15;;;0.70;;
12124;SDS011;6126;57.908;16.490;2022-12-07T14:47:53;1.35;;;1.08;;
12124;SDS011;6126;57.908;16.490;2022-12-07T14:50:20;1.38;;;0.88;;
12124;SDS011;6126;57.908;16.490;2022-12-07T14:52:50;1.55;;;1.08;;
12124;SDS011;6126;57.908;16.490;2022-12-07T14:57:55;2.63;;;1.00;;
12124;SDS011;6126;57.908;16.490;2022-12-07T15:00:24;1.90;;;1.00;;
12124;SDS011;6126;57.908;16.490;2022-12-07T15:02:53;4.25;;;1.17;;
12124;SDS011;6126;57.908;16.490;2022-12-07T15:05:19;0.85;;;0.75;;
12124;SDS011;6126;57.908;16.490;2022-12-07T15:07:45;3.15;;;1.13;;
12124;SDS011;6126;57.908;16.490;2022-12-07T15:12:48;2.15;;;0.85;;
12124;SDS011;6126;57.908;16.490;2022-12-07T15:15:13;2.10;;;1.33;;
12124;SDS011;6126;57.908;16.490;2022-12-07T15:17:39;1.10;;;0.75;;
12124;SDS011;6126;57.908;16.490;2022-12-07T15:20:08;1.08;;;0.82;;
12124;SDS011;6126;57.908;16.490;2022-12-07T15:22:41;1.20;;;0.88;;
12124;SDS011;6126;57.908;16.490;2022-12-07T15:25:08;1.73;;;0.80;;
12124;SDS011;6126;57.908;16.490;2022-12-07T15:27:38;2.78;;;0.90;;
12124;SDS011;6126;57.908;16.490;2022-12-07T15:30:04;1.50;;;0.75;;
12124;SDS011;6126;57.908;16.490;2022-12-07T15:32:31;1.27;;;0.95;;
12124;SDS011;6126;57.908;16.490;2022-12-07T15:34:56;1.50;;;0.82;;
12124;SDS011;6126;57.908;16.490;2022-12-07T15:37:22;2.03;;;0.80;;
12124;SDS011;6126;57.908;16.490;2022-12-07T15:39:48;0.90;;;0.65;;
12124;SDS011;6126;57.908;16.490;2022-12-07T15:42:14;0.88;;;0.77;;
12124;SDS011;6126;57.908;16.490;2022-12-07T15:44:41;1.52;;;0.70;;
12124;SDS011;6126;57.908;16.490;2022-12-07T15:47:25;1.63;;;0.90;;
12124;SDS011;6126;57.908;16.490;2022-12-07T15:49:51;1.17;;;0.80;;
12124;SDS011;6126;57.908;16.490;2022-12-07T15:52:17;1.25;;;1.10;;
12124;SDS011;6126;57.908;16.490;2022-12-07T15:54:44;0.88;;;0.70;;
12124;SDS011;6126;57.908;16.490;2022-12-07T15:57:10;0.60;;;0.60;;
12124;SDS011;6126;57.908;16.490;2022-12-07T15:59:36;2.05;;;0.90;;
12124;SDS011;6126;57.908;16.490;2022-12-07T16:02:01;1.23;;;0.70;;
12124;SDS011;6126;57.908;16.490;2022-12-07T16:04:28;1.05;;;0.68;;
12124;SDS011;6126;57.908;16.490;2022-12-07T16:06:54;1.00;;;0.90;;
12124;SDS011;6126;57.908;16.490;2022-12-07T16:09:21;3.17;;;0.77;;
12124;SDS011;6126;57.908;16.490;2022-12-07T16:11:47;2.10;;;1.23;;
12124;SDS011;6126;57.908;16.490;2022-12-07T16:14:15;2.35;;;1.00;;
12124;SDS011;6126;57.908;16.490;2022-12-07T16:16:41;2.00;;;0.90;;
12124;SDS011;6126;57.908;16.490;2022-12-07T16:19:07;1.13;;;0.95;;
12124;SDS011;6126;57.908;16.490;2022-12-07T16:21:33;1.48;;;0.95;;
12124;SDS011;6126;57.908;16.490;2022-12-07T16:24:01;1.42;;;0.80;;
12124;SDS011;6126;57.908;16.490;2022-12-07T16:26:27;1.55;;;1.10;;
12124;SDS011;6126;57.908;16.490;2022-12-07T16:28:53;2.78;;;1.10;;
12124;SDS011;6126;57.908;16.490;2022-12-07T16:31:21;2.80;;;0.85;;
12124;SDS011;6126;57.908;16.490;2022-12-07T16:33:49;2.22;;;1.30;;
12124;SDS011;6126;57.908;16.490;2022-12-07T16:36:19;0.95;;;0.82;;
12124;SDS011;6126;57.908;16.490;2022-12-07T16:38:47;1.13;;;0.85;;
12124;SDS011;6126;57.908;16.490;2022-12-07T16:41:13;1.13;;;0.80;;
12124;SDS011;6126;57.908;16.490;2022-12-07T16:43:39;0.85;;;0.80;;
12124;SDS011;6126;57.908;16.490;2022-12-07T16:46:06;1.00;;;0.90;;
12124;SDS011;6126;57.908;16.490;2022-12-07T16:48:34;2.08;;;1.00;;
12124;SDS011;6126;57.908;16.490;2022-12-07T16:51:07;1.25;;;0.63;;
12124;SDS011;6126;57.908;16.490;2022-12-07T16:53:35;1.33;;;1.02;;
12124;SDS011;6126;57.908;16.490;2022-12-07T16:56:02;1.02;;;0.80;;
12124;SDS011;6126;57.908;16.490;2022-12-07T16:58:30;1.02;;;0.85;;
12124;SDS011;6126;57.908;16.490;2022-12-07T17:00:56;3.22;;;0.98;;
12124;SDS011;6126;57.908;16.490;2022-12-07T17:03:22;1.95;;;1.00;;
12124;SDS011;6126;57.908;16.490;2022-12-07T17:05:48;3.45;;;0.88;;
12124;SDS011;6126;57.908;16.490;2022-12-07T17:08:14;0.60;;;0.60;;
12124;SDS011;6126;57.908;16.490;2022-12-07T17:10:42;0.80;;;0.80;;
12124;SDS011;6126;57.908;16.490;2022-12-07T17:13:10;1.92;;;1.00;;
12124;SDS011;6126;57.908;16.490;2022-12-07T17:16:02;3.47;;;0.90;;
12124;SDS011;6126;57.908;16.490;2022-12-07T17:18:32;2.33;;;0.88;;
12124;SDS011;6126;57.908;16.490;2022-12-07T17:21:07;1.30;;;0.93;;
12124;SDS011;6126;57.908;16.490;2022-12-07T17:23:35;1.60;;;1.02;;
12124;SDS011;6126;57.908;16.490;2022-12-07T17:26:12;1.65;;;1.00;;
12124;SDS011;6126;57.908;16.490;2022-12-07T17:28:42;2.33;;;0.80;;
12124;SDS011;6126;57.908;16.490;2022-12-07T17:31:09;1.38;;;0.90;;
12124;SDS011;6126;57.908;16.490;2022-12-07T17:33:38;1.13;;;0.77;;
12124;SDS011;6126;57.908;16.490;2022-12-07T17:36:23;1.20;;;0.80;;
12124;SDS011;6126;57.908;16.490;2022-12-07T17:38:53;1.15;;;1.05;;
12124;SDS011;6126;57.908;16.490;2022-12-07T17:41:23;0.60;;;0.60;;
12124;SDS011;6126;57.908;16.490;2022-12-07T17:44:11;3.10;;;1.00;;
12124;SDS011;6126;57.908;16.490;2022-12-07T17:46:41;1.65;;;0.80;;
12124;SDS011;6126;57.908;16.490;2022-12-07T17:49:09;2.22;;;0.77;;
12124;SDS011;6126;57.908;16.490;2022-12-07T17:51:34;0.95;;;0.73;;
12124;SDS011;6126;57.908;16.490;2022-12-07T17:54:19;1.02;;;0.80;;
12124;SDS011;6126;57.908;16.490;2022-12-07T17:56:46;0.77;;;0.47;;
12124;SDS011;6126;57.908;16.490;2022-12-07T17:59:12;4.80;;;0.98;;
12124;SDS011;6126;57.908;16.490;2022-12-07T18:01:39;1.70;;;0.90;;
12124;SDS011;6126;57.908;16.490;2022-12-07T18:04:06;1.63;;;0.88;;
12124;SDS011;6126;57.908;16.490;2022-12-07T18:06:32;2.08;;;0.80;;
12124;SDS011;6126;57.908;16.490;2022-12-07T18:08:58;0.80;;;0.80;;
12124;SDS011;6126;57.908;16.490;2022-12-07T18:11:25;1.48;;;0.82;;
12124;SDS011;6126;57.908;16.490;2022-12-07T18:13:51;2.50;;;0.70;;
12124;SDS011;6126;57.908;16.490;2022-12-07T18:16:19;0.93;;;0.80;;
12124;SDS011;6126;57.908;16.490;2022-12-07T18:18:48;1.00;;;0.93;;