sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26106;SDS011;13866;50.748;12.630;2022-10-04T00:01:41;8.73;;;2.93;;
26106;SDS011;13866;50.748;12.630;2022-10-04T00:04:13;4.10;;;2.73;;
26106;SDS011;13866;50.748;12.630;2022-10-04T00:06:54;2.70;;;2.50;;
26106;SDS011;13866;50.748;12.630;2022-10-04T00:09:21;4.13;;;2.23;;
26106;SDS011;13866;50.748;12.630;2022-10-04T00:11:51;4.77;;;2.73;;
26106;SDS011;13866;50.748;12.630;2022-10-04T00:14:29;5.67;;;2.50;;
26106;SDS011;13866;50.748;12.630;2022-10-04T00:16:59;13.30;;;3.17;;
26106;SDS011;13866;50.748;12.630;2022-10-04T00:19:42;7.30;;;2.50;;
26106;SDS011;13866;50.748;12.630;2022-10-04T00:22:16;2.37;;;2.17;;
26106;SDS011;13866;50.748;12.630;2022-10-04T00:27:30;8.93;;;1.97;;
26106;SDS011;13866;50.748;12.630;2022-10-04T00:34:55;2.70;;;2.27;;
26106;SDS011;13866;50.748;12.630;2022-10-04T00:37:21;8.63;;;3.10;;
26106;SDS011;13866;50.748;12.630;2022-10-04T00:39:59;2.67;;;2.13;;
26106;SDS011;13866;50.748;12.630;2022-10-04T00:42:46;4.27;;;2.20;;
26106;SDS011;13866;50.748;12.630;2022-10-04T00:45:36;7.90;;;2.43;;
26106;SDS011;13866;50.748;12.630;2022-10-04T00:50:53;7.43;;;1.73;;
26106;SDS011;13866;50.748;12.630;2022-10-04T00:53:38;4.27;;;2.60;;
26106;SDS011;13866;50.748;12.630;2022-10-04T00:56:16;3.67;;;2.30;;
26106;SDS011;13866;50.748;12.630;2022-10-04T01:01:19;5.80;;;2.37;;
26106;SDS011;13866;50.748;12.630;2022-10-04T01:03:47;4.63;;;2.67;;
26106;SDS011;13866;50.748;12.630;2022-10-04T01:06:16;6.53;;;2.40;;
26106;SDS011;13866;50.748;12.630;2022-10-04T01:08:46;4.30;;;2.27;;
26106;SDS011;13866;50.748;12.630;2022-10-04T01:11:18;2.57;;;2.37;;
26106;SDS011;13866;50.748;12.630;2022-10-04T01:13:52;7.70;;;2.10;;
26106;SDS011;13866;50.748;12.630;2022-10-04T01:16:26;4.30;;;2.50;;
26106;SDS011;13866;50.748;12.630;2022-10-04T01:18:53;5.80;;;2.93;;
26106;SDS011;13866;50.748;12.630;2022-10-04T01:21:26;3.87;;;3.07;;
26106;SDS011;13866;50.748;12.630;2022-10-04T01:28:59;10.43;;;2.77;;
26106;SDS011;13866;50.748;12.630;2022-10-04T01:31:29;13.40;;;3.60;;
26106;SDS011;13866;50.748;12.630;2022-10-04T01:33:56;11.13;;;3.27;;
26106;SDS011;13866;50.748;12.630;2022-10-04T01:36:24;2.93;;;2.70;;
26106;SDS011;13866;50.748;12.630;2022-10-04T01:38:51;6.83;;;2.30;;
26106;SDS011;13866;50.748;12.630;2022-10-04T01:41:18;6.77;;;2.50;;
26106;SDS011;13866;50.748;12.630;2022-10-04T01:43:49;3.30;;;2.40;;
26106;SDS011;13866;50.748;12.630;2022-10-04T01:46:20;9.37;;;2.30;;
26106;SDS011;13866;50.748;12.630;2022-10-04T01:48:49;12.20;;;5.00;;
26106;SDS011;13866;50.748;12.630;2022-10-04T01:51:20;4.43;;;2.30;;
26106;SDS011;13866;50.748;12.630;2022-10-04T01:53:59;6.33;;;2.17;;
26106;SDS011;13866;50.748;12.630;2022-10-04T01:56:30;5.93;;;2.53;;
26106;SDS011;13866;50.748;12.630;2022-10-04T01:59:03;10.27;;;2.60;;
26106;SDS011;13866;50.748;12.630;2022-10-04T02:01:32;10.53;;;2.43;;
26106;SDS011;13866;50.748;12.630;2022-10-04T02:04:14;7.00;;;2.17;;
26106;SDS011;13866;50.748;12.630;2022-10-04T02:06:47;4.93;;;1.73;;
26106;SDS011;13866;50.748;12.630;2022-10-04T02:09:18;6.30;;;2.70;;
26106;SDS011;13866;50.748;12.630;2022-10-04T02:11:50;4.37;;;2.13;;
26106;SDS011;13866;50.748;12.630;2022-10-04T02:14:19;7.43;;;2.97;;
26106;SDS011;13866;50.748;12.630;2022-10-04T02:16:49;3.30;;;2.60;;
26106;SDS011;13866;50.748;12.630;2022-10-04T02:19:17;7.97;;;2.93;;
26106;SDS011;13866;50.748;12.630;2022-10-04T02:21:46;7.67;;;3.47;;
26106;SDS011;13866;50.748;12.630;2022-10-04T02:24:13;2.97;;;2.03;;
26106;SDS011;13866;50.748;12.630;2022-10-04T02:26:39;2.70;;;2.50;;
26106;SDS011;13866;50.748;12.630;2022-10-04T02:29:05;8.67;;;1.93;;
26106;SDS011;13866;50.748;12.630;2022-10-04T02:31:30;5.93;;;3.50;;
26106;SDS011;13866;50.748;12.630;2022-10-04T02:34:16;4.50;;;2.30;;
26106;SDS011;13866;50.748;12.630;2022-10-04T02:36:43;9.77;;;2.80;;
26106;SDS011;13866;50.748;12.630;2022-10-04T02:39:12;3.07;;;2.10;;
26106;SDS011;13866;50.748;12.630;2022-10-04T02:41:51;6.50;;;2.67;;
26106;SDS011;13866;50.748;12.630;2022-10-04T02:49:27;7.57;;;2.47;;
26106;SDS011;13866;50.748;12.630;2022-10-04T02:52:07;5.90;;;2.50;;
26106;SDS011;13866;50.748;12.630;2022-10-04T02:54:38;2.87;;;2.47;;
26106;SDS011;13866;50.748;12.630;2022-10-04T02:57:16;4.13;;;2.07;;
26106;SDS011;13866;50.748;12.630;2022-10-04T02:59:43;5.20;;;2.30;;
26106;SDS011;13866;50.748;12.630;2022-10-04T03:02:28;5.23;;;2.10;;
26106;SDS011;13866;50.748;12.630;2022-10-04T03:04:55;6.97;;;2.30;;
26106;SDS011;13866;50.748;12.630;2022-10-04T03:07:24;2.97;;;2.67;;
26106;SDS011;13866;50.748;12.630;2022-10-04T03:09:50;2.47;;;2.13;;
26106;SDS011;13866;50.748;12.630;2022-10-04T03:12:17;9.37;;;2.10;;
26106;SDS011;13866;50.748;12.630;2022-10-04T03:14:43;7.70;;;3.00;;
26106;SDS011;13866;50.748;12.630;2022-10-04T03:17:09;8.90;;;2.87;;
26106;SDS011;13866;50.748;12.630;2022-10-04T03:19:35;9.70;;;3.43;;
26106;SDS011;13866;50.748;12.630;2022-10-04T03:22:05;4.23;;;2.43;;
26106;SDS011;13866;50.748;12.630;2022-10-04T03:24:34;4.30;;;2.87;;
26106;SDS011;13866;50.748;12.630;2022-10-04T03:27:04;10.87;;;2.60;;
26106;SDS011;13866;50.748;12.630;2022-10-04T03:29:32;4.53;;;2.27;;
26106;SDS011;13866;50.748;12.630;2022-10-04T03:32:03;9.37;;;2.40;;
26106;SDS011;13866;50.748;12.630;2022-10-04T03:34:34;13.33;;;3.40;;
26106;SDS011;13866;50.748;12.630;2022-10-04T03:37:03;2.43;;;2.33;;
26106;SDS011;13866;50.748;12.630;2022-10-04T03:39:42;6.97;;;2.80;;
26106;SDS011;13866;50.748;12.630;2022-10-04T03:42:14;7.23;;;2.43;;
26106;SDS011;13866;50.748;12.630;2022-10-04T03:44:46;9.83;;;2.90;;
26106;SDS011;13866;50.748;12.630;2022-10-04T03:47:15;3.93;;;2.03;;
26106;SDS011;13866;50.748;12.630;2022-10-04T03:49:45;8.93;;;2.80;;
26106;SDS011;13866;50.748;12.630;2022-10-04T03:52:15;5.27;;;2.30;;
26106;SDS011;13866;50.748;12.630;2022-10-04T03:54:50;4.00;;;2.60;;
26106;SDS011;13866;50.748;12.630;2022-10-04T03:57:18;9.20;;;2.83;;
26106;SDS011;13866;50.748;12.630;2022-10-04T03:59:44;6.47;;;2.70;;
26106;SDS011;13866;50.748;12.630;2022-10-04T04:04:47;8.73;;;3.23;;
26106;SDS011;13866;50.748;12.630;2022-10-04T04:07:37;3.50;;;2.87;;
26106;SDS011;13866;50.748;12.630;2022-10-04T04:10:22;3.10;;;2.23;;
26106;SDS011;13866;50.748;12.630;2022-10-04T04:12:53;11.53;;;2.90;;
26106;SDS011;13866;50.748;12.630;2022-10-04T04:15:22;8.83;;;2.37;;
26106;SDS011;13866;50.748;12.630;2022-10-04T04:17:54;2.73;;;2.53;;
26106;SDS011;13866;50.748;12.630;2022-10-04T04:22:57;16.83;;;2.83;;
26106;SDS011;13866;50.748;12.630;2022-10-04T04:25:25;6.93;;;3.53;;
26106;SDS011;13866;50.748;12.630;2022-10-04T04:27:55;8.60;;;2.90;;
26106;SDS011;13866;50.748;12.630;2022-10-04T04:30:26;9.07;;;2.80;;
26106;SDS011;13866;50.748;12.630;2022-10-04T04:32:54;10.00;;;3.23;;
26106;SDS011;13866;50.748;12.630;2022-10-04T04:38:13;4.83;;;2.63;;
26106;SDS011;13866;50.748;12.630;2022-10-04T04:40:45;4.10;;;2.57;;
26106;SDS011;13866;50.748;12.630;2022-10-04T04:43:13;5.43;;;2.57;;
26106;SDS011;13866;50.748;12.630;2022-10-04T04:45:44;6.00;;;2.93;;
26106;SDS011;13866;50.748;12.630;2022-10-04T04:48:14;11.43;;;3.07;;
26106;SDS011;13866;50.748;12.630;2022-10-04T04:50:41;3.17;;;2.97;;
26106;SDS011;13866;50.748;12.630;2022-10-04T04:53:16;3.03;;;2.90;;
26106;SDS011;13866;50.748;12.630;2022-10-04T04:55:53;3.87;;;2.30;;
26106;SDS011;13866;50.748;12.630;2022-10-04T04:58:25;3.47;;;3.00;;
26106;SDS011;13866;50.748;12.630;2022-10-04T05:04:02;2.73;;;2.53;;
26106;SDS011;13866;50.748;12.630;2022-10-04T05:06:36;3.23;;;3.03;;
26106;SDS011;13866;50.748;12.630;2022-10-04T05:09:04;3.90;;;2.50;;
26106;SDS011;13866;50.748;12.630;2022-10-04T05:11:32;7.80;;;2.90;;
26106;SDS011;13866;50.748;12.630;2022-10-04T05:14:01;2.87;;;2.60;;
26106;SDS011;13866;50.748;12.630;2022-10-04T05:16:48;3.83;;;3.37;;
26106;SDS011;13866;50.748;12.630;2022-10-04T05:19:19;9.30;;;3.70;;
26106;SDS011;13866;50.748;12.630;2022-10-04T05:21:46;8.83;;;3.90;;
26106;SDS011;13866;50.748;12.630;2022-10-04T05:26:42;6.53;;;2.93;;
26106;SDS011;13866;50.748;12.630;2022-10-04T05:29:13;6.87;;;4.20;;
26106;SDS011;13866;50.748;12.630;2022-10-04T05:31:57;8.77;;;4.40;;
26106;SDS011;13866;50.748;12.630;2022-10-04T05:34:48;5.73;;;4.33;;
26106;SDS011;13866;50.748;12.630;2022-10-04T05:37:21;5.90;;;4.00;;
26106;SDS011;13866;50.748;12.630;2022-10-04T05:40:02;6.70;;;3.87;;
26106;SDS011;13866;50.748;12.630;2022-10-04T05:45:10;9.53;;;3.80;;
26106;SDS011;13866;50.748;12.630;2022-10-04T05:47:40;6.97;;;3.70;;
26106;SDS011;13866;50.748;12.630;2022-10-04T05:50:12;6.20;;;3.60;;
26106;SDS011;13866;50.748;12.630;2022-10-04T05:55:59;4.57;;;3.33;;
26106;SDS011;13866;50.748;12.630;2022-10-04T06:01:44;5.27;;;3.50;;
26106;SDS011;13866;50.748;12.630;2022-10-04T06:07:14;13.50;;;3.57;;
26106;SDS011;13866;50.748;12.630;2022-10-04T06:09:56;3.80;;;2.70;;
26106;SDS011;13866;50.748;12.630;2022-10-04T06:23:12;9.80;;;2.83;;
26106;SDS011;13866;50.748;12.630;2022-10-04T06:51:28;5.80;;;4.03;;
26106;SDS011;13866;50.748;12.630;2022-10-04T06:59:41;2.60;;;2.40;;
26106;SDS011;13866;50.748;12.630;2022-10-04T07:02:33;4.20;;;2.83;;
26106;SDS011;13866;50.748;12.630;2022-10-04T07:10:56;7.63;;;2.80;;
26106;SDS011;13866;50.748;12.630;2022-10-04T07:13:37;3.27;;;2.97;;
26106;SDS011;13866;50.748;12.630;2022-10-04T07:18:40;9.53;;;2.80;;
26106;SDS011;13866;50.748;12.630;2022-10-04T07:21:15;3.50;;;2.23;;
26106;SDS011;13866;50.748;12.630;2022-10-04T07:23:46;10.30;;;4.77;;
26106;SDS011;13866;50.748;12.630;2022-10-04T07:26:20;7.07;;;2.90;;
26106;SDS011;13866;50.748;12.630;2022-10-04T07:28:54;3.13;;;2.87;;
26106;SDS011;13866;50.748;12.630;2022-10-04T07:31:43;6.97;;;2.83;;
26106;SDS011;13866;50.748;12.630;2022-10-04T07:34:38;7.80;;;2.80;;
26106;SDS011;13866;50.748;12.630;2022-10-04T07:37:15;12.07;;;3.37;;
26106;SDS011;13866;50.748;12.630;2022-10-04T07:39:49;13.60;;;2.87;;
26106;SDS011;13866;50.748;12.630;2022-10-04T07:45:22;9.70;;;3.20;;
26106;SDS011;13866;50.748;12.630;2022-10-04T07:48:01;7.70;;;3.27;;
26106;SDS011;13866;50.748;12.630;2022-10-04T07:56:18;4.53;;;3.70;;
26106;SDS011;13866;50.748;12.630;2022-10-04T08:07:19;8.77;;;3.10;;
26106;SDS011;13866;50.748;12.630;2022-10-04T08:09:55;3.60;;;3.00;;
26106;SDS011;13866;50.748;12.630;2022-10-04T08:12:42;8.40;;;2.77;;
26106;SDS011;13866;50.748;12.630;2022-10-04T08:15:28;8.13;;;2.80;;
26106;SDS011;13866;50.748;12.630;2022-10-04T08:18:02;4.97;;;2.83;;
26106;SDS011;13866;50.748;12.630;2022-10-04T08:20:45;4.43;;;2.57;;
26106;SDS011;13866;50.748;12.630;2022-10-04T08:28:20;3.60;;;2.80;;
26106;SDS011;13866;50.748;12.630;2022-10-04T08:36:24;8.80;;;2.90;;
26106;SDS011;13866;50.748;12.630;2022-10-04T09:10:46;7.80;;;2.23;;
26106;SDS011;13866;50.748;12.630;2022-10-04T09:32:29;9.33;;;3.00;;
26106;SDS011;13866;50.748;12.630;2022-10-04T09:35:35;5.10;;;2.97;;
26106;SDS011;13866;50.748;12.630;2022-10-04T09:38:39;13.67;;;2.53;;
26106;SDS011;13866;50.748;12.630;2022-10-04T09:50:18;6.10;;;3.97;;
26106;SDS011;13866;50.748;12.630;2022-10-04T09:56:09;6.03;;;3.00;;
26106;SDS011;13866;50.748;12.630;2022-10-04T10:07:15;9.30;;;2.83;;
26106;SDS011;13866;50.748;12.630;2022-10-04T10:22:20;3.13;;;2.10;;
26106;SDS011;13866;50.748;12.630;2022-10-04T10:24:58;6.90;;;3.50;;
26106;SDS011;13866;50.748;12.630;2022-10-04T10:28:06;10.07;;;2.00;;
26106;SDS011;13866;50.748;12.630;2022-10-04T10:50:42;2.30;;;1.13;;
26106;SDS011;13866;50.748;12.630;2022-10-04T11:02:24;3.63;;;1.53;;
26106;SDS011;13866;50.748;12.630;2022-10-04T11:08:15;2.00;;;1.90;;
26106;SDS011;13866;50.748;12.630;2022-10-04T11:10:59;1.87;;;1.20;;
26106;SDS011;13866;50.748;12.630;2022-10-04T11:27:32;5.50;;;1.03;;
26106;SDS011;13866;50.748;12.630;2022-10-04T11:30:21;2.53;;;1.27;;
26106;SDS011;13866;50.748;12.630;2022-10-04T11:41:37;0.60;;;0.60;;
26106;SDS011;13866;50.748;12.630;2022-10-04T11:44:30;3.53;;;1.37;;
26106;SDS011;13866;50.748;12.630;2022-10-04T11:50:13;1.20;;;1.20;;
26106;SDS011;13866;50.748;12.630;2022-10-04T11:53:15;1.43;;;1.33;;
26106;SDS011;13866;50.748;12.630;2022-10-04T12:01:35;14.57;;;1.50;;
26106;SDS011;13866;50.748;12.630;2022-10-04T12:06:46;2.93;;;1.10;;
26106;SDS011;13866;50.748;12.630;2022-10-04T12:09:40;2.03;;;0.90;;
26106;SDS011;13866;50.748;12.630;2022-10-04T12:28:49;4.90;;;1.17;;
26106;SDS011;13866;50.748;12.630;2022-10-04T12:36:41;1.90;;;1.27;;
26106;SDS011;13866;50.748;12.630;2022-10-04T12:39:33;1.20;;;1.17;;
26106;SDS011;13866;50.748;12.630;2022-10-04T12:45:31;0.97;;;0.97;;
26106;SDS011;13866;50.748;12.630;2022-10-04T12:51:32;5.40;;;0.67;;
26106;SDS011;13866;50.748;12.630;2022-10-04T12:54:31;1.80;;;0.87;;
26106;SDS011;13866;50.748;12.630;2022-10-04T13:00:02;2.87;;;1.27;;
26106;SDS011;13866;50.748;12.630;2022-10-04T13:08:34;1.27;;;1.17;;
26106;SDS011;13866;50.748;12.630;2022-10-04T13:11:34;0.73;;;0.73;;
26106;SDS011;13866;50.748;12.630;2022-10-04T13:14:29;8.73;;;1.80;;
26106;SDS011;13866;50.748;12.630;2022-10-04T13:19:37;1.33;;;0.70;;
26106;SDS011;13866;50.748;12.630;2022-10-04T13:27:51;1.00;;;1.00;;
26106;SDS011;13866;50.748;12.630;2022-10-04T13:30:41;1.23;;;0.70;;
26106;SDS011;13866;50.748;12.630;2022-10-04T13:38:39;1.97;;;1.00;;
26106;SDS011;13866;50.748;12.630;2022-10-04T13:41:27;1.00;;;0.73;;
26106;SDS011;13866;50.748;12.630;2022-10-04T13:49:32;1.07;;;0.97;;
26106;SDS011;13866;50.748;12.630;2022-10-04T13:55:31;1.30;;;0.67;;
26106;SDS011;13866;50.748;12.630;2022-10-04T13:58:33;1.43;;;1.03;;
26106;SDS011;13866;50.748;12.630;2022-10-04T14:20:31;1.07;;;1.07;;
26106;SDS011;13866;50.748;12.630;2022-10-04T14:23:25;3.27;;;1.07;;
26106;SDS011;13866;50.748;12.630;2022-10-04T14:26:31;5.13;;;3.03;;
26106;SDS011;13866;50.748;12.630;2022-10-04T14:29:26;1.70;;;0.90;;
26106;SDS011;13866;50.748;12.630;2022-10-04T14:52:42;1.07;;;1.00;;
26106;SDS011;13866;50.748;12.630;2022-10-04T15:01:17;1.07;;;1.00;;
26106;SDS011;13866;50.748;12.630;2022-10-04T15:06:57;1.53;;;1.30;;
26106;SDS011;13866;50.748;12.630;2022-10-04T15:09:45;2.30;;;0.80;;
26106;SDS011;13866;50.748;12.630;2022-10-04T15:23:07;7.30;;;0.93;;
26106;SDS011;13866;50.748;12.630;2022-10-04T15:25:46;2.00;;;1.00;;
26106;SDS011;13866;50.748;12.630;2022-10-04T15:31:29;0.97;;;0.97;;
26106;SDS011;13866;50.748;12.630;2022-10-04T15:34:36;1.47;;;1.10;;
26106;SDS011;13866;50.748;12.630;2022-10-04T15:37:21;7.83;;;1.07;;
26106;SDS011;13866;50.748;12.630;2022-10-04T15:40:15;1.20;;;1.10;;
26106;SDS011;13866;50.748;12.630;2022-10-04T15:54:31;1.50;;;1.10;;
26106;SDS011;13866;50.748;12.630;2022-10-04T15:57:28;1.20;;;1.20;;
26106;SDS011;13866;50.748;12.630;2022-10-04T16:00:06;5.03;;;2.60;;
26106;SDS011;13866;50.748;12.630;2022-10-04T16:05:31;1.60;;;1.60;;
26106;SDS011;13866;50.748;12.630;2022-10-04T16:08:08;1.90;;;1.47;;
26106;SDS011;13866;50.748;12.630;2022-10-04T16:10:56;2.10;;;1.97;;
26106;SDS011;13866;50.748;12.630;2022-10-04T16:13:44;2.47;;;2.37;;
26106;SDS011;13866;50.748;12.630;2022-10-04T16:22:54;4.53;;;4.13;;
26106;SDS011;13866;50.748;12.630;2022-10-04T16:24:52;8.90;;;3.67;;
26106;SDS011;13866;50.748;12.630;2022-10-04T16:30:16;11.67;;;8.17;;
26106;SDS011;13866;50.748;12.630;2022-10-04T16:35:48;7.60;;;6.90;;
26106;SDS011;13866;50.748;12.630;2022-10-04T16:38:25;10.53;;;6.33;;
26106;SDS011;13866;50.748;12.630;2022-10-04T16:43:52;6.20;;;3.73;;
26106;SDS011;13866;50.748;12.630;2022-10-04T16:46:28;4.50;;;4.10;;
26106;SDS011;13866;50.748;12.630;2022-10-04T16:49:00;7.90;;;4.30;;
26106;SDS011;13866;50.748;12.630;2022-10-04T16:51:49;2.43;;;2.33;;
26106;SDS011;13866;50.748;12.630;2022-10-04T16:57:35;9.03;;;6.40;;
26106;SDS011;13866;50.748;12.630;2022-10-04T17:03:02;3.40;;;3.00;;
26106;SDS011;13866;50.748;12.630;2022-10-04T17:08:28;2.70;;;2.70;;
26106;SDS011;13866;50.748;12.630;2022-10-04T17:11:30;2.60;;;2.53;;
26106;SDS011;13866;50.748;12.630;2022-10-04T17:14:21;3.20;;;3.00;;
26106;SDS011;13866;50.748;12.630;2022-10-04T17:17:13;10.80;;;2.73;;
26106;SDS011;13866;50.748;12.630;2022-10-04T17:19:51;3.37;;;1.90;;
26106;SDS011;13866;50.748;12.630;2022-10-04T17:25:16;2.37;;;2.23;;
26106;SDS011;13866;50.748;12.630;2022-10-04T17:28:10;2.90;;;2.80;;
26106;SDS011;13866;50.748;12.630;2022-10-04T17:30:54;3.50;;;3.20;;
26106;SDS011;13866;50.748;12.630;2022-10-04T17:36:23;18.30;;;3.50;;
26106;SDS011;13866;50.748;12.630;2022-10-04T17:38:53;3.43;;;3.33;;
26106;SDS011;13866;50.748;12.630;2022-10-04T17:44:16;6.27;;;4.00;;
26106;SDS011;13866;50.748;12.630;2022-10-04T17:47:06;4.33;;;4.03;;
26106;SDS011;13866;50.748;12.630;2022-10-04T17:50:20;7.83;;;4.03;;
26106;SDS011;13866;50.748;12.630;2022-10-04T17:52:58;3.10;;;3.00;;
26106;SDS011;13866;50.748;12.630;2022-10-04T17:55:47;2.63;;;2.63;;
26106;SDS011;13866;50.748;12.630;2022-10-04T17:58:23;4.77;;;3.40;;
26106;SDS011;13866;50.748;12.630;2022-10-04T18:00:59;3.07;;;2.87;;
26106;SDS011;13866;50.748;12.630;2022-10-04T18:06:25;2.30;;;2.20;;
26106;SDS011;13866;50.748;12.630;2022-10-04T18:09:09;3.67;;;2.43;;
26106;SDS011;13866;50.748;12.630;2022-10-04T18:11:45;4.00;;;2.47;;
26106;SDS011;13866;50.748;12.630;2022-10-04T18:14:37;2.00;;;1.93;;
26106;SDS011;13866;50.748;12.630;2022-10-04T18:17:07;2.53;;;2.50;;
26106;SDS011;13866;50.748;12.630;2022-10-04T18:22:15;3.70;;;2.40;;
26106;SDS011;13866;50.748;12.630;2022-10-04T18:24:42;3.07;;;2.33;;
26106;SDS011;13866;50.748;12.630;2022-10-04T18:27:13;5.37;;;3.17;;
26106;SDS011;13866;50.748;12.630;2022-10-04T18:37:46;2.33;;;2.20;;
26106;SDS011;13866;50.748;12.630;2022-10-04T18:40:18;1.80;;;1.80;;
26106;SDS011;13866;50.748;12.630;2022-10-04T18:42:49;2.30;;;2.30;;
26106;SDS011;13866;50.748;12.630;2022-10-04T18:45:29;2.40;;;2.30;;
26106;SDS011;13866;50.748;12.630;2022-10-04T18:47:57;4.00;;;3.80;;
26106;SDS011;13866;50.748;12.630;2022-10-04T18:53:37;3.40;;;3.20;;
26106;SDS011;13866;50.748;12.630;2022-10-04T18:56:08;2.73;;;2.63;;
26106;SDS011;13866;50.748;12.630;2022-10-04T19:01:36;10.03;;;4.80;;
26106;SDS011;13866;50.748;12.630;2022-10-04T19:04:36;5.70;;;2.50;;
26106;SDS011;13866;50.748;12.630;2022-10-04T19:10:34;2.43;;;2.43;;
26106;SDS011;13866;50.748;12.630;2022-10-04T19:13:08;9.53;;;2.40;;
26106;SDS011;13866;50.748;12.630;2022-10-04T19:21:27;5.07;;;2.93;;
26106;SDS011;13866;50.748;12.630;2022-10-04T19:24:32;3.00;;;2.80;;
26106;SDS011;13866;50.748;12.630;2022-10-04T19:37:43;7.03;;;2.27;;
26106;SDS011;13866;50.748;12.630;2022-10-04T19:40:16;2.43;;;2.43;;
26106;SDS011;13866;50.748;12.630;2022-10-04T19:50:00;11.80;;;2.43;;
26106;SDS011;13866;50.748;12.630;2022-10-04T19:58:39;2.93;;;2.73;;
26106;SDS011;13866;50.748;12.630;2022-10-04T20:01:15;2.87;;;2.10;;
26106;SDS011;13866;50.748;12.630;2022-10-04T20:03:42;2.03;;;2.03;;
26106;SDS011;13866;50.748;12.630;2022-10-04T20:06:08;4.77;;;2.27;;
26106;SDS011;13866;50.748;12.630;2022-10-04T20:19:20;1.80;;;1.80;;
26106;SDS011;13866;50.748;12.630;2022-10-04T20:21:52;2.00;;;2.00;;
26106;SDS011;13866;50.748;12.630;2022-10-04T20:27:57;3.53;;;3.27;;
26106;SDS011;13866;50.748;12.630;2022-10-04T20:29:58;3.63;;;3.13;;
26106;SDS011;13866;50.748;12.630;2022-10-04T20:34:54;2.60;;;2.47;;
26106;SDS011;13866;50.748;12.630;2022-10-04T20:40:41;5.90;;;1.87;;
26106;SDS011;13866;50.748;12.630;2022-10-04T20:45:42;1.57;;;1.57;;
26106;SDS011;13866;50.748;12.630;2022-10-04T20:48:10;4.77;;;2.20;;
26106;SDS011;13866;50.748;12.630;2022-10-04T20:50:40;2.33;;;2.23;;
26106;SDS011;13866;50.748;12.630;2022-10-04T20:53:14;1.97;;;1.87;;
26106;SDS011;13866;50.748;12.630;2022-10-04T20:55:43;2.20;;;2.00;;
26106;SDS011;13866;50.748;12.630;2022-10-04T20:58:20;2.27;;;2.17;;
26106;SDS011;13866;50.748;12.630;2022-10-04T21:00:50;8.33;;;2.37;;
26106;SDS011;13866;50.748;12.630;2022-10-04T21:03:17;7.90;;;2.57;;
26106;SDS011;13866;50.748;12.630;2022-10-04T21:05:43;2.43;;;2.33;;
26106;SDS011;13866;50.748;12.630;2022-10-04T21:08:25;2.50;;;2.50;;
26106;SDS011;13866;50.748;12.630;2022-10-04T21:11:08;2.17;;;2.07;;
26106;SDS011;13866;50.748;12.630;2022-10-04T21:13:40;5.93;;;2.70;;
26106;SDS011;13866;50.748;12.630;2022-10-04T21:16:32;3.37;;;2.77;;
26106;SDS011;13866;50.748;12.630;2022-10-04T21:21:54;2.27;;;2.27;;
26106;SDS011;13866;50.748;12.630;2022-10-04T21:27:30;5.90;;;2.63;;
26106;SDS011;13866;50.748;12.630;2022-10-04T21:29:56;2.77;;;2.20;;
26106;SDS011;13866;50.748;12.630;2022-10-04T21:32:22;2.40;;;2.30;;
26106;SDS011;13866;50.748;12.630;2022-10-04T21:34:49;2.90;;;2.03;;
26106;SDS011;13866;50.748;12.630;2022-10-04T21:37:15;1.80;;;1.70;;
26106;SDS011;13866;50.748;12.630;2022-10-04T21:39:41;2.53;;;2.33;;
26106;SDS011;13866;50.748;12.630;2022-10-04T21:42:07;2.63;;;2.03;;
26106;SDS011;13866;50.748;12.630;2022-10-04T21:44:33;2.20;;;2.00;;
26106;SDS011;13866;50.748;12.630;2022-10-04T21:46:59;3.57;;;2.00;;
26106;SDS011;13866;50.748;12.630;2022-10-04T21:49:24;2.57;;;2.43;;
26106;SDS011;13866;50.748;12.630;2022-10-04T21:51:50;2.77;;;2.57;;
26106;SDS011;13866;50.748;12.630;2022-10-04T21:54:16;5.97;;;2.20;;
26106;SDS011;13866;50.748;12.630;2022-10-04T21:56:41;2.60;;;2.47;;
26106;SDS011;13866;50.748;12.630;2022-10-04T21:59:07;2.47;;;2.37;;
26106;SDS011;13866;50.748;12.630;2022-10-04T22:01:32;2.13;;;1.93;;
26106;SDS011;13866;50.748;12.630;2022-10-04T22:03:58;2.13;;;2.03;;
26106;SDS011;13866;50.748;12.630;2022-10-04T22:06:23;3.03;;;2.30;;
26106;SDS011;13866;50.748;12.630;2022-10-04T22:08:49;2.57;;;2.37;;
26106;SDS011;13866;50.748;12.630;2022-10-04T22:11:15;5.03;;;2.93;;
26106;SDS011;13866;50.748;12.630;2022-10-04T22:13:40;1.73;;;1.70;;
26106;SDS011;13866;50.748;12.630;2022-10-04T22:16:06;2.20;;;2.00;;
26106;SDS011;13866;50.748;12.630;2022-10-04T22:18:32;2.03;;;2.03;;
26106;SDS011;13866;50.748;12.630;2022-10-04T22:20:58;3.33;;;2.10;;
26106;SDS011;13866;50.748;12.630;2022-10-04T22:23:25;2.33;;;2.03;;
26106;SDS011;13866;50.748;12.630;2022-10-04T22:25:53;5.50;;;2.23;;
26106;SDS011;13866;50.748;12.630;2022-10-04T22:28:21;2.27;;;2.27;;
26106;SDS011;13866;50.748;12.630;2022-10-04T22:30:51;2.60;;;1.90;;
26106;SDS011;13866;50.748;12.630;2022-10-04T22:33:23;6.87;;;2.27;;
26106;SDS011;13866;50.748;12.630;2022-10-04T22:39:26;1.70;;;1.70;;
26106;SDS011;13866;50.748;12.630;2022-10-04T22:41:37;1.90;;;1.90;;
26106;SDS011;13866;50.748;12.630;2022-10-04T22:44:15;2.10;;;2.10;;
26106;SDS011;13866;50.748;12.630;2022-10-04T22:46:44;1.53;;;1.53;;
26106;SDS011;13866;50.748;12.630;2022-10-04T22:49:14;1.97;;;1.93;;
26106;SDS011;13866;50.748;12.630;2022-10-04T22:51:42;2.80;;;1.73;;
26106;SDS011;13866;50.748;12.630;2022-10-04T22:54:13;2.73;;;1.90;;
26106;SDS011;13866;50.748;12.630;2022-10-04T22:56:41;1.50;;;1.40;;
26106;SDS011;13866;50.748;12.630;2022-10-04T22:59:10;3.10;;;1.57;;
26106;SDS011;13866;50.748;12.630;2022-10-04T23:01:38;3.03;;;1.93;;
26106;SDS011;13866;50.748;12.630;2022-10-04T23:04:09;1.33;;;1.33;;
26106;SDS011;13866;50.748;12.630;2022-10-04T23:06:42;2.47;;;2.37;;
26106;SDS011;13866;50.748;12.630;2022-10-04T23:09:07;1.40;;;1.40;;
26106;SDS011;13866;50.748;12.630;2022-10-04T23:11:33;1.50;;;1.50;;
26106;SDS011;13866;50.748;12.630;2022-10-04T23:13:59;2.03;;;1.93;;
26106;SDS011;13866;50.748;12.630;2022-10-04T23:16:24;1.50;;;1.50;;
26106;SDS011;13866;50.748;12.630;2022-10-04T23:18:51;1.40;;;1.40;;
26106;SDS011;13866;50.748;12.630;2022-10-04T23:21:25;5.23;;;1.47;;
26106;SDS011;13866;50.748;12.630;2022-10-04T23:23:54;6.13;;;1.30;;
26106;SDS011;13866;50.748;12.630;2022-10-04T23:26:36;1.70;;;1.60;;
26106;SDS011;13866;50.748;12.630;2022-10-04T23:31:51;1.67;;;1.57;;
26106;SDS011;13866;50.748;12.630;2022-10-04T23:34:23;2.20;;;1.57;;
26106;SDS011;13866;50.748;12.630;2022-10-04T23:36:54;1.50;;;1.50;;
26106;SDS011;13866;50.748;12.630;2022-10-04T23:39:24;1.77;;;1.77;;
26106;SDS011;13866;50.748;12.630;2022-10-04T23:41:52;1.20;;;1.20;;
26106;SDS011;13866;50.748;12.630;2022-10-04T23:44:20;1.40;;;1.30;;
26106;SDS011;13866;50.748;12.630;2022-10-04T23:46:48;1.50;;;1.50;;
26106;SDS011;13866;50.748;12.630;2022-10-04T23:49:16;2.20;;;1.50;;
26106;SDS011;13866;50.748;12.630;2022-10-04T23:51:43;2.97;;;1.90;;
26106;SDS011;13866;50.748;12.630;2022-10-04T23:54:12;1.70;;;1.60;;
26106;SDS011;13866;50.748;12.630;2022-10-04T23:56:40;1.97;;;1.87;;
26106;SDS011;13866;50.748;12.630;2022-10-04T23:59:17;2.30;;;1.80;;
