sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17986;DHT22;9118;48.122;11.546;2023-04-15T00:02:15;7.40;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T00:04:43;7.40;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T00:07:11;7.40;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T00:09:40;7.40;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T00:12:09;7.40;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T00:14:40;7.40;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T00:17:09;7.50;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T00:19:38;7.40;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T00:22:07;7.40;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T00:24:35;7.40;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T00:27:03;7.40;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T00:29:32;7.40;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T00:32:00;7.40;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T00:34:56;7.30;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T00:37:26;6.80;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T00:39:54;7.10;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T00:42:25;7.20;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T00:44:54;7.20;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T00:47:28;7.20;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T00:49:59;7.10;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T00:52:26;7.10;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T00:54:58;7.00;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T00:57:32;7.40;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T01:00:05;6.90;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T01:02:35;7.00;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T01:05:05;7.00;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T01:07:33;7.00;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T01:10:02;6.90;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T01:12:31;6.70;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T01:15:00;6.80;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T01:17:28;6.80;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T01:19:56;6.90;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T01:22:27;7.20;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T01:25:00;6.80;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T01:27:35;7.00;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T01:30:07;6.80;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T01:32:35;6.90;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T01:35:03;6.80;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T01:37:31;6.80;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T01:39:59;6.70;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T01:42:28;6.80;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T01:44:57;6.90;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T01:47:25;6.90;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T01:49:53;7.00;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T01:52:21;7.00;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T01:54:48;7.00;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T01:57:16;7.00;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T01:59:43;7.00;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T02:02:14;8.60;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T02:04:42;7.10;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T02:07:10;7.00;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T02:09:38;7.30;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T02:12:06;7.10;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T02:14:33;7.20;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T02:17:02;7.20;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T02:19:34;7.00;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T02:22:02;7.00;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T02:24:33;7.00;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T02:27:03;6.90;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T02:29:31;6.50;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T02:32:00;6.80;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T02:34:28;6.50;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T02:36:58;5.70;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T02:39:26;7.20;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T02:41:54;6.40;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T02:44:24;6.50;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T02:46:53;6.50;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T02:49:23;5.50;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T02:51:51;6.60;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T02:54:22;6.60;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T02:56:50;6.60;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T02:59:20;6.60;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T03:01:49;6.60;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T03:04:16;6.80;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T03:06:44;6.50;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T03:09:13;6.40;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T03:11:42;6.50;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T03:14:10;6.60;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T03:16:37;6.60;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T03:19:05;6.60;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T03:21:33;6.70;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T03:24:00;6.70;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T03:26:28;6.60;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T03:29:01;6.50;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T03:31:28;6.20;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T03:33:56;6.50;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T03:36:28;6.40;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T03:38:56;6.50;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T03:41:24;6.50;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T03:43:58;6.30;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T03:46:26;6.40;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T03:48:57;6.40;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T03:51:24;6.40;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T03:53:52;6.70;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T03:56:20;6.50;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T03:58:48;6.80;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T04:01:17;6.50;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T04:03:46;6.60;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T04:06:14;6.80;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T04:08:42;6.60;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T04:11:10;6.50;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T04:13:37;6.50;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T04:16:06;6.40;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T04:18:35;6.40;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T04:21:03;6.50;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T04:23:31;6.40;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T04:25:59;6.40;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T04:28:27;6.40;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T04:30:55;6.30;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T04:33:25;6.40;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T04:35:54;6.40;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T04:38:22;6.20;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T04:40:49;6.20;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T04:43:17;6.20;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T04:45:44;6.30;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T04:48:12;6.40;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T04:50:39;6.50;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T04:53:09;6.50;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T04:55:36;6.60;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T04:58:04;6.70;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T05:00:32;6.80;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T05:02:59;6.70;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T05:05:27;6.60;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T05:07:55;6.50;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T05:10:23;6.40;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T05:12:51;6.40;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T05:15:19;6.50;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T05:17:46;6.90;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T05:20:14;6.40;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T05:22:42;6.60;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T05:25:09;6.60;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T05:27:39;6.50;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T05:30:07;6.90;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T05:32:35;6.40;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T05:35:03;6.50;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T05:37:31;6.60;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T05:39:59;6.70;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T05:42:26;6.70;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T05:44:56;6.70;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T05:47:23;6.80;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T05:49:51;6.70;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T05:52:20;6.70;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T05:54:47;6.60;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T05:57:15;6.70;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T05:59:42;6.70;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T06:02:11;6.80;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T06:04:39;6.80;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T06:07:07;6.80;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T06:09:34;6.90;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T06:12:02;6.70;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T06:14:31;7.00;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T06:16:59;7.00;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T06:19:28;7.10;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T06:21:56;7.10;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T06:24:24;7.00;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T06:26:51;7.00;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T06:29:22;7.00;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T06:31:50;7.10;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T06:34:17;6.90;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T06:36:46;7.00;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T06:39:14;7.20;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T06:41:42;7.30;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T06:44:10;7.50;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T06:46:37;7.40;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T06:49:05;7.20;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T06:51:33;7.20;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T06:54:03;7.30;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T06:56:30;7.80;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T06:58:58;7.30;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T07:01:26;7.30;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T07:03:53;7.50;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T07:06:21;7.40;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T07:08:51;7.20;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T07:11:24;8.20;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T07:13:58;7.10;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T07:16:26;7.30;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T07:19:03;7.50;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T07:21:32;7.70;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T07:24:00;7.90;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T07:26:31;7.90;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T07:28:59;7.90;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T07:31:30;9.20;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T07:33:58;6.80;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T07:36:29;8.10;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T07:39:00;8.20;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T07:41:30;8.70;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T07:43:59;8.40;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T07:46:28;8.30;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T07:48:56;8.40;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T07:51:23;8.40;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T07:53:52;8.50;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T07:56:20;8.50;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T07:58:50;8.50;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T08:01:21;8.40;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T08:03:49;8.60;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T08:06:22;8.80;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T08:08:51;9.00;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T08:11:20;9.20;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T08:13:51;9.50;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T08:16:30;9.30;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T08:18:58;9.10;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T08:21:26;9.20;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T08:23:57;9.50;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T08:26:26;9.40;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T08:28:57;9.40;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T08:31:26;9.80;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T08:33:56;9.60;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T08:36:24;9.60;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T08:38:56;9.60;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T08:41:26;9.40;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T08:44:00;9.40;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T08:46:29;9.30;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T08:49:00;9.20;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T08:51:31;9.20;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T08:54:01;9.20;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T08:56:31;9.30;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T08:59:03;9.40;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T09:01:32;9.20;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T09:04:02;9.20;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T09:06:33;9.20;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T09:09:04;9.30;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T09:11:35;9.10;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T09:14:05;9.30;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T09:16:58;9.10;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T09:19:28;9.20;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T09:21:59;9.30;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T09:24:35;9.50;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T09:27:05;9.70;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T09:29:35;9.80;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T09:32:11;10.10;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T09:34:40;9.90;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T09:37:09;10.00;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T09:39:48;9.90;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T09:42:18;10.00;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T09:44:51;10.10;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T09:47:29;11.00;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T09:49:58;10.40;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T09:52:27;10.60;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T09:54:57;10.60;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T09:57:33;10.40;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T10:00:04;10.30;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T10:02:36;10.30;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T10:05:05;9.90;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T10:07:35;9.80;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T10:10:07;9.80;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T10:12:37;9.90;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T10:15:14;10.00;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T10:17:44;10.20;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T10:20:19;10.00;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T10:22:49;10.00;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T10:25:19;9.80;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T10:27:47;9.90;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T10:30:20;10.00;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T10:32:52;10.10;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T10:35:24;10.20;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T10:37:52;10.50;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T10:40:29;10.30;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T10:43:01;10.00;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T10:45:37;10.10;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T10:48:06;10.30;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T10:50:37;10.30;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T10:53:06;11.30;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T10:55:37;10.40;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T10:58:09;10.20;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T11:00:49;10.40;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T11:03:36;10.40;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T11:06:06;10.00;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T11:08:56;10.60;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T11:14:27;10.30;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T11:17:14;10.50;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T11:19:55;9.80;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T11:22:25;10.40;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T11:24:56;10.30;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T11:27:30;10.40;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T11:30:18;10.00;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T11:32:58;9.60;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T11:35:31;9.80;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T11:38:03;9.80;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T11:40:33;9.90;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T11:43:08;9.50;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T11:45:47;9.90;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T11:48:30;9.80;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T11:51:01;10.30;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T11:53:47;9.80;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T11:56:20;9.90;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T11:58:50;9.20;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T12:01:30;9.80;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T12:04:00;9.70;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T12:06:32;9.70;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T12:09:09;9.70;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T12:11:40;8.80;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T12:14:19;9.60;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T12:16:49;9.80;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T12:19:23;9.70;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T12:21:53;9.60;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T12:24:24;9.70;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T12:26:53;9.80;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T12:29:26;9.80;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T12:31:58;10.00;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T12:34:38;10.20;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T12:37:08;10.30;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T12:39:41;10.20;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T12:42:09;10.30;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T12:44:38;10.30;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T12:47:06;10.40;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T12:49:36;10.30;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T12:52:04;10.60;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T12:54:32;10.10;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T12:57:02;10.10;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T12:59:30;10.10;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T13:01:59;10.10;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T13:04:28;10.60;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T13:07:02;10.00;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T13:09:33;9.90;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T13:12:01;9.80;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T13:14:32;10.00;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T13:17:02;10.80;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T13:19:35;9.80;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T13:22:06;9.80;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T13:24:35;9.80;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T13:27:07;9.80;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T13:29:36;9.50;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T13:32:05;9.70;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T13:34:36;9.60;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T13:37:08;9.70;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T13:39:37;9.90;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T13:42:05;9.70;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T13:44:34;9.80;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T13:47:02;9.70;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T13:49:31;9.70;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T13:52:00;9.60;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T13:54:30;8.70;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T13:56:58;9.30;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T13:59:26;9.30;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T14:01:56;9.20;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T14:04:24;9.20;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T14:06:51;9.10;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T14:09:19;9.10;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T14:11:50;9.20;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T14:14:17;9.20;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T14:16:44;10.60;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T14:19:12;9.50;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T14:21:40;9.50;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T14:24:07;9.50;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T14:26:34;9.50;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T14:29:04;9.30;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T14:31:32;9.50;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T14:33:59;9.60;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T14:36:27;9.60;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T14:38:55;10.10;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T14:41:22;9.50;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T14:43:50;9.30;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T14:46:19;9.30;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T14:48:46;9.50;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T14:51:14;9.20;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T14:53:42;9.20;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T14:56:09;9.20;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T14:58:37;9.30;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T15:01:05;9.10;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T15:03:35;9.20;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T15:06:03;9.10;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T15:08:30;9.20;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T15:10:58;9.30;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T15:13:26;8.60;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T15:15:53;9.20;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T15:18:22;9.20;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T15:20:52;9.00;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T15:23:20;8.80;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T15:25:50;9.00;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T15:28:31;8.70;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T15:31:00;9.00;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T15:33:29;8.50;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T15:36:01;8.30;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T15:38:29;8.10;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T15:40:57;8.00;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T15:43:25;8.00;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T15:45:54;8.00;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T15:48:22;8.00;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T15:50:51;8.10;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T15:53:20;8.00;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T15:55:50;7.90;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T15:58:18;7.90;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T16:00:46;7.90;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T16:03:14;7.90;99.90
17986;DHT22;9118;48.122;11.546;2023-04-15T16:05:42;8.00;99.90