sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59987;BME280;46181;51.498;5.392;2023-01-29T00:02:06;102977.7;;;3.29;57.96289
59987;BME280;46181;51.498;5.392;2023-01-29T00:06:36;102983.6;;;3.43;58.08203
59987;BME280;46181;51.498;5.392;2023-01-29T00:11:09;102966.1;;;3.59;58.05957
59987;BME280;46181;51.498;5.392;2023-01-29T00:15:36;102963.6;;;3.75;57.89355
59987;BME280;46181;51.498;5.392;2023-01-29T00:20:08;102963.4;;;3.9;57.78125
59987;BME280;46181;51.498;5.392;2023-01-29T00:24:37;102958.6;;;4.06;57.62402
59987;BME280;46181;51.498;5.392;2023-01-29T00:29:07;102950.4;;;4.12;57.38867
59987;BME280;46181;51.498;5.392;2023-01-29T00:33:37;102950.9;;;4.15;57.28027
59987;BME280;46181;51.498;5.392;2023-01-29T00:38:07;102953.5;;;4.19;57.21973
59987;BME280;46181;51.498;5.392;2023-01-29T00:42:37;102952.3;;;4.19;57.19727
59987;BME280;46181;51.498;5.392;2023-01-29T00:47:07;102940.1;;;4.19;57.21973
59987;BME280;46181;51.498;5.392;2023-01-29T00:51:37;102931.2;;;4.18;57.28613
59987;BME280;46181;51.498;5.392;2023-01-29T00:56:07;102922.5;;;4.18;57.08496
59987;BME280;46181;51.498;5.392;2023-01-29T01:00:37;102912.6;;;4.11;57.12012
59987;BME280;46181;51.498;5.392;2023-01-29T01:05:07;102907.1;;;4.04;57.25586
59987;BME280;46181;51.498;5.392;2023-01-29T01:09:37;102910.4;;;4.02;57.08594
59987;BME280;46181;51.498;5.392;2023-01-29T01:14:07;102914.7;;;3.97;57.29102
59987;BME280;46181;51.498;5.392;2023-01-29T01:18:37;102908.3;;;3.92;57.27344
59987;BME280;46181;51.498;5.392;2023-01-29T01:23:07;102926.6;;;3.89;57.35742
59987;BME280;46181;51.498;5.392;2023-01-29T01:27:37;102916.2;;;3.93;57.42871
59987;BME280;46181;51.498;5.392;2023-01-29T01:32:07;102914.7;;;3.97;57.45703
59987;BME280;46181;51.498;5.392;2023-01-29T01:36:37;102929.5;;;3.97;57.39063
59987;BME280;46181;51.498;5.392;2023-01-29T01:41:07;102921;;;3.86;57.32031
59987;BME280;46181;51.498;5.392;2023-01-29T01:45:38;102922.1;;;3.75;57.26172
59987;BME280;46181;51.498;5.392;2023-01-29T01:50:10;102914.3;;;3.63;57.33398
59987;BME280;46181;51.498;5.392;2023-01-29T01:54:38;102916;;;3.54;57.41016
59987;BME280;46181;51.498;5.392;2023-01-29T01:59:08;102923.8;;;3.49;57.54785
59987;BME280;46181;51.498;5.392;2023-01-29T02:03:39;102925.2;;;3.43;57.69434
59987;BME280;46181;51.498;5.392;2023-01-29T02:08:07;102927.5;;;3.4;57.80078
59987;BME280;46181;51.498;5.392;2023-01-29T02:12:37;102926.5;;;3.39;57.78906
59987;BME280;46181;51.498;5.392;2023-01-29T02:17:08;102924.8;;;3.36;57.81934
59987;BME280;46181;51.498;5.392;2023-01-29T02:21:59;102930;;;3.32;58.0459
59987;BME280;46181;51.498;5.392;2023-01-29T02:26:28;102936.1;;;3.34;58.20313
59987;BME280;46181;51.498;5.392;2023-01-29T02:30:43;102936.8;;;3.48;58.11133
59987;BME280;46181;51.498;5.392;2023-01-29T02:35:14;102935.5;;;3.6;58.00586
59987;BME280;46181;51.498;5.392;2023-01-29T02:39:42;102942.6;;;3.78;57.97461
59987;BME280;46181;51.498;5.392;2023-01-29T02:44:14;102935.9;;;3.95;57.78711
59987;BME280;46181;51.498;5.392;2023-01-29T02:48:43;102927.4;;;4.07;57.5918
59987;BME280;46181;51.498;5.392;2023-01-29T02:53:11;102932.4;;;4.19;57.47461
59987;BME280;46181;51.498;5.392;2023-01-29T02:57:39;102925.2;;;4.29;57.43359
59987;BME280;46181;51.498;5.392;2023-01-29T03:02:12;102920.5;;;4.36;57.3877
59987;BME280;46181;51.498;5.392;2023-01-29T03:06:40;102926.3;;;4.47;57.3457
59987;BME280;46181;51.498;5.392;2023-01-29T03:11:10;102933.9;;;4.59;57.2959
59987;BME280;46181;51.498;5.392;2023-01-29T03:15:38;102921.9;;;4.69;57.1748
59987;BME280;46181;51.498;5.392;2023-01-29T03:20:08;102924.4;;;4.76;57.06152
59987;BME280;46181;51.498;5.392;2023-01-29T03:24:43;102925.9;;;4.8;57.10156
59987;BME280;46181;51.498;5.392;2023-01-29T03:29:08;102920.7;;;4.88;56.94531
59987;BME280;46181;51.498;5.392;2023-01-29T03:33:39;102911.7;;;4.89;56.96777
59987;BME280;46181;51.498;5.392;2023-01-29T03:38:08;102906.9;;;4.94;56.80762
59987;BME280;46181;51.498;5.392;2023-01-29T03:42:47;102906.6;;;4.93;56.91895
59987;BME280;46181;51.498;5.392;2023-01-29T03:47:13;102909;;;5;56.91602
59987;BME280;46181;51.498;5.392;2023-01-29T03:51:40;102903.9;;;5.05;56.90137
59987;BME280;46181;51.498;5.392;2023-01-29T03:56:13;102893.2;;;5.12;56.85547
59987;BME280;46181;51.498;5.392;2023-01-29T04:00:41;102895.8;;;5.14;56.81152
59987;BME280;46181;51.498;5.392;2023-01-29T04:05:10;102896.6;;;5.19;56.6748
59987;BME280;46181;51.498;5.392;2023-01-29T04:09:41;102885.2;;;5.22;56.66797
59987;BME280;46181;51.498;5.392;2023-01-29T04:14:07;102881.2;;;5.28;56.66406
59987;BME280;46181;51.498;5.392;2023-01-29T04:18:37;102873.5;;;5.29;56.50977
59987;BME280;46181;51.498;5.392;2023-01-29T04:23:16;102875.9;;;5.29;56.57617
59987;BME280;46181;51.498;5.392;2023-01-29T04:27:49;102864.6;;;5.24;56.72656
59987;BME280;46181;51.498;5.392;2023-01-29T04:32:14;102871;;;5.31;56.62402
59987;BME280;46181;51.498;5.392;2023-01-29T04:36:44;102874.1;;;5.34;56.67285
59987;BME280;46181;51.498;5.392;2023-01-29T04:41:13;102868.3;;;5.4;56.56836
59987;BME280;46181;51.498;5.392;2023-01-29T04:45:42;102864.4;;;5.43;56.5498
59987;BME280;46181;51.498;5.392;2023-01-29T04:50:12;102846.8;;;5.44;56.5752
59987;BME280;46181;51.498;5.392;2023-01-29T04:54:48;102835.2;;;5.42;56.56055
59987;BME280;46181;51.498;5.392;2023-01-29T04:59:10;102829.9;;;5.47;56.51074
59987;BME280;46181;51.498;5.392;2023-01-29T05:03:37;102828.4;;;5.5;56.49219
59987;BME280;46181;51.498;5.392;2023-01-29T05:08:07;102818.1;;;5.49;56.43555
59987;BME280;46181;51.498;5.392;2023-01-29T05:12:38;102819.3;;;5.5;56.45898
59987;BME280;46181;51.498;5.392;2023-01-29T05:17:12;102822.4;;;5.48;56.51367
59987;BME280;46181;51.498;5.392;2023-01-29T05:21:37;102817.4;;;5.53;56.55273
59987;BME280;46181;51.498;5.392;2023-01-29T05:26:07;102811.7;;;5.53;56.50781
59987;BME280;46181;51.498;5.392;2023-01-29T05:30:37;102807.5;;;5.55;56.49902
59987;BME280;46181;51.498;5.392;2023-01-29T05:35:07;102800.8;;;5.57;56.49121
59987;BME280;46181;51.498;5.392;2023-01-29T05:39:37;102789.9;;;5.58;56.4707
59987;BME280;46181;51.498;5.392;2023-01-29T05:44:08;102804.5;;;5.6;56.4502
59987;BME280;46181;51.498;5.392;2023-01-29T05:48:37;102805.1;;;5.62;56.49707
59987;BME280;46181;51.498;5.392;2023-01-29T05:53:11;102804.2;;;5.63;56.47656
59987;BME280;46181;51.498;5.392;2023-01-29T05:57:37;102812.1;;;5.64;56.41211
59987;BME280;46181;51.498;5.392;2023-01-29T06:02:07;102812.9;;;5.66;56.42578
59987;BME280;46181;51.498;5.392;2023-01-29T06:06:37;102810.7;;;5.7;56.45215
59987;BME280;46181;51.498;5.392;2023-01-29T06:11:10;102816.7;;;5.71;56.46387
59987;BME280;46181;51.498;5.392;2023-01-29T06:15:37;102819.2;;;5.71;56.41992
59987;BME280;46181;51.498;5.392;2023-01-29T06:20:07;102824.9;;;5.73;56.48926
59987;BME280;46181;51.498;5.392;2023-01-29T06:24:37;102835.9;;;5.77;56.42871
59987;BME280;46181;51.498;5.392;2023-01-29T06:29:07;102847.5;;;5.81;56.43359
59987;BME280;46181;51.498;5.392;2023-01-29T06:33:37;102834.7;;;5.83;56.41309
59987;BME280;46181;51.498;5.392;2023-01-29T06:38:07;102808.2;;;5.85;56.41699
59987;BME280;46181;51.498;5.392;2023-01-29T06:42:37;102792.5;;;5.85;56.32813
59987;BME280;46181;51.498;5.392;2023-01-29T06:47:07;102796.6;;;5.84;56.27051
59987;BME280;46181;51.498;5.392;2023-01-29T06:51:37;102803.2;;;5.81;56.32227
59987;BME280;46181;51.498;5.392;2023-01-29T06:56:07;102800.2;;;5.8;56.36523
59987;BME280;46181;51.498;5.392;2023-01-29T07:00:37;102782.7;;;5.81;56.41113
59987;BME280;46181;51.498;5.392;2023-01-29T07:05:07;102788.1;;;5.84;56.41406
59987;BME280;46181;51.498;5.392;2023-01-29T07:09:37;102785.8;;;5.86;56.42773
59987;BME280;46181;51.498;5.392;2023-01-29T07:14:07;102783.2;;;5.88;56.38672
59987;BME280;46181;51.498;5.392;2023-01-29T07:18:37;102786.8;;;5.9;56.40039
59987;BME280;46181;51.498;5.392;2023-01-29T07:23:07;102794.1;;;5.93;56.41602
59987;BME280;46181;51.498;5.392;2023-01-29T07:27:37;102794.3;;;5.96;56.31934
59987;BME280;46181;51.498;5.392;2023-01-29T07:32:07;102795.8;;;5.98;56.36621
59987;BME280;46181;51.498;5.392;2023-01-29T07:36:37;102804;;;6.02;56.25977
59987;BME280;46181;51.498;5.392;2023-01-29T07:41:07;102786.6;;;6.02;56.30469
59987;BME280;46181;51.498;5.392;2023-01-29T07:45:37;102777.2;;;6.03;56.21777
59987;BME280;46181;51.498;5.392;2023-01-29T07:50:08;102786.3;;;6;56.19141
59987;BME280;46181;51.498;5.392;2023-01-29T07:54:37;102794.9;;;6.02;56.36133
59987;BME280;46181;51.498;5.392;2023-01-29T07:59:07;102799.9;;;6.04;56.26172
59987;BME280;46181;51.498;5.392;2023-01-29T08:03:37;102780.7;;;6.05;56.19727
59987;BME280;46181;51.498;5.392;2023-01-29T08:08:07;102786.7;;;6.04;56.25098
59987;BME280;46181;51.498;5.392;2023-01-29T08:12:37;102783.8;;;6.06;56.19824
59987;BME280;46181;51.498;5.392;2023-01-29T08:17:07;102777.7;;;6.06;56.1543
59987;BME280;46181;51.498;5.392;2023-01-29T08:21:37;102775.2;;;6.09;56.24707
59987;BME280;46181;51.498;5.392;2023-01-29T08:26:07;102772.2;;;6.17;56.22559
59987;BME280;46181;51.498;5.392;2023-01-29T08:30:38;102770.8;;;6.19;56.12598
59987;BME280;46181;51.498;5.392;2023-01-29T08:35:07;102764.1;;;6.24;56.05469
59987;BME280;46181;51.498;5.392;2023-01-29T08:39:37;102766.1;;;6.25;55.98926
59987;BME280;46181;51.498;5.392;2023-01-29T08:44:07;102759.1;;;6.26;55.95801
59987;BME280;46181;51.498;5.392;2023-01-29T08:48:37;102744.9;;;6.27;55.8916
59987;BME280;46181;51.498;5.392;2023-01-29T08:53:09;102743.1;;;6.25;55.85449
59987;BME280;46181;51.498;5.392;2023-01-29T08:57:37;102746.7;;;6.26;55.93555
59987;BME280;46181;51.498;5.392;2023-01-29T09:02:09;102750.7;;;6.3;55.88477
59987;BME280;46181;51.498;5.392;2023-01-29T09:06:37;102748.6;;;6.38;55.79395
59987;BME280;46181;51.498;5.392;2023-01-29T09:11:07;102753.4;;;6.44;55.73633
59987;BME280;46181;51.498;5.392;2023-01-29T09:15:37;102753.9;;;6.51;55.50879
59987;BME280;46181;51.498;5.392;2023-01-29T09:20:08;102744.3;;;6.56;55.43848
59987;BME280;46181;51.498;5.392;2023-01-29T09:24:37;102735.6;;;6.6;55.19727
59987;BME280;46181;51.498;5.392;2023-01-29T09:29:07;102729.2;;;6.62;55.08984
59987;BME280;46181;51.498;5.392;2023-01-29T09:33:37;102730.8;;;6.63;54.88867
59987;BME280;46181;51.498;5.392;2023-01-29T09:38:07;102732.8;;;6.65;54.89063
59987;BME280;46181;51.498;5.392;2023-01-29T09:42:43;102729.9;;;6.65;54.95801
59987;BME280;46181;51.498;5.392;2023-01-29T09:47:08;102732.8;;;6.81;54.81055
59987;BME280;46181;51.498;5.392;2023-01-29T09:51:40;102724.9;;;6.83;54.67871
59987;BME280;46181;51.498;5.392;2023-01-29T09:56:11;102729.1;;;6.89;54.47461
59987;BME280;46181;51.498;5.392;2023-01-29T10:00:43;102724;;;6.92;54.38965
59987;BME280;46181;51.498;5.392;2023-01-29T10:05:24;102727.9;;;6.9;54.44238
59987;BME280;46181;51.498;5.392;2023-01-29T10:10:11;102729.8;;;6.9;54.25195
59987;BME280;46181;51.498;5.392;2023-01-29T10:14:15;102739.1;;;6.99;54.05176
59987;BME280;46181;51.498;5.392;2023-01-29T10:23:18;102732.5;;;7.04;53.82227
59987;BME280;46181;51.498;5.392;2023-01-29T10:27:40;102732.8;;;7.12;53.70898
59987;BME280;46181;51.498;5.392;2023-01-29T10:32:10;102732.7;;;7.19;53.69629
59987;BME280;46181;51.498;5.392;2023-01-29T10:36:45;102728.6;;;7.22;53.6543
59987;BME280;46181;51.498;5.392;2023-01-29T10:41:21;102726;;;7.33;53.51172
59987;BME280;46181;51.498;5.392;2023-01-29T10:45:42;102721.1;;;7.38;53.31641
59987;BME280;46181;51.498;5.392;2023-01-29T10:50:24;102715.2;;;7.4;53.30859
59987;BME280;46181;51.498;5.392;2023-01-29T10:55:01;102709.7;;;7.44;53.29102
59987;BME280;46181;51.498;5.392;2023-01-29T10:59:11;102711.4;;;7.6;52.94141
59987;BME280;46181;51.498;5.392;2023-01-29T11:03:38;102706.9;;;7.69;52.80664
59987;BME280;46181;51.498;5.392;2023-01-29T11:08:12;102693.1;;;7.75;52.5459
59987;BME280;46181;51.498;5.392;2023-01-29T11:12:38;102681.7;;;7.84;52.26563
59987;BME280;46181;51.498;5.392;2023-01-29T11:17:07;102669.8;;;7.94;51.97363
59987;BME280;46181;51.498;5.392;2023-01-29T11:21:48;102661.7;;;8.01;51.88086
59987;BME280;46181;51.498;5.392;2023-01-29T11:26:08;102650.2;;;8.08;51.60938
59987;BME280;46181;51.498;5.392;2023-01-29T11:30:38;102638.9;;;8.09;51.2627
59987;BME280;46181;51.498;5.392;2023-01-29T11:35:22;102626.9;;;8.15;51.16797
59987;BME280;46181;51.498;5.392;2023-01-29T11:39:42;102616.8;;;8.23;50.93262
59987;BME280;46181;51.498;5.392;2023-01-29T11:44:08;102614.3;;;8.34;50.83301
59987;BME280;46181;51.498;5.392;2023-01-29T11:48:44;102609.6;;;8.39;50.61328
59987;BME280;46181;51.498;5.392;2023-01-29T11:53:16;102595.3;;;8.47;50.42188
59987;BME280;46181;51.498;5.392;2023-01-29T11:57:45;102585.3;;;8.47;50.30957
59987;BME280;46181;51.498;5.392;2023-01-29T12:02:21;102568.7;;;8.53;50.36035
59987;BME280;46181;51.498;5.392;2023-01-29T12:06:43;102549;;;8.59;49.99805
59987;BME280;46181;51.498;5.392;2023-01-29T12:11:22;102538.4;;;8.61;49.97852
59987;BME280;46181;51.498;5.392;2023-01-29T12:15:37;102535.4;;;8.78;49.81738
59987;BME280;46181;51.498;5.392;2023-01-29T12:20:11;102533.3;;;8.82;49.67578
59987;BME280;46181;51.498;5.392;2023-01-29T12:24:43;102523.2;;;8.82;49.61914
59987;BME280;46181;51.498;5.392;2023-01-29T12:29:17;102521.8;;;8.83;49.56445
59987;BME280;46181;51.498;5.392;2023-01-29T12:33:47;102522.3;;;8.78;49.65918
59987;BME280;46181;51.498;5.392;2023-01-29T12:38:13;102518.6;;;8.74;49.43066
59987;BME280;46181;51.498;5.392;2023-01-29T12:42:37;102505.8;;;8.71;49.4707
59987;BME280;46181;51.498;5.392;2023-01-29T12:47:10;102495.9;;;8.64;49.68945
59987;BME280;46181;51.498;5.392;2023-01-29T12:51:40;102497.7;;;8.65;49.68945
59987;BME280;46181;51.498;5.392;2023-01-29T12:56:08;102484.1;;;8.59;49.875
59987;BME280;46181;51.498;5.392;2023-01-29T13:00:41;102479.8;;;8.58;49.60254
59987;BME280;46181;51.498;5.392;2023-01-29T13:05:13;102475.3;;;8.54;49.8457
59987;BME280;46181;51.498;5.392;2023-01-29T13:09:40;102467.2;;;8.52;49.93262
59987;BME280;46181;51.498;5.392;2023-01-29T13:14:12;102459.1;;;8.54;50.05957
59987;BME280;46181;51.498;5.392;2023-01-29T13:18:49;102454.8;;;8.52;50.19141
59987;BME280;46181;51.498;5.392;2023-01-29T13:23:14;102450.8;;;8.53;50.09082
59987;BME280;46181;51.498;5.392;2023-01-29T13:27:39;102445.2;;;8.55;50.23926
59987;BME280;46181;51.498;5.392;2023-01-29T13:32:08;102437.6;;;8.57;50.24219
59987;BME280;46181;51.498;5.392;2023-01-29T13:36:39;102426.6;;;8.56;50.29785
59987;BME280;46181;51.498;5.392;2023-01-29T13:41:09;102425.5;;;8.58;50.44531
59987;BME280;46181;51.498;5.392;2023-01-29T13:45:44;102410;;;8.58;50.52344
59987;BME280;46181;51.498;5.392;2023-01-29T13:50:16;102405.2;;;8.63;50.5293
59987;BME280;46181;51.498;5.392;2023-01-29T13:54:37;102407.2;;;8.69;50.40234
59987;BME280;46181;51.498;5.392;2023-01-29T13:59:08;102411.5;;;8.67;50.5791
59987;BME280;46181;51.498;5.392;2023-01-29T14:03:49;102411.5;;;8.58;50.66992
59987;BME280;46181;51.498;5.392;2023-01-29T14:08:09;102408.1;;;8.59;50.6377
59987;BME280;46181;51.498;5.392;2023-01-29T14:12:53;102400;;;8.47;50.97168
59987;BME280;46181;51.498;5.392;2023-01-29T14:17:09;102386.9;;;8.52;51.01074
59987;BME280;46181;51.498;5.392;2023-01-29T14:21:38;102385.3;;;8.53;50.9668
59987;BME280;46181;51.498;5.392;2023-01-29T14:26:17;102384.5;;;8.55;50.9248
59987;BME280;46181;51.498;5.392;2023-01-29T14:30:38;102388.1;;;8.58;51.00586
59987;BME280;46181;51.498;5.392;2023-01-29T14:35:15;102377;;;8.62;51.02344
59987;BME280;46181;51.498;5.392;2023-01-29T14:39:44;102375.6;;;8.61;51.0791
59987;BME280;46181;51.498;5.392;2023-01-29T14:48:54;102375.4;;;8.49;51.33301
59987;BME280;46181;51.498;5.392;2023-01-29T14:53:14;102367.4;;;8.54;51.26074
59987;BME280;46181;51.498;5.392;2023-01-29T14:57:38;102371.2;;;8.61;51.13379
59987;BME280;46181;51.498;5.392;2023-01-29T15:02:14;102361.6;;;8.65;51.18262
59987;BME280;46181;51.498;5.392;2023-01-29T15:06:43;102364.5;;;8.65;51.16016
59987;BME280;46181;51.498;5.392;2023-01-29T15:11:11;102359.7;;;8.69;51.13184
59987;BME280;46181;51.498;5.392;2023-01-29T15:15:41;102347.7;;;8.69;51.05273
59987;BME280;46181;51.498;5.392;2023-01-29T15:24:38;102337.6;;;8.72;50.85449
59987;BME280;46181;51.498;5.392;2023-01-29T15:29:18;102337.2;;;8.7;50.9873
59987;BME280;46181;51.498;5.392;2023-01-29T15:33:40;102329.5;;;8.7;50.93066
59987;BME280;46181;51.498;5.392;2023-01-29T15:38:17;102323.8;;;8.66;50.91504
59987;BME280;46181;51.498;5.392;2023-01-29T15:42:49;102326.5;;;8.56;51.08301
59987;BME280;46181;51.498;5.392;2023-01-29T15:47:08;102319.9;;;8.6;50.81836
59987;BME280;46181;51.498;5.392;2023-01-29T15:51:37;102314.8;;;8.55;50.89063
59987;BME280;46181;51.498;5.392;2023-01-29T15:56:10;102296.7;;;8.5;50.88574
59987;BME280;46181;51.498;5.392;2023-01-29T16:00:38;102291.3;;;8.46;51.06055
59987;BME280;46181;51.498;5.392;2023-01-29T16:05:09;102284.4;;;8.44;50.95801
59987;BME280;46181;51.498;5.392;2023-01-29T16:09:37;102291;;;8.4;51.07422
59987;BME280;46181;51.498;5.392;2023-01-29T16:14:09;102286.5;;;8.33;51.20215
59987;BME280;46181;51.498;5.392;2023-01-29T16:18:38;102279.5;;;8.31;51.29102
59987;BME280;46181;51.498;5.392;2023-01-29T16:23:08;102277.4;;;8.32;51.32422
59987;BME280;46181;51.498;5.392;2023-01-29T16:27:38;102271.2;;;8.26;51.33887
59987;BME280;46181;51.498;5.392;2023-01-29T16:32:08;102256.5;;;8.25;51.33789
59987;BME280;46181;51.498;5.392;2023-01-29T16:36:37;102255.8;;;8.23;51.40332
59987;BME280;46181;51.498;5.392;2023-01-29T16:41:27;102262.3;;;8.14;51.77441
59987;BME280;46181;51.498;5.392;2023-01-29T16:45:37;102257.1;;;8.21;51.62598
59987;BME280;46181;51.498;5.392;2023-01-29T16:54:37;102246.7;;;8.21;51.54688
59987;BME280;46181;51.498;5.392;2023-01-29T16:59:11;102248.8;;;8.21;51.50195
59987;BME280;46181;51.498;5.392;2023-01-29T17:03:39;102243.4;;;8.17;51.60938
59987;BME280;46181;51.498;5.392;2023-01-29T17:08:12;102249.5;;;8.2;51.6123
59987;BME280;46181;51.498;5.392;2023-01-29T17:12:38;102240.1;;;8.21;51.63672
59987;BME280;46181;51.498;5.392;2023-01-29T17:17:13;102239;;;8.2;51.68066
59987;BME280;46181;51.498;5.392;2023-01-29T17:21:37;102239.3;;;8.25;51.75293
59987;BME280;46181;51.498;5.392;2023-01-29T17:26:08;102232.6;;;8.23;51.70605
59987;BME280;46181;51.498;5.392;2023-01-29T17:30:38;102231;;;8.24;51.72949
59987;BME280;46181;51.498;5.392;2023-01-29T17:35:10;102230.5;;;8.24;51.72949
59987;BME280;46181;51.498;5.392;2023-01-29T17:39:39;102228.6;;;8.27;51.68848
59987;BME280;46181;51.498;5.392;2023-01-29T17:44:07;102226.5;;;8.26;51.68848
59987;BME280;46181;51.498;5.392;2023-01-29T17:48:38;102224.1;;;8.25;51.6748
59987;BME280;46181;51.498;5.392;2023-01-29T17:53:07;102215.7;;;8.27;51.60938
59987;BME280;46181;51.498;5.392;2023-01-29T17:57:37;102223.3;;;8.23;51.72852
59987;BME280;46181;51.498;5.392;2023-01-29T18:02:07;102221.6;;;8.25;51.79785
59987;BME280;46181;51.498;5.392;2023-01-29T18:06:37;102214.7;;;8.24;51.86426
59987;BME280;46181;51.498;5.392;2023-01-29T18:11:07;102209.3;;;8.28;51.88086
59987;BME280;46181;51.498;5.392;2023-01-29T18:15:37;102204.3;;;8.27;51.88965
59987;BME280;46181;51.498;5.392;2023-01-29T18:20:11;102212.1;;;8.25;52.12305
59987;BME280;46181;51.498;5.392;2023-01-29T18:24:37;102211.3;;;8.22;52.55664
59987;BME280;46181;51.498;5.392;2023-01-29T18:29:07;102205.5;;;8.23;52.92871
59987;BME280;46181;51.498;5.392;2023-01-29T18:33:37;102202.7;;;8.21;53.19531
59987;BME280;46181;51.498;5.392;2023-01-29T18:38:07;102191.3;;;8.16;53.45801
59987;BME280;46181;51.498;5.392;2023-01-29T18:42:38;102183.7;;;8.16;53.68262
59987;BME280;46181;51.498;5.392;2023-01-29T18:47:07;102178.8;;;8.16;54.00684
59987;BME280;46181;51.498;5.392;2023-01-29T18:51:37;102158.2;;;8.13;54.1709
59987;BME280;46181;51.498;5.392;2023-01-29T18:56:09;102146.2;;;8.06;54.46582
59987;BME280;46181;51.498;5.392;2023-01-29T19:00:37;102141.9;;;8.08;54.59082
59987;BME280;46181;51.498;5.392;2023-01-29T19:05:07;102149.1;;;8.07;54.79297
59987;BME280;46181;51.498;5.392;2023-01-29T19:09:37;102140;;;8.13;54.76563
59987;BME280;46181;51.498;5.392;2023-01-29T19:14:07;102139.5;;;8.18;54.80566
59987;BME280;46181;51.498;5.392;2023-01-29T19:18:37;102128.7;;;8.17;54.88281
59987;BME280;46181;51.498;5.392;2023-01-29T19:23:07;102117.7;;;8.18;54.96289
59987;BME280;46181;51.498;5.392;2023-01-29T19:27:37;102101;;;8.17;55.07324
59987;BME280;46181;51.498;5.392;2023-01-29T19:32:07;102081.5;;;8.18;55.14258
59987;BME280;46181;51.498;5.392;2023-01-29T19:36:37;102085.4;;;8.18;55.23242
59987;BME280;46181;51.498;5.392;2023-01-29T19:41:08;102086.1;;;8.16;55.36426
59987;BME280;46181;51.498;5.392;2023-01-29T19:45:37;102066.5;;;8.19;55.50098
59987;BME280;46181;51.498;5.392;2023-01-29T19:50:08;102041.2;;;8.22;55.60547
59987;BME280;46181;51.498;5.392;2023-01-29T19:54:37;102036.7;;;8.25;55.72168
59987;BME280;46181;51.498;5.392;2023-01-29T19:59:08;102031.7;;;8.25;55.72168
59987;BME280;46181;51.498;5.392;2023-01-29T20:03:37;102027.1;;;8.25;55.80078
59987;BME280;46181;51.498;5.392;2023-01-29T20:08:07;102021.7;;;8.25;55.84473
59987;BME280;46181;51.498;5.392;2023-01-29T20:12:37;102023.5;;;8.26;55.96973
59987;BME280;46181;51.498;5.392;2023-01-29T20:17:07;102040.9;;;8.29;56.12012
59987;BME280;46181;51.498;5.392;2023-01-29T20:21:37;102042.6;;;8.32;56.19043
59987;BME280;46181;51.498;5.392;2023-01-29T20:26:11;102042.8;;;8.31;56.42578
59987;BME280;46181;51.498;5.392;2023-01-29T20:30:38;102034.8;;;8.4;56.32422
59987;BME280;46181;51.498;5.392;2023-01-29T20:35:08;102029.3;;;8.43;56.40527
59987;BME280;46181;51.498;5.392;2023-01-29T20:39:37;102041.4;;;8.47;56.44629
59987;BME280;46181;51.498;5.392;2023-01-29T20:44:07;102037.5;;;8.47;56.56934
59987;BME280;46181;51.498;5.392;2023-01-29T20:48:37;102023.3;;;8.51;56.60742
59987;BME280;46181;51.498;5.392;2023-01-29T20:53:08;102008.9;;;8.54;56.62207
59987;BME280;46181;51.498;5.392;2023-01-29T20:57:37;102008.7;;;8.55;56.78027
59987;BME280;46181;51.498;5.392;2023-01-29T21:02:07;102020.8;;;8.57;56.81738
59987;BME280;46181;51.498;5.392;2023-01-29T21:06:37;102018.9;;;8.6;56.92188
59987;BME280;46181;51.498;5.392;2023-01-29T21:11:08;101998.9;;;8.65;57.05273
59987;BME280;46181;51.498;5.392;2023-01-29T21:15:37;102007.7;;;8.63;57.08398
59987;BME280;46181;51.498;5.392;2023-01-29T21:20:08;102025.6;;;8.65;57.23145
59987;BME280;46181;51.498;5.392;2023-01-29T21:24:37;102007.3;;;8.67;57.46777
59987;BME280;46181;51.498;5.392;2023-01-29T21:29:08;102020.5;;;8.73;57.58887
59987;BME280;46181;51.498;5.392;2023-01-29T21:33:37;102005.1;;;8.75;57.71582
59987;BME280;46181;51.498;5.392;2023-01-29T21:38:07;102003.4;;;8.78;57.86523
59987;BME280;46181;51.498;5.392;2023-01-29T21:42:37;101996.9;;;8.79;58.05664
59987;BME280;46181;51.498;5.392;2023-01-29T21:47:07;101997.8;;;8.82;58.12891
59987;BME280;46181;51.498;5.392;2023-01-29T21:51:37;101997.3;;;8.82;58.30859
59987;BME280;46181;51.498;5.392;2023-01-29T21:56:11;102000.4;;;8.86;58.49219
59987;BME280;46181;51.498;5.392;2023-01-29T22:00:37;102001.9;;;8.91;58.56543
59987;BME280;46181;51.498;5.392;2023-01-29T22:05:08;102021.7;;;8.95;58.56055
59987;BME280;46181;51.498;5.392;2023-01-29T22:09:37;101998.4;;;8.97;58.62891
59987;BME280;46181;51.498;5.392;2023-01-29T22:14:07;101968.7;;;8.99;58.76758
59987;BME280;46181;51.498;5.392;2023-01-29T22:18:37;101950.9;;;8.99;58.86816
59987;BME280;46181;51.498;5.392;2023-01-29T22:23:08;101940.3;;;9.02;58.96289
59987;BME280;46181;51.498;5.392;2023-01-29T22:27:39;101901.5;;;9.02;58.99609
59987;BME280;46181;51.498;5.392;2023-01-29T22:32:08;101873.1;;;9.06;59.02344
59987;BME280;46181;51.498;5.392;2023-01-29T22:36:37;101860.5;;;9.07;59.1709
59987;BME280;46181;51.498;5.392;2023-01-29T22:41:08;101891.5;;;9.02;59.35547
59987;BME280;46181;51.498;5.392;2023-01-29T22:45:37;101919.3;;;9.12;59.25488
59987;BME280;46181;51.498;5.392;2023-01-29T22:50:08;101897.3;;;9.15;59.34961
59987;BME280;46181;51.498;5.392;2023-01-29T22:54:37;101895.3;;;9.18;59.31055
59987;BME280;46181;51.498;5.392;2023-01-29T22:59:09;101885.5;;;9.18;59.44336
59987;BME280;46181;51.498;5.392;2023-01-29T23:03:37;101884.1;;;9.21;59.52734
59987;BME280;46181;51.498;5.392;2023-01-29T23:08:07;101889.4;;;9.22;59.64063
59987;BME280;46181;51.498;5.392;2023-01-29T23:12:37;101876.5;;;9.22;59.75293
59987;BME280;46181;51.498;5.392;2023-01-29T23:17:07;101826.5;;;9.24;59.85547
59987;BME280;46181;51.498;5.392;2023-01-29T23:21:38;101810.3;;;9.26;59.93848
59987;BME280;46181;51.498;5.392;2023-01-29T23:26:09;101841.8;;;9.27;60.09473
59987;BME280;46181;51.498;5.392;2023-01-29T23:30:37;101857.1;;;9.3;60.15527
59987;BME280;46181;51.498;5.392;2023-01-29T23:35:08;101834.1;;;9.36;60.19824