sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71083;SDS011;58741;52.672;13.548;2023-04-01T00:00:46;1.77;;;1.10;;
71083;SDS011;58741;52.672;13.548;2023-04-01T00:03:12;1.00;;;0.95;;
71083;SDS011;58741;52.672;13.548;2023-04-01T00:05:37;2.67;;;1.17;;
71083;SDS011;58741;52.672;13.548;2023-04-01T00:08:03;2.13;;;1.33;;
71083;SDS011;58741;52.672;13.548;2023-04-01T00:10:28;1.23;;;1.00;;
71083;SDS011;58741;52.672;13.548;2023-04-01T00:12:54;1.83;;;0.98;;
71083;SDS011;58741;52.672;13.548;2023-04-01T00:15:20;1.13;;;1.02;;
71083;SDS011;58741;52.672;13.548;2023-04-01T00:17:45;1.27;;;0.85;;
71083;SDS011;58741;52.672;13.548;2023-04-01T00:20:11;1.15;;;1.00;;
71083;SDS011;58741;52.672;13.548;2023-04-01T00:22:37;1.45;;;1.10;;
71083;SDS011;58741;52.672;13.548;2023-04-01T00:25:03;1.27;;;1.17;;
71083;SDS011;58741;52.672;13.548;2023-04-01T00:27:29;1.23;;;0.82;;
71083;SDS011;58741;52.672;13.548;2023-04-01T00:29:55;1.25;;;0.90;;
71083;SDS011;58741;52.672;13.548;2023-04-01T00:32:21;1.48;;;1.25;;
71083;SDS011;58741;52.672;13.548;2023-04-01T00:34:49;2.35;;;1.10;;
71083;SDS011;58741;52.672;13.548;2023-04-01T00:37:17;1.02;;;0.90;;
71083;SDS011;58741;52.672;13.548;2023-04-01T00:39:42;1.65;;;1.25;;
71083;SDS011;58741;52.672;13.548;2023-04-01T00:42:09;0.60;;;0.60;;
71083;SDS011;58741;52.672;13.548;2023-04-01T00:44:36;0.70;;;0.70;;
71083;SDS011;58741;52.672;13.548;2023-04-01T00:47:02;0.43;;;0.43;;
71083;SDS011;58741;52.672;13.548;2023-04-01T00:49:38;1.27;;;1.00;;
71083;SDS011;58741;52.672;13.548;2023-04-01T00:52:07;1.23;;;0.90;;
71083;SDS011;58741;52.672;13.548;2023-04-01T00:54:36;1.33;;;0.77;;
71083;SDS011;58741;52.672;13.548;2023-04-01T00:57:07;0.80;;;0.70;;
71083;SDS011;58741;52.672;13.548;2023-04-01T00:59:39;1.33;;;1.05;;
71083;SDS011;58741;52.672;13.548;2023-04-01T01:02:08;1.08;;;0.85;;
71083;SDS011;58741;52.672;13.548;2023-04-01T01:04:36;0.93;;;0.70;;
71083;SDS011;58741;52.672;13.548;2023-04-01T01:10:07;1.50;;;1.00;;
71083;SDS011;58741;52.672;13.548;2023-04-01T01:12:47;0.63;;;0.63;;
71083;SDS011;58741;52.672;13.548;2023-04-01T01:35:14;0.50;;;0.50;;
71083;SDS011;58741;52.672;13.548;2023-04-01T01:38:02;1.42;;;1.00;;
71083;SDS011;58741;52.672;13.548;2023-04-01T01:40:32;0.85;;;0.82;;
71083;SDS011;58741;52.672;13.548;2023-04-01T01:43:04;2.40;;;0.75;;
71083;SDS011;58741;52.672;13.548;2023-04-01T01:45:32;1.98;;;0.40;;
71083;SDS011;58741;52.672;13.548;2023-04-01T01:48:01;0.60;;;0.60;;
71083;SDS011;58741;52.672;13.548;2023-04-01T01:50:30;1.13;;;0.73;;
71083;SDS011;58741;52.672;13.548;2023-04-01T01:53:06;0.60;;;0.60;;
71083;SDS011;58741;52.672;13.548;2023-04-01T01:55:36;1.48;;;0.95;;
71083;SDS011;58741;52.672;13.548;2023-04-01T01:58:14;2.97;;;0.40;;
71083;SDS011;58741;52.672;13.548;2023-04-01T02:00:52;0.70;;;0.60;;
71083;SDS011;58741;52.672;13.548;2023-04-01T02:03:21;1.33;;;0.80;;
71083;SDS011;58741;52.672;13.548;2023-04-01T02:05:50;0.68;;;0.68;;
71083;SDS011;58741;52.672;13.548;2023-04-01T02:08:26;1.23;;;0.65;;
71083;SDS011;58741;52.672;13.548;2023-04-01T02:11:08;1.25;;;0.90;;
71083;SDS011;58741;52.672;13.548;2023-04-01T02:16:21;0.98;;;0.85;;
71083;SDS011;58741;52.672;13.548;2023-04-01T02:18:59;1.38;;;0.80;;
71083;SDS011;58741;52.672;13.548;2023-04-01T02:21:32;0.90;;;0.70;;
71083;SDS011;58741;52.672;13.548;2023-04-01T02:23:58;1.17;;;0.90;;
71083;SDS011;58741;52.672;13.548;2023-04-01T02:26:27;0.80;;;0.80;;
71083;SDS011;58741;52.672;13.548;2023-04-01T02:28:53;1.77;;;0.95;;
71083;SDS011;58741;52.672;13.548;2023-04-01T02:31:21;0.55;;;0.50;;
71083;SDS011;58741;52.672;13.548;2023-04-01T02:33:48;0.55;;;0.50;;
71083;SDS011;58741;52.672;13.548;2023-04-01T02:36:14;1.08;;;0.80;;
71083;SDS011;58741;52.672;13.548;2023-04-01T02:38:42;0.50;;;0.50;;
71083;SDS011;58741;52.672;13.548;2023-04-01T02:41:09;0.50;;;0.50;;
71083;SDS011;58741;52.672;13.548;2023-04-01T02:43:35;1.15;;;0.75;;
71083;SDS011;58741;52.672;13.548;2023-04-01T02:46:00;0.95;;;0.75;;
71083;SDS011;58741;52.672;13.548;2023-04-01T02:48:26;1.98;;;1.30;;
71083;SDS011;58741;52.672;13.548;2023-04-01T02:50:53;0.98;;;0.80;;
71083;SDS011;58741;52.672;13.548;2023-04-01T02:53:19;1.48;;;1.00;;
71083;SDS011;58741;52.672;13.548;2023-04-01T02:55:44;0.50;;;0.50;;
71083;SDS011;58741;52.672;13.548;2023-04-01T02:58:10;1.10;;;0.90;;
71083;SDS011;58741;52.672;13.548;2023-04-01T03:00:36;0.90;;;0.85;;
71083;SDS011;58741;52.672;13.548;2023-04-01T03:03:02;0.82;;;0.80;;
71083;SDS011;58741;52.672;13.548;2023-04-01T03:05:28;0.85;;;0.70;;
71083;SDS011;58741;52.672;13.548;2023-04-01T03:07:53;1.60;;;1.27;;
71083;SDS011;58741;52.672;13.548;2023-04-01T03:10:19;1.70;;;0.93;;
71083;SDS011;58741;52.672;13.548;2023-04-01T03:12:45;1.30;;;0.98;;
71083;SDS011;58741;52.672;13.548;2023-04-01T03:15:11;1.55;;;1.17;;
71083;SDS011;58741;52.672;13.548;2023-04-01T03:17:39;1.13;;;0.88;;
71083;SDS011;58741;52.672;13.548;2023-04-01T03:20:06;0.50;;;0.50;;
71083;SDS011;58741;52.672;13.548;2023-04-01T03:22:34;1.00;;;0.80;;
71083;SDS011;58741;52.672;13.548;2023-04-01T03:25:00;1.15;;;0.90;;
71083;SDS011;58741;52.672;13.548;2023-04-01T03:27:26;2.08;;;1.15;;
71083;SDS011;58741;52.672;13.548;2023-04-01T03:29:52;1.00;;;0.90;;
71083;SDS011;58741;52.672;13.548;2023-04-01T03:32:17;1.20;;;1.10;;
71083;SDS011;58741;52.672;13.548;2023-04-01T03:34:43;0.55;;;0.50;;
71083;SDS011;58741;52.672;13.548;2023-04-01T03:37:09;0.60;;;0.60;;
71083;SDS011;58741;52.672;13.548;2023-04-01T03:39:35;1.65;;;1.20;;
71083;SDS011;58741;52.672;13.548;2023-04-01T03:42:00;1.33;;;0.98;;
71083;SDS011;58741;52.672;13.548;2023-04-01T03:44:29;1.10;;;1.00;;
71083;SDS011;58741;52.672;13.548;2023-04-01T03:46:56;1.85;;;1.27;;
71083;SDS011;58741;52.672;13.548;2023-04-01T03:49:21;1.42;;;1.00;;
71083;SDS011;58741;52.672;13.548;2023-04-01T03:52:11;1.33;;;0.95;;
71083;SDS011;58741;52.672;13.548;2023-04-01T03:54:37;2.75;;;1.10;;
71083;SDS011;58741;52.672;13.548;2023-04-01T03:57:03;1.38;;;1.10;;
71083;SDS011;58741;52.672;13.548;2023-04-01T03:59:28;2.00;;;1.00;;
71083;SDS011;58741;52.672;13.548;2023-04-01T04:01:54;2.97;;;1.50;;
71083;SDS011;58741;52.672;13.548;2023-04-01T04:04:20;2.25;;;1.23;;
71083;SDS011;58741;52.672;13.548;2023-04-01T04:06:45;1.40;;;1.25;;
71083;SDS011;58741;52.672;13.548;2023-04-01T04:09:11;1.08;;;1.00;;
71083;SDS011;58741;52.672;13.548;2023-04-01T04:11:36;1.98;;;1.50;;
71083;SDS011;58741;52.672;13.548;2023-04-01T04:14:02;1.60;;;1.15;;
71083;SDS011;58741;52.672;13.548;2023-04-01T04:16:28;1.60;;;1.00;;
71083;SDS011;58741;52.672;13.548;2023-04-01T04:18:57;2.10;;;1.38;;
71083;SDS011;58741;52.672;13.548;2023-04-01T04:21:23;2.10;;;1.20;;
71083;SDS011;58741;52.672;13.548;2023-04-01T04:23:49;1.40;;;1.10;;
71083;SDS011;58741;52.672;13.548;2023-04-01T04:26:17;1.00;;;0.90;;
71083;SDS011;58741;52.672;13.548;2023-04-01T04:28:49;1.35;;;1.10;;
71083;SDS011;58741;52.672;13.548;2023-04-01T04:31:23;1.55;;;1.17;;
71083;SDS011;58741;52.672;13.548;2023-04-01T04:33:51;3.33;;;1.05;;
71083;SDS011;58741;52.672;13.548;2023-04-01T04:36:17;1.95;;;1.45;;
71083;SDS011;58741;52.672;13.548;2023-04-01T04:38:45;1.13;;;1.02;;
71083;SDS011;58741;52.672;13.548;2023-04-01T04:41:12;4.15;;;1.90;;
71083;SDS011;58741;52.672;13.548;2023-04-01T04:43:40;1.98;;;1.25;;
71083;SDS011;58741;52.672;13.548;2023-04-01T04:46:07;1.30;;;1.10;;
71083;SDS011;58741;52.672;13.548;2023-04-01T04:48:33;1.48;;;1.05;;
71083;SDS011;58741;52.672;13.548;2023-04-01T04:50:59;3.05;;;1.30;;
71083;SDS011;58741;52.672;13.548;2023-04-01T04:53:25;2.08;;;1.50;;
71083;SDS011;58741;52.672;13.548;2023-04-01T04:55:51;1.95;;;1.15;;
71083;SDS011;58741;52.672;13.548;2023-04-01T04:58:30;1.15;;;1.02;;
71083;SDS011;58741;52.672;13.548;2023-04-01T05:00:55;2.70;;;1.52;;
71083;SDS011;58741;52.672;13.548;2023-04-01T05:03:26;2.10;;;1.42;;
71083;SDS011;58741;52.672;13.548;2023-04-01T05:05:52;2.00;;;1.40;;
71083;SDS011;58741;52.672;13.548;2023-04-01T05:08:18;2.15;;;1.40;;
71083;SDS011;58741;52.672;13.548;2023-04-01T05:10:45;1.73;;;1.45;;
71083;SDS011;58741;52.672;13.548;2023-04-01T05:13:11;2.92;;;1.63;;
71083;SDS011;58741;52.672;13.548;2023-04-01T05:15:36;1.48;;;1.38;;
71083;SDS011;58741;52.672;13.548;2023-04-01T05:18:02;1.20;;;1.10;;
71083;SDS011;58741;52.672;13.548;2023-04-01T05:20:28;2.95;;;1.67;;
71083;SDS011;58741;52.672;13.548;2023-04-01T05:22:57;1.55;;;1.38;;
71083;SDS011;58741;52.672;13.548;2023-04-01T05:25:23;2.60;;;1.33;;
71083;SDS011;58741;52.672;13.548;2023-04-01T05:27:49;1.70;;;1.35;;
71083;SDS011;58741;52.672;13.548;2023-04-01T05:30:15;3.13;;;1.60;;
71083;SDS011;58741;52.672;13.548;2023-04-01T05:33:01;2.83;;;1.63;;
71083;SDS011;58741;52.672;13.548;2023-04-01T05:35:27;2.00;;;1.50;;
71083;SDS011;58741;52.672;13.548;2023-04-01T05:37:53;4.38;;;1.58;;
71083;SDS011;58741;52.672;13.548;2023-04-01T05:40:20;1.38;;;1.25;;
71083;SDS011;58741;52.672;13.548;2023-04-01T05:42:45;4.63;;;1.50;;
71083;SDS011;58741;52.672;13.548;2023-04-01T05:45:11;3.50;;;1.70;;
71083;SDS011;58741;52.672;13.548;2023-04-01T05:48:03;3.83;;;1.90;;
71083;SDS011;58741;52.672;13.548;2023-04-01T05:50:35;3.72;;;1.83;;
71083;SDS011;58741;52.672;13.548;2023-04-01T05:53:01;2.80;;;1.83;;
71083;SDS011;58741;52.672;13.548;2023-04-01T05:55:27;4.22;;;1.88;;
71083;SDS011;58741;52.672;13.548;2023-04-01T05:57:52;2.03;;;1.23;;
71083;SDS011;58741;52.672;13.548;2023-04-01T06:00:18;2.22;;;1.55;;
71083;SDS011;58741;52.672;13.548;2023-04-01T06:02:45;3.17;;;1.52;;
71083;SDS011;58741;52.672;13.548;2023-04-01T06:07:39;2.85;;;1.45;;
71083;SDS011;58741;52.672;13.548;2023-04-01T06:10:09;1.77;;;1.50;;
71083;SDS011;58741;52.672;13.548;2023-04-01T06:12:40;2.88;;;1.65;;
71083;SDS011;58741;52.672;13.548;2023-04-01T06:18:23;2.45;;;1.83;;
71083;SDS011;58741;52.672;13.548;2023-04-01T06:23:40;3.17;;;1.67;;
71083;SDS011;58741;52.672;13.548;2023-04-01T06:26:52;3.38;;;2.00;;
71083;SDS011;58741;52.672;13.548;2023-04-01T06:37:46;1.88;;;1.55;;
71083;SDS011;58741;52.672;13.548;2023-04-01T06:52:50;4.72;;;2.15;;
71083;SDS011;58741;52.672;13.548;2023-04-01T06:55:41;4.80;;;2.63;;
71083;SDS011;58741;52.672;13.548;2023-04-01T06:58:41;5.18;;;2.40;;
71083;SDS011;58741;52.672;13.548;2023-04-01T07:01:21;2.00;;;1.23;;
71083;SDS011;58741;52.672;13.548;2023-04-01T07:07:01;4.82;;;2.28;;
71083;SDS011;58741;52.672;13.548;2023-04-01T07:09:40;2.92;;;1.85;;
71083;SDS011;58741;52.672;13.548;2023-04-01T07:17:52;2.60;;;1.92;;
71083;SDS011;58741;52.672;13.548;2023-04-01T07:20:32;3.03;;;1.92;;
71083;SDS011;58741;52.672;13.548;2023-04-01T07:23:02;3.10;;;1.65;;
71083;SDS011;58741;52.672;13.548;2023-04-01T07:25:52;3.30;;;1.85;;
71083;SDS011;58741;52.672;13.548;2023-04-01T07:28:41;3.42;;;2.03;;
71083;SDS011;58741;52.672;13.548;2023-04-01T07:34:09;3.20;;;1.90;;
71083;SDS011;58741;52.672;13.548;2023-04-01T07:36:45;3.33;;;1.70;;
71083;SDS011;58741;52.672;13.548;2023-04-01T07:39:37;2.53;;;1.77;;
71083;SDS011;58741;52.672;13.548;2023-04-01T07:42:41;2.90;;;1.85;;
71083;SDS011;58741;52.672;13.548;2023-04-01T07:45:39;1.95;;;1.73;;
71083;SDS011;58741;52.672;13.548;2023-04-01T07:51:23;3.97;;;2.03;;
71083;SDS011;58741;52.672;13.548;2023-04-01T07:54:25;3.20;;;1.98;;
71083;SDS011;58741;52.672;13.548;2023-04-01T08:03:27;3.60;;;2.08;;
71083;SDS011;58741;52.672;13.548;2023-04-01T08:06:03;3.55;;;2.85;;
71083;SDS011;58741;52.672;13.548;2023-04-01T08:09:08;4.65;;;2.30;;
71083;SDS011;58741;52.672;13.548;2023-04-01T08:21:30;3.60;;;2.55;;
71083;SDS011;58741;52.672;13.548;2023-04-01T08:24:46;3.25;;;2.60;;
71083;SDS011;58741;52.672;13.548;2023-04-01T08:26:59;2.40;;;2.08;;
71083;SDS011;58741;52.672;13.548;2023-04-01T08:32:11;3.75;;;2.70;;
71083;SDS011;58741;52.672;13.548;2023-04-01T08:34:44;5.00;;;3.25;;
71083;SDS011;58741;52.672;13.548;2023-04-01T08:37:28;4.13;;;3.00;;
71083;SDS011;58741;52.672;13.548;2023-04-01T08:45:54;2.88;;;2.42;;
71083;SDS011;58741;52.672;13.548;2023-04-01T08:51:02;4.05;;;2.85;;
71083;SDS011;58741;52.672;13.548;2023-04-01T08:53:59;4.32;;;2.90;;
71083;SDS011;58741;52.672;13.548;2023-04-01T08:56:47;4.13;;;2.70;;
71083;SDS011;58741;52.672;13.548;2023-04-01T09:10:53;2.83;;;2.35;;
71083;SDS011;58741;52.672;13.548;2023-04-01T09:20:16;3.13;;;2.42;;
71083;SDS011;58741;52.672;13.548;2023-04-01T09:23:18;5.28;;;2.63;;
71083;SDS011;58741;52.672;13.548;2023-04-01T09:26:20;2.83;;;2.17;;
71083;SDS011;58741;52.672;13.548;2023-04-01T09:34:25;2.25;;;2.03;;
71083;SDS011;58741;52.672;13.548;2023-04-01T09:37:19;2.38;;;2.00;;
71083;SDS011;58741;52.672;13.548;2023-04-01T09:42:47;4.40;;;2.97;;
71083;SDS011;58741;52.672;13.548;2023-04-01T09:51:49;3.42;;;2.95;;
71083;SDS011;58741;52.672;13.548;2023-04-01T10:08:18;3.50;;;1.85;;
71083;SDS011;58741;52.672;13.548;2023-04-01T10:13:42;4.22;;;2.90;;
71083;SDS011;58741;52.672;13.548;2023-04-01T10:27:28;4.53;;;2.40;;
71083;SDS011;58741;52.672;13.548;2023-04-01T10:33:32;1.88;;;1.65;;
71083;SDS011;58741;52.672;13.548;2023-04-01T10:36:54;2.05;;;1.73;;
71083;SDS011;58741;52.672;13.548;2023-04-01T10:38:59;3.58;;;2.08;;
71083;SDS011;58741;52.672;13.548;2023-04-01T10:44:45;4.90;;;2.03;;
71083;SDS011;58741;52.672;13.548;2023-04-01T10:53:47;2.35;;;1.88;;
71083;SDS011;58741;52.672;13.548;2023-04-01T10:56:36;2.53;;;1.77;;
71083;SDS011;58741;52.672;13.548;2023-04-01T11:02:50;2.75;;;2.00;;
71083;SDS011;58741;52.672;13.548;2023-04-01T11:09:00;3.33;;;2.42;;
71083;SDS011;58741;52.672;13.548;2023-04-01T11:11:55;3.58;;;2.45;;
71083;SDS011;58741;52.672;13.548;2023-04-01T11:14:42;2.55;;;2.20;;
71083;SDS011;58741;52.672;13.548;2023-04-01T11:31:42;3.60;;;2.22;;
71083;SDS011;58741;52.672;13.548;2023-04-01T11:37:40;3.15;;;2.15;;
71083;SDS011;58741;52.672;13.548;2023-04-01T11:44:16;3.03;;;2.33;;
71083;SDS011;58741;52.672;13.548;2023-04-01T11:52:51;2.03;;;1.83;;
71083;SDS011;58741;52.672;13.548;2023-04-01T11:55:35;3.50;;;2.30;;
71083;SDS011;58741;52.672;13.548;2023-04-01T12:03:45;4.10;;;2.63;;
71083;SDS011;58741;52.672;13.548;2023-04-01T12:09:12;4.22;;;3.35;;
71083;SDS011;58741;52.672;13.548;2023-04-01T12:12:07;5.97;;;4.25;;
71083;SDS011;58741;52.672;13.548;2023-04-01T12:17:24;6.07;;;3.83;;
71083;SDS011;58741;52.672;13.548;2023-04-01T12:22:46;5.05;;;2.90;;
71083;SDS011;58741;52.672;13.548;2023-04-01T12:31:15;8.57;;;3.30;;
71083;SDS011;58741;52.672;13.548;2023-04-01T12:37:06;5.22;;;3.25;;
71083;SDS011;58741;52.672;13.548;2023-04-01T12:39:51;4.68;;;3.03;;
71083;SDS011;58741;52.672;13.548;2023-04-01T12:45:07;6.82;;;2.90;;
71083;SDS011;58741;52.672;13.548;2023-04-01T12:53:05;4.15;;;2.88;;
71083;SDS011;58741;52.672;13.548;2023-04-01T12:55:52;3.30;;;2.65;;
71083;SDS011;58741;52.672;13.548;2023-04-01T12:58:38;3.55;;;2.42;;
71083;SDS011;58741;52.672;13.548;2023-04-01T13:09:40;2.97;;;1.73;;
71083;SDS011;58741;52.672;13.548;2023-04-01T13:13:00;2.45;;;1.63;;
71083;SDS011;58741;52.672;13.548;2023-04-01T13:21:10;1.48;;;1.13;;
71083;SDS011;58741;52.672;13.548;2023-04-01T13:29:57;1.17;;;0.88;;
71083;SDS011;58741;52.672;13.548;2023-04-01T13:32:46;1.23;;;0.70;;
71083;SDS011;58741;52.672;13.548;2023-04-01T13:58:34;3.50;;;1.73;;
71083;SDS011;58741;52.672;13.548;2023-04-01T14:01:35;2.13;;;1.50;;
71083;SDS011;58741;52.672;13.548;2023-04-01T14:04:23;1.33;;;1.23;;
71083;SDS011;58741;52.672;13.548;2023-04-01T14:07:24;1.50;;;1.35;;
71083;SDS011;58741;52.672;13.548;2023-04-01T14:10:19;2.42;;;1.40;;
71083;SDS011;58741;52.672;13.548;2023-04-01T14:15:36;5.72;;;3.95;;
71083;SDS011;58741;52.672;13.548;2023-04-01T14:23:46;25.58;;;8.93;;
71083;SDS011;58741;52.672;13.548;2023-04-01T14:29:18;5.32;;;3.00;;
71083;SDS011;58741;52.672;13.548;2023-04-01T14:34:45;3.15;;;1.70;;
71083;SDS011;58741;52.672;13.548;2023-04-01T14:40:52;2.17;;;1.25;;
71083;SDS011;58741;52.672;13.548;2023-04-01T14:46:45;2.38;;;1.50;;
71083;SDS011;58741;52.672;13.548;2023-04-01T14:49:39;3.15;;;1.45;;
71083;SDS011;58741;52.672;13.548;2023-04-01T14:54:46;2.60;;;1.88;;
71083;SDS011;58741;52.672;13.548;2023-04-01T15:05:32;3.83;;;2.08;;
71083;SDS011;58741;52.672;13.548;2023-04-01T15:08:32;1.83;;;1.60;;
71083;SDS011;58741;52.672;13.548;2023-04-01T15:11:05;3.60;;;1.77;;
71083;SDS011;58741;52.672;13.548;2023-04-01T15:22:01;1.80;;;1.60;;
71083;SDS011;58741;52.672;13.548;2023-04-01T15:30:30;2.78;;;2.03;;
71083;SDS011;58741;52.672;13.548;2023-04-01T15:33:11;1.88;;;1.67;;
71083;SDS011;58741;52.672;13.548;2023-04-01T15:35:41;1.67;;;1.58;;
71083;SDS011;58741;52.672;13.548;2023-04-01T15:41:14;2.35;;;1.42;;
71083;SDS011;58741;52.672;13.548;2023-04-01T15:43:51;2.47;;;1.85;;
71083;SDS011;58741;52.672;13.548;2023-04-01T15:51:30;1.63;;;1.48;;
71083;SDS011;58741;52.672;13.548;2023-04-01T15:54:05;2.10;;;1.50;;
71083;SDS011;58741;52.672;13.548;2023-04-01T16:02:59;1.33;;;1.23;;
71083;SDS011;58741;52.672;13.548;2023-04-01T16:05:54;1.58;;;1.23;;
71083;SDS011;58741;52.672;13.548;2023-04-01T16:16:47;1.80;;;1.23;;
71083;SDS011;58741;52.672;13.548;2023-04-01T16:19:51;1.83;;;1.27;;
71083;SDS011;58741;52.672;13.548;2023-04-01T16:25:07;1.73;;;1.63;;
71083;SDS011;58741;52.672;13.548;2023-04-01T16:33:56;1.35;;;1.13;;
71083;SDS011;58741;52.672;13.548;2023-04-01T16:36:34;1.55;;;1.45;;
71083;SDS011;58741;52.672;13.548;2023-04-01T16:41:57;2.03;;;1.45;;
71083;SDS011;58741;52.672;13.548;2023-04-01T16:47:30;2.47;;;1.38;;
71083;SDS011;58741;52.672;13.548;2023-04-01T16:50:30;1.23;;;1.00;;
71083;SDS011;58741;52.672;13.548;2023-04-01T16:56:03;2.72;;;1.75;;
71083;SDS011;58741;52.672;13.548;2023-04-01T16:58:36;3.00;;;1.42;;
71083;SDS011;58741;52.672;13.548;2023-04-01T17:01:13;2.30;;;1.17;;
71083;SDS011;58741;52.672;13.548;2023-04-01T17:03:46;3.28;;;1.45;;
71083;SDS011;58741;52.672;13.548;2023-04-01T17:06:31;2.67;;;1.63;;
71083;SDS011;58741;52.672;13.548;2023-04-01T17:14:52;2.03;;;1.40;;
71083;SDS011;58741;52.672;13.548;2023-04-01T17:17:43;3.05;;;1.30;;
71083;SDS011;58741;52.672;13.548;2023-04-01T17:23:00;3.85;;;2.15;;
71083;SDS011;58741;52.672;13.548;2023-04-01T17:42:11;1.77;;;1.58;;
71083;SDS011;58741;52.672;13.548;2023-04-01T17:44:47;3.37;;;1.97;;
71083;SDS011;58741;52.672;13.548;2023-04-01T18:01:23;7.00;;;3.47;;
71083;SDS011;58741;52.672;13.548;2023-04-01T18:26:34;4.90;;;3.40;;
71083;SDS011;58741;52.672;13.548;2023-04-01T18:32:08;4.60;;;2.22;;
71083;SDS011;58741;52.672;13.548;2023-04-01T18:37:33;6.47;;;4.55;;
71083;SDS011;58741;52.672;13.548;2023-04-01T18:40:12;5.60;;;4.10;;
71083;SDS011;58741;52.672;13.548;2023-04-01T18:43:00;7.43;;;3.33;;
71083;SDS011;58741;52.672;13.548;2023-04-01T18:45:35;4.22;;;2.70;;
71083;SDS011;58741;52.672;13.548;2023-04-01T18:50:52;3.35;;;2.83;;
71083;SDS011;58741;52.672;13.548;2023-04-01T18:53:57;2.75;;;2.03;;
71083;SDS011;58741;52.672;13.548;2023-04-01T18:56:29;9.05;;;2.80;;
71083;SDS011;58741;52.672;13.548;2023-04-01T19:10:17;3.67;;;2.58;;
71083;SDS011;58741;52.672;13.548;2023-04-01T19:13:01;10.73;;;2.60;;
71083;SDS011;58741;52.672;13.548;2023-04-01T19:15:37;5.60;;;2.88;;
71083;SDS011;58741;52.672;13.548;2023-04-01T19:20:57;3.20;;;2.55;;
71083;SDS011;58741;52.672;13.548;2023-04-01T19:28:58;3.47;;;2.88;;
71083;SDS011;58741;52.672;13.548;2023-04-01T19:31:49;7.65;;;3.53;;
71083;SDS011;58741;52.672;13.548;2023-04-01T19:34:22;4.47;;;2.85;;
71083;SDS011;58741;52.672;13.548;2023-04-01T19:36:54;4.90;;;2.92;;
71083;SDS011;58741;52.672;13.548;2023-04-01T19:39:44;3.67;;;2.85;;
71083;SDS011;58741;52.672;13.548;2023-04-01T19:42:42;6.75;;;3.17;;
71083;SDS011;58741;52.672;13.548;2023-04-01T19:45:26;3.70;;;2.47;;
71083;SDS011;58741;52.672;13.548;2023-04-01T19:51:10;3.20;;;2.13;;
71083;SDS011;58741;52.672;13.548;2023-04-01T19:56:50;4.30;;;2.42;;
71083;SDS011;58741;52.672;13.548;2023-04-01T19:59:29;3.92;;;2.03;;
71083;SDS011;58741;52.672;13.548;2023-04-01T20:04:53;3.78;;;2.20;;
71083;SDS011;58741;52.672;13.548;2023-04-01T20:07:31;4.25;;;2.78;;
71083;SDS011;58741;52.672;13.548;2023-04-01T20:13:06;6.30;;;2.30;;
71083;SDS011;58741;52.672;13.548;2023-04-01T20:15:55;5.20;;;2.75;;
71083;SDS011;58741;52.672;13.548;2023-04-01T20:18:36;3.58;;;2.85;;
71083;SDS011;58741;52.672;13.548;2023-04-01T20:21:17;3.95;;;2.60;;
71083;SDS011;58741;52.672;13.548;2023-04-01T20:26:34;4.20;;;2.33;;
71083;SDS011;58741;52.672;13.548;2023-04-01T20:31:41;5.47;;;1.92;;
71083;SDS011;58741;52.672;13.548;2023-04-01T20:34:26;2.45;;;1.88;;
71083;SDS011;58741;52.672;13.548;2023-04-01T20:40:19;4.75;;;2.67;;
71083;SDS011;58741;52.672;13.548;2023-04-01T20:46:00;7.55;;;2.85;;
71083;SDS011;58741;52.672;13.548;2023-04-01T20:48:40;4.95;;;2.35;;
71083;SDS011;58741;52.672;13.548;2023-04-01T20:51:31;2.55;;;1.55;;
71083;SDS011;58741;52.672;13.548;2023-04-01T20:59:16;2.80;;;1.70;;
71083;SDS011;58741;52.672;13.548;2023-04-01T21:02:22;3.13;;;1.95;;
71083;SDS011;58741;52.672;13.548;2023-04-01T21:08:31;4.43;;;2.47;;
71083;SDS011;58741;52.672;13.548;2023-04-01T21:16:25;4.93;;;1.95;;
71083;SDS011;58741;52.672;13.548;2023-04-01T21:26:47;5.53;;;3.30;;
71083;SDS011;58741;52.672;13.548;2023-04-01T21:34:58;4.72;;;2.60;;
71083;SDS011;58741;52.672;13.548;2023-04-01T21:52:18;4.50;;;3.72;;
71083;SDS011;58741;52.672;13.548;2023-04-01T21:55:18;6.82;;;3.25;;
71083;SDS011;58741;52.672;13.548;2023-04-01T22:01:17;8.70;;;3.45;;
71083;SDS011;58741;52.672;13.548;2023-04-01T22:06:38;3.10;;;2.58;;
71083;SDS011;58741;52.672;13.548;2023-04-01T22:09:12;4.20;;;2.97;;
71083;SDS011;58741;52.672;13.548;2023-04-01T22:11:48;3.40;;;2.80;;
71083;SDS011;58741;52.672;13.548;2023-04-01T22:14:31;3.10;;;2.13;;
71083;SDS011;58741;52.672;13.548;2023-04-01T22:16:59;2.10;;;1.90;;
71083;SDS011;58741;52.672;13.548;2023-04-01T22:19:56;2.72;;;1.90;;
71083;SDS011;58741;52.672;13.548;2023-04-01T22:22:52;2.28;;;1.73;;
71083;SDS011;58741;52.672;13.548;2023-04-01T22:28:27;2.83;;;1.90;;
71083;SDS011;58741;52.672;13.548;2023-04-01T22:31:00;2.53;;;1.73;;
71083;SDS011;58741;52.672;13.548;2023-04-01T22:33:31;3.58;;;2.45;;
71083;SDS011;58741;52.672;13.548;2023-04-01T22:39:09;6.78;;;2.53;;
71083;SDS011;58741;52.672;13.548;2023-04-01T22:52:44;2.03;;;1.90;;
71083;SDS011;58741;52.672;13.548;2023-04-01T22:55:24;4.05;;;1.90;;
71083;SDS011;58741;52.672;13.548;2023-04-01T22:57:56;2.45;;;1.88;;
71083;SDS011;58741;52.672;13.548;2023-04-01T23:00:28;2.75;;;2.00;;
71083;SDS011;58741;52.672;13.548;2023-04-01T23:05:34;2.53;;;1.73;;
71083;SDS011;58741;52.672;13.548;2023-04-01T23:11:10;1.60;;;1.40;;
71083;SDS011;58741;52.672;13.548;2023-04-01T23:14:23;2.92;;;1.30;;
71083;SDS011;58741;52.672;13.548;2023-04-01T23:19:56;1.63;;;1.40;;
71083;SDS011;58741;52.672;13.548;2023-04-01T23:25:27;2.00;;;1.23;;
71083;SDS011;58741;52.672;13.548;2023-04-01T23:30:57;3.42;;;1.60;;
71083;SDS011;58741;52.672;13.548;2023-04-01T23:33:23;2.05;;;1.83;;
71083;SDS011;58741;52.672;13.548;2023-04-01T23:35:55;4.15;;;1.67;;
71083;SDS011;58741;52.672;13.548;2023-04-01T23:38:39;2.70;;;1.45;;
71083;SDS011;58741;52.672;13.548;2023-04-01T23:41:15;2.70;;;1.67;;
71083;SDS011;58741;52.672;13.548;2023-04-01T23:43:59;1.80;;;1.38;;
71083;SDS011;58741;52.672;13.548;2023-04-01T23:46:28;1.70;;;1.38;;
71083;SDS011;58741;52.672;13.548;2023-04-01T23:48:55;2.72;;;1.55;;
71083;SDS011;58741;52.672;13.548;2023-04-01T23:51:36;2.83;;;1.60;;
71083;SDS011;58741;52.672;13.548;2023-04-01T23:56:53;1.88;;;1.67;;
71083;SDS011;58741;52.672;13.548;2023-04-01T23:59:28;1.48;;;1.38;;
