sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24744;DHT22;12844;52.110;5.548;2023-06-01T00:01:33;23.40;56.60
24744;DHT22;12844;52.110;5.548;2023-06-01T00:04:02;23.40;56.50
24744;DHT22;12844;52.110;5.548;2023-06-01T00:06:28;23.40;56.50
24744;DHT22;12844;52.110;5.548;2023-06-01T00:08:56;23.30;56.50
24744;DHT22;12844;52.110;5.548;2023-06-01T00:11:21;23.40;56.50
24744;DHT22;12844;52.110;5.548;2023-06-01T00:13:47;23.30;56.40
24744;DHT22;12844;52.110;5.548;2023-06-01T00:16:14;23.30;56.40
24744;DHT22;12844;52.110;5.548;2023-06-01T00:18:39;23.30;56.40
24744;DHT22;12844;52.110;5.548;2023-06-01T00:21:05;23.30;56.40
24744;DHT22;12844;52.110;5.548;2023-06-01T00:23:31;23.30;56.40
24744;DHT22;12844;52.110;5.548;2023-06-01T00:25:57;23.30;56.40
24744;DHT22;12844;52.110;5.548;2023-06-01T00:28:23;23.30;56.40
24744;DHT22;12844;52.110;5.548;2023-06-01T00:30:48;23.30;56.40
24744;DHT22;12844;52.110;5.548;2023-06-01T00:33:14;23.30;56.40
24744;DHT22;12844;52.110;5.548;2023-06-01T00:35:39;23.30;56.40
24744;DHT22;12844;52.110;5.548;2023-06-01T00:38:06;23.30;56.40
24744;DHT22;12844;52.110;5.548;2023-06-01T00:40:32;23.30;56.40
24744;DHT22;12844;52.110;5.548;2023-06-01T00:42:58;23.30;56.30
24744;DHT22;12844;52.110;5.548;2023-06-01T00:45:24;23.30;56.30
24744;DHT22;12844;52.110;5.548;2023-06-01T00:47:49;23.30;56.30
24744;DHT22;12844;52.110;5.548;2023-06-01T00:50:15;23.30;56.30
24744;DHT22;12844;52.110;5.548;2023-06-01T00:52:42;23.30;56.30
24744;DHT22;12844;52.110;5.548;2023-06-01T00:55:09;23.30;56.30
24744;DHT22;12844;52.110;5.548;2023-06-01T00:57:35;23.30;56.20
24744;DHT22;12844;52.110;5.548;2023-06-01T01:00:03;23.20;56.30
24744;DHT22;12844;52.110;5.548;2023-06-01T01:02:37;23.20;56.20
24744;DHT22;12844;52.110;5.548;2023-06-01T01:05:12;23.20;56.20
24744;DHT22;12844;52.110;5.548;2023-06-01T01:13:23;23.20;56.40
24744;DHT22;12844;52.110;5.548;2023-06-01T01:16:04;23.20;56.30
24744;DHT22;12844;52.110;5.548;2023-06-01T01:18:33;23.10;56.30
24744;DHT22;12844;52.110;5.548;2023-06-01T01:21:03;23.10;56.40
24744;DHT22;12844;52.110;5.548;2023-06-01T01:26:47;23.10;56.30
24744;DHT22;12844;52.110;5.548;2023-06-01T01:29:18;23.20;56.20
24744;DHT22;12844;52.110;5.548;2023-06-01T01:31:45;23.10;56.20
24744;DHT22;12844;52.110;5.548;2023-06-01T01:34:14;23.10;56.20
24744;DHT22;12844;52.110;5.548;2023-06-01T01:36:40;23.10;56.30
24744;DHT22;12844;52.110;5.548;2023-06-01T01:39:06;23.10;56.20
24744;DHT22;12844;52.110;5.548;2023-06-01T01:41:32;23.10;56.20
24744;DHT22;12844;52.110;5.548;2023-06-01T01:43:57;23.10;56.20
24744;DHT22;12844;52.110;5.548;2023-06-01T01:46:29;23.10;56.20
24744;DHT22;12844;52.110;5.548;2023-06-01T01:49:59;23.10;56.10
24744;DHT22;12844;52.110;5.548;2023-06-01T01:52:21;23.10;56.20
24744;DHT22;12844;52.110;5.548;2023-06-01T01:54:49;23.10;56.20
24744;DHT22;12844;52.110;5.548;2023-06-01T01:57:17;23.10;56.20
24744;DHT22;12844;52.110;5.548;2023-06-01T01:59:43;23.10;56.20
24744;DHT22;12844;52.110;5.548;2023-06-01T02:02:10;23.10;56.20
24744;DHT22;12844;52.110;5.548;2023-06-01T02:04:44;23.10;56.20
24744;DHT22;12844;52.110;5.548;2023-06-01T02:07:11;23.10;56.20
24744;DHT22;12844;52.110;5.548;2023-06-01T02:09:37;23.00;56.10
24744;DHT22;12844;52.110;5.548;2023-06-01T02:12:04;23.00;56.10
24744;DHT22;12844;52.110;5.548;2023-06-01T02:14:29;23.00;56.10
24744;DHT22;12844;52.110;5.548;2023-06-01T02:16:55;23.00;56.10
24744;DHT22;12844;52.110;5.548;2023-06-01T02:19:21;23.00;56.70
24744;DHT22;12844;52.110;5.548;2023-06-01T02:21:47;23.00;56.10
24744;DHT22;12844;52.110;5.548;2023-06-01T02:24:13;23.00;56.10
24744;DHT22;12844;52.110;5.548;2023-06-01T02:26:38;23.00;56.10
24744;DHT22;12844;52.110;5.548;2023-06-01T02:29:04;23.00;56.10
24744;DHT22;12844;52.110;5.548;2023-06-01T02:31:33;23.00;56.10
24744;DHT22;12844;52.110;5.548;2023-06-01T02:33:59;23.00;56.10
24744;DHT22;12844;52.110;5.548;2023-06-01T02:36:28;23.00;56.10
24744;DHT22;12844;52.110;5.548;2023-06-01T02:38:55;23.00;56.10
24744;DHT22;12844;52.110;5.548;2023-06-01T02:41:20;23.00;56.10
24744;DHT22;12844;52.110;5.548;2023-06-01T02:43:47;23.00;56.10
24744;DHT22;12844;52.110;5.548;2023-06-01T02:46:13;23.00;56.10
24744;DHT22;12844;52.110;5.548;2023-06-01T02:48:38;23.00;56.10
24744;DHT22;12844;52.110;5.548;2023-06-01T02:51:04;23.00;56.10
24744;DHT22;12844;52.110;5.548;2023-06-01T02:53:30;23.00;56.10
24744;DHT22;12844;52.110;5.548;2023-06-01T02:55:56;22.90;56.10
24744;DHT22;12844;52.110;5.548;2023-06-01T02:58:22;23.00;56.10
24744;DHT22;12844;52.110;5.548;2023-06-01T03:00:47;22.90;56.10
24744;DHT22;12844;52.110;5.548;2023-06-01T03:03:13;22.90;56.10
24744;DHT22;12844;52.110;5.548;2023-06-01T03:05:39;23.00;56.10
24744;DHT22;12844;52.110;5.548;2023-06-01T03:08:05;23.00;56.10
24744;DHT22;12844;52.110;5.548;2023-06-01T03:10:33;23.00;56.10
24744;DHT22;12844;52.110;5.548;2023-06-01T03:12:59;22.90;56.10
24744;DHT22;12844;52.110;5.548;2023-06-01T03:15:24;22.90;56.00
24744;DHT22;12844;52.110;5.548;2023-06-01T03:17:50;22.90;56.00
24744;DHT22;12844;52.110;5.548;2023-06-01T03:20:16;22.90;56.00
24744;DHT22;12844;52.110;5.548;2023-06-01T03:22:42;22.90;56.00
24744;DHT22;12844;52.110;5.548;2023-06-01T03:25:08;22.90;56.00
24744;DHT22;12844;52.110;5.548;2023-06-01T03:27:33;22.90;56.00
24744;DHT22;12844;52.110;5.548;2023-06-01T03:29:59;22.90;56.00
24744;DHT22;12844;52.110;5.548;2023-06-01T03:32:26;22.90;56.00
24744;DHT22;12844;52.110;5.548;2023-06-01T03:34:52;22.90;56.00
24744;DHT22;12844;52.110;5.548;2023-06-01T03:37:17;22.90;56.00
24744;DHT22;12844;52.110;5.548;2023-06-01T03:39:43;22.90;56.00
24744;DHT22;12844;52.110;5.548;2023-06-01T03:42:09;22.90;56.00
24744;DHT22;12844;52.110;5.548;2023-06-01T03:44:34;22.90;56.00
24744;DHT22;12844;52.110;5.548;2023-06-01T03:47:00;22.90;56.00
24744;DHT22;12844;52.110;5.548;2023-06-01T03:49:26;22.90;56.00
24744;DHT22;12844;52.110;5.548;2023-06-01T03:51:51;22.90;55.90
24744;DHT22;12844;52.110;5.548;2023-06-01T03:54:17;22.90;55.90
24744;DHT22;12844;52.110;5.548;2023-06-01T03:56:43;22.90;55.90
24744;DHT22;12844;52.110;5.548;2023-06-01T03:59:08;22.90;55.90
24744;DHT22;12844;52.110;5.548;2023-06-01T04:01:35;22.90;55.90
24744;DHT22;12844;52.110;5.548;2023-06-01T04:04:05;22.90;55.90
24744;DHT22;12844;52.110;5.548;2023-06-01T04:06:31;22.90;55.90
24744;DHT22;12844;52.110;5.548;2023-06-01T04:09:01;22.80;55.70
24744;DHT22;12844;52.110;5.548;2023-06-01T04:11:32;22.80;55.80
24744;DHT22;12844;52.110;5.548;2023-06-01T04:13:58;22.80;55.80
24744;DHT22;12844;52.110;5.548;2023-06-01T04:16:24;22.80;55.80
24744;DHT22;12844;52.110;5.548;2023-06-01T04:18:49;22.80;55.80
24744;DHT22;12844;52.110;5.548;2023-06-01T04:21:15;22.80;55.80
24744;DHT22;12844;52.110;5.548;2023-06-01T04:23:41;22.80;55.70
24744;DHT22;12844;52.110;5.548;2023-06-01T04:26:08;22.80;55.60
24744;DHT22;12844;52.110;5.548;2023-06-01T04:28:33;22.80;55.60
24744;DHT22;12844;52.110;5.548;2023-06-01T04:30:59;22.80;55.60
24744;DHT22;12844;52.110;5.548;2023-06-01T04:33:25;22.80;55.60
24744;DHT22;12844;52.110;5.548;2023-06-01T04:35:53;22.80;55.60
24744;DHT22;12844;52.110;5.548;2023-06-01T04:38:19;22.80;55.60
24744;DHT22;12844;52.110;5.548;2023-06-01T04:40:45;22.80;55.60
24744;DHT22;12844;52.110;5.548;2023-06-01T04:43:11;22.80;55.60
24744;DHT22;12844;52.110;5.548;2023-06-01T04:45:38;22.80;55.60
24744;DHT22;12844;52.110;5.548;2023-06-01T04:48:04;22.80;55.60
24744;DHT22;12844;52.110;5.548;2023-06-01T04:50:34;22.80;55.60
24744;DHT22;12844;52.110;5.548;2023-06-01T04:53:00;22.80;55.60
24744;DHT22;12844;52.110;5.548;2023-06-01T04:55:26;22.80;55.60
24744;DHT22;12844;52.110;5.548;2023-06-01T04:57:52;22.80;55.60
24744;DHT22;12844;52.110;5.548;2023-06-01T05:00:18;22.80;55.50
24744;DHT22;12844;52.110;5.548;2023-06-01T05:02:45;22.80;55.50
24744;DHT22;12844;52.110;5.548;2023-06-01T05:05:13;22.70;55.50
24744;DHT22;12844;52.110;5.548;2023-06-01T05:07:39;22.80;55.50
24744;DHT22;12844;52.110;5.548;2023-06-01T05:10:08;22.80;55.40
24744;DHT22;12844;52.110;5.548;2023-06-01T05:12:35;22.80;55.50
24744;DHT22;12844;52.110;5.548;2023-06-01T05:15:03;22.70;55.40
24744;DHT22;12844;52.110;5.548;2023-06-01T05:17:28;22.80;55.40
24744;DHT22;12844;52.110;5.548;2023-06-01T05:19:54;22.70;55.40
24744;DHT22;12844;52.110;5.548;2023-06-01T05:22:20;22.70;55.40
24744;DHT22;12844;52.110;5.548;2023-06-01T05:24:45;22.80;55.40
24744;DHT22;12844;52.110;5.548;2023-06-01T05:27:11;22.70;55.30
24744;DHT22;12844;52.110;5.548;2023-06-01T05:29:37;22.70;55.30
24744;DHT22;12844;52.110;5.548;2023-06-01T05:32:02;22.70;55.30
24744;DHT22;12844;52.110;5.548;2023-06-01T05:34:28;22.70;55.30
24744;DHT22;12844;52.110;5.548;2023-06-01T05:36:53;22.70;55.30
24744;DHT22;12844;52.110;5.548;2023-06-01T05:39:19;22.70;55.20
24744;DHT22;12844;52.110;5.548;2023-06-01T05:41:44;22.70;55.30
24744;DHT22;12844;52.110;5.548;2023-06-01T05:44:10;22.70;55.20
24744;DHT22;12844;52.110;5.548;2023-06-01T05:46:35;22.70;55.20
24744;DHT22;12844;52.110;5.548;2023-06-01T05:49:01;22.70;55.20
24744;DHT22;12844;52.110;5.548;2023-06-01T05:51:26;22.70;55.20
24744;DHT22;12844;52.110;5.548;2023-06-01T05:53:52;22.80;55.20
24744;DHT22;12844;52.110;5.548;2023-06-01T05:56:17;22.70;55.20
24744;DHT22;12844;52.110;5.548;2023-06-01T05:58:43;22.70;55.20
24744;DHT22;12844;52.110;5.548;2023-06-01T06:01:09;22.70;55.10
24744;DHT22;12844;52.110;5.548;2023-06-01T06:03:35;22.80;55.10
24744;DHT22;12844;52.110;5.548;2023-06-01T06:06:01;22.70;55.10
24744;DHT22;12844;52.110;5.548;2023-06-01T06:08:27;22.80;55.10
24744;DHT22;12844;52.110;5.548;2023-06-01T06:10:52;22.70;55.00
24744;DHT22;12844;52.110;5.548;2023-06-01T06:13:18;22.80;55.70
24744;DHT22;12844;52.110;5.548;2023-06-01T06:15:44;22.70;55.00
24744;DHT22;12844;52.110;5.548;2023-06-01T06:18:10;22.70;54.90
24744;DHT22;12844;52.110;5.548;2023-06-01T06:20:35;22.80;55.00
24744;DHT22;12844;52.110;5.548;2023-06-01T06:23:01;22.80;54.90
24744;DHT22;12844;52.110;5.548;2023-06-01T06:25:26;22.80;55.00
24744;DHT22;12844;52.110;5.548;2023-06-01T06:27:52;22.80;54.90
24744;DHT22;12844;52.110;5.548;2023-06-01T06:30:17;22.80;54.90
24744;DHT22;12844;52.110;5.548;2023-06-01T06:32:43;22.80;54.90
24744;DHT22;12844;52.110;5.548;2023-06-01T06:35:10;22.80;54.90
24744;DHT22;12844;52.110;5.548;2023-06-01T06:37:42;22.80;54.90
24744;DHT22;12844;52.110;5.548;2023-06-01T06:40:09;22.80;54.80
24744;DHT22;12844;52.110;5.548;2023-06-01T06:42:34;22.70;54.60
24744;DHT22;12844;52.110;5.548;2023-06-01T06:45:01;22.80;54.50
24744;DHT22;12844;52.110;5.548;2023-06-01T06:47:26;22.70;54.30
24744;DHT22;12844;52.110;5.548;2023-06-01T06:49:52;22.80;54.30
24744;DHT22;12844;52.110;5.548;2023-06-01T06:52:18;22.70;54.20
24744;DHT22;12844;52.110;5.548;2023-06-01T06:54:43;22.70;54.10
24744;DHT22;12844;52.110;5.548;2023-06-01T06:57:09;22.70;54.10
24744;DHT22;12844;52.110;5.548;2023-06-01T06:59:35;22.70;54.00
24744;DHT22;12844;52.110;5.548;2023-06-01T07:02:02;22.70;54.00
24744;DHT22;12844;52.110;5.548;2023-06-01T07:04:29;22.70;54.00
24744;DHT22;12844;52.110;5.548;2023-06-01T07:06:55;22.70;54.20
24744;DHT22;12844;52.110;5.548;2023-06-01T07:09:20;22.70;54.20
24744;DHT22;12844;52.110;5.548;2023-06-01T07:11:46;22.70;54.30
24744;DHT22;12844;52.110;5.548;2023-06-01T07:14:13;22.70;54.30
24744;DHT22;12844;52.110;5.548;2023-06-01T07:16:39;22.80;54.10
24744;DHT22;12844;52.110;5.548;2023-06-01T07:19:04;22.80;53.80
24744;DHT22;12844;52.110;5.548;2023-06-01T07:21:30;22.80;53.60
24744;DHT22;12844;52.110;5.548;2023-06-01T07:23:56;22.80;53.40
24744;DHT22;12844;52.110;5.548;2023-06-01T07:26:21;22.90;53.50
24744;DHT22;12844;52.110;5.548;2023-06-01T07:28:50;22.90;53.40
24744;DHT22;12844;52.110;5.548;2023-06-01T07:31:18;22.90;53.50
24744;DHT22;12844;52.110;5.548;2023-06-01T07:33:44;22.90;53.50
24744;DHT22;12844;52.110;5.548;2023-06-01T07:36:10;22.90;53.60
24744;DHT22;12844;52.110;5.548;2023-06-01T07:38:35;22.90;53.70
24744;DHT22;12844;52.110;5.548;2023-06-01T07:41:01;23.00;53.60
24744;DHT22;12844;52.110;5.548;2023-06-01T07:43:26;23.00;53.70
24744;DHT22;12844;52.110;5.548;2023-06-01T07:45:53;23.00;53.70
24744;DHT22;12844;52.110;5.548;2023-06-01T07:48:18;23.00;53.80
24744;DHT22;12844;52.110;5.548;2023-06-01T07:50:44;23.00;53.80
24744;DHT22;12844;52.110;5.548;2023-06-01T07:53:09;23.00;53.80
24744;DHT22;12844;52.110;5.548;2023-06-01T11:50:57;25.30;51.00
24744;DHT22;12844;52.110;5.548;2023-06-01T11:53:26;25.20;51.40
24744;DHT22;12844;52.110;5.548;2023-06-01T11:55:54;25.20;51.70
24744;DHT22;12844;52.110;5.548;2023-06-01T11:58:30;25.20;51.70
24744;DHT22;12844;52.110;5.548;2023-06-01T12:00:57;25.20;51.70
24744;DHT22;12844;52.110;5.548;2023-06-01T12:03:23;25.20;51.60
24744;DHT22;12844;52.110;5.548;2023-06-01T12:23:51;25.40;52.60
24744;DHT22;12844;52.110;5.548;2023-06-01T12:26:17;25.30;52.50
24744;DHT22;12844;52.110;5.548;2023-06-01T12:28:49;25.30;52.20
24744;DHT22;12844;52.110;5.548;2023-06-01T12:31:18;25.10;53.00
24744;DHT22;12844;52.110;5.548;2023-06-01T12:33:44;25.20;52.70
24744;DHT22;12844;52.110;5.548;2023-06-01T12:36:12;25.20;52.30
24744;DHT22;12844;52.110;5.548;2023-06-01T12:38:53;25.10;52.40
24744;DHT22;12844;52.110;5.548;2023-06-01T12:41:18;25.20;52.20
24744;DHT22;12844;52.110;5.548;2023-06-01T21:56:10;23.20;56.70
24744;DHT22;12844;52.110;5.548;2023-06-01T21:58:35;23.20;56.90
24744;DHT22;12844;52.110;5.548;2023-06-01T22:01:02;23.20;56.90
24744;DHT22;12844;52.110;5.548;2023-06-01T22:03:28;23.20;56.80
24744;DHT22;12844;52.110;5.548;2023-06-01T22:05:53;23.20;57.00
24744;DHT22;12844;52.110;5.548;2023-06-01T22:08:19;23.20;56.90
24744;DHT22;12844;52.110;5.548;2023-06-01T22:10:45;23.10;56.90
24744;DHT22;12844;52.110;5.548;2023-06-01T22:13:10;23.10;56.80
