sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44103;BME280;29769;42.178;24.742;2023-08-08T00:02:05;99166.09;;;21.95;97.09
44103;BME280;29769;42.178;24.742;2023-08-08T00:04:50;99121.28;;;21.72;95.43
44103;BME280;29769;42.178;24.742;2023-08-08T00:07:35;99154.31;;;21.98;95.83
44103;BME280;29769;42.178;24.742;2023-08-08T00:10:20;99169.31;;;22.00;96.89
44103;BME280;29769;42.178;24.742;2023-08-08T00:13:05;99155.03;;;22.00;98.05
44103;BME280;29769;42.178;24.742;2023-08-08T00:15:50;99164.56;;;21.91;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T00:18:35;99137.25;;;21.73;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T00:21:20;99172.38;;;21.82;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T00:24:04;99160.91;;;21.80;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T00:26:49;99166.38;;;21.78;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T00:29:34;99171.81;;;21.77;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T00:32:19;99170.75;;;21.66;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T00:35:04;99186.91;;;21.65;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T00:37:49;99188.09;;;21.61;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T00:40:34;99178.56;;;21.57;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T00:43:18;99177.78;;;21.55;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T00:46:03;99179.84;;;21.51;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T00:48:48;99182.72;;;21.48;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T00:51:33;99182.59;;;21.50;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T00:54:19;99152.75;;;21.43;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T00:57:06;99186.91;;;21.52;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T00:59:51;99193.22;;;21.51;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T01:02:36;99168.03;;;21.41;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T01:05:20;99198.31;;;21.42;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T01:08:07;99192.00;;;21.30;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T01:10:52;99187.69;;;21.27;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T01:13:38;99177.81;;;21.15;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T01:16:25;99194.97;;;21.25;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T01:19:26;99197.97;;;21.21;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T01:22:23;99207.03;;;21.18;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T01:25:10;99215.34;;;21.14;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T01:27:55;99211.44;;;21.05;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T01:30:40;99216.53;;;20.96;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T01:33:25;99209.97;;;20.87;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T01:36:15;99228.88;;;20.84;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T01:39:06;99213.22;;;20.78;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T01:41:54;99240.47;;;20.70;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T01:44:41;99244.56;;;20.62;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T01:47:26;99215.75;;;20.53;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T01:50:11;99220.63;;;20.46;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T01:52:56;99238.09;;;20.37;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T01:55:40;99247.53;;;20.43;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T01:58:26;99237.59;;;20.45;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T02:01:10;99251.94;;;20.44;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T02:03:55;99234.56;;;20.37;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T02:06:39;99227.28;;;20.25;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T02:09:24;99233.94;;;20.18;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T02:12:09;99261.97;;;20.11;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T02:14:54;99255.78;;;20.10;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T02:17:39;99237.56;;;20.03;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T02:20:23;99264.00;;;20.07;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T02:23:10;99263.09;;;19.92;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T02:25:55;99252.31;;;19.80;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T02:28:40;99267.59;;;19.76;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T02:31:25;99261.19;;;19.65;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T02:34:10;99269.72;;;19.71;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T02:36:55;99262.81;;;19.67;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T02:39:41;99290.22;;;19.71;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T02:42:25;99299.16;;;19.70;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T02:45:11;99289.03;;;19.61;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T02:47:56;99280.34;;;19.57;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T02:50:41;99297.56;;;19.51;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T02:53:26;99302.47;;;19.43;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T02:56:11;99298.13;;;19.41;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T02:58:59;99300.91;;;19.39;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T03:01:44;99299.25;;;19.37;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T03:04:35;99307.06;;;19.40;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T03:07:21;99290.31;;;19.38;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T03:10:06;99301.59;;;19.27;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T03:12:52;99321.78;;;19.31;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T03:15:39;99328.09;;;19.30;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T03:18:24;99343.03;;;19.17;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T03:21:10;99341.75;;;19.08;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T03:23:56;99353.88;;;18.98;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T03:26:41;99355.94;;;18.93;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T03:29:26;99333.19;;;18.71;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T03:32:13;99354.59;;;18.69;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T03:34:58;99355.22;;;18.74;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T03:37:43;99381.06;;;18.72;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T03:40:28;99392.75;;;18.70;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T03:43:12;99406.94;;;18.70;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T03:45:57;99405.88;;;18.57;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T03:48:42;99401.13;;;18.45;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T03:51:27;99416.00;;;18.32;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T03:54:12;99407.72;;;18.20;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T03:56:57;99429.72;;;18.24;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T03:59:41;99426.03;;;18.27;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T04:02:26;99426.38;;;18.20;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T04:05:12;99442.97;;;18.26;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T04:07:57;99436.22;;;18.18;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T04:10:43;99451.47;;;18.15;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T04:13:31;99447.19;;;18.12;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T04:16:16;99440.13;;;17.94;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T04:19:01;99469.09;;;17.82;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T04:21:47;99483.22;;;17.65;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T04:24:32;99501.56;;;17.51;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T04:27:17;99509.03;;;17.24;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T04:30:02;99500.13;;;17.05;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T04:32:48;99507.59;;;16.97;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T04:35:32;99485.16;;;16.83;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T04:38:18;99502.34;;;16.95;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T04:41:02;99476.06;;;16.89;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T04:43:47;99497.03;;;16.95;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T04:46:32;99495.75;;;17.04;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T04:49:17;99512.66;;;17.03;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T04:52:02;99518.16;;;16.98;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T04:54:47;99537.75;;;16.96;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T04:57:31;99532.63;;;16.91;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T05:00:16;99524.09;;;16.84;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T05:03:02;99527.53;;;16.66;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T05:05:46;99557.13;;;16.77;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T05:08:31;99562.25;;;16.82;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T05:11:16;99576.22;;;16.87;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T05:14:01;99580.47;;;16.91;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T05:16:46;99569.72;;;16.94;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T05:19:30;99579.88;;;17.05;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T05:22:15;99591.69;;;17.18;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T05:25:00;99587.91;;;17.23;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T05:27:45;99600.00;;;17.30;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T05:30:30;99619.19;;;17.37;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T05:33:15;99617.34;;;17.39;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T05:36:00;99619.19;;;17.37;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T05:38:45;99620.31;;;17.31;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T05:41:30;99633.50;;;17.34;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T05:44:14;99635.56;;;17.08;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T05:47:00;99642.19;;;16.98;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T05:49:44;99638.66;;;16.97;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T05:52:29;99634.22;;;16.98;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T05:55:15;99641.75;;;16.86;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T05:58:00;99646.97;;;16.89;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T06:00:44;99651.66;;;16.83;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T06:03:30;99643.50;;;16.87;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T06:06:15;99642.88;;;16.81;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T06:08:59;99654.06;;;16.89;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T06:11:44;99639.09;;;16.86;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T06:14:30;99652.00;;;16.96;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T06:17:15;99648.91;;;17.06;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T06:20:00;99641.47;;;17.14;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T06:22:45;99648.50;;;17.15;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T06:25:30;99645.47;;;17.24;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T06:28:15;99646.44;;;17.22;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T06:31:00;99654.69;;;17.36;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T06:33:45;99654.56;;;17.39;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T06:36:30;99658.44;;;17.52;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T06:39:15;99653.66;;;17.60;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T06:42:00;99651.25;;;17.74;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T06:45:02;99661.31;;;17.87;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T06:47:50;99658.63;;;18.07;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T06:50:35;99658.09;;;18.17;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T06:53:19;99654.69;;;18.34;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T06:56:08;99637.16;;;18.47;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T06:58:53;99659.59;;;18.79;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T07:01:38;99661.28;;;18.99;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T07:04:23;99662.88;;;19.20;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T07:07:08;99662.00;;;19.37;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T07:09:53;99658.41;;;19.55;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T07:12:38;99657.06;;;19.64;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T07:15:23;99657.06;;;19.64;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T07:18:08;99649.06;;;19.64;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T07:20:54;99648.03;;;19.66;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T07:23:41;99647.19;;;19.66;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T07:26:26;99662.88;;;19.54;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T07:29:10;99666.72;;;19.66;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T07:31:55;99660.41;;;19.84;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T07:34:40;99647.88;;;20.35;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T07:37:25;99657.50;;;21.30;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T07:40:13;99645.44;;;21.23;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T07:42:58;99658.56;;;20.96;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T07:45:43;99660.44;;;20.49;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T07:48:28;99665.84;;;20.31;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T07:51:13;99659.44;;;20.18;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T07:53:58;99629.06;;;19.88;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T07:56:43;99678.88;;;20.05;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T07:59:28;99678.81;;;20.06;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T08:02:13;99660.84;;;19.92;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T08:04:58;99677.88;;;20.07;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T08:07:43;99681.41;;;20.08;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T08:10:28;99664.50;;;20.23;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T08:13:13;99671.81;;;20.36;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T08:15:57;99650.34;;;20.38;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T08:18:42;99677.94;;;20.38;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T08:21:28;99679.91;;;20.51;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T08:24:12;99675.00;;;20.59;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T08:26:57;99666.31;;;20.71;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T08:29:41;99626.91;;;20.43;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T08:32:26;99667.75;;;20.76;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T08:35:11;99665.94;;;20.93;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T08:37:58;99652.06;;;21.46;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T08:40:43;99668.38;;;21.85;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T08:43:31;99665.13;;;22.37;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T08:46:20;99655.66;;;23.65;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T08:49:05;99645.69;;;23.92;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T08:51:53;99647.50;;;23.79;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T08:54:38;99657.13;;;24.45;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T08:57:23;99653.34;;;25.08;100.00
44103;BME280;29769;42.178;24.742;2023-08-08T09:00:08;99608.84;;;25.15;96.17
44103;BME280;29769;42.178;24.742;2023-08-08T09:02:54;99623.47;;;25.70;91.93
44103;BME280;29769;42.178;24.742;2023-08-08T09:05:42;99638.06;;;26.45;75.63
44103;BME280;29769;42.178;24.742;2023-08-08T09:08:29;99637.16;;;27.62;68.25
44103;BME280;29769;42.178;24.742;2023-08-08T09:11:14;99632.31;;;27.56;67.53
44103;BME280;29769;42.178;24.742;2023-08-08T09:13:59;99631.84;;;27.51;55.27
44103;BME280;29769;42.178;24.742;2023-08-08T09:16:45;99622.97;;;28.61;52.08
44103;BME280;29769;42.178;24.742;2023-08-08T09:19:31;99624.03;;;29.17;50.49
44103;BME280;29769;42.178;24.742;2023-08-08T09:22:15;99612.94;;;30.70;46.35
44103;BME280;29769;42.178;24.742;2023-08-08T09:25:01;99591.41;;;29.48;48.46
44103;BME280;29769;42.178;24.742;2023-08-08T09:27:46;99618.53;;;27.90;53.76
44103;BME280;29769;42.178;24.742;2023-08-08T09:30:32;99622.69;;;28.64;50.00
44103;BME280;29769;42.178;24.742;2023-08-08T09:33:19;99609.09;;;29.13;47.82
44103;BME280;29769;42.178;24.742;2023-08-08T09:36:05;99615.78;;;28.90;48.84
44103;BME280;29769;42.178;24.742;2023-08-08T09:38:50;99567.25;;;28.49;47.63
44103;BME280;29769;42.178;24.742;2023-08-08T09:41:35;99611.13;;;28.12;47.63
44103;BME280;29769;42.178;24.742;2023-08-08T09:44:23;99611.09;;;30.06;45.16
44103;BME280;29769;42.178;24.742;2023-08-08T09:47:12;99605.88;;;31.65;41.03
44103;BME280;29769;42.178;24.742;2023-08-08T09:49:59;99598.47;;;31.58;42.60
44103;BME280;29769;42.178;24.742;2023-08-08T09:52:46;99599.19;;;32.11;39.90
44103;BME280;29769;42.178;24.742;2023-08-08T09:55:31;99595.31;;;31.45;39.30
44103;BME280;29769;42.178;24.742;2023-08-08T09:58:17;99593.25;;;28.90;45.79
44103;BME280;29769;42.178;24.742;2023-08-08T10:01:02;99603.09;;;28.32;45.31
44103;BME280;29769;42.178;24.742;2023-08-08T10:03:51;99590.78;;;28.48;45.72
44103;BME280;29769;42.178;24.742;2023-08-08T10:06:37;99603.09;;;29.48;44.20
44103;BME280;29769;42.178;24.742;2023-08-08T10:09:22;99597.38;;;29.61;42.84
44103;BME280;29769;42.178;24.742;2023-08-08T10:12:08;99600.06;;;30.08;41.15
44103;BME280;29769;42.178;24.742;2023-08-08T10:14:53;99602.63;;;30.46;39.94
44103;BME280;29769;42.178;24.742;2023-08-08T10:17:40;99592.63;;;30.19;38.47
44103;BME280;29769;42.178;24.742;2023-08-08T10:20:25;99584.16;;;29.20;39.92
44103;BME280;29769;42.178;24.742;2023-08-08T10:23:10;99595.25;;;29.16;42.45
44103;BME280;29769;42.178;24.742;2023-08-08T10:25:55;99597.94;;;30.48;39.71
44103;BME280;29769;42.178;24.742;2023-08-08T10:28:40;99586.25;;;32.55;35.76
44103;BME280;29769;42.178;24.742;2023-08-08T10:31:26;99588.59;;;31.74;34.16
44103;BME280;29769;42.178;24.742;2023-08-08T10:34:11;99591.72;;;32.21;33.62
44103;BME280;29769;42.178;24.742;2023-08-08T10:36:57;99584.16;;;32.83;32.74
44103;BME280;29769;42.178;24.742;2023-08-08T10:42:43;99580.81;;;32.13;33.04
44103;BME280;29769;42.178;24.742;2023-08-08T10:45:30;99582.16;;;32.43;33.44
44103;BME280;29769;42.178;24.742;2023-08-08T10:48:15;99584.81;;;32.85;32.39
44103;BME280;29769;42.178;24.742;2023-08-08T10:51:00;99585.28;;;31.45;33.98
44103;BME280;29769;42.178;24.742;2023-08-08T10:53:46;99570.63;;;30.67;34.51
44103;BME280;29769;42.178;24.742;2023-08-08T10:56:31;99592.09;;;31.23;34.18
44103;BME280;29769;42.178;24.742;2023-08-08T10:59:20;99575.38;;;30.83;34.03
44103;BME280;29769;42.178;24.742;2023-08-08T11:02:06;99591.41;;;30.31;34.77
44103;BME280;29769;42.178;24.742;2023-08-08T11:04:52;99577.44;;;30.54;35.49
44103;BME280;29769;42.178;24.742;2023-08-08T11:07:37;99585.00;;;29.86;36.09
44103;BME280;29769;42.178;24.742;2023-08-08T11:10:22;99567.75;;;28.92;37.36
44103;BME280;29769;42.178;24.742;2023-08-08T11:13:08;99577.31;;;29.06;37.32
44103;BME280;29769;42.178;24.742;2023-08-08T11:15:53;99579.97;;;29.54;36.89
44103;BME280;29769;42.178;24.742;2023-08-08T11:18:37;99568.19;;;29.07;38.39
44103;BME280;29769;42.178;24.742;2023-08-08T11:21:23;99567.47;;;29.05;39.08
44103;BME280;29769;42.178;24.742;2023-08-08T11:24:08;99558.31;;;29.35;39.84
44103;BME280;29769;42.178;24.742;2023-08-08T11:26:58;99566.69;;;29.60;38.37
44103;BME280;29769;42.178;24.742;2023-08-08T11:29:50;99563.19;;;30.69;37.36
44103;BME280;29769;42.178;24.742;2023-08-08T11:32:35;99557.53;;;30.98;34.66
44103;BME280;29769;42.178;24.742;2023-08-08T11:35:24;99550.31;;;31.50;35.80
44103;BME280;29769;42.178;24.742;2023-08-08T11:38:09;99553.00;;;32.36;34.59
44103;BME280;29769;42.178;24.742;2023-08-08T11:40:54;99553.50;;;33.46;31.11
44103;BME280;29769;42.178;24.742;2023-08-08T11:43:40;99545.16;;;34.50;29.05
44103;BME280;29769;42.178;24.742;2023-08-08T11:46:25;99536.69;;;35.36;28.11
44103;BME280;29769;42.178;24.742;2023-08-08T11:49:10;99543.41;;;34.34;27.72
44103;BME280;29769;42.178;24.742;2023-08-08T11:51:58;99530.09;;;35.97;27.67
44103;BME280;29769;42.178;24.742;2023-08-08T11:54:44;99536.38;;;37.69;24.32
44103;BME280;29769;42.178;24.742;2023-08-08T11:57:31;99531.38;;;37.23;23.91
44103;BME280;29769;42.178;24.742;2023-08-08T12:00:17;99534.44;;;38.38;23.41
44103;BME280;29769;42.178;24.742;2023-08-08T12:03:03;99512.25;;;36.87;24.11
44103;BME280;29769;42.178;24.742;2023-08-08T12:05:49;99525.69;;;36.61;25.00
44103;BME280;29769;42.178;24.742;2023-08-08T12:08:33;99523.84;;;36.68;24.74
44103;BME280;29769;42.178;24.742;2023-08-08T12:11:19;99522.38;;;37.36;24.88
44103;BME280;29769;42.178;24.742;2023-08-08T12:14:04;99515.66;;;37.66;26.64
44103;BME280;29769;42.178;24.742;2023-08-08T12:16:49;99508.94;;;37.69;26.53
44103;BME280;29769;42.178;24.742;2023-08-08T12:19:34;99520.38;;;38.13;25.46
44103;BME280;29769;42.178;24.742;2023-08-08T12:22:19;99500.09;;;38.82;24.01
44103;BME280;29769;42.178;24.742;2023-08-08T12:25:04;99491.84;;;39.87;22.42
44103;BME280;29769;42.178;24.742;2023-08-08T12:27:49;99496.75;;;40.36;22.04
44103;BME280;29769;42.178;24.742;2023-08-08T12:30:33;99494.84;;;39.52;22.38
44103;BME280;29769;42.178;24.742;2023-08-08T12:33:19;99493.88;;;40.11;21.63
44103;BME280;29769;42.178;24.742;2023-08-08T12:36:04;99468.13;;;40.75;20.63
44103;BME280;29769;42.178;24.742;2023-08-08T12:38:49;99483.81;;;39.72;22.17
44103;BME280;29769;42.178;24.742;2023-08-08T12:41:34;99484.66;;;38.67;23.58
44103;BME280;29769;42.178;24.742;2023-08-08T12:44:19;99492.91;;;38.81;23.12
44103;BME280;29769;42.178;24.742;2023-08-08T12:47:04;99484.47;;;37.46;23.10
44103;BME280;29769;42.178;24.742;2023-08-08T12:49:49;99490.69;;;35.02;25.23
44103;BME280;29769;42.178;24.742;2023-08-08T12:52:34;99485.16;;;33.47;27.07
44103;BME280;29769;42.178;24.742;2023-08-08T12:55:20;99481.94;;;31.11;29.79
44103;BME280;29769;42.178;24.742;2023-08-08T12:58:05;99484.13;;;30.72;30.78
44103;BME280;29769;42.178;24.742;2023-08-08T13:00:50;99479.00;;;30.87;30.97
44103;BME280;29769;42.178;24.742;2023-08-08T13:03:34;99437.94;;;31.33;29.93
44103;BME280;29769;42.178;24.742;2023-08-08T13:06:19;99469.19;;;33.04;27.94
44103;BME280;29769;42.178;24.742;2023-08-08T13:09:04;99479.38;;;33.42;27.39
44103;BME280;29769;42.178;24.742;2023-08-08T13:11:49;99473.66;;;34.15;26.13
44103;BME280;29769;42.178;24.742;2023-08-08T13:14:34;99465.59;;;34.75;25.33
44103;BME280;29769;42.178;24.742;2023-08-08T13:17:19;99467.66;;;35.19;24.74
44103;BME280;29769;42.178;24.742;2023-08-08T13:20:04;99467.78;;;35.55;24.33
44103;BME280;29769;42.178;24.742;2023-08-08T13:22:49;99459.56;;;35.55;24.09
44103;BME280;29769;42.178;24.742;2023-08-08T13:25:34;99462.91;;;33.83;25.61
44103;BME280;29769;42.178;24.742;2023-08-08T13:28:19;99450.84;;;34.62;25.55
44103;BME280;29769;42.178;24.742;2023-08-08T13:31:04;99450.66;;;36.11;24.58
44103;BME280;29769;42.178;24.742;2023-08-08T13:33:51;99462.81;;;37.30;22.41
44103;BME280;29769;42.178;24.742;2023-08-08T13:36:36;99470.13;;;38.19;21.62
44103;BME280;29769;42.178;24.742;2023-08-08T13:39:21;99470.63;;;37.89;22.31
44103;BME280;29769;42.178;24.742;2023-08-08T13:42:07;99458.38;;;36.80;22.46
44103;BME280;29769;42.178;24.742;2023-08-08T13:44:53;99464.81;;;36.66;22.46
44103;BME280;29769;42.178;24.742;2023-08-08T13:47:38;99461.16;;;35.35;23.52
44103;BME280;29769;42.178;24.742;2023-08-08T13:50:23;99463.91;;;34.21;24.74
44103;BME280;29769;42.178;24.742;2023-08-08T13:53:08;99448.84;;;34.33;24.11
44103;BME280;29769;42.178;24.742;2023-08-08T13:55:53;99462.16;;;33.97;24.94
44103;BME280;29769;42.178;24.742;2023-08-08T13:58:38;99444.50;;;33.77;24.45
44103;BME280;29769;42.178;24.742;2023-08-08T14:01:23;99447.75;;;33.01;26.01
44103;BME280;29769;42.178;24.742;2023-08-08T14:04:08;99455.34;;;32.49;25.94
44103;BME280;29769;42.178;24.742;2023-08-08T14:06:53;99431.84;;;32.24;26.63
44103;BME280;29769;42.178;24.742;2023-08-08T14:09:44;99429.19;;;31.48;30.61
44103;BME280;29769;42.178;24.742;2023-08-08T14:12:29;99467.53;;;32.12;31.50
44103;BME280;29769;42.178;24.742;2023-08-08T14:15:14;99467.47;;;33.35;29.23
44103;BME280;29769;42.178;24.742;2023-08-08T14:17:59;99476.41;;;34.15;27.95
44103;BME280;29769;42.178;24.742;2023-08-08T14:20:44;99468.13;;;35.22;26.94