sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6203;SDS011;3135;42.602;23.468;2022-11-14T00:02:18;15.13;;;6.40;;
6203;SDS011;3135;42.602;23.468;2022-11-14T00:04:45;17.15;;;6.85;;
6203;SDS011;3135;42.602;23.468;2022-11-14T00:07:12;13.90;;;6.55;;
6203;SDS011;3135;42.602;23.468;2022-11-14T00:09:37;15.38;;;6.55;;
6203;SDS011;3135;42.602;23.468;2022-11-14T00:12:04;49.88;;;18.48;;
6203;SDS011;3135;42.602;23.468;2022-11-14T00:14:30;111.57;;;33.63;;
6203;SDS011;3135;42.602;23.468;2022-11-14T00:16:55;44.30;;;16.30;;
6203;SDS011;3135;42.602;23.468;2022-11-14T00:19:21;32.47;;;12.47;;
6203;SDS011;3135;42.602;23.468;2022-11-14T00:21:46;22.47;;;9.90;;
6203;SDS011;3135;42.602;23.468;2022-11-14T00:24:12;23.40;;;9.17;;
6203;SDS011;3135;42.602;23.468;2022-11-14T00:26:37;20.77;;;8.37;;
6203;SDS011;3135;42.602;23.468;2022-11-14T00:29:03;22.13;;;9.07;;
6203;SDS011;3135;42.602;23.468;2022-11-14T00:31:28;19.65;;;8.10;;
6203;SDS011;3135;42.602;23.468;2022-11-14T00:33:54;19.80;;;7.93;;
6203;SDS011;3135;42.602;23.468;2022-11-14T00:36:19;18.93;;;7.90;;
6203;SDS011;3135;42.602;23.468;2022-11-14T00:38:45;24.73;;;9.03;;
6203;SDS011;3135;42.602;23.468;2022-11-14T00:41:10;21.67;;;8.63;;
6203;SDS011;3135;42.602;23.468;2022-11-14T00:43:36;19.17;;;8.47;;
6203;SDS011;3135;42.602;23.468;2022-11-14T00:46:01;19.87;;;8.17;;
6203;SDS011;3135;42.602;23.468;2022-11-14T00:48:26;21.37;;;8.67;;
6203;SDS011;3135;42.602;23.468;2022-11-14T00:50:52;21.43;;;8.53;;
6203;SDS011;3135;42.602;23.468;2022-11-14T00:53:17;22.17;;;8.40;;
6203;SDS011;3135;42.602;23.468;2022-11-14T00:55:43;20.38;;;8.55;;
6203;SDS011;3135;42.602;23.468;2022-11-14T00:58:08;20.25;;;8.30;;
6203;SDS011;3135;42.602;23.468;2022-11-14T01:00:34;21.50;;;9.13;;
6203;SDS011;3135;42.602;23.468;2022-11-14T01:02:59;20.00;;;8.43;;
6203;SDS011;3135;42.602;23.468;2022-11-14T01:05:25;135.37;;;37.37;;
6203;SDS011;3135;42.602;23.468;2022-11-14T01:07:51;131.63;;;36.97;;
6203;SDS011;3135;42.602;23.468;2022-11-14T01:10:17;53.97;;;17.47;;
6203;SDS011;3135;42.602;23.468;2022-11-14T01:12:43;29.40;;;10.95;;
6203;SDS011;3135;42.602;23.468;2022-11-14T01:15:08;22.47;;;9.27;;
6203;SDS011;3135;42.602;23.468;2022-11-14T01:17:34;19.33;;;8.57;;
6203;SDS011;3135;42.602;23.468;2022-11-14T01:19:59;21.27;;;8.43;;
6203;SDS011;3135;42.602;23.468;2022-11-14T01:22:25;22.38;;;8.10;;
6203;SDS011;3135;42.602;23.468;2022-11-14T01:24:50;20.55;;;7.80;;
6203;SDS011;3135;42.602;23.468;2022-11-14T01:27:16;23.00;;;8.50;;
6203;SDS011;3135;42.602;23.468;2022-11-14T01:29:41;22.47;;;8.43;;
6203;SDS011;3135;42.602;23.468;2022-11-14T01:32:06;20.43;;;7.87;;
6203;SDS011;3135;42.602;23.468;2022-11-14T01:34:32;43.40;;;15.07;;
6203;SDS011;3135;42.602;23.468;2022-11-14T01:36:57;67.67;;;22.17;;
6203;SDS011;3135;42.602;23.468;2022-11-14T01:39:24;99.73;;;29.17;;
6203;SDS011;3135;42.602;23.468;2022-11-14T01:41:50;60.37;;;18.70;;
6203;SDS011;3135;42.602;23.468;2022-11-14T01:44:17;32.08;;;11.43;;
6203;SDS011;3135;42.602;23.468;2022-11-14T01:47:03;24.45;;;9.40;;
6203;SDS011;3135;42.602;23.468;2022-11-14T01:49:40;19.10;;;8.35;;
6203;SDS011;3135;42.602;23.468;2022-11-14T01:52:09;21.90;;;8.75;;
6203;SDS011;3135;42.602;23.468;2022-11-14T01:54:39;17.70;;;7.85;;
6203;SDS011;3135;42.602;23.468;2022-11-14T01:57:09;20.65;;;8.20;;
6203;SDS011;3135;42.602;23.468;2022-11-14T01:59:43;18.03;;;7.50;;
6203;SDS011;3135;42.602;23.468;2022-11-14T02:02:14;18.75;;;8.02;;
6203;SDS011;3135;42.602;23.468;2022-11-14T02:04:49;20.42;;;9.02;;
6203;SDS011;3135;42.602;23.468;2022-11-14T02:07:19;27.20;;;11.55;;
6203;SDS011;3135;42.602;23.468;2022-11-14T02:09:44;27.20;;;10.80;;
6203;SDS011;3135;42.602;23.468;2022-11-14T02:12:13;25.17;;;9.37;;
6203;SDS011;3135;42.602;23.468;2022-11-14T02:14:41;22.87;;;9.10;;
6203;SDS011;3135;42.602;23.468;2022-11-14T02:17:09;21.60;;;9.23;;
6203;SDS011;3135;42.602;23.468;2022-11-14T02:19:43;26.08;;;10.45;;
6203;SDS011;3135;42.602;23.468;2022-11-14T02:22:11;21.88;;;8.93;;
6203;SDS011;3135;42.602;23.468;2022-11-14T02:24:36;22.37;;;8.50;;
6203;SDS011;3135;42.602;23.468;2022-11-14T02:27:03;20.60;;;8.43;;
6203;SDS011;3135;42.602;23.468;2022-11-14T02:29:31;20.33;;;8.43;;
6203;SDS011;3135;42.602;23.468;2022-11-14T02:31:57;21.02;;;8.15;;
6203;SDS011;3135;42.602;23.468;2022-11-14T02:34:23;23.20;;;9.20;;
6203;SDS011;3135;42.602;23.468;2022-11-14T02:36:49;27.00;;;9.73;;
6203;SDS011;3135;42.602;23.468;2022-11-14T02:39:14;27.95;;;10.50;;
6203;SDS011;3135;42.602;23.468;2022-11-14T02:41:40;24.00;;;9.17;;
6203;SDS011;3135;42.602;23.468;2022-11-14T02:44:05;19.30;;;8.87;;
6203;SDS011;3135;42.602;23.468;2022-11-14T02:46:30;21.70;;;8.67;;
6203;SDS011;3135;42.602;23.468;2022-11-14T02:48:56;22.13;;;10.10;;
6203;SDS011;3135;42.602;23.468;2022-11-14T02:51:21;20.63;;;9.23;;
6203;SDS011;3135;42.602;23.468;2022-11-14T02:53:47;20.60;;;8.50;;
6203;SDS011;3135;42.602;23.468;2022-11-14T02:56:12;20.83;;;8.67;;
6203;SDS011;3135;42.602;23.468;2022-11-14T02:58:38;20.87;;;8.37;;
6203;SDS011;3135;42.602;23.468;2022-11-14T03:01:03;17.85;;;7.35;;
6203;SDS011;3135;42.602;23.468;2022-11-14T03:03:29;20.75;;;8.35;;
6203;SDS011;3135;42.602;23.468;2022-11-14T03:05:57;19.77;;;8.03;;
6203;SDS011;3135;42.602;23.468;2022-11-14T03:08:26;34.60;;;13.45;;
6203;SDS011;3135;42.602;23.468;2022-11-14T03:10:52;34.63;;;13.27;;
6203;SDS011;3135;42.602;23.468;2022-11-14T03:13:18;33.97;;;11.73;;
6203;SDS011;3135;42.602;23.468;2022-11-14T03:15:44;26.63;;;11.13;;
6203;SDS011;3135;42.602;23.468;2022-11-14T03:18:10;26.70;;;10.93;;
6203;SDS011;3135;42.602;23.468;2022-11-14T03:20:35;29.97;;;12.37;;
6203;SDS011;3135;42.602;23.468;2022-11-14T03:23:00;23.57;;;9.77;;
6203;SDS011;3135;42.602;23.468;2022-11-14T03:25:26;31.77;;;11.70;;
6203;SDS011;3135;42.602;23.468;2022-11-14T03:27:51;42.47;;;15.53;;
6203;SDS011;3135;42.602;23.468;2022-11-14T03:30:17;34.10;;;12.63;;
6203;SDS011;3135;42.602;23.468;2022-11-14T03:32:42;33.55;;;12.88;;
6203;SDS011;3135;42.602;23.468;2022-11-14T03:35:08;30.00;;;10.90;;
6203;SDS011;3135;42.602;23.468;2022-11-14T03:37:34;28.93;;;10.80;;
6203;SDS011;3135;42.602;23.468;2022-11-14T03:39:59;33.60;;;12.40;;
6203;SDS011;3135;42.602;23.468;2022-11-14T03:42:25;23.50;;;10.40;;
6203;SDS011;3135;42.602;23.468;2022-11-14T03:44:50;24.52;;;9.65;;
6203;SDS011;3135;42.602;23.468;2022-11-14T03:47:16;22.37;;;9.10;;
6203;SDS011;3135;42.602;23.468;2022-11-14T03:49:41;20.87;;;8.63;;
6203;SDS011;3135;42.602;23.468;2022-11-14T03:52:09;18.67;;;8.23;;
6203;SDS011;3135;42.602;23.468;2022-11-14T03:54:35;18.00;;;8.18;;
6203;SDS011;3135;42.602;23.468;2022-11-14T03:57:01;19.20;;;8.10;;
6203;SDS011;3135;42.602;23.468;2022-11-14T03:59:26;18.63;;;7.53;;
6203;SDS011;3135;42.602;23.468;2022-11-14T04:01:51;17.97;;;7.90;;
6203;SDS011;3135;42.602;23.468;2022-11-14T04:04:17;19.17;;;7.57;;
6203;SDS011;3135;42.602;23.468;2022-11-14T04:06:42;26.23;;;9.32;;
6203;SDS011;3135;42.602;23.468;2022-11-14T04:09:09;44.28;;;14.35;;
6203;SDS011;3135;42.602;23.468;2022-11-14T04:11:34;35.78;;;12.80;;
6203;SDS011;3135;42.602;23.468;2022-11-14T04:14:00;30.73;;;11.83;;
6203;SDS011;3135;42.602;23.468;2022-11-14T04:16:25;34.67;;;12.43;;
6203;SDS011;3135;42.602;23.468;2022-11-14T04:18:50;32.77;;;11.07;;
6203;SDS011;3135;42.602;23.468;2022-11-14T04:21:16;29.57;;;10.93;;
6203;SDS011;3135;42.602;23.468;2022-11-14T04:23:41;21.43;;;8.47;;
6203;SDS011;3135;42.602;23.468;2022-11-14T04:26:07;17.00;;;7.00;;
6203;SDS011;3135;42.602;23.468;2022-11-14T04:28:32;17.33;;;7.20;;
6203;SDS011;3135;42.602;23.468;2022-11-14T04:30:57;15.63;;;6.90;;
6203;SDS011;3135;42.602;23.468;2022-11-14T04:33:24;15.85;;;6.32;;
6203;SDS011;3135;42.602;23.468;2022-11-14T04:35:50;14.77;;;6.13;;
6203;SDS011;3135;42.602;23.468;2022-11-14T04:38:15;10.65;;;5.20;;
6203;SDS011;3135;42.602;23.468;2022-11-14T04:40:47;15.20;;;7.13;;
6203;SDS011;3135;42.602;23.468;2022-11-14T04:43:16;24.45;;;9.88;;
6203;SDS011;3135;42.602;23.468;2022-11-14T04:45:42;43.80;;;15.00;;
6203;SDS011;3135;42.602;23.468;2022-11-14T04:48:07;38.33;;;12.57;;
6203;SDS011;3135;42.602;23.468;2022-11-14T04:50:33;40.93;;;13.97;;
6203;SDS011;3135;42.602;23.468;2022-11-14T04:52:58;110.18;;;26.77;;
6203;SDS011;3135;42.602;23.468;2022-11-14T04:55:24;131.57;;;33.45;;
6203;SDS011;3135;42.602;23.468;2022-11-14T04:57:56;87.37;;;25.70;;
6203;SDS011;3135;42.602;23.468;2022-11-14T05:00:22;63.63;;;21.08;;
6203;SDS011;3135;42.602;23.468;2022-11-14T05:02:48;71.77;;;22.10;;
6203;SDS011;3135;42.602;23.468;2022-11-14T05:05:14;65.97;;;21.00;;
6203;SDS011;3135;42.602;23.468;2022-11-14T05:07:39;70.90;;;20.85;;
6203;SDS011;3135;42.602;23.468;2022-11-14T05:10:05;84.07;;;24.90;;
6203;SDS011;3135;42.602;23.468;2022-11-14T05:12:31;110.90;;;32.20;;
6203;SDS011;3135;42.602;23.468;2022-11-14T05:14:57;104.77;;;29.30;;
6203;SDS011;3135;42.602;23.468;2022-11-14T05:17:22;96.15;;;27.20;;
6203;SDS011;3135;42.602;23.468;2022-11-14T05:19:48;83.18;;;25.13;;
6203;SDS011;3135;42.602;23.468;2022-11-14T05:22:13;112.03;;;30.55;;
6203;SDS011;3135;42.602;23.468;2022-11-14T05:24:38;100.93;;;29.60;;
6203;SDS011;3135;42.602;23.468;2022-11-14T05:27:04;89.70;;;28.13;;
6203;SDS011;3135;42.602;23.468;2022-11-14T05:29:29;91.57;;;29.60;;
6203;SDS011;3135;42.602;23.468;2022-11-14T05:31:55;91.80;;;29.03;;
6203;SDS011;3135;42.602;23.468;2022-11-14T05:34:21;80.82;;;27.80;;
6203;SDS011;3135;42.602;23.468;2022-11-14T05:36:47;77.78;;;27.67;;
6203;SDS011;3135;42.602;23.468;2022-11-14T05:39:13;83.43;;;29.13;;
6203;SDS011;3135;42.602;23.468;2022-11-14T05:41:38;136.60;;;37.43;;
6203;SDS011;3135;42.602;23.468;2022-11-14T05:44:03;146.33;;;36.93;;
6203;SDS011;3135;42.602;23.468;2022-11-14T05:46:29;94.50;;;26.60;;
6203;SDS011;3135;42.602;23.468;2022-11-14T05:48:54;122.82;;;27.00;;
6203;SDS011;3135;42.602;23.468;2022-11-14T05:51:20;108.05;;;26.17;;
6203;SDS011;3135;42.602;23.468;2022-11-14T05:53:45;100.03;;;27.40;;
6203;SDS011;3135;42.602;23.468;2022-11-14T05:56:11;100.30;;;26.10;;
6203;SDS011;3135;42.602;23.468;2022-11-14T05:58:37;105.45;;;24.80;;
6203;SDS011;3135;42.602;23.468;2022-11-14T06:01:04;93.38;;;24.38;;
6203;SDS011;3135;42.602;23.468;2022-11-14T06:03:34;86.53;;;23.50;;
6203;SDS011;3135;42.602;23.468;2022-11-14T06:06:01;82.90;;;22.35;;
6203;SDS011;3135;42.602;23.468;2022-11-14T06:08:29;74.78;;;22.08;;
6203;SDS011;3135;42.602;23.468;2022-11-14T06:10:55;109.38;;;30.17;;
6203;SDS011;3135;42.602;23.468;2022-11-14T06:13:25;104.85;;;27.23;;
6203;SDS011;3135;42.602;23.468;2022-11-14T06:15:50;114.00;;;29.40;;
6203;SDS011;3135;42.602;23.468;2022-11-14T06:18:16;121.13;;;29.40;;
6203;SDS011;3135;42.602;23.468;2022-11-14T06:20:41;97.50;;;28.05;;
6203;SDS011;3135;42.602;23.468;2022-11-14T06:23:07;97.33;;;27.77;;
6203;SDS011;3135;42.602;23.468;2022-11-14T06:25:32;108.13;;;28.13;;
6203;SDS011;3135;42.602;23.468;2022-11-14T06:27:58;112.50;;;29.83;;
6203;SDS011;3135;42.602;23.468;2022-11-14T06:30:23;131.17;;;33.00;;
6203;SDS011;3135;42.602;23.468;2022-11-14T06:32:49;111.80;;;30.03;;
6203;SDS011;3135;42.602;23.468;2022-11-14T06:35:14;117.07;;;32.15;;
6203;SDS011;3135;42.602;23.468;2022-11-14T06:37:39;106.40;;;29.25;;
6203;SDS011;3135;42.602;23.468;2022-11-14T06:40:05;103.80;;;28.60;;
6203;SDS011;3135;42.602;23.468;2022-11-14T06:42:31;97.90;;;26.13;;
6203;SDS011;3135;42.602;23.468;2022-11-14T06:44:57;104.20;;;27.63;;
6203;SDS011;3135;42.602;23.468;2022-11-14T06:47:22;84.60;;;25.00;;
6203;SDS011;3135;42.602;23.468;2022-11-14T06:49:47;81.03;;;24.73;;
6203;SDS011;3135;42.602;23.468;2022-11-14T06:52:13;88.13;;;24.30;;
6203;SDS011;3135;42.602;23.468;2022-11-14T06:54:38;105.97;;;29.73;;
6203;SDS011;3135;42.602;23.468;2022-11-14T06:57:04;82.22;;;24.92;;
6203;SDS011;3135;42.602;23.468;2022-11-14T06:59:29;80.80;;;23.98;;
6203;SDS011;3135;42.602;23.468;2022-11-14T07:01:55;83.00;;;23.80;;
6203;SDS011;3135;42.602;23.468;2022-11-14T07:04:20;75.07;;;22.43;;
6203;SDS011;3135;42.602;23.468;2022-11-14T07:06:46;79.47;;;22.23;;
6203;SDS011;3135;42.602;23.468;2022-11-14T07:09:11;69.63;;;18.43;;
6203;SDS011;3135;42.602;23.468;2022-11-14T07:11:37;59.53;;;19.13;;
6203;SDS011;3135;42.602;23.468;2022-11-14T07:14:02;93.70;;;27.30;;
6203;SDS011;3135;42.602;23.468;2022-11-14T07:16:32;60.27;;;17.83;;
6203;SDS011;3135;42.602;23.468;2022-11-14T07:19:02;62.80;;;16.63;;
6203;SDS011;3135;42.602;23.468;2022-11-14T07:21:29;87.63;;;17.37;;
6203;SDS011;3135;42.602;23.468;2022-11-14T07:23:55;111.38;;;36.78;;
6203;SDS011;3135;42.602;23.468;2022-11-14T07:26:22;94.97;;;25.83;;
6203;SDS011;3135;42.602;23.468;2022-11-14T07:28:48;92.30;;;24.00;;
6203;SDS011;3135;42.602;23.468;2022-11-14T07:31:14;87.13;;;24.93;;
6203;SDS011;3135;42.602;23.468;2022-11-14T07:33:42;104.65;;;29.83;;
6203;SDS011;3135;42.602;23.468;2022-11-14T07:36:09;107.57;;;25.90;;
6203;SDS011;3135;42.602;23.468;2022-11-14T07:38:36;95.65;;;26.98;;
6203;SDS011;3135;42.602;23.468;2022-11-14T07:41:03;107.00;;;26.45;;
6203;SDS011;3135;42.602;23.468;2022-11-14T07:43:30;66.27;;;20.63;;
6203;SDS011;3135;42.602;23.468;2022-11-14T07:46:03;63.85;;;20.73;;
6203;SDS011;3135;42.602;23.468;2022-11-14T07:48:30;65.70;;;19.57;;
6203;SDS011;3135;42.602;23.468;2022-11-14T07:50:59;85.70;;;21.65;;
6203;SDS011;3135;42.602;23.468;2022-11-14T07:53:26;76.57;;;22.83;;
6203;SDS011;3135;42.602;23.468;2022-11-14T07:55:52;68.22;;;21.73;;
6203;SDS011;3135;42.602;23.468;2022-11-14T07:58:17;148.63;;;40.47;;
6203;SDS011;3135;42.602;23.468;2022-11-14T08:00:44;86.40;;;26.20;;
6203;SDS011;3135;42.602;23.468;2022-11-14T08:03:09;68.32;;;21.55;;
6203;SDS011;3135;42.602;23.468;2022-11-14T08:05:35;69.03;;;22.08;;
6203;SDS011;3135;42.602;23.468;2022-11-14T08:08:01;75.90;;;21.60;;
6203;SDS011;3135;42.602;23.468;2022-11-14T08:10:26;74.03;;;22.47;;
6203;SDS011;3135;42.602;23.468;2022-11-14T08:12:58;64.93;;;20.33;;
6203;SDS011;3135;42.602;23.468;2022-11-14T08:15:26;71.97;;;20.83;;
6203;SDS011;3135;42.602;23.468;2022-11-14T08:17:52;71.47;;;20.60;;
6203;SDS011;3135;42.602;23.468;2022-11-14T08:20:21;54.30;;;15.93;;
6203;SDS011;3135;42.602;23.468;2022-11-14T08:22:47;56.08;;;17.05;;
6203;SDS011;3135;42.602;23.468;2022-11-14T08:25:12;49.17;;;16.88;;
6203;SDS011;3135;42.602;23.468;2022-11-14T08:27:38;57.53;;;18.77;;
6203;SDS011;3135;42.602;23.468;2022-11-14T08:30:03;62.83;;;20.10;;
6203;SDS011;3135;42.602;23.468;2022-11-14T08:32:29;55.20;;;18.73;;
6203;SDS011;3135;42.602;23.468;2022-11-14T08:34:55;60.65;;;19.52;;
6203;SDS011;3135;42.602;23.468;2022-11-14T08:37:20;62.93;;;21.00;;
6203;SDS011;3135;42.602;23.468;2022-11-14T08:39:45;60.30;;;19.00;;
6203;SDS011;3135;42.602;23.468;2022-11-14T08:42:11;61.77;;;18.30;;
6203;SDS011;3135;42.602;23.468;2022-11-14T08:44:36;64.80;;;19.13;;
6203;SDS011;3135;42.602;23.468;2022-11-14T08:47:02;68.07;;;19.50;;
6203;SDS011;3135;42.602;23.468;2022-11-14T08:49:28;60.25;;;20.60;;
6203;SDS011;3135;42.602;23.468;2022-11-14T08:51:53;76.43;;;25.33;;
6203;SDS011;3135;42.602;23.468;2022-11-14T08:54:19;57.50;;;19.03;;
6203;SDS011;3135;42.602;23.468;2022-11-14T08:56:44;62.47;;;19.87;;
6203;SDS011;3135;42.602;23.468;2022-11-14T08:59:09;62.03;;;19.20;;
6203;SDS011;3135;42.602;23.468;2022-11-14T09:01:35;63.27;;;20.83;;
6203;SDS011;3135;42.602;23.468;2022-11-14T09:04:00;60.17;;;20.35;;
6203;SDS011;3135;42.602;23.468;2022-11-14T09:06:26;66.50;;;22.45;;
6203;SDS011;3135;42.602;23.468;2022-11-14T09:08:52;68.53;;;20.23;;
6203;SDS011;3135;42.602;23.468;2022-11-14T09:11:17;67.43;;;20.07;;
6203;SDS011;3135;42.602;23.468;2022-11-14T09:13:43;49.92;;;17.25;;
6203;SDS011;3135;42.602;23.468;2022-11-14T09:16:08;62.33;;;22.65;;
6203;SDS011;3135;42.602;23.468;2022-11-14T09:18:34;55.33;;;17.87;;
6203;SDS011;3135;42.602;23.468;2022-11-14T09:21:00;59.93;;;19.37;;
6203;SDS011;3135;42.602;23.468;2022-11-14T09:23:26;68.63;;;20.73;;
6203;SDS011;3135;42.602;23.468;2022-11-14T09:25:51;54.70;;;18.33;;
6203;SDS011;3135;42.602;23.468;2022-11-14T09:28:18;52.35;;;18.15;;
6203;SDS011;3135;42.602;23.468;2022-11-14T09:30:44;50.00;;;16.93;;
6203;SDS011;3135;42.602;23.468;2022-11-14T09:33:09;52.40;;;18.30;;
6203;SDS011;3135;42.602;23.468;2022-11-14T09:35:35;50.67;;;15.83;;
6203;SDS011;3135;42.602;23.468;2022-11-14T09:38:05;60.67;;;21.02;;
6203;SDS011;3135;42.602;23.468;2022-11-14T09:40:39;58.78;;;20.88;;
6203;SDS011;3135;42.602;23.468;2022-11-14T09:43:20;56.10;;;19.50;;
6203;SDS011;3135;42.602;23.468;2022-11-14T09:45:59;56.43;;;20.13;;
6203;SDS011;3135;42.602;23.468;2022-11-14T09:48:26;59.65;;;17.20;;
6203;SDS011;3135;42.602;23.468;2022-11-14T09:51:08;51.37;;;16.33;;
6203;SDS011;3135;42.602;23.468;2022-11-14T09:53:42;55.30;;;17.88;;
6203;SDS011;3135;42.602;23.468;2022-11-14T09:56:15;47.95;;;15.57;;
6203;SDS011;3135;42.602;23.468;2022-11-14T09:58:47;55.92;;;17.35;;
6203;SDS011;3135;42.602;23.468;2022-11-14T10:03:52;59.08;;;18.27;;
6203;SDS011;3135;42.602;23.468;2022-11-14T10:06:34;46.88;;;16.65;;
6203;SDS011;3135;42.602;23.468;2022-11-14T10:11:58;58.83;;;18.48;;
6203;SDS011;3135;42.602;23.468;2022-11-14T10:19:55;55.13;;;17.63;;
6203;SDS011;3135;42.602;23.468;2022-11-14T10:25:54;41.03;;;13.93;;
6203;SDS011;3135;42.602;23.468;2022-11-14T10:31:02;57.17;;;18.97;;
6203;SDS011;3135;42.602;23.468;2022-11-14T10:36:15;57.47;;;20.13;;
6203;SDS011;3135;42.602;23.468;2022-11-14T10:38:52;63.75;;;21.10;;
6203;SDS011;3135;42.602;23.468;2022-11-14T10:41:26;62.25;;;21.50;;
6203;SDS011;3135;42.602;23.468;2022-11-14T10:43:53;73.68;;;24.90;;
6203;SDS011;3135;42.602;23.468;2022-11-14T10:46:20;66.78;;;23.90;;
6203;SDS011;3135;42.602;23.468;2022-11-14T10:48:50;77.78;;;27.27;;
6203;SDS011;3135;42.602;23.468;2022-11-14T10:51:21;73.20;;;27.63;;
6203;SDS011;3135;42.602;23.468;2022-11-14T10:53:51;70.22;;;24.35;;
6203;SDS011;3135;42.602;23.468;2022-11-14T10:56:18;85.80;;;29.30;;
6203;SDS011;3135;42.602;23.468;2022-11-14T10:58:43;126.77;;;42.50;;
6203;SDS011;3135;42.602;23.468;2022-11-14T11:04:13;74.03;;;24.70;;
6203;SDS011;3135;42.602;23.468;2022-11-14T11:06:47;65.47;;;22.33;;
6203;SDS011;3135;42.602;23.468;2022-11-14T11:09:16;58.60;;;20.05;;
6203;SDS011;3135;42.602;23.468;2022-11-14T11:12:04;43.92;;;17.40;;
6203;SDS011;3135;42.602;23.468;2022-11-14T11:14:31;58.47;;;20.92;;
6203;SDS011;3135;42.602;23.468;2022-11-14T11:17:12;53.07;;;18.67;;
6203;SDS011;3135;42.602;23.468;2022-11-14T11:19:42;49.78;;;17.58;;
6203;SDS011;3135;42.602;23.468;2022-11-14T11:22:51;49.60;;;16.30;;
6203;SDS011;3135;42.602;23.468;2022-11-14T11:25:02;46.87;;;17.23;;
6203;SDS011;3135;42.602;23.468;2022-11-14T11:28:00;51.37;;;17.97;;
6203;SDS011;3135;42.602;23.468;2022-11-14T11:30:54;74.03;;;22.73;;
6203;SDS011;3135;42.602;23.468;2022-11-14T11:33:34;45.13;;;16.17;;
6203;SDS011;3135;42.602;23.468;2022-11-14T11:36:05;43.72;;;15.60;;
6203;SDS011;3135;42.602;23.468;2022-11-14T11:38:37;48.40;;;17.38;;
6203;SDS011;3135;42.602;23.468;2022-11-14T11:41:04;68.67;;;22.53;;
6203;SDS011;3135;42.602;23.468;2022-11-14T11:46:23;63.38;;;22.08;;
6203;SDS011;3135;42.602;23.468;2022-11-14T11:48:54;56.92;;;19.52;;
6203;SDS011;3135;42.602;23.468;2022-11-14T11:51:26;65.27;;;22.50;;
6203;SDS011;3135;42.602;23.468;2022-11-14T11:54:15;60.13;;;22.65;;
6203;SDS011;3135;42.602;23.468;2022-11-14T11:56:41;59.05;;;21.38;;
6203;SDS011;3135;42.602;23.468;2022-11-14T12:01:41;48.55;;;19.20;;
6203;SDS011;3135;42.602;23.468;2022-11-14T12:04:07;52.10;;;19.85;;
6203;SDS011;3135;42.602;23.468;2022-11-14T12:06:34;53.73;;;19.33;;
6203;SDS011;3135;42.602;23.468;2022-11-14T12:12:05;50.03;;;18.63;;
6203;SDS011;3135;42.602;23.468;2022-11-14T12:17:52;55.13;;;21.13;;
6203;SDS011;3135;42.602;23.468;2022-11-14T12:20:51;64.80;;;20.67;;
6203;SDS011;3135;42.602;23.468;2022-11-14T12:29:29;75.18;;;22.77;;
6203;SDS011;3135;42.602;23.468;2022-11-14T12:32:05;50.55;;;18.42;;
6203;SDS011;3135;42.602;23.468;2022-11-14T12:43:34;48.47;;;17.60;;
6203;SDS011;3135;42.602;23.468;2022-11-14T12:46:05;47.03;;;17.30;;
6203;SDS011;3135;42.602;23.468;2022-11-14T12:48:36;53.92;;;18.58;;
6203;SDS011;3135;42.602;23.468;2022-11-14T12:51:05;53.60;;;18.33;;
6203;SDS011;3135;42.602;23.468;2022-11-14T12:53:49;53.10;;;19.17;;
6203;SDS011;3135;42.602;23.468;2022-11-14T12:59:11;44.42;;;16.15;;
6203;SDS011;3135;42.602;23.468;2022-11-14T13:12:56;35.35;;;14.13;;
6203;SDS011;3135;42.602;23.468;2022-11-14T13:15:55;27.17;;;11.90;;
6203;SDS011;3135;42.602;23.468;2022-11-14T13:18:50;29.98;;;12.60;;
6203;SDS011;3135;42.602;23.468;2022-11-14T13:21:38;32.83;;;13.40;;
6203;SDS011;3135;42.602;23.468;2022-11-14T13:27:28;42.45;;;16.25;;
6203;SDS011;3135;42.602;23.468;2022-11-14T13:29:55;46.45;;;18.33;;
6203;SDS011;3135;42.602;23.468;2022-11-14T13:35:12;48.40;;;19.73;;
6203;SDS011;3135;42.602;23.468;2022-11-14T13:40:28;44.38;;;17.90;;
6203;SDS011;3135;42.602;23.468;2022-11-14T13:45:43;35.83;;;14.60;;
6203;SDS011;3135;42.602;23.468;2022-11-14T13:50:51;49.33;;;17.25;;
6203;SDS011;3135;42.602;23.468;2022-11-14T13:53:22;42.70;;;14.80;;
6203;SDS011;3135;42.602;23.468;2022-11-14T13:55:53;28.88;;;11.15;;
6203;SDS011;3135;42.602;23.468;2022-11-14T14:01:14;29.03;;;11.70;;
6203;SDS011;3135;42.602;23.468;2022-11-14T14:07:54;24.83;;;10.93;;
6203;SDS011;3135;42.602;23.468;2022-11-14T14:12:39;93.97;;;32.40;;
6203;SDS011;3135;42.602;23.468;2022-11-14T14:15:33;50.58;;;18.67;;
6203;SDS011;3135;42.602;23.468;2022-11-14T14:20:36;42.13;;;17.10;;
6203;SDS011;3135;42.602;23.468;2022-11-14T14:31:37;69.85;;;26.20;;
6203;SDS011;3135;42.602;23.468;2022-11-14T14:34:21;50.75;;;20.90;;
6203;SDS011;3135;42.602;23.468;2022-11-14T14:36:52;52.50;;;19.85;;
6203;SDS011;3135;42.602;23.468;2022-11-14T14:41:49;36.90;;;16.30;;
6203;SDS011;3135;42.602;23.468;2022-11-14T14:44:37;31.92;;;14.43;;
6203;SDS011;3135;42.602;23.468;2022-11-14T14:47:15;33.30;;;15.48;;
6203;SDS011;3135;42.602;23.468;2022-11-14T14:49:56;34.33;;;14.23;;
6203;SDS011;3135;42.602;23.468;2022-11-14T14:52:31;32.67;;;14.10;;
6203;SDS011;3135;42.602;23.468;2022-11-14T14:54:58;39.00;;;14.70;;
6203;SDS011;3135;42.602;23.468;2022-11-14T14:57:26;61.50;;;20.77;;
6203;SDS011;3135;42.602;23.468;2022-11-14T14:59:59;40.20;;;15.90;;
6203;SDS011;3135;42.602;23.468;2022-11-14T15:02:31;34.80;;;13.30;;
6203;SDS011;3135;42.602;23.468;2022-11-14T15:04:56;21.93;;;10.03;;
6203;SDS011;3135;42.602;23.468;2022-11-14T15:07:24;21.60;;;9.23;;
6203;SDS011;3135;42.602;23.468;2022-11-14T15:09:52;20.00;;;8.18;;
6203;SDS011;3135;42.602;23.468;2022-11-14T15:12:26;17.80;;;8.18;;
6203;SDS011;3135;42.602;23.468;2022-11-14T15:14:54;99.70;;;29.33;;
6203;SDS011;3135;42.602;23.468;2022-11-14T15:17:21;135.52;;;39.20;;
6203;SDS011;3135;42.602;23.468;2022-11-14T15:19:48;131.70;;;38.78;;
6203;SDS011;3135;42.602;23.468;2022-11-14T15:24:43;29.33;;;12.45;;
6203;SDS011;3135;42.602;23.468;2022-11-14T15:27:26;30.55;;;14.18;;
6203;SDS011;3135;42.602;23.468;2022-11-14T15:29:52;25.80;;;13.40;;
6203;SDS011;3135;42.602;23.468;2022-11-14T15:32:23;20.70;;;9.48;;
6203;SDS011;3135;42.602;23.468;2022-11-14T15:35:06;17.03;;;8.50;;
6203;SDS011;3135;42.602;23.468;2022-11-14T15:40:35;20.92;;;9.32;;
6203;SDS011;3135;42.602;23.468;2022-11-14T15:49:00;23.42;;;9.70;;
6203;SDS011;3135;42.602;23.468;2022-11-14T15:51:44;20.55;;;9.43;;
6203;SDS011;3135;42.602;23.468;2022-11-14T15:56:54;16.98;;;8.25;;
6203;SDS011;3135;42.602;23.468;2022-11-14T15:59:21;15.40;;;7.70;;
6203;SDS011;3135;42.602;23.468;2022-11-14T16:01:49;17.67;;;8.35;;
6203;SDS011;3135;42.602;23.468;2022-11-14T16:04:20;17.63;;;8.13;;
6203;SDS011;3135;42.602;23.468;2022-11-14T16:06:48;17.75;;;8.20;;
6203;SDS011;3135;42.602;23.468;2022-11-14T16:09:18;19.57;;;8.47;;
6203;SDS011;3135;42.602;23.468;2022-11-14T16:11:45;19.40;;;8.23;;
6203;SDS011;3135;42.602;23.468;2022-11-14T16:14:11;18.55;;;7.88;;
6203;SDS011;3135;42.602;23.468;2022-11-14T16:16:37;17.40;;;8.57;;
6203;SDS011;3135;42.602;23.468;2022-11-14T16:19:03;21.52;;;9.00;;
6203;SDS011;3135;42.602;23.468;2022-11-14T16:21:30;24.70;;;9.33;;
6203;SDS011;3135;42.602;23.468;2022-11-14T16:23:56;21.35;;;9.82;;
6203;SDS011;3135;42.602;23.468;2022-11-14T16:26:22;22.02;;;9.40;;
6203;SDS011;3135;42.602;23.468;2022-11-14T16:28:50;21.27;;;8.88;;
6203;SDS011;3135;42.602;23.468;2022-11-14T16:31:15;20.05;;;8.85;;
6203;SDS011;3135;42.602;23.468;2022-11-14T16:33:41;26.23;;;9.90;;
6203;SDS011;3135;42.602;23.468;2022-11-14T16:36:09;23.83;;;9.90;;
6203;SDS011;3135;42.602;23.468;2022-11-14T16:38:35;25.67;;;11.10;;