sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74465;SDS011;62916;50.044;15.938;2023-04-01T00:00:20;1.90;;;0.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T00:02:51;0.70;;;0.60;;
74465;SDS011;62916;50.044;15.938;2023-04-01T00:05:22;1.20;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T00:07:53;1.00;;;0.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T00:10:23;0.40;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T00:12:54;1.20;;;0.60;;
74465;SDS011;62916;50.044;15.938;2023-04-01T00:15:25;0.70;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T00:17:56;1.60;;;0.60;;
74465;SDS011;62916;50.044;15.938;2023-04-01T00:20:27;1.00;;;0.90;;
74465;SDS011;62916;50.044;15.938;2023-04-01T00:22:59;1.10;;;0.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T00:25:29;0.60;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T00:28:01;1.10;;;0.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T00:30:31;1.20;;;0.60;;
74465;SDS011;62916;50.044;15.938;2023-04-01T00:33:02;0.80;;;0.60;;
74465;SDS011;62916;50.044;15.938;2023-04-01T00:35:35;0.70;;;0.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T00:38:06;2.20;;;0.60;;
74465;SDS011;62916;50.044;15.938;2023-04-01T00:40:39;0.90;;;0.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T00:43:13;1.90;;;0.90;;
74465;SDS011;62916;50.044;15.938;2023-04-01T00:45:47;0.70;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T00:48:19;0.90;;;0.60;;
74465;SDS011;62916;50.044;15.938;2023-04-01T00:50:53;0.70;;;0.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T00:53:27;2.10;;;0.90;;
74465;SDS011;62916;50.044;15.938;2023-04-01T00:56:00;1.00;;;0.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T00:58:35;0.70;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T01:01:09;0.70;;;0.60;;
74465;SDS011;62916;50.044;15.938;2023-04-01T01:03:40;0.60;;;0.60;;
74465;SDS011;62916;50.044;15.938;2023-04-01T01:06:13;0.80;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T01:09:01;0.50;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T01:11:37;0.90;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T01:14:24;0.80;;;0.60;;
74465;SDS011;62916;50.044;15.938;2023-04-01T01:17:06;0.60;;;0.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T01:20:01;0.90;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T01:22:54;1.20;;;0.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T01:26:01;0.70;;;0.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T01:28:47;0.90;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T01:31:31;1.30;;;0.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T01:34:10;0.80;;;0.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T01:36:48;1.10;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T01:39:22;0.60;;;0.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T01:41:57;0.90;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T01:44:33;0.80;;;0.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T01:47:07;1.20;;;0.60;;
74465;SDS011;62916;50.044;15.938;2023-04-01T01:49:39;0.70;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T01:52:13;0.50;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T01:54:49;0.50;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T01:57:22;1.00;;;0.80;;
74465;SDS011;62916;50.044;15.938;2023-04-01T01:59:56;0.90;;;0.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T02:02:32;0.70;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T02:05:03;3.40;;;1.10;;
74465;SDS011;62916;50.044;15.938;2023-04-01T02:07:37;0.90;;;0.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T02:10:13;1.10;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T02:12:44;1.10;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T02:15:17;0.90;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T02:17:50;1.20;;;0.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T02:20:22;0.80;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T02:22:56;1.20;;;0.70;;
74465;SDS011;62916;50.044;15.938;2023-04-01T02:25:29;0.90;;;0.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T02:28:04;0.60;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T02:30:38;1.30;;;0.60;;
74465;SDS011;62916;50.044;15.938;2023-04-01T02:33:11;1.20;;;0.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T02:35:42;1.70;;;0.60;;
74465;SDS011;62916;50.044;15.938;2023-04-01T02:38:14;0.60;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T02:40:46;0.90;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T02:43:18;0.60;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T02:45:49;1.40;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T02:48:20;0.70;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T02:50:51;0.50;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T02:53:23;0.60;;;0.60;;
74465;SDS011;62916;50.044;15.938;2023-04-01T02:55:54;0.90;;;0.60;;
74465;SDS011;62916;50.044;15.938;2023-04-01T02:58:25;0.70;;;0.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T03:00:56;0.60;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T03:03:27;0.60;;;0.60;;
74465;SDS011;62916;50.044;15.938;2023-04-01T03:05:57;0.60;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T03:08:33;0.30;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T03:11:04;0.40;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T03:13:35;1.40;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T03:16:07;1.20;;;1.10;;
74465;SDS011;62916;50.044;15.938;2023-04-01T03:18:38;1.00;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T03:21:16;0.50;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T03:23:49;0.70;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T03:26:20;0.60;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T03:28:55;1.50;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T03:31:26;1.50;;;0.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T03:33:57;0.30;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T03:36:28;1.30;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T03:39:01;1.30;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T03:41:34;1.40;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T03:44:06;0.70;;;0.60;;
74465;SDS011;62916;50.044;15.938;2023-04-01T03:46:36;1.00;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T03:49:08;0.50;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T03:51:40;0.50;;;0.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T03:54:12;0.40;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T03:56:42;1.30;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T03:59:13;2.10;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T04:01:44;0.40;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T04:04:16;1.10;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T04:06:47;0.90;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T04:09:18;1.30;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T04:11:49;0.40;;;0.20;;
74465;SDS011;62916;50.044;15.938;2023-04-01T04:14:20;0.60;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T04:16:51;0.70;;;0.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T04:19:22;0.50;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T04:21:53;1.90;;;0.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T04:24:23;1.00;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T04:26:55;2.70;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T04:29:26;0.40;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T04:31:56;0.60;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T04:34:27;0.90;;;0.20;;
74465;SDS011;62916;50.044;15.938;2023-04-01T04:36:58;0.80;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T04:39:29;2.70;;;0.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T04:42:00;1.70;;;0.80;;
74465;SDS011;62916;50.044;15.938;2023-04-01T04:44:31;0.50;;;0.20;;
74465;SDS011;62916;50.044;15.938;2023-04-01T04:47:02;0.60;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T04:49:33;0.90;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T04:52:04;1.00;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T04:54:34;0.30;;;0.20;;
74465;SDS011;62916;50.044;15.938;2023-04-01T04:57:05;0.50;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T04:59:36;0.50;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T05:02:07;0.30;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T05:04:38;1.10;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T05:07:08;0.60;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T05:09:39;0.70;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T05:12:10;0.30;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T05:14:41;1.10;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T05:17:12;0.60;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T05:19:43;0.90;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T05:22:14;0.40;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T05:24:44;1.60;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T05:27:15;0.90;;;0.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T05:29:46;0.50;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T05:32:17;0.50;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T05:34:48;0.90;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T05:37:21;0.80;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T05:39:51;1.00;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T05:42:22;1.40;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T05:44:53;0.40;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T05:47:24;0.50;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T05:49:55;0.60;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T05:52:26;1.40;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T05:54:57;0.40;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T05:57:28;1.30;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T05:59:58;0.60;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T06:02:29;1.50;;;0.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T06:05:03;0.80;;;0.20;;
74465;SDS011;62916;50.044;15.938;2023-04-01T06:07:43;6.00;;;0.60;;
74465;SDS011;62916;50.044;15.938;2023-04-01T06:10:15;0.30;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T06:12:53;0.60;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T06:15:39;0.60;;;0.60;;
74465;SDS011;62916;50.044;15.938;2023-04-01T06:18:34;0.70;;;0.20;;
74465;SDS011;62916;50.044;15.938;2023-04-01T06:21:35;0.20;;;0.20;;
74465;SDS011;62916;50.044;15.938;2023-04-01T06:24:27;0.50;;;0.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T06:32:45;0.90;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T06:38:36;0.30;;;0.20;;
74465;SDS011;62916;50.044;15.938;2023-04-01T06:44:20;0.40;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T06:46:59;1.90;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T06:49:40;0.80;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T06:52:22;1.00;;;0.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T06:54:58;0.40;;;0.20;;
74465;SDS011;62916;50.044;15.938;2023-04-01T06:57:38;1.10;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T07:02:49;2.20;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T07:05:26;1.80;;;0.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T07:08:03;4.80;;;1.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T07:10:41;0.90;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T07:13:17;1.10;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T07:15:54;0.50;;;0.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T07:18:30;1.30;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T07:21:07;2.90;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T07:23:47;1.80;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T07:26:21;0.30;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T07:28:54;1.30;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T07:31:28;0.90;;;0.20;;
74465;SDS011;62916;50.044;15.938;2023-04-01T07:34:11;1.10;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T07:36:50;1.50;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T07:39:33;0.40;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T07:42:12;0.50;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T07:44:54;0.20;;;0.20;;
74465;SDS011;62916;50.044;15.938;2023-04-01T07:47:39;1.00;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T07:50:16;2.60;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T07:52:56;0.60;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T07:55:37;0.70;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T07:58:14;0.50;;;0.20;;
74465;SDS011;62916;50.044;15.938;2023-04-01T08:00:51;0.70;;;0.70;;
74465;SDS011;62916;50.044;15.938;2023-04-01T08:03:41;0.80;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T08:06:23;1.10;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T08:09:01;2.10;;;0.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T08:11:49;1.70;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T08:14:32;0.80;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T08:17:10;1.90;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T08:19:56;1.60;;;0.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T08:22:37;0.30;;;0.20;;
74465;SDS011;62916;50.044;15.938;2023-04-01T08:25:14;0.70;;;0.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T08:27:50;2.40;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T08:30:26;1.00;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T08:33:05;0.40;;;0.20;;
74465;SDS011;62916;50.044;15.938;2023-04-01T08:35:42;0.30;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T08:38:22;1.50;;;0.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T08:41:00;2.10;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T08:43:45;0.90;;;0.70;;
74465;SDS011;62916;50.044;15.938;2023-04-01T08:46:38;0.50;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T08:49:27;0.60;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T08:52:18;2.00;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T08:58:15;0.80;;;0.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T09:01:13;1.00;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T09:03:59;0.40;;;0.20;;
74465;SDS011;62916;50.044;15.938;2023-04-01T09:06:54;0.50;;;0.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T09:09:38;0.40;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T09:12:32;1.30;;;0.20;;
74465;SDS011;62916;50.044;15.938;2023-04-01T09:18:43;0.40;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T09:21:31;1.00;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T09:24:33;1.30;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T09:27:16;1.00;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T09:33:06;0.40;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T09:35:56;1.10;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T09:38:48;0.50;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T09:41:29;0.60;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T09:44:02;1.70;;;0.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T09:46:47;1.30;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T09:52:30;0.50;;;0.20;;
74465;SDS011;62916;50.044;15.938;2023-04-01T09:58:33;1.00;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T10:04:22;6.00;;;0.60;;
74465;SDS011;62916;50.044;15.938;2023-04-01T10:07:17;0.40;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T10:13:11;1.30;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T10:28:28;1.30;;;0.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T10:34:31;0.80;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T10:37:24;0.90;;;0.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T10:40:19;0.70;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T10:46:24;1.60;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T10:55:58;1.20;;;0.20;;
74465;SDS011;62916;50.044;15.938;2023-04-01T10:59:01;1.30;;;0.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T11:08:23;0.70;;;0.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T11:23:33;3.30;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T11:26:38;1.50;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T11:29:26;2.30;;;0.60;;
74465;SDS011;62916;50.044;15.938;2023-04-01T11:32:31;4.60;;;0.70;;
74465;SDS011;62916;50.044;15.938;2023-04-01T11:35:20;3.20;;;0.90;;
74465;SDS011;62916;50.044;15.938;2023-04-01T11:38:01;3.50;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T11:40:43;3.00;;;0.80;;
74465;SDS011;62916;50.044;15.938;2023-04-01T11:43:22;16.60;;;1.80;;
74465;SDS011;62916;50.044;15.938;2023-04-01T11:46:03;4.10;;;1.00;;
74465;SDS011;62916;50.044;15.938;2023-04-01T11:51:38;11.50;;;1.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T11:54:31;7.90;;;1.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T11:57:21;8.70;;;1.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T12:00:23;5.50;;;1.10;;
74465;SDS011;62916;50.044;15.938;2023-04-01T12:03:09;6.80;;;1.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T12:05:58;7.20;;;1.00;;
74465;SDS011;62916;50.044;15.938;2023-04-01T12:08:37;5.60;;;1.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T12:11:17;8.50;;;0.80;;
74465;SDS011;62916;50.044;15.938;2023-04-01T12:13:55;6.90;;;1.80;;
74465;SDS011;62916;50.044;15.938;2023-04-01T12:16:43;4.70;;;1.10;;
74465;SDS011;62916;50.044;15.938;2023-04-01T12:19:26;4.00;;;0.90;;
74465;SDS011;62916;50.044;15.938;2023-04-01T12:22:15;3.60;;;0.90;;
74465;SDS011;62916;50.044;15.938;2023-04-01T12:27:39;4.60;;;1.10;;
74465;SDS011;62916;50.044;15.938;2023-04-01T12:33:21;7.20;;;0.90;;
74465;SDS011;62916;50.044;15.938;2023-04-01T12:36:10;1.40;;;0.80;;
74465;SDS011;62916;50.044;15.938;2023-04-01T12:38:51;2.70;;;1.20;;
74465;SDS011;62916;50.044;15.938;2023-04-01T12:41:41;3.50;;;0.80;;
74465;SDS011;62916;50.044;15.938;2023-04-01T12:44:41;4.10;;;0.70;;
74465;SDS011;62916;50.044;15.938;2023-04-01T12:47:30;4.20;;;0.90;;
74465;SDS011;62916;50.044;15.938;2023-04-01T12:50:28;3.20;;;1.00;;
74465;SDS011;62916;50.044;15.938;2023-04-01T12:53:12;2.20;;;0.80;;
74465;SDS011;62916;50.044;15.938;2023-04-01T12:55:57;2.10;;;1.10;;
74465;SDS011;62916;50.044;15.938;2023-04-01T13:01:52;3.20;;;0.80;;
74465;SDS011;62916;50.044;15.938;2023-04-01T13:07:48;4.80;;;0.80;;
74465;SDS011;62916;50.044;15.938;2023-04-01T13:10:41;1.90;;;0.70;;
74465;SDS011;62916;50.044;15.938;2023-04-01T13:16:22;1.90;;;1.00;;
74465;SDS011;62916;50.044;15.938;2023-04-01T13:18:58;2.60;;;0.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T13:21:38;2.50;;;0.60;;
74465;SDS011;62916;50.044;15.938;2023-04-01T13:24:25;2.10;;;0.70;;
74465;SDS011;62916;50.044;15.938;2023-04-01T13:27:09;2.60;;;0.90;;
74465;SDS011;62916;50.044;15.938;2023-04-01T13:29:49;1.90;;;0.60;;
74465;SDS011;62916;50.044;15.938;2023-04-01T13:32:32;2.10;;;0.90;;
74465;SDS011;62916;50.044;15.938;2023-04-01T13:35:22;1.50;;;0.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T13:38:08;1.50;;;0.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T13:40:54;2.70;;;0.70;;
74465;SDS011;62916;50.044;15.938;2023-04-01T13:43:36;2.20;;;0.60;;
74465;SDS011;62916;50.044;15.938;2023-04-01T13:46:20;2.40;;;0.70;;
74465;SDS011;62916;50.044;15.938;2023-04-01T13:49:22;1.70;;;0.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T13:55:20;1.40;;;0.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T14:01:02;1.50;;;1.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T14:03:44;1.20;;;0.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T14:06:33;3.00;;;1.00;;
74465;SDS011;62916;50.044;15.938;2023-04-01T14:09:14;1.00;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T14:11:56;4.60;;;0.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T14:14:46;0.80;;;0.80;;
74465;SDS011;62916;50.044;15.938;2023-04-01T14:17:37;1.90;;;0.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T14:20:22;2.50;;;0.90;;
74465;SDS011;62916;50.044;15.938;2023-04-01T14:23:19;1.70;;;0.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T14:29:17;1.40;;;0.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T14:32:05;0.90;;;0.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T14:34:51;3.30;;;0.60;;
74465;SDS011;62916;50.044;15.938;2023-04-01T14:37:38;1.10;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T14:40:28;1.50;;;0.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T14:43:23;2.00;;;0.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T14:49:21;2.70;;;0.80;;
74465;SDS011;62916;50.044;15.938;2023-04-01T14:52:04;4.20;;;0.90;;
74465;SDS011;62916;50.044;15.938;2023-04-01T14:54:41;9.80;;;0.70;;
74465;SDS011;62916;50.044;15.938;2023-04-01T14:57:14;9.90;;;1.10;;
74465;SDS011;62916;50.044;15.938;2023-04-01T14:59:53;1.60;;;0.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T15:02:35;9.50;;;1.20;;
74465;SDS011;62916;50.044;15.938;2023-04-01T15:05:19;8.30;;;1.20;;
74465;SDS011;62916;50.044;15.938;2023-04-01T15:11:03;5.50;;;0.90;;
74465;SDS011;62916;50.044;15.938;2023-04-01T15:16:56;8.90;;;1.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T15:19:41;10.80;;;1.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T15:22:30;8.30;;;1.10;;
74465;SDS011;62916;50.044;15.938;2023-04-01T15:25:19;7.30;;;1.10;;
74465;SDS011;62916;50.044;15.938;2023-04-01T15:28:01;8.90;;;1.10;;
74465;SDS011;62916;50.044;15.938;2023-04-01T15:30:39;10.10;;;1.20;;
74465;SDS011;62916;50.044;15.938;2023-04-01T15:33:32;10.00;;;1.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T15:36:16;6.20;;;1.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T15:38:58;12.40;;;2.20;;
74465;SDS011;62916;50.044;15.938;2023-04-01T15:41:42;11.00;;;2.00;;
74465;SDS011;62916;50.044;15.938;2023-04-01T15:47:31;24.70;;;4.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T15:53:25;24.90;;;5.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T15:56:22;23.80;;;5.00;;
74465;SDS011;62916;50.044;15.938;2023-04-01T15:59:04;21.60;;;5.00;;
74465;SDS011;62916;50.044;15.938;2023-04-01T16:01:49;22.10;;;6.10;;
74465;SDS011;62916;50.044;15.938;2023-04-01T16:04:38;22.20;;;5.00;;
74465;SDS011;62916;50.044;15.938;2023-04-01T16:07:29;18.00;;;4.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T16:10:19;17.10;;;4.10;;
74465;SDS011;62916;50.044;15.938;2023-04-01T16:13:08;15.70;;;3.80;;
74465;SDS011;62916;50.044;15.938;2023-04-01T16:15:52;12.20;;;3.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T16:18:39;14.30;;;3.90;;
74465;SDS011;62916;50.044;15.938;2023-04-01T16:21:24;16.80;;;2.70;;
74465;SDS011;62916;50.044;15.938;2023-04-01T16:24:08;15.10;;;2.80;;
74465;SDS011;62916;50.044;15.938;2023-04-01T16:26:47;10.20;;;2.60;;
74465;SDS011;62916;50.044;15.938;2023-04-01T16:29:26;8.80;;;2.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T16:32:05;7.20;;;2.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T16:34:54;9.10;;;2.80;;
74465;SDS011;62916;50.044;15.938;2023-04-01T16:37:34;6.10;;;2.00;;
74465;SDS011;62916;50.044;15.938;2023-04-01T16:40:16;11.10;;;2.20;;
74465;SDS011;62916;50.044;15.938;2023-04-01T16:43:06;7.60;;;2.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T16:45:43;4.50;;;1.90;;
74465;SDS011;62916;50.044;15.938;2023-04-01T16:48:23;7.20;;;1.80;;
74465;SDS011;62916;50.044;15.938;2023-04-01T16:51:08;4.20;;;1.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T16:53:43;4.90;;;1.10;;
74465;SDS011;62916;50.044;15.938;2023-04-01T16:56:19;5.10;;;1.00;;
74465;SDS011;62916;50.044;15.938;2023-04-01T16:58:57;2.60;;;1.10;;
74465;SDS011;62916;50.044;15.938;2023-04-01T17:01:36;7.90;;;2.70;;
74465;SDS011;62916;50.044;15.938;2023-04-01T17:04:17;3.30;;;1.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T17:06:55;5.00;;;1.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T17:09:40;3.90;;;0.80;;
74465;SDS011;62916;50.044;15.938;2023-04-01T17:12:22;2.40;;;1.30;;
74465;SDS011;62916;50.044;15.938;2023-04-01T17:15:01;3.60;;;1.00;;
74465;SDS011;62916;50.044;15.938;2023-04-01T17:17:45;2.80;;;0.80;;
74465;SDS011;62916;50.044;15.938;2023-04-01T17:23:21;2.80;;;1.00;;
74465;SDS011;62916;50.044;15.938;2023-04-01T17:28:58;6.90;;;1.90;;
74465;SDS011;62916;50.044;15.938;2023-04-01T17:31:42;5.90;;;1.90;;
74465;SDS011;62916;50.044;15.938;2023-04-01T17:34:26;3.70;;;1.60;;
74465;SDS011;62916;50.044;15.938;2023-04-01T17:37:14;5.00;;;2.70;;
74465;SDS011;62916;50.044;15.938;2023-04-01T17:40:05;8.10;;;2.60;;
74465;SDS011;62916;50.044;15.938;2023-04-01T17:42:46;3.80;;;2.00;;
74465;SDS011;62916;50.044;15.938;2023-04-01T17:45:26;2.10;;;1.50;;
74465;SDS011;62916;50.044;15.938;2023-04-01T17:48:03;1.90;;;1.40;;
74465;SDS011;62916;50.044;15.938;2023-04-01T17:50:49;4.10;;;1.80;;
74465;SDS011;62916;50.044;15.938;2023-04-01T17:53:31;3.60;;;1.70;;
74465;SDS011;62916;50.044;15.938;2023-04-01T17:56:13;3.40;;;1.60;;