sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8979;DHT22;4524;51.364;5.448;2023-11-21T00:00:05;8.60;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T00:02:38;8.60;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T00:05:09;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T00:07:37;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T00:10:06;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T00:12:35;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T00:15:04;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T00:17:36;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T00:20:06;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T00:22:36;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T00:25:05;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T00:27:35;8.60;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T00:30:04;8.60;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T00:32:33;8.60;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T00:35:01;8.60;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T00:37:29;8.50;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T00:40:00;8.50;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T00:42:31;8.40;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T00:45:00;8.40;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T00:47:29;8.40;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T00:49:57;8.40;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T00:52:25;8.30;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T00:55:13;8.30;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T00:57:42;8.20;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T01:00:11;8.20;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T01:02:41;8.10;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T01:05:10;8.10;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T01:07:38;8.10;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T01:10:07;8.10;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T01:12:37;8.10;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T01:15:06;8.10;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T01:17:35;8.00;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T01:20:04;8.00;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T01:22:38;7.90;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T01:25:06;7.90;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T01:27:34;7.80;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T01:30:06;7.90;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T01:32:37;7.80;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T01:35:06;7.70;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T01:37:36;7.70;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T01:40:06;7.70;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T01:42:37;7.70;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T01:45:08;7.70;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T01:47:36;7.70;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T01:50:07;7.60;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T01:52:35;7.60;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T01:55:05;7.60;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T01:57:35;7.60;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T02:00:07;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T02:02:43;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T02:05:12;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T02:07:41;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T02:10:11;7.60;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T02:12:41;7.70;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T02:15:12;7.80;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T02:17:46;7.80;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T02:20:19;7.90;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T02:22:50;7.90;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T02:25:24;8.00;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T02:27:52;8.10;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T02:30:21;8.10;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T02:32:51;8.10;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T02:35:20;8.20;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T02:37:50;8.10;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T02:40:18;8.20;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T02:42:47;8.10;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T02:45:20;8.10;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T02:47:50;8.10;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T02:50:20;8.00;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T02:52:51;8.10;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T02:55:20;8.10;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T02:57:48;8.10;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T03:00:37;8.10;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T03:03:06;8.10;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T03:05:35;8.00;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T03:08:05;8.00;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T03:10:33;8.00;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T03:13:01;8.10;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T03:15:30;8.00;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T03:17:59;8.00;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T03:20:46;8.10;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T03:23:15;8.10;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T03:25:44;8.10;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T03:28:32;8.00;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T03:31:01;8.00;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T03:33:29;8.10;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T03:35:57;8.00;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T03:38:27;8.00;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T03:40:56;8.00;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T03:43:24;8.00;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T03:45:52;8.00;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T03:48:20;8.00;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T03:50:48;7.90;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T03:53:16;8.00;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T03:55:45;7.90;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T03:58:13;7.90;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T04:00:41;7.90;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T04:03:09;7.90;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T04:05:37;7.90;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T04:08:05;7.90;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T04:10:33;7.90;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T04:13:03;7.90;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T04:15:32;7.90;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T04:17:59;7.90;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T04:20:28;7.90;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T04:22:56;7.90;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T04:25:24;8.00;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T04:27:52;7.90;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T04:30:22;8.00;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T04:32:50;7.90;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T04:35:18;7.90;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T04:37:46;7.90;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T04:40:15;8.00;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T04:42:43;8.00;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T04:45:11;7.90;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T04:47:41;7.90;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T04:50:10;8.00;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T04:52:38;7.90;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T04:55:07;8.00;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T04:57:37;8.00;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T05:00:06;8.00;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T05:02:35;8.00;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T05:05:05;8.00;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T05:07:34;8.00;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T05:10:04;8.00;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T05:12:35;8.00;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T05:15:05;8.10;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T05:17:36;8.10;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T05:20:08;8.10;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T05:22:37;8.20;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T05:25:06;8.20;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T05:27:35;8.20;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T05:30:03;8.20;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T05:32:32;8.20;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T05:35:01;8.20;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T05:37:30;8.20;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T05:39:58;8.20;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T05:42:31;8.30;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T05:44:59;8.30;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T05:47:37;8.30;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T05:50:07;8.30;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T05:52:38;8.30;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T05:55:07;8.30;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T05:57:35;8.40;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T06:00:06;8.40;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T06:02:39;8.40;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T06:05:08;8.40;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T06:07:37;8.50;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T06:10:08;8.50;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T06:12:37;8.50;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T06:15:05;8.50;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T06:17:36;8.60;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T06:20:06;8.60;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T06:22:38;8.50;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T06:25:08;8.50;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T06:27:38;8.50;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T06:30:25;8.40;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T06:32:54;8.40;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T06:35:23;8.50;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T06:37:52;8.50;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T06:40:20;8.50;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T06:42:48;8.60;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T06:45:17;8.60;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T06:47:45;8.60;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T06:50:14;8.60;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T06:52:42;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T06:55:12;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T06:57:40;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T07:00:09;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T07:02:37;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T07:05:06;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T07:07:35;8.90;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T07:10:05;8.90;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T07:12:34;8.90;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T07:15:03;8.90;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T07:17:32;8.90;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T07:20:05;9.00;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T07:22:34;9.00;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T07:25:02;9.00;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T07:27:50;9.00;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T07:30:18;9.00;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T07:32:46;9.00;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T07:35:14;9.10;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T07:37:43;9.10;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T07:40:11;9.10;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T07:42:40;9.20;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T07:45:11;9.20;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T07:47:39;9.20;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T07:50:08;9.30;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T07:52:36;9.30;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T07:55:05;9.40;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T07:57:34;9.40;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T08:00:02;9.50;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T08:02:39;9.40;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T08:05:09;9.50;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T08:07:50;9.50;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T08:10:18;9.50;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T08:12:48;9.50;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T08:15:18;9.50;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T08:17:48;9.60;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T08:20:16;9.60;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T08:22:45;9.60;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T08:25:14;9.60;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T08:27:44;9.60;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T08:30:12;9.70;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T08:32:40;9.60;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T08:35:10;9.60;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T08:37:39;9.70;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T08:40:08;9.70;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T08:42:39;9.70;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T08:45:08;9.80;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T08:47:36;9.90;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T08:50:05;9.90;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T08:52:35;10.00;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T08:55:23;10.10;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T08:57:51;10.10;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T09:00:19;10.10;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T09:02:48;10.10;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T09:05:16;10.10;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T09:07:47;10.10;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T09:10:15;10.10;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T09:12:43;10.20;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T09:15:11;10.30;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T09:17:40;10.20;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T09:20:10;10.30;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T09:22:38;10.30;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T09:25:08;10.30;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T09:27:36;10.30;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T09:30:06;10.30;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T09:32:36;10.40;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T09:35:05;10.40;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T09:37:35;10.40;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T09:40:06;10.40;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T09:42:45;10.40;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T09:45:21;10.40;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T09:47:52;10.40;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T09:50:20;10.40;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T09:52:57;10.50;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T09:55:28;10.50;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T09:57:58;10.60;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T10:00:27;10.50;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T10:02:58;10.40;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T10:05:26;10.50;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T10:07:55;10.50;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T10:10:25;10.50;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T10:12:56;10.50;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T10:15:26;10.60;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T10:17:55;10.60;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T10:20:23;10.70;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T10:22:52;10.70;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T10:25:20;10.80;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T10:27:49;10.80;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T10:30:18;10.80;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T10:32:48;11.00;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T10:35:16;11.10;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T10:37:44;11.20;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T10:40:28;11.20;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T10:43:06;11.20;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T10:45:57;11.20;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T10:48:28;11.10;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T10:50:56;11.10;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T10:53:28;11.10;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T10:56:02;11.10;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T10:58:33;11.20;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T11:01:06;11.20;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T11:03:36;11.20;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T11:06:05;11.30;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T11:08:38;11.30;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T11:11:06;11.30;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T11:13:37;11.30;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T11:16:08;11.30;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T11:18:38;11.20;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T11:21:13;11.20;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T11:24:20;11.30;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T11:26:58;11.20;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T11:29:35;11.30;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T11:32:13;11.30;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T11:35:10;11.30;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T11:37:43;11.30;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T11:40:12;11.30;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T11:43:01;11.30;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T11:45:32;11.30;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T11:48:02;11.30;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T11:50:33;11.30;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T11:53:12;11.30;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T11:55:40;11.30;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T11:58:08;11.30;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T12:00:36;11.40;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T12:03:07;11.50;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T12:05:37;11.60;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T12:08:07;11.70;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T12:10:37;11.60;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T12:13:08;11.60;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T12:15:37;11.50;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T12:18:07;11.40;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T12:20:35;11.30;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T12:23:27;11.30;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T12:25:56;11.30;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T12:28:24;11.30;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T12:30:53;11.30;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T12:33:36;11.40;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T12:36:05;11.30;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T12:38:38;11.40;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T12:41:06;11.50;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T12:43:34;11.40;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T12:46:06;11.40;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T12:48:37;11.30;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T12:51:06;11.40;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T12:53:34;11.30;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T12:56:09;11.30;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T12:58:38;11.30;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T13:01:07;11.30;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T13:03:39;11.30;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T13:06:07;11.30;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T13:08:36;11.30;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T13:11:07;11.30;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T13:13:35;11.20;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T13:16:07;11.20;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T13:18:36;11.20;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T13:21:09;11.20;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T13:23:40;11.20;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T13:26:10;11.20;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T13:28:39;11.10;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T13:31:12;11.00;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T13:33:52;11.00;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T13:36:25;10.90;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T13:38:57;10.80;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T13:41:27;10.90;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T13:43:58;10.80;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T13:46:35;10.80;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T13:49:05;10.80;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T13:51:37;10.90;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T13:54:08;10.90;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T13:56:38;10.90;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T13:59:08;11.00;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T14:01:45;11.10;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T14:04:24;11.20;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T14:07:21;11.10;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T14:10:03;11.10;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T14:12:35;10.80;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T14:15:06;10.70;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T14:17:37;10.70;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T14:20:08;10.60;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T14:22:42;10.70;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T14:25:11;10.80;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T14:27:40;10.80;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T14:30:09;10.80;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T14:32:40;10.80;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T14:35:09;10.80;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T14:37:37;10.90;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T14:40:06;10.80;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T14:42:35;10.90;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T14:45:09;10.80;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T14:47:39;10.80;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T14:50:13;10.70;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T14:53:01;10.70;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T14:55:33;10.80;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T14:58:09;10.80;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T15:00:43;10.80;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T15:03:12;10.80;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T15:06:02;10.80;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T15:09:03;10.80;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T15:11:49;10.80;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T15:14:21;10.80;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T15:16:53;10.80;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T15:19:26;10.80;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T15:21:55;10.90;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T15:24:23;10.80;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T15:26:52;10.80;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T15:29:20;10.80;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T15:31:48;10.90;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T15:34:17;10.90;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T15:36:45;10.90;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T15:39:16;10.80;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T15:42:03;10.80;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T15:44:34;10.70;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T15:47:02;10.50;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T15:49:32;10.50;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T15:52:04;10.50;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T15:54:34;10.40;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T15:57:02;10.30;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T15:59:31;10.20;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T16:02:00;10.20;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T16:04:32;10.20;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T16:07:04;10.20;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T16:09:33;10.10;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T16:12:02;10.10;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T16:14:31;10.20;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T16:17:03;10.10;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T16:19:35;10.20;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T16:22:04;10.10;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T16:24:32;10.10;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T16:27:00;10.10;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T16:29:28;10.10;99.90
8979;DHT22;4524;51.364;5.448;2023-11-21T16:31:58;10.10;99.90