sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22378;SDS011;11357;49.990;7.370;2023-03-01T00:01:55;11.07;;;8.20;;
22378;SDS011;11357;49.990;7.370;2023-03-01T00:04:21;15.60;;;9.07;;
22378;SDS011;11357;49.990;7.370;2023-03-01T00:06:46;11.67;;;8.57;;
22378;SDS011;11357;49.990;7.370;2023-03-01T00:09:13;16.70;;;9.40;;
22378;SDS011;11357;49.990;7.370;2023-03-01T00:11:39;23.93;;;9.70;;
22378;SDS011;11357;49.990;7.370;2023-03-01T00:14:05;11.23;;;8.17;;
22378;SDS011;11357;49.990;7.370;2023-03-01T00:16:34;17.70;;;10.20;;
22378;SDS011;11357;49.990;7.370;2023-03-01T00:19:03;19.37;;;10.23;;
22378;SDS011;11357;49.990;7.370;2023-03-01T00:21:29;14.43;;;9.33;;
22378;SDS011;11357;49.990;7.370;2023-03-01T00:23:55;14.47;;;9.00;;
22378;SDS011;11357;49.990;7.370;2023-03-01T00:26:21;17.87;;;10.37;;
22378;SDS011;11357;49.990;7.370;2023-03-01T00:28:48;15.70;;;9.80;;
22378;SDS011;11357;49.990;7.370;2023-03-01T00:31:15;13.97;;;10.43;;
22378;SDS011;11357;49.990;7.370;2023-03-01T00:33:43;15.67;;;9.60;;
22378;SDS011;11357;49.990;7.370;2023-03-01T00:36:10;17.27;;;11.00;;
22378;SDS011;11357;49.990;7.370;2023-03-01T00:38:40;16.70;;;9.57;;
22378;SDS011;11357;49.990;7.370;2023-03-01T00:41:08;17.23;;;10.80;;
22378;SDS011;11357;49.990;7.370;2023-03-01T00:43:36;16.50;;;10.53;;
22378;SDS011;11357;49.990;7.370;2023-03-01T00:46:12;14.90;;;10.00;;
22378;SDS011;11357;49.990;7.370;2023-03-01T00:48:40;15.27;;;10.40;;
22378;SDS011;11357;49.990;7.370;2023-03-01T00:51:10;15.70;;;10.57;;
22378;SDS011;11357;49.990;7.370;2023-03-01T00:53:47;15.43;;;9.57;;
22378;SDS011;11357;49.990;7.370;2023-03-01T00:56:15;14.50;;;10.83;;
22378;SDS011;11357;49.990;7.370;2023-03-01T00:58:41;15.00;;;10.93;;
22378;SDS011;11357;49.990;7.370;2023-03-01T01:01:07;15.53;;;11.47;;
22378;SDS011;11357;49.990;7.370;2023-03-01T01:06:20;15.67;;;10.60;;
22378;SDS011;11357;49.990;7.370;2023-03-01T01:34:49;18.50;;;11.87;;
22378;SDS011;11357;49.990;7.370;2023-03-01T01:37:18;18.97;;;11.30;;
22378;SDS011;11357;49.990;7.370;2023-03-01T01:39:43;17.27;;;10.90;;
22378;SDS011;11357;49.990;7.370;2023-03-01T01:42:12;19.50;;;11.43;;
22378;SDS011;11357;49.990;7.370;2023-03-01T01:44:42;24.70;;;12.60;;
22378;SDS011;11357;49.990;7.370;2023-03-01T01:47:20;18.73;;;12.07;;
22378;SDS011;11357;49.990;7.370;2023-03-01T01:49:49;20.30;;;11.60;;
22378;SDS011;11357;49.990;7.370;2023-03-01T01:52:22;23.27;;;12.40;;
22378;SDS011;11357;49.990;7.370;2023-03-01T01:54:53;19.13;;;12.13;;
22378;SDS011;11357;49.990;7.370;2023-03-01T01:57:37;16.00;;;10.50;;
22378;SDS011;11357;49.990;7.370;2023-03-01T02:00:12;19.53;;;11.23;;
22378;SDS011;11357;49.990;7.370;2023-03-01T02:02:40;18.00;;;11.10;;
22378;SDS011;11357;49.990;7.370;2023-03-01T02:07:58;18.63;;;11.07;;
22378;SDS011;11357;49.990;7.370;2023-03-01T02:10:24;17.93;;;10.63;;
22378;SDS011;11357;49.990;7.370;2023-03-01T02:12:52;19.10;;;10.87;;
22378;SDS011;11357;49.990;7.370;2023-03-01T02:15:19;18.90;;;11.57;;
22378;SDS011;11357;49.990;7.370;2023-03-01T02:17:45;17.90;;;10.67;;
22378;SDS011;11357;49.990;7.370;2023-03-01T02:20:20;18.07;;;11.30;;
22378;SDS011;11357;49.990;7.370;2023-03-01T02:22:52;21.17;;;12.43;;
22378;SDS011;11357;49.990;7.370;2023-03-01T02:25:40;19.77;;;11.67;;
22378;SDS011;11357;49.990;7.370;2023-03-01T02:28:38;18.23;;;11.47;;
22378;SDS011;11357;49.990;7.370;2023-03-01T02:31:08;19.50;;;12.63;;
22378;SDS011;11357;49.990;7.370;2023-03-01T02:33:54;18.37;;;12.47;;
22378;SDS011;11357;49.990;7.370;2023-03-01T02:36:25;24.10;;;12.47;;
22378;SDS011;11357;49.990;7.370;2023-03-01T02:38:55;17.33;;;11.23;;
22378;SDS011;11357;49.990;7.370;2023-03-01T02:41:23;19.80;;;11.77;;
22378;SDS011;11357;49.990;7.370;2023-03-01T02:43:49;22.00;;;11.97;;
22378;SDS011;11357;49.990;7.370;2023-03-01T02:46:17;12.70;;;8.53;;
22378;SDS011;11357;49.990;7.370;2023-03-01T02:48:48;19.73;;;12.33;;
22378;SDS011;11357;49.990;7.370;2023-03-01T02:56:35;13.93;;;9.93;;
22378;SDS011;11357;49.990;7.370;2023-03-01T02:59:01;19.07;;;12.43;;
22378;SDS011;11357;49.990;7.370;2023-03-01T03:01:28;15.90;;;10.53;;
22378;SDS011;11357;49.990;7.370;2023-03-01T03:04:07;21.23;;;13.40;;
22378;SDS011;11357;49.990;7.370;2023-03-01T03:06:34;22.87;;;13.50;;
22378;SDS011;11357;49.990;7.370;2023-03-01T03:09:01;24.73;;;12.57;;
22378;SDS011;11357;49.990;7.370;2023-03-01T03:11:27;23.17;;;14.10;;
22378;SDS011;11357;49.990;7.370;2023-03-01T03:13:53;23.83;;;13.23;;
22378;SDS011;11357;49.990;7.370;2023-03-01T03:16:19;19.83;;;12.87;;
22378;SDS011;11357;49.990;7.370;2023-03-01T03:18:45;21.90;;;13.30;;
22378;SDS011;11357;49.990;7.370;2023-03-01T03:21:11;24.57;;;13.40;;
22378;SDS011;11357;49.990;7.370;2023-03-01T03:23:37;22.93;;;13.10;;
22378;SDS011;11357;49.990;7.370;2023-03-01T03:26:04;21.63;;;12.30;;
22378;SDS011;11357;49.990;7.370;2023-03-01T03:28:31;24.73;;;12.40;;
22378;SDS011;11357;49.990;7.370;2023-03-01T03:30:57;25.47;;;14.03;;
22378;SDS011;11357;49.990;7.370;2023-03-01T03:33:28;24.33;;;13.20;;
22378;SDS011;11357;49.990;7.370;2023-03-01T03:35:57;23.27;;;14.33;;
22378;SDS011;11357;49.990;7.370;2023-03-01T03:38:23;24.07;;;13.63;;
22378;SDS011;11357;49.990;7.370;2023-03-01T03:40:59;22.13;;;13.63;;
22378;SDS011;11357;49.990;7.370;2023-03-01T03:43:30;26.97;;;14.43;;
22378;SDS011;11357;49.990;7.370;2023-03-01T03:45:57;23.53;;;14.20;;
22378;SDS011;11357;49.990;7.370;2023-03-01T03:48:23;24.73;;;14.10;;
22378;SDS011;11357;49.990;7.370;2023-03-01T03:50:50;23.70;;;15.13;;
22378;SDS011;11357;49.990;7.370;2023-03-01T03:53:17;20.93;;;13.77;;
22378;SDS011;11357;49.990;7.370;2023-03-01T03:55:43;21.27;;;13.93;;
22378;SDS011;11357;49.990;7.370;2023-03-01T03:58:09;27.97;;;16.23;;
22378;SDS011;11357;49.990;7.370;2023-03-01T04:00:43;22.43;;;14.77;;
22378;SDS011;11357;49.990;7.370;2023-03-01T04:03:10;22.63;;;13.97;;
22378;SDS011;11357;49.990;7.370;2023-03-01T04:05:38;24.37;;;13.87;;
22378;SDS011;11357;49.990;7.370;2023-03-01T04:08:05;23.33;;;14.27;;
22378;SDS011;11357;49.990;7.370;2023-03-01T04:10:35;25.43;;;14.97;;
22378;SDS011;11357;49.990;7.370;2023-03-01T04:13:12;23.23;;;13.93;;
22378;SDS011;11357;49.990;7.370;2023-03-01T04:15:39;26.20;;;14.13;;
22378;SDS011;11357;49.990;7.370;2023-03-01T04:18:06;26.90;;;14.87;;
22378;SDS011;11357;49.990;7.370;2023-03-01T04:20:32;25.40;;;15.17;;
22378;SDS011;11357;49.990;7.370;2023-03-01T04:25:39;24.83;;;14.53;;
22378;SDS011;11357;49.990;7.370;2023-03-01T04:28:06;19.03;;;13.13;;
22378;SDS011;11357;49.990;7.370;2023-03-01T04:30:32;23.47;;;15.07;;
22378;SDS011;11357;49.990;7.370;2023-03-01T04:33:01;24.10;;;15.03;;
22378;SDS011;11357;49.990;7.370;2023-03-01T04:35:31;26.60;;;16.03;;
22378;SDS011;11357;49.990;7.370;2023-03-01T04:37:58;27.80;;;15.30;;
22378;SDS011;11357;49.990;7.370;2023-03-01T04:40:24;28.90;;;14.53;;
22378;SDS011;11357;49.990;7.370;2023-03-01T04:42:50;22.80;;;15.43;;
22378;SDS011;11357;49.990;7.370;2023-03-01T04:45:15;23.13;;;15.37;;
22378;SDS011;11357;49.990;7.370;2023-03-01T04:47:42;24.63;;;15.17;;
22378;SDS011;11357;49.990;7.370;2023-03-01T04:50:10;26.20;;;16.00;;
22378;SDS011;11357;49.990;7.370;2023-03-01T04:52:37;25.67;;;15.70;;
22378;SDS011;11357;49.990;7.370;2023-03-01T04:55:03;32.07;;;16.20;;
22378;SDS011;11357;49.990;7.370;2023-03-01T04:57:29;28.87;;;15.63;;
22378;SDS011;11357;49.990;7.370;2023-03-01T04:59:55;25.90;;;16.03;;
22378;SDS011;11357;49.990;7.370;2023-03-01T05:02:21;25.13;;;16.03;;
22378;SDS011;11357;49.990;7.370;2023-03-01T05:04:47;26.00;;;15.43;;
22378;SDS011;11357;49.990;7.370;2023-03-01T05:07:12;31.87;;;16.27;;
22378;SDS011;11357;49.990;7.370;2023-03-01T05:09:47;29.23;;;16.33;;
22378;SDS011;11357;49.990;7.370;2023-03-01T05:12:13;31.13;;;16.07;;
22378;SDS011;11357;49.990;7.370;2023-03-01T05:14:40;23.07;;;14.97;;
22378;SDS011;11357;49.990;7.370;2023-03-01T05:17:06;23.47;;;15.87;;
22378;SDS011;11357;49.990;7.370;2023-03-01T05:19:31;28.63;;;15.33;;
22378;SDS011;11357;49.990;7.370;2023-03-01T05:21:57;25.23;;;15.87;;
22378;SDS011;11357;49.990;7.370;2023-03-01T05:24:26;26.00;;;16.13;;
22378;SDS011;11357;49.990;7.370;2023-03-01T05:26:53;27.63;;;16.20;;
22378;SDS011;11357;49.990;7.370;2023-03-01T05:29:20;28.40;;;17.00;;
22378;SDS011;11357;49.990;7.370;2023-03-01T05:31:53;27.57;;;16.60;;
22378;SDS011;11357;49.990;7.370;2023-03-01T05:34:26;29.90;;;16.13;;
22378;SDS011;11357;49.990;7.370;2023-03-01T05:36:54;26.73;;;15.67;;
22378;SDS011;11357;49.990;7.370;2023-03-01T05:39:24;29.20;;;16.60;;
22378;SDS011;11357;49.990;7.370;2023-03-01T05:41:54;28.97;;;17.63;;
22378;SDS011;11357;49.990;7.370;2023-03-01T05:44:26;25.10;;;14.67;;
22378;SDS011;11357;49.990;7.370;2023-03-01T05:46:52;31.63;;;17.53;;
22378;SDS011;11357;49.990;7.370;2023-03-01T05:49:19;30.60;;;16.53;;
22378;SDS011;11357;49.990;7.370;2023-03-01T05:51:49;28.17;;;15.03;;
22378;SDS011;11357;49.990;7.370;2023-03-01T05:54:16;31.87;;;16.57;;
22378;SDS011;11357;49.990;7.370;2023-03-01T05:56:43;29.37;;;16.17;;
22378;SDS011;11357;49.990;7.370;2023-03-01T05:59:09;29.30;;;17.27;;
22378;SDS011;11357;49.990;7.370;2023-03-01T06:01:35;32.73;;;18.90;;
22378;SDS011;11357;49.990;7.370;2023-03-01T06:04:01;28.43;;;17.40;;
22378;SDS011;11357;49.990;7.370;2023-03-01T06:06:27;35.20;;;18.07;;
22378;SDS011;11357;49.990;7.370;2023-03-01T06:08:53;38.37;;;18.67;;
22378;SDS011;11357;49.990;7.370;2023-03-01T06:11:19;34.13;;;17.47;;
22378;SDS011;11357;49.990;7.370;2023-03-01T06:13:46;27.03;;;15.57;;
22378;SDS011;11357;49.990;7.370;2023-03-01T06:16:12;31.17;;;18.07;;
22378;SDS011;11357;49.990;7.370;2023-03-01T06:18:39;28.40;;;17.47;;
22378;SDS011;11357;49.990;7.370;2023-03-01T06:21:05;28.70;;;16.87;;
22378;SDS011;11357;49.990;7.370;2023-03-01T06:23:32;32.00;;;18.00;;
22378;SDS011;11357;49.990;7.370;2023-03-01T06:25:58;34.73;;;17.67;;
22378;SDS011;11357;49.990;7.370;2023-03-01T06:28:23;28.37;;;16.87;;
22378;SDS011;11357;49.990;7.370;2023-03-01T06:30:49;29.23;;;18.23;;
22378;SDS011;11357;49.990;7.370;2023-03-01T06:33:16;30.23;;;17.37;;
22378;SDS011;11357;49.990;7.370;2023-03-01T06:35:45;30.77;;;17.90;;
22378;SDS011;11357;49.990;7.370;2023-03-01T06:38:11;37.07;;;18.50;;
22378;SDS011;11357;49.990;7.370;2023-03-01T06:40:39;32.33;;;18.27;;
22378;SDS011;11357;49.990;7.370;2023-03-01T06:43:06;32.03;;;17.80;;
22378;SDS011;11357;49.990;7.370;2023-03-01T06:45:32;28.43;;;18.00;;
22378;SDS011;11357;49.990;7.370;2023-03-01T06:48:03;31.33;;;16.73;;
22378;SDS011;11357;49.990;7.370;2023-03-01T06:50:29;32.87;;;18.27;;
22378;SDS011;11357;49.990;7.370;2023-03-01T06:52:56;32.17;;;18.00;;
22378;SDS011;11357;49.990;7.370;2023-03-01T06:55:22;33.57;;;17.37;;
22378;SDS011;11357;49.990;7.370;2023-03-01T06:57:48;32.23;;;17.30;;
22378;SDS011;11357;49.990;7.370;2023-03-01T07:00:14;33.37;;;18.73;;
22378;SDS011;11357;49.990;7.370;2023-03-01T07:02:40;27.17;;;15.63;;
22378;SDS011;11357;49.990;7.370;2023-03-01T07:05:06;34.47;;;18.80;;
22378;SDS011;11357;49.990;7.370;2023-03-01T07:07:32;31.27;;;16.70;;
22378;SDS011;11357;49.990;7.370;2023-03-01T07:09:58;33.87;;;17.00;;
22378;SDS011;11357;49.990;7.370;2023-03-01T07:12:23;28.83;;;16.97;;
22378;SDS011;11357;49.990;7.370;2023-03-01T07:14:49;31.13;;;18.47;;
22378;SDS011;11357;49.990;7.370;2023-03-01T07:17:14;29.90;;;16.63;;
22378;SDS011;11357;49.990;7.370;2023-03-01T07:19:40;31.47;;;17.20;;
22378;SDS011;11357;49.990;7.370;2023-03-01T07:22:06;33.10;;;17.97;;
22378;SDS011;11357;49.990;7.370;2023-03-01T07:24:33;31.07;;;16.90;;
22378;SDS011;11357;49.990;7.370;2023-03-01T07:26:59;27.30;;;16.43;;
22378;SDS011;11357;49.990;7.370;2023-03-01T07:29:24;34.27;;;15.17;;
22378;SDS011;11357;49.990;7.370;2023-03-01T07:31:50;32.20;;;16.30;;
22378;SDS011;11357;49.990;7.370;2023-03-01T07:34:16;29.40;;;16.57;;
22378;SDS011;11357;49.990;7.370;2023-03-01T07:36:41;31.43;;;18.60;;
22378;SDS011;11357;49.990;7.370;2023-03-01T07:39:09;26.83;;;14.07;;
22378;SDS011;11357;49.990;7.370;2023-03-01T07:41:35;28.97;;;15.83;;
22378;SDS011;11357;49.990;7.370;2023-03-01T07:44:01;29.80;;;18.03;;
22378;SDS011;11357;49.990;7.370;2023-03-01T07:46:26;31.70;;;17.73;;
22378;SDS011;11357;49.990;7.370;2023-03-01T08:04:23;29.00;;;17.33;;
22378;SDS011;11357;49.990;7.370;2023-03-01T08:06:52;31.50;;;18.33;;
22378;SDS011;11357;49.990;7.370;2023-03-01T08:09:18;26.73;;;15.70;;
22378;SDS011;11357;49.990;7.370;2023-03-01T08:11:44;25.97;;;16.53;;
22378;SDS011;11357;49.990;7.370;2023-03-01T08:14:10;27.03;;;12.77;;
22378;SDS011;11357;49.990;7.370;2023-03-01T08:16:36;24.63;;;14.30;;
22378;SDS011;11357;49.990;7.370;2023-03-01T08:19:08;22.80;;;13.60;;
22378;SDS011;11357;49.990;7.370;2023-03-01T08:21:36;29.23;;;17.50;;
22378;SDS011;11357;49.990;7.370;2023-03-01T08:24:02;33.43;;;18.47;;
22378;SDS011;11357;49.990;7.370;2023-03-01T08:26:29;23.77;;;15.10;;
22378;SDS011;11357;49.990;7.370;2023-03-01T08:28:55;27.43;;;15.93;;
22378;SDS011;11357;49.990;7.370;2023-03-01T08:31:25;32.97;;;17.30;;
22378;SDS011;11357;49.990;7.370;2023-03-01T08:33:56;29.17;;;17.00;;
22378;SDS011;11357;49.990;7.370;2023-03-01T08:36:30;26.53;;;16.87;;
22378;SDS011;11357;49.990;7.370;2023-03-01T08:38:58;25.33;;;15.53;;
22378;SDS011;11357;49.990;7.370;2023-03-01T08:41:24;30.83;;;18.30;;
22378;SDS011;11357;49.990;7.370;2023-03-01T08:43:50;27.77;;;16.50;;
22378;SDS011;11357;49.990;7.370;2023-03-01T08:46:17;22.57;;;12.57;;
22378;SDS011;11357;49.990;7.370;2023-03-01T08:48:43;28.67;;;16.27;;
22378;SDS011;11357;49.990;7.370;2023-03-01T08:53:36;25.03;;;15.47;;
22378;SDS011;11357;49.990;7.370;2023-03-01T08:56:02;25.13;;;16.10;;
22378;SDS011;11357;49.990;7.370;2023-03-01T08:58:28;20.37;;;12.97;;
22378;SDS011;11357;49.990;7.370;2023-03-01T09:00:54;25.00;;;13.90;;
22378;SDS011;11357;49.990;7.370;2023-03-01T09:03:21;28.37;;;16.17;;
22378;SDS011;11357;49.990;7.370;2023-03-01T09:05:47;21.10;;;14.73;;
22378;SDS011;11357;49.990;7.370;2023-03-01T09:08:15;22.90;;;14.53;;
22378;SDS011;11357;49.990;7.370;2023-03-01T09:10:41;21.03;;;12.47;;
22378;SDS011;11357;49.990;7.370;2023-03-01T09:13:07;26.37;;;15.23;;
22378;SDS011;11357;49.990;7.370;2023-03-01T09:15:33;21.70;;;14.37;;
22378;SDS011;11357;49.990;7.370;2023-03-01T09:17:59;21.30;;;13.93;;
22378;SDS011;11357;49.990;7.370;2023-03-01T09:20:25;20.50;;;13.90;;
22378;SDS011;11357;49.990;7.370;2023-03-01T09:22:50;23.03;;;14.80;;
22378;SDS011;11357;49.990;7.370;2023-03-01T09:25:16;28.03;;;14.77;;
22378;SDS011;11357;49.990;7.370;2023-03-01T09:27:41;23.70;;;14.10;;
22378;SDS011;11357;49.990;7.370;2023-03-01T09:30:07;21.87;;;13.77;;
22378;SDS011;11357;49.990;7.370;2023-03-01T09:32:34;22.97;;;13.57;;
22378;SDS011;11357;49.990;7.370;2023-03-01T09:34:59;23.03;;;14.90;;
22378;SDS011;11357;49.990;7.370;2023-03-01T09:37:32;24.43;;;14.30;;
22378;SDS011;11357;49.990;7.370;2023-03-01T09:39:58;20.67;;;13.10;;
22378;SDS011;11357;49.990;7.370;2023-03-01T09:42:23;23.83;;;14.33;;
22378;SDS011;11357;49.990;7.370;2023-03-01T09:44:57;23.00;;;14.70;;
22378;SDS011;11357;49.990;7.370;2023-03-01T09:47:30;21.27;;;14.53;;
22378;SDS011;11357;49.990;7.370;2023-03-01T10:00:44;22.57;;;13.43;;
22378;SDS011;11357;49.990;7.370;2023-03-01T10:03:17;22.23;;;15.17;;
22378;SDS011;11357;49.990;7.370;2023-03-01T10:11:19;24.20;;;15.07;;
22378;SDS011;11357;49.990;7.370;2023-03-01T10:52:59;22.43;;;14.77;;
22378;SDS011;11357;49.990;7.370;2023-03-01T10:55:29;23.47;;;16.00;;
22378;SDS011;11357;49.990;7.370;2023-03-01T10:58:18;23.50;;;15.87;;
22378;SDS011;11357;49.990;7.370;2023-03-01T11:00:46;25.77;;;16.33;;
22378;SDS011;11357;49.990;7.370;2023-03-01T11:03:28;23.00;;;16.23;;
22378;SDS011;11357;49.990;7.370;2023-03-01T11:08:37;23.47;;;16.53;;
22378;SDS011;11357;49.990;7.370;2023-03-01T11:13:34;22.93;;;16.00;;
22378;SDS011;11357;49.990;7.370;2023-03-01T11:16:03;24.13;;;16.03;;
22378;SDS011;11357;49.990;7.370;2023-03-01T11:18:35;21.50;;;15.40;;
22378;SDS011;11357;49.990;7.370;2023-03-01T11:21:00;21.07;;;15.03;;
22378;SDS011;11357;49.990;7.370;2023-03-01T11:23:27;22.37;;;14.53;;
22378;SDS011;11357;49.990;7.370;2023-03-01T11:25:56;22.70;;;16.00;;
22378;SDS011;11357;49.990;7.370;2023-03-01T11:28:25;20.10;;;14.03;;
22378;SDS011;11357;49.990;7.370;2023-03-01T11:30:55;32.90;;;14.50;;
22378;SDS011;11357;49.990;7.370;2023-03-01T11:38:43;22.50;;;15.77;;
22378;SDS011;11357;49.990;7.370;2023-03-01T11:41:20;24.03;;;15.57;;
22378;SDS011;11357;49.990;7.370;2023-03-01T12:12:35;22.87;;;15.93;;
22378;SDS011;11357;49.990;7.370;2023-03-01T12:29:17;22.43;;;16.57;;
22378;SDS011;11357;49.990;7.370;2023-03-01T12:34:55;25.37;;;14.93;;
22378;SDS011;11357;49.990;7.370;2023-03-01T12:43:08;22.40;;;15.23;;
22378;SDS011;11357;49.990;7.370;2023-03-01T12:51:40;22.37;;;15.53;;
22378;SDS011;11357;49.990;7.370;2023-03-01T12:54:14;20.13;;;12.93;;
22378;SDS011;11357;49.990;7.370;2023-03-01T12:56:44;22.17;;;14.57;;
22378;SDS011;11357;49.990;7.370;2023-03-01T13:00:02;23.07;;;15.30;;
22378;SDS011;11357;49.990;7.370;2023-03-01T13:02:24;22.80;;;14.40;;
22378;SDS011;11357;49.990;7.370;2023-03-01T13:05:06;20.53;;;15.17;;
22378;SDS011;11357;49.990;7.370;2023-03-01T13:07:49;21.50;;;14.57;;
22378;SDS011;11357;49.990;7.370;2023-03-01T13:15:36;21.17;;;14.17;;
22378;SDS011;11357;49.990;7.370;2023-03-01T13:18:26;22.33;;;13.20;;
22378;SDS011;11357;49.990;7.370;2023-03-01T13:20:54;21.73;;;13.77;;
22378;SDS011;11357;49.990;7.370;2023-03-01T13:44:11;19.73;;;11.63;;
22378;SDS011;11357;49.990;7.370;2023-03-01T13:46:44;15.97;;;11.57;;
22378;SDS011;11357;49.990;7.370;2023-03-01T13:49:18;23.30;;;13.77;;
22378;SDS011;11357;49.990;7.370;2023-03-01T13:51:46;17.10;;;12.10;;
22378;SDS011;11357;49.990;7.370;2023-03-01T13:54:13;16.83;;;12.40;;
22378;SDS011;11357;49.990;7.370;2023-03-01T13:56:41;20.63;;;12.73;;
22378;SDS011;11357;49.990;7.370;2023-03-01T13:59:15;19.00;;;12.30;;
22378;SDS011;11357;49.990;7.370;2023-03-01T14:01:43;17.70;;;12.23;;
22378;SDS011;11357;49.990;7.370;2023-03-01T14:04:41;18.47;;;12.23;;
22378;SDS011;11357;49.990;7.370;2023-03-01T14:07:12;15.67;;;11.57;;
22378;SDS011;11357;49.990;7.370;2023-03-01T14:09:43;18.00;;;11.70;;
22378;SDS011;11357;49.990;7.370;2023-03-01T14:12:25;15.97;;;11.40;;
22378;SDS011;11357;49.990;7.370;2023-03-01T14:18:14;16.97;;;10.90;;
22378;SDS011;11357;49.990;7.370;2023-03-01T14:20:47;18.87;;;10.10;;
22378;SDS011;11357;49.990;7.370;2023-03-01T14:23:17;18.43;;;11.20;;
22378;SDS011;11357;49.990;7.370;2023-03-01T14:25:50;17.73;;;10.30;;
22378;SDS011;11357;49.990;7.370;2023-03-01T14:28:19;14.23;;;9.57;;
22378;SDS011;11357;49.990;7.370;2023-03-01T14:30:51;14.90;;;10.47;;
22378;SDS011;11357;49.990;7.370;2023-03-01T14:36:02;12.67;;;9.30;;
22378;SDS011;11357;49.990;7.370;2023-03-01T14:38:31;12.90;;;8.80;;
22378;SDS011;11357;49.990;7.370;2023-03-01T14:41:24;14.00;;;7.93;;
22378;SDS011;11357;49.990;7.370;2023-03-01T14:43:51;14.43;;;9.10;;
22378;SDS011;11357;49.990;7.370;2023-03-01T14:46:24;15.17;;;9.40;;
22378;SDS011;11357;49.990;7.370;2023-03-01T14:49:19;14.40;;;8.73;;
22378;SDS011;11357;49.990;7.370;2023-03-01T14:51:52;15.53;;;9.27;;
22378;SDS011;11357;49.990;7.370;2023-03-01T14:56:47;12.63;;;9.17;;
22378;SDS011;11357;49.990;7.370;2023-03-01T14:59:13;12.50;;;7.43;;
22378;SDS011;11357;49.990;7.370;2023-03-01T15:01:40;13.33;;;8.50;;
22378;SDS011;11357;49.990;7.370;2023-03-01T15:04:07;13.47;;;8.93;;
22378;SDS011;11357;49.990;7.370;2023-03-01T15:06:37;13.20;;;9.17;;
22378;SDS011;11357;49.990;7.370;2023-03-01T15:09:04;13.63;;;9.37;;
22378;SDS011;11357;49.990;7.370;2023-03-01T15:11:30;12.37;;;9.00;;
22378;SDS011;11357;49.990;7.370;2023-03-01T15:13:58;11.00;;;8.20;;
22378;SDS011;11357;49.990;7.370;2023-03-01T15:16:25;16.13;;;8.47;;
22378;SDS011;11357;49.990;7.370;2023-03-01T15:18:54;12.43;;;8.20;;
22378;SDS011;11357;49.990;7.370;2023-03-01T15:21:23;11.70;;;8.50;;
22378;SDS011;11357;49.990;7.370;2023-03-01T15:23:54;12.77;;;7.80;;
22378;SDS011;11357;49.990;7.370;2023-03-01T15:26:56;10.57;;;7.87;;
22378;SDS011;11357;49.990;7.370;2023-03-01T15:29:27;15.57;;;7.17;;
22378;SDS011;11357;49.990;7.370;2023-03-01T15:32:05;14.80;;;8.30;;
22378;SDS011;11357;49.990;7.370;2023-03-01T15:34:51;12.30;;;6.80;;
22378;SDS011;11357;49.990;7.370;2023-03-01T15:42:43;13.73;;;9.23;;
22378;SDS011;11357;49.990;7.370;2023-03-01T15:50:42;11.83;;;7.10;;
22378;SDS011;11357;49.990;7.370;2023-03-01T15:53:12;10.63;;;7.50;;
22378;SDS011;11357;49.990;7.370;2023-03-01T15:55:40;11.07;;;7.20;;
22378;SDS011;11357;49.990;7.370;2023-03-01T15:58:11;10.90;;;7.60;;
22378;SDS011;11357;49.990;7.370;2023-03-01T16:00:39;13.90;;;7.30;;
22378;SDS011;11357;49.990;7.370;2023-03-01T16:03:06;13.63;;;7.87;;
22378;SDS011;11357;49.990;7.370;2023-03-01T16:05:34;10.30;;;7.20;;
22378;SDS011;11357;49.990;7.370;2023-03-01T16:08:02;11.23;;;7.27;;
22378;SDS011;11357;49.990;7.370;2023-03-01T16:10:30;11.70;;;7.40;;
22378;SDS011;11357;49.990;7.370;2023-03-01T16:12:56;11.47;;;7.00;;
22378;SDS011;11357;49.990;7.370;2023-03-01T16:15:23;9.77;;;7.03;;
22378;SDS011;11357;49.990;7.370;2023-03-01T16:17:53;12.33;;;7.73;;
22378;SDS011;11357;49.990;7.370;2023-03-01T16:20:19;11.67;;;6.60;;
22378;SDS011;11357;49.990;7.370;2023-03-01T16:22:45;10.93;;;6.30;;
22378;SDS011;11357;49.990;7.370;2023-03-01T16:25:15;12.60;;;7.10;;
22378;SDS011;11357;49.990;7.370;2023-03-01T16:27:43;10.23;;;6.90;;
22378;SDS011;11357;49.990;7.370;2023-03-01T16:30:10;11.27;;;7.13;;
22378;SDS011;11357;49.990;7.370;2023-03-01T16:32:37;13.33;;;6.27;;
22378;SDS011;11357;49.990;7.370;2023-03-01T16:35:04;14.40;;;7.33;;
22378;SDS011;11357;49.990;7.370;2023-03-01T16:37:31;12.23;;;7.60;;
22378;SDS011;11357;49.990;7.370;2023-03-01T16:39:58;11.53;;;7.63;;
22378;SDS011;11357;49.990;7.370;2023-03-01T16:42:24;12.00;;;7.10;;
22378;SDS011;11357;49.990;7.370;2023-03-01T16:44:56;14.77;;;7.50;;
22378;SDS011;11357;49.990;7.370;2023-03-01T16:47:22;13.03;;;8.23;;
22378;SDS011;11357;49.990;7.370;2023-03-01T16:49:51;13.57;;;7.70;;
22378;SDS011;11357;49.990;7.370;2023-03-01T16:52:17;11.80;;;7.33;;
22378;SDS011;11357;49.990;7.370;2023-03-01T16:54:43;11.27;;;7.30;;
22378;SDS011;11357;49.990;7.370;2023-03-01T16:57:09;12.60;;;7.70;;
22378;SDS011;11357;49.990;7.370;2023-03-01T16:59:35;11.27;;;7.13;;
22378;SDS011;11357;49.990;7.370;2023-03-01T17:02:02;12.47;;;7.60;;
22378;SDS011;11357;49.990;7.370;2023-03-01T17:04:28;13.53;;;7.90;;
22378;SDS011;11357;49.990;7.370;2023-03-01T17:06:54;10.93;;;8.00;;
22378;SDS011;11357;49.990;7.370;2023-03-01T17:48:03;17.63;;;8.17;;
22378;SDS011;11357;49.990;7.370;2023-03-01T17:50:29;12.23;;;7.70;;
22378;SDS011;11357;49.990;7.370;2023-03-01T17:52:55;12.70;;;8.20;;
22378;SDS011;11357;49.990;7.370;2023-03-01T17:55:21;13.80;;;7.27;;
22378;SDS011;11357;49.990;7.370;2023-03-01T17:57:47;11.30;;;6.47;;
22378;SDS011;11357;49.990;7.370;2023-03-01T18:00:13;14.47;;;8.20;;
22378;SDS011;11357;49.990;7.370;2023-03-01T18:02:40;13.90;;;7.30;;
22378;SDS011;11357;49.990;7.370;2023-03-01T18:05:07;12.80;;;8.10;;
22378;SDS011;11357;49.990;7.370;2023-03-01T18:07:33;15.53;;;7.97;;
22378;SDS011;11357;49.990;7.370;2023-03-01T18:09:59;14.90;;;7.60;;
22378;SDS011;11357;49.990;7.370;2023-03-01T18:12:25;11.37;;;7.23;;
22378;SDS011;11357;49.990;7.370;2023-03-01T18:14:51;14.60;;;8.10;;
22378;SDS011;11357;49.990;7.370;2023-03-01T18:17:20;10.90;;;7.87;;
22378;SDS011;11357;49.990;7.370;2023-03-01T18:19:49;12.90;;;7.30;;
22378;SDS011;11357;49.990;7.370;2023-03-01T18:22:15;15.87;;;8.40;;
22378;SDS011;11357;49.990;7.370;2023-03-01T18:24:41;11.57;;;7.57;;
22378;SDS011;11357;49.990;7.370;2023-03-01T18:27:07;17.97;;;8.87;;
22378;SDS011;11357;49.990;7.370;2023-03-01T18:29:34;13.43;;;7.93;;
22378;SDS011;11357;49.990;7.370;2023-03-01T18:32:00;21.20;;;8.83;;
22378;SDS011;11357;49.990;7.370;2023-03-01T18:34:26;13.63;;;8.47;;
22378;SDS011;11357;49.990;7.370;2023-03-01T18:36:52;14.13;;;7.67;;
22378;SDS011;11357;49.990;7.370;2023-03-01T18:39:20;14.20;;;7.60;;
22378;SDS011;11357;49.990;7.370;2023-03-01T18:41:47;16.17;;;7.77;;
22378;SDS011;11357;49.990;7.370;2023-03-01T18:44:13;13.47;;;7.83;;
22378;SDS011;11357;49.990;7.370;2023-03-01T18:46:38;12.70;;;8.10;;
22378;SDS011;11357;49.990;7.370;2023-03-01T18:57:01;10.50;;;6.97;;
22378;SDS011;11357;49.990;7.370;2023-03-01T18:59:26;12.53;;;8.47;;
22378;SDS011;11357;49.990;7.370;2023-03-01T19:01:53;12.13;;;7.27;;
22378;SDS011;11357;49.990;7.370;2023-03-01T19:04:19;13.60;;;7.30;;
22378;SDS011;11357;49.990;7.370;2023-03-01T19:06:45;11.27;;;6.80;;
22378;SDS011;11357;49.990;7.370;2023-03-01T19:09:10;12.77;;;7.87;;