sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71565;BME280;59397;50.952;14.502;2022-10-16T00:02:23;969.60;;;12.15;100.00
71565;BME280;59397;50.952;14.502;2022-10-16T00:21:54;969.76;;;11.80;100.00
71565;BME280;59397;50.952;14.502;2022-10-16T00:41:25;969.72;;;12.39;100.00
71565;BME280;59397;50.952;14.502;2022-10-16T01:00:59;969.92;;;12.70;100.00
71565;BME280;59397;50.952;14.502;2022-10-16T01:20:31;970.10;;;12.48;100.00
71565;BME280;59397;50.952;14.502;2022-10-16T01:40:02;970.03;;;11.99;100.00
71565;BME280;59397;50.952;14.502;2022-10-16T01:59:32;969.99;;;11.26;100.00
71565;BME280;59397;50.952;14.502;2022-10-16T02:19:02;970.21;;;10.96;100.00
71565;BME280;59397;50.952;14.502;2022-10-16T02:38:30;970.35;;;10.25;100.00
71565;BME280;59397;50.952;14.502;2022-10-16T02:58:02;970.46;;;10.20;100.00
71565;BME280;59397;50.952;14.502;2022-10-16T03:17:35;970.45;;;10.33;100.00
71565;BME280;59397;50.952;14.502;2022-10-16T03:37:08;970.35;;;10.68;100.00
71565;BME280;59397;50.952;14.502;2022-10-16T03:56:40;970.72;;;10.55;100.00
71565;BME280;59397;50.952;14.502;2022-10-16T04:16:13;970.86;;;11.00;100.00
71565;BME280;59397;50.952;14.502;2022-10-16T04:35:44;970.73;;;10.96;100.00
71565;BME280;59397;50.952;14.502;2022-10-16T04:55:16;970.86;;;10.90;100.00
71565;BME280;59397;50.952;14.502;2022-10-16T05:14:48;970.83;;;10.82;100.00
71565;BME280;59397;50.952;14.502;2022-10-16T05:34:19;970.97;;;10.57;100.00
71565;BME280;59397;50.952;14.502;2022-10-16T05:53:50;971.24;;;10.20;100.00
71565;BME280;59397;50.952;14.502;2022-10-16T06:13:21;971.45;;;10.60;100.00
71565;BME280;59397;50.952;14.502;2022-10-16T06:32:54;971.81;;;11.37;100.00
71565;BME280;59397;50.952;14.502;2022-10-16T06:52:27;971.83;;;11.90;100.00
71565;BME280;59397;50.952;14.502;2022-10-16T07:12:01;971.97;;;13.12;100.00
71565;BME280;59397;50.952;14.502;2022-10-16T07:31:35;972.29;;;13.95;100.00
71565;BME280;59397;50.952;14.502;2022-10-16T07:51:08;972.51;;;14.46;100.00
71565;BME280;59397;50.952;14.502;2022-10-16T08:10:40;972.62;;;15.16;100.00
71565;BME280;59397;50.952;14.502;2022-10-16T08:30:09;972.63;;;15.37;100.00
71565;BME280;59397;50.952;14.502;2022-10-16T08:49:41;972.78;;;15.83;100.00
71565;BME280;59397;50.952;14.502;2022-10-16T09:28:43;972.98;;;15.51;100.00
71565;BME280;59397;50.952;14.502;2022-10-16T09:48:12;972.95;;;16.06;100.00
71565;BME280;59397;50.952;14.502;2022-10-16T10:07:45;973.00;;;16.89;99.05
71565;BME280;59397;50.952;14.502;2022-10-16T10:27:16;973.13;;;16.96;96.95
71565;BME280;59397;50.952;14.502;2022-10-16T10:46:48;973.45;;;16.60;98.51
71565;BME280;59397;50.952;14.502;2022-10-16T11:25:47;973.51;;;16.51;100.00
71565;BME280;59397;50.952;14.502;2022-10-16T11:45:23;973.64;;;16.87;97.58
71565;BME280;59397;50.952;14.502;2022-10-16T12:04:53;973.57;;;17.30;95.71
71565;BME280;59397;50.952;14.502;2022-10-16T12:24:31;973.66;;;17.96;90.51
71565;BME280;59397;50.952;14.502;2022-10-16T12:43:56;973.66;;;18.18;91.25
71565;BME280;59397;50.952;14.502;2022-10-16T13:03:27;973.81;;;18.02;92.03
71565;BME280;59397;50.952;14.502;2022-10-16T13:22:56;973.86;;;17.67;91.67
71565;BME280;59397;50.952;14.502;2022-10-16T13:42:25;973.97;;;17.78;90.91
71565;BME280;59397;50.952;14.502;2022-10-16T14:01:55;974.10;;;17.93;89.18
71565;BME280;59397;50.952;14.502;2022-10-16T14:21:23;974.27;;;17.43;97.84
71565;BME280;59397;50.952;14.502;2022-10-16T14:40:54;974.38;;;17.46;99.52
71565;BME280;59397;50.952;14.502;2022-10-16T15:00:25;974.39;;;17.07;100.00
71565;BME280;59397;50.952;14.502;2022-10-16T15:19:52;974.55;;;16.59;100.00
71565;BME280;59397;50.952;14.502;2022-10-16T15:39:21;974.73;;;16.20;100.00
71565;BME280;59397;50.952;14.502;2022-10-16T15:58:41;974.84;;;15.82;100.00
71565;BME280;59397;50.952;14.502;2022-10-16T16:18:13;975.04;;;15.26;100.00
71565;BME280;59397;50.952;14.502;2022-10-16T16:37:43;975.18;;;14.82;100.00
71565;BME280;59397;50.952;14.502;2022-10-16T16:57:13;975.46;;;14.62;100.00
71565;BME280;59397;50.952;14.502;2022-10-16T17:16:42;975.84;;;14.20;100.00
71565;BME280;59397;50.952;14.502;2022-10-16T17:36:10;976.21;;;13.54;100.00
71565;BME280;59397;50.952;14.502;2022-10-16T17:55:37;976.37;;;12.98;100.00
71565;BME280;59397;50.952;14.502;2022-10-16T18:15:06;976.52;;;12.59;100.00
71565;BME280;59397;50.952;14.502;2022-10-16T18:34:36;976.74;;;12.48;100.00
71565;BME280;59397;50.952;14.502;2022-10-16T18:54:08;976.96;;;11.75;100.00
71565;BME280;59397;50.952;14.502;2022-10-16T19:13:25;977.29;;;11.26;100.00
71565;BME280;59397;50.952;14.502;2022-10-16T19:32:54;977.41;;;10.87;100.00
71565;BME280;59397;50.952;14.502;2022-10-16T19:52:26;977.44;;;10.89;100.00
71565;BME280;59397;50.952;14.502;2022-10-16T20:11:56;977.46;;;10.73;100.00
71565;BME280;59397;50.952;14.502;2022-10-16T20:31:28;977.93;;;10.59;100.00
71565;BME280;59397;50.952;14.502;2022-10-16T20:50:42;977.75;;;10.62;100.00
71565;BME280;59397;50.952;14.502;2022-10-16T21:10:14;977.81;;;10.62;100.00
71565;BME280;59397;50.952;14.502;2022-10-16T21:29:44;977.76;;;11.08;100.00
71565;BME280;59397;50.952;14.502;2022-10-16T21:49:16;978.03;;;11.25;100.00
71565;BME280;59397;50.952;14.502;2022-10-16T22:08:48;978.32;;;11.31;100.00
71565;BME280;59397;50.952;14.502;2022-10-16T22:28:18;978.43;;;11.42;100.00
71565;BME280;59397;50.952;14.502;2022-10-16T22:47:49;978.44;;;10.96;100.00
71565;BME280;59397;50.952;14.502;2022-10-16T23:07:22;978.60;;;11.45;100.00
71565;BME280;59397;50.952;14.502;2022-10-16T23:26:52;978.87;;;11.11;100.00
71565;BME280;59397;50.952;14.502;2022-10-16T23:46:24;978.59;;;11.17;100.00
