sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5679;BME280;2862;52.560;13.566;2023-01-26T00:00:59;101532.72;;;1.03;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T00:11:03;101528.84;;;1.15;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T00:21:12;101523.13;;;1.01;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T00:31:16;101503.91;;;0.97;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T00:41:21;101489.13;;;0.93;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T00:51:42;101490.00;;;1.20;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T01:01:47;101489.97;;;1.22;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T01:11:51;101480.25;;;1.24;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T01:21:55;101476.34;;;1.09;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T01:31:58;101462.09;;;0.88;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T01:42:03;101467.69;;;1.05;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T01:52:10;101450.88;;;1.10;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T02:02:16;101444.38;;;1.20;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T02:12:22;101443.50;;;1.21;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T02:22:36;101412.75;;;1.21;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T02:32:44;101408.28;;;1.23;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T02:42:48;101387.56;;;1.13;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T02:52:57;101378.09;;;1.07;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T03:03:00;101384.19;;;1.09;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T03:13:06;101382.84;;;0.69;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T03:23:09;101378.09;;;0.81;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T03:33:32;101370.81;;;0.89;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T03:43:36;101373.94;;;1.00;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T03:53:58;101373.53;;;0.86;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T04:04:18;101375.75;;;0.71;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T04:14:42;101369.59;;;0.99;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T04:25:02;101349.53;;;0.68;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T04:35:08;101339.19;;;0.62;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T04:45:12;101338.84;;;0.73;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T04:55:18;101329.13;;;1.01;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T05:05:21;101313.53;;;0.95;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T05:15:26;101313.44;;;0.98;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T05:37:07;101315.75;;;1.08;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T05:47:13;101329.69;;;1.11;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T05:57:20;101326.28;;;1.08;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T06:07:28;101320.06;;;1.10;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T06:17:49;101329.69;;;0.85;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T06:27:56;101334.25;;;1.06;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T06:38:02;101334.38;;;1.01;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T06:48:06;101343.97;;;0.77;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T06:58:10;101339.16;;;1.65;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T07:08:29;101329.63;;;1.86;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T07:18:33;101339.50;;;1.31;99.20
5679;BME280;2862;52.560;13.566;2023-01-26T07:28:37;101338.59;;;1.07;98.56
5679;BME280;2862;52.560;13.566;2023-01-26T07:38:42;101341.63;;;0.95;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T07:48:44;101343.19;;;1.27;99.69
5679;BME280;2862;52.560;13.566;2023-01-26T07:58:49;101348.97;;;0.85;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T08:08:52;101352.44;;;0.87;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T08:18:57;101350.88;;;0.82;99.83
5679;BME280;2862;52.560;13.566;2023-01-26T08:29:00;101355.31;;;0.79;99.78
5679;BME280;2862;52.560;13.566;2023-01-26T08:39:04;101354.41;;;0.81;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T08:49:08;101346.53;;;0.52;99.54
5679;BME280;2862;52.560;13.566;2023-01-26T08:59:12;101358.31;;;0.41;99.27
5679;BME280;2862;52.560;13.566;2023-01-26T09:09:15;101360.91;;;0.69;99.41
5679;BME280;2862;52.560;13.566;2023-01-26T09:19:19;101365.81;;;0.81;98.45
5679;BME280;2862;52.560;13.566;2023-01-26T09:29:22;101382.31;;;0.58;97.79
5679;BME280;2862;52.560;13.566;2023-01-26T09:39:26;101369.06;;;0.33;97.54
5679;BME280;2862;52.560;13.566;2023-01-26T09:49:41;101368.66;;;0.47;96.58
5679;BME280;2862;52.560;13.566;2023-01-26T09:59:52;101360.31;;;0.61;94.72
5679;BME280;2862;52.560;13.566;2023-01-26T10:09:56;101355.50;;;0.73;95.51
5679;BME280;2862;52.560;13.566;2023-01-26T10:20:05;101351.00;;;0.77;96.67
5679;BME280;2862;52.560;13.566;2023-01-26T10:30:12;101345.53;;;0.83;97.31
5679;BME280;2862;52.560;13.566;2023-01-26T10:40:17;101328.19;;;0.77;97.82
5679;BME280;2862;52.560;13.566;2023-01-26T10:50:23;101307.69;;;0.87;97.15
5679;BME280;2862;52.560;13.566;2023-01-26T11:00:29;101298.16;;;0.83;97.49
5679;BME280;2862;52.560;13.566;2023-01-26T11:10:35;101295.31;;;0.63;98.42
5679;BME280;2862;52.560;13.566;2023-01-26T11:20:46;101295.22;;;0.92;97.98
5679;BME280;2862;52.560;13.566;2023-01-26T11:31:01;101283.50;;;1.01;97.64
5679;BME280;2862;52.560;13.566;2023-01-26T11:41:24;101280.38;;;0.90;99.78
5679;BME280;2862;52.560;13.566;2023-01-26T11:51:43;101262.56;;;0.98;98.77
5679;BME280;2862;52.560;13.566;2023-01-26T12:01:55;101254.81;;;0.93;96.94
5679;BME280;2862;52.560;13.566;2023-01-26T12:12:07;101246.00;;;0.94;97.45
5679;BME280;2862;52.560;13.566;2023-01-26T12:22:17;101216.25;;;0.92;98.09
5679;BME280;2862;52.560;13.566;2023-01-26T12:32:21;101211.50;;;1.02;97.08
5679;BME280;2862;52.560;13.566;2023-01-26T12:42:35;101195.81;;;0.99;95.01
5679;BME280;2862;52.560;13.566;2023-01-26T12:52:43;101198.34;;;1.02;94.71
5679;BME280;2862;52.560;13.566;2023-01-26T13:02:53;101206.59;;;0.93;94.05
5679;BME280;2862;52.560;13.566;2023-01-26T13:13:00;101208.59;;;0.85;95.63
5679;BME280;2862;52.560;13.566;2023-01-26T13:23:37;101221.28;;;0.73;94.09
5679;BME280;2862;52.560;13.566;2023-01-26T13:33:41;101224.63;;;0.78;94.61
5679;BME280;2862;52.560;13.566;2023-01-26T13:43:49;101239.13;;;0.65;93.71
5679;BME280;2862;52.560;13.566;2023-01-26T13:53:57;101239.56;;;0.51;94.25
5679;BME280;2862;52.560;13.566;2023-01-26T14:04:10;101246.97;;;0.40;94.50
5679;BME280;2862;52.560;13.566;2023-01-26T14:14:20;101235.41;;;0.44;95.51
5679;BME280;2862;52.560;13.566;2023-01-26T14:24:31;101243.72;;;0.59;95.17
5679;BME280;2862;52.560;13.566;2023-01-26T14:34:34;101237.25;;;0.42;94.98
5679;BME280;2862;52.560;13.566;2023-01-26T14:44:38;101243.91;;;0.26;96.99
5679;BME280;2862;52.560;13.566;2023-01-26T14:54:42;101241.75;;;0.39;97.84
5679;BME280;2862;52.560;13.566;2023-01-26T15:04:52;101243.16;;;0.49;97.13
5679;BME280;2862;52.560;13.566;2023-01-26T15:14:57;101243.69;;;0.85;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T15:25:05;101249.78;;;0.87;97.68
5679;BME280;2862;52.560;13.566;2023-01-26T15:35:22;101257.94;;;0.26;97.91
5679;BME280;2862;52.560;13.566;2023-01-26T15:45:27;101249.31;;;0.21;98.61
5679;BME280;2862;52.560;13.566;2023-01-26T15:55:34;101262.41;;;0.23;99.07
5679;BME280;2862;52.560;13.566;2023-01-26T16:05:39;101254.63;;;0.20;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T16:15:44;101258.19;;;0.45;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T16:25:49;101264.06;;;0.53;98.39
5679;BME280;2862;52.560;13.566;2023-01-26T16:35:52;101264.13;;;0.52;97.25
5679;BME280;2862;52.560;13.566;2023-01-26T16:46:00;101250.72;;;0.60;97.38
5679;BME280;2862;52.560;13.566;2023-01-26T16:56:04;101252.69;;;0.53;96.93
5679;BME280;2862;52.560;13.566;2023-01-26T17:06:09;101249.53;;;0.68;95.85
5679;BME280;2862;52.560;13.566;2023-01-26T17:16:14;101261.28;;;0.58;97.00
5679;BME280;2862;52.560;13.566;2023-01-26T17:26:19;101256.06;;;0.57;97.60
5679;BME280;2862;52.560;13.566;2023-01-26T17:36:22;101251.78;;;0.54;97.14
5679;BME280;2862;52.560;13.566;2023-01-26T17:46:29;101266.50;;;0.60;97.32
5679;BME280;2862;52.560;13.566;2023-01-26T17:56:32;101278.06;;;0.54;96.63
5679;BME280;2862;52.560;13.566;2023-01-26T18:06:37;101285.53;;;0.40;97.00
5679;BME280;2862;52.560;13.566;2023-01-26T18:16:40;101286.31;;;0.43;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T18:26:45;101277.44;;;0.47;98.30
5679;BME280;2862;52.560;13.566;2023-01-26T18:36:47;101277.44;;;0.47;98.35
5679;BME280;2862;52.560;13.566;2023-01-26T18:46:52;101283.69;;;0.43;98.49
5679;BME280;2862;52.560;13.566;2023-01-26T18:56:55;101288.63;;;0.26;99.12
5679;BME280;2862;52.560;13.566;2023-01-26T19:07:00;101289.28;;;0.05;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T19:17:06;101300.13;;;0.22;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T19:27:20;101300.34;;;0.16;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T19:37:24;101295.13;;;0.14;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T19:47:29;101295.59;;;-0.01;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T19:57:32;101294.59;;;0.03;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T20:07:38;101293.41;;;0.13;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T20:17:42;101293.97;;;0.23;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T20:27:47;101296.59;;;0.23;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T20:37:50;101305.84;;;0.36;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T20:47:55;101300.19;;;0.48;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T20:57:58;101303.88;;;0.43;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T21:08:03;101293.22;;;0.46;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T21:18:06;101310.31;;;0.61;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T21:28:11;101297.63;;;0.45;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T21:38:14;101292.38;;;0.45;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T21:48:18;101290.31;;;0.55;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T21:58:32;101284.59;;;0.42;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T22:08:54;101303.44;;;0.29;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T22:18:59;101302.81;;;0.20;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T22:29:03;101313.59;;;0.13;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T22:39:07;101312.44;;;0.21;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T22:49:11;101314.72;;;0.32;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T22:59:14;101306.19;;;0.25;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T23:09:23;101299.66;;;0.37;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T23:19:32;101292.34;;;0.47;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T23:29:37;101300.13;;;0.50;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T23:39:40;101304.38;;;0.54;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T23:49:44;101310.91;;;0.42;100.00
5679;BME280;2862;52.560;13.566;2023-01-26T23:59:47;101311.72;;;0.44;100.00
