sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32215;DHT22;18708;53.124;23.190;2022-07-29T00:02:08;13.40;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T00:04:34;13.40;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T00:07:00;13.40;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T00:09:25;13.40;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T00:11:51;13.30;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T00:14:16;13.20;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T00:16:42;13.10;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T00:19:07;13.10;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T00:21:33;13.00;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T00:23:59;13.00;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T00:26:24;13.00;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T00:28:50;12.90;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T00:31:16;12.90;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T00:33:41;12.90;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T00:36:07;12.90;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T00:38:32;12.90;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T00:40:58;12.90;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T00:43:23;12.90;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T00:45:49;12.80;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T00:48:14;12.80;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T00:50:40;12.70;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T00:53:06;12.70;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T00:55:32;12.70;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T00:57:58;12.70;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T01:00:24;12.80;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T01:02:50;12.70;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T01:05:23;12.70;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T01:07:50;12.70;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T01:10:16;12.60;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T01:12:43;12.60;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T01:15:11;12.40;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T01:17:52;12.40;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T01:20:31;12.40;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T01:30:38;12.10;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T01:33:06;12.10;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T01:35:41;12.10;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T01:38:20;12.10;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T01:40:54;12.00;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T01:43:30;12.00;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T01:45:57;12.00;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T01:48:34;12.00;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T01:51:12;12.00;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T01:53:54;12.00;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T01:56:21;12.00;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T01:58:48;12.00;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T02:01:14;12.00;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T02:03:41;11.90;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T02:06:09;11.90;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T02:08:35;11.90;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T02:11:02;11.90;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T02:13:28;11.80;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T02:15:55;11.80;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T02:18:21;11.80;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T02:20:49;11.70;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T02:23:18;11.80;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T02:25:45;11.80;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T02:28:11;11.80;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T02:30:39;11.80;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T02:33:05;11.80;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T02:37:57;11.80;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T02:40:42;11.80;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T02:43:08;11.80;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T02:48:04;11.80;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T02:53:02;11.90;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T03:00:27;12.00;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T03:02:53;12.00;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T03:05:20;12.20;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T03:07:47;12.40;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T03:12:41;12.30;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T03:15:06;12.30;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T03:17:33;12.50;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T03:19:59;12.40;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T03:22:25;12.50;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T03:24:50;12.60;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T03:27:16;12.50;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T03:29:41;12.40;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T03:32:07;12.30;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T03:34:33;12.30;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T03:36:58;12.40;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T03:39:25;12.50;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T03:41:52;12.50;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T03:44:18;12.60;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T03:46:44;12.60;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T03:49:11;12.60;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T03:51:39;12.50;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T03:54:05;12.50;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T03:56:32;12.60;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T03:58:57;12.60;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T04:01:23;12.70;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T04:03:49;12.70;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T04:06:16;12.80;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T04:08:41;12.80;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T04:11:07;12.90;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T04:13:32;13.00;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T04:15:58;13.20;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T04:18:24;13.10;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T04:20:49;13.20;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T04:23:15;13.10;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T04:25:41;13.30;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T04:28:07;13.40;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T04:30:33;13.50;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T04:33:00;13.50;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T04:35:26;13.60;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T04:37:52;13.60;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T04:40:17;13.60;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T04:42:43;13.60;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T04:45:08;13.70;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T04:47:34;13.80;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T04:50:00;13.90;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T04:52:25;14.00;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T04:54:51;14.10;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T04:57:16;14.20;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T04:59:42;14.20;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T05:02:09;14.30;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T05:04:34;14.40;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T05:07:00;14.60;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T05:09:25;14.60;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T05:11:51;14.70;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T05:14:16;14.80;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T05:16:42;14.90;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T05:19:08;14.90;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T05:21:34;15.00;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T05:23:59;15.10;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T05:26:25;15.30;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T05:28:51;15.30;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T05:31:16;15.40;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T05:33:42;15.40;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T05:36:07;15.60;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T05:38:33;15.60;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T05:40:59;15.80;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T05:43:28;16.00;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T05:45:53;16.10;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T05:48:19;16.10;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T05:50:45;16.10;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T05:53:10;16.20;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T05:55:36;16.40;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T05:58:01;16.60;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T06:00:27;16.80;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T06:02:53;16.90;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T06:05:18;17.10;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T06:07:44;17.20;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T06:10:09;17.30;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T06:12:35;17.40;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T06:15:01;17.60;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T06:17:27;17.70;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T06:19:52;17.90;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T06:22:18;18.30;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T06:24:43;18.80;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T06:27:10;19.20;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T06:29:36;19.60;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T06:32:01;20.10;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T06:34:27;20.50;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T06:36:53;20.90;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T06:39:19;21.20;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T06:41:48;21.40;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T06:44:14;21.70;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T06:46:40;21.80;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T06:49:06;21.90;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T06:51:32;22.10;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T06:53:58;22.00;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T06:56:23;22.20;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T06:58:49;22.10;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T07:01:15;22.20;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T07:03:40;22.30;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T07:06:07;22.40;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T07:08:32;22.70;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T07:10:58;23.00;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T07:13:24;23.50;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T07:15:49;23.60;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T07:18:16;23.70;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T07:20:42;23.80;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T07:23:08;23.50;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T07:25:34;23.10;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T07:27:59;23.80;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T07:30:25;24.00;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T07:32:51;24.40;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T07:35:17;24.20;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T07:37:42;24.50;99.70
32215;DHT22;18708;53.124;23.190;2022-07-29T07:40:08;24.90;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T07:42:34;24.80;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T07:45:00;25.30;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T07:47:26;25.60;95.40
32215;DHT22;18708;53.124;23.190;2022-07-29T07:49:51;24.80;95.50
32215;DHT22;18708;53.124;23.190;2022-07-29T07:52:17;23.90;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T07:54:43;24.70;97.30
32215;DHT22;18708;53.124;23.190;2022-07-29T07:57:10;25.30;99.90
32215;DHT22;18708;53.124;23.190;2022-07-29T07:59:36;25.80;87.90
32215;DHT22;18708;53.124;23.190;2022-07-29T08:02:01;26.10;90.80
32215;DHT22;18708;53.124;23.190;2022-07-29T08:04:27;25.60;78.80
32215;DHT22;18708;53.124;23.190;2022-07-29T08:06:52;25.10;88.90
32215;DHT22;18708;53.124;23.190;2022-07-29T08:09:22;25.00;95.90
32215;DHT22;18708;53.124;23.190;2022-07-29T08:11:48;25.60;86.80
32215;DHT22;18708;53.124;23.190;2022-07-29T08:14:14;25.50;80.70
32215;DHT22;18708;53.124;23.190;2022-07-29T08:16:40;25.90;90.60
32215;DHT22;18708;53.124;23.190;2022-07-29T08:19:06;25.90;90.60
32215;DHT22;18708;53.124;23.190;2022-07-29T08:21:31;26.20;85.20
32215;DHT22;18708;53.124;23.190;2022-07-29T08:23:57;25.40;91.00
32215;DHT22;18708;53.124;23.190;2022-07-29T08:26:41;24.30;81.10
32215;DHT22;18708;53.124;23.190;2022-07-29T08:29:07;24.50;85.80
32215;DHT22;18708;53.124;23.190;2022-07-29T08:31:33;24.90;86.10
32215;DHT22;18708;53.124;23.190;2022-07-29T08:33:58;25.60;87.00
32215;DHT22;18708;53.124;23.190;2022-07-29T08:36:25;25.30;80.80
32215;DHT22;18708;53.124;23.190;2022-07-29T08:38:51;25.40;85.40
32215;DHT22;18708;53.124;23.190;2022-07-29T08:41:17;25.90;72.00
32215;DHT22;18708;53.124;23.190;2022-07-29T08:43:44;25.80;77.20
32215;DHT22;18708;53.124;23.190;2022-07-29T08:46:09;26.10;80.70
32215;DHT22;18708;53.124;23.190;2022-07-29T08:48:35;26.50;80.50
32215;DHT22;18708;53.124;23.190;2022-07-29T08:51:01;26.80;79.80
32215;DHT22;18708;53.124;23.190;2022-07-29T08:53:27;27.10;71.10
32215;DHT22;18708;53.124;23.190;2022-07-29T08:55:53;27.00;69.40
32215;DHT22;18708;53.124;23.190;2022-07-29T08:58:19;26.80;70.00
32215;DHT22;18708;53.124;23.190;2022-07-29T09:00:48;26.90;81.30
32215;DHT22;18708;53.124;23.190;2022-07-29T09:03:21;25.90;68.60
32215;DHT22;18708;53.124;23.190;2022-07-29T09:05:48;25.80;71.20
32215;DHT22;18708;53.124;23.190;2022-07-29T09:08:13;25.20;72.50
32215;DHT22;18708;53.124;23.190;2022-07-29T09:10:39;25.70;69.10
32215;DHT22;18708;53.124;23.190;2022-07-29T09:13:05;26.30;76.80
32215;DHT22;18708;53.124;23.190;2022-07-29T09:15:30;27.10;77.70
32215;DHT22;18708;53.124;23.190;2022-07-29T09:17:56;27.40;67.30
32215;DHT22;18708;53.124;23.190;2022-07-29T09:20:23;27.20;71.00
32215;DHT22;18708;53.124;23.190;2022-07-29T09:22:49;27.00;71.40
32215;DHT22;18708;53.124;23.190;2022-07-29T09:25:31;27.20;75.30
32215;DHT22;18708;53.124;23.190;2022-07-29T09:28:05;27.60;66.60
32215;DHT22;18708;53.124;23.190;2022-07-29T09:30:30;27.10;66.80
32215;DHT22;18708;53.124;23.190;2022-07-29T09:32:57;26.90;65.80
32215;DHT22;18708;53.124;23.190;2022-07-29T09:35:24;26.70;71.50
32215;DHT22;18708;53.124;23.190;2022-07-29T09:37:50;27.70;69.90
32215;DHT22;18708;53.124;23.190;2022-07-29T09:40:17;28.20;64.70
32215;DHT22;18708;53.124;23.190;2022-07-29T09:42:43;28.30;60.90
32215;DHT22;18708;53.124;23.190;2022-07-29T09:45:08;28.90;64.70
32215;DHT22;18708;53.124;23.190;2022-07-29T09:47:40;26.90;60.70
32215;DHT22;18708;53.124;23.190;2022-07-29T09:50:05;27.40;65.40
32215;DHT22;18708;53.124;23.190;2022-07-29T09:52:31;27.10;65.50
32215;DHT22;18708;53.124;23.190;2022-07-29T09:55:06;27.40;60.00
32215;DHT22;18708;53.124;23.190;2022-07-29T09:57:32;27.90;66.80
32215;DHT22;18708;53.124;23.190;2022-07-29T09:59:58;27.90;56.60
32215;DHT22;18708;53.124;23.190;2022-07-29T10:02:28;27.50;58.20
32215;DHT22;18708;53.124;23.190;2022-07-29T10:04:54;27.50;66.30
32215;DHT22;18708;53.124;23.190;2022-07-29T10:07:20;27.70;61.70
32215;DHT22;18708;53.124;23.190;2022-07-29T10:09:52;27.40;67.70
32215;DHT22;18708;53.124;23.190;2022-07-29T10:12:19;27.40;66.10
32215;DHT22;18708;53.124;23.190;2022-07-29T10:14:45;26.70;61.90
32215;DHT22;18708;53.124;23.190;2022-07-29T10:17:11;26.00;61.90
32215;DHT22;18708;53.124;23.190;2022-07-29T10:19:37;26.60;68.90
32215;DHT22;18708;53.124;23.190;2022-07-29T10:22:04;27.10;69.30
32215;DHT22;18708;53.124;23.190;2022-07-29T10:24:30;27.90;66.10
32215;DHT22;18708;53.124;23.190;2022-07-29T10:26:57;27.80;62.40
32215;DHT22;18708;53.124;23.190;2022-07-29T10:29:23;28.20;65.00
32215;DHT22;18708;53.124;23.190;2022-07-29T10:44:22;29.50;55.20
32215;DHT22;18708;53.124;23.190;2022-07-29T10:46:49;29.70;62.80
32215;DHT22;18708;53.124;23.190;2022-07-29T10:54:16;29.90;60.90
32215;DHT22;18708;53.124;23.190;2022-07-29T10:56:42;29.10;57.30
32215;DHT22;18708;53.124;23.190;2022-07-29T11:01:46;28.40;58.70
32215;DHT22;18708;53.124;23.190;2022-07-29T11:04:12;28.30;62.40
32215;DHT22;18708;53.124;23.190;2022-07-29T11:09:22;29.00;61.60
32215;DHT22;18708;53.124;23.190;2022-07-29T11:11:47;29.60;58.60
32215;DHT22;18708;53.124;23.190;2022-07-29T11:14:14;29.60;53.70
32215;DHT22;18708;53.124;23.190;2022-07-29T11:16:58;28.80;56.30
32215;DHT22;18708;53.124;23.190;2022-07-29T11:19:23;29.70;58.30
32215;DHT22;18708;53.124;23.190;2022-07-29T11:21:49;29.80;58.80
32215;DHT22;18708;53.124;23.190;2022-07-29T11:24:19;30.30;52.60
32215;DHT22;18708;53.124;23.190;2022-07-29T11:27:05;30.30;52.60
32215;DHT22;18708;53.124;23.190;2022-07-29T11:29:31;30.60;58.60
32215;DHT22;18708;53.124;23.190;2022-07-29T11:32:08;30.40;54.30
32215;DHT22;18708;53.124;23.190;2022-07-29T11:34:33;30.40;57.00
32215;DHT22;18708;53.124;23.190;2022-07-29T11:39:39;30.50;54.10
32215;DHT22;18708;53.124;23.190;2022-07-29T11:45:02;30.10;51.70
32215;DHT22;18708;53.124;23.190;2022-07-29T11:47:35;29.80;53.10
32215;DHT22;18708;53.124;23.190;2022-07-29T11:50:02;28.00;55.40
32215;DHT22;18708;53.124;23.190;2022-07-29T11:52:39;28.50;56.40
32215;DHT22;18708;53.124;23.190;2022-07-29T11:55:18;28.30;51.90
32215;DHT22;18708;53.124;23.190;2022-07-29T12:00:20;29.40;59.60
32215;DHT22;18708;53.124;23.190;2022-07-29T12:02:46;28.50;54.50
32215;DHT22;18708;53.124;23.190;2022-07-29T12:05:12;28.80;60.50
32215;DHT22;18708;53.124;23.190;2022-07-29T12:07:38;29.00;50.20
32215;DHT22;18708;53.124;23.190;2022-07-29T12:10:04;28.60;55.10
32215;DHT22;18708;53.124;23.190;2022-07-29T12:12:30;27.30;55.00
32215;DHT22;18708;53.124;23.190;2022-07-29T12:14:55;27.20;61.30
32215;DHT22;18708;53.124;23.190;2022-07-29T12:17:31;27.40;54.30
32215;DHT22;18708;53.124;23.190;2022-07-29T12:19:57;27.10;57.80
32215;DHT22;18708;53.124;23.190;2022-07-29T12:24:52;28.20;58.90
32215;DHT22;18708;53.124;23.190;2022-07-29T12:27:18;28.70;55.20
32215;DHT22;18708;53.124;23.190;2022-07-29T12:29:43;28.00;55.20
32215;DHT22;18708;53.124;23.190;2022-07-29T12:32:09;28.10;57.30
32215;DHT22;18708;53.124;23.190;2022-07-29T12:34:35;27.90;58.20
32215;DHT22;18708;53.124;23.190;2022-07-29T12:37:01;28.50;57.50
32215;DHT22;18708;53.124;23.190;2022-07-29T12:39:27;28.50;52.50
32215;DHT22;18708;53.124;23.190;2022-07-29T12:41:53;28.40;56.50
32215;DHT22;18708;53.124;23.190;2022-07-29T12:44:19;28.20;57.50
32215;DHT22;18708;53.124;23.190;2022-07-29T12:46:44;28.20;57.00
32215;DHT22;18708;53.124;23.190;2022-07-29T12:49:20;28.60;56.30
32215;DHT22;18708;53.124;23.190;2022-07-29T12:51:46;28.60;58.20
32215;DHT22;18708;53.124;23.190;2022-07-29T12:54:12;28.50;58.40
32215;DHT22;18708;53.124;23.190;2022-07-29T12:56:39;28.60;58.40
32215;DHT22;18708;53.124;23.190;2022-07-29T12:59:11;28.50;55.60
32215;DHT22;18708;53.124;23.190;2022-07-29T13:01:38;28.50;55.60
32215;DHT22;18708;53.124;23.190;2022-07-29T13:04:03;26.80;55.40
32215;DHT22;18708;53.124;23.190;2022-07-29T13:06:43;26.20;58.20
32215;DHT22;18708;53.124;23.190;2022-07-29T13:09:10;27.40;57.30
32215;DHT22;18708;53.124;23.190;2022-07-29T13:11:37;27.10;55.10
32215;DHT22;18708;53.124;23.190;2022-07-29T13:14:03;27.20;62.30
32215;DHT22;18708;53.124;23.190;2022-07-29T13:16:29;26.90;55.40
32215;DHT22;18708;53.124;23.190;2022-07-29T13:19:05;26.50;60.00
32215;DHT22;18708;53.124;23.190;2022-07-29T13:21:31;26.20;61.80
32215;DHT22;18708;53.124;23.190;2022-07-29T13:23:56;25.20;58.70
32215;DHT22;18708;53.124;23.190;2022-07-29T13:26:22;24.20;59.10
32215;DHT22;18708;53.124;23.190;2022-07-29T13:28:47;24.00;59.90
32215;DHT22;18708;53.124;23.190;2022-07-29T13:31:13;23.80;59.80
32215;DHT22;18708;53.124;23.190;2022-07-29T13:33:39;24.10;60.90
32215;DHT22;18708;53.124;23.190;2022-07-29T13:36:04;24.40;61.40
32215;DHT22;18708;53.124;23.190;2022-07-29T13:38:30;24.70;63.00
32215;DHT22;18708;53.124;23.190;2022-07-29T13:40:55;24.50;58.70
32215;DHT22;18708;53.124;23.190;2022-07-29T13:43:21;24.60;61.30
32215;DHT22;18708;53.124;23.190;2022-07-29T13:45:46;24.80;66.00
32215;DHT22;18708;53.124;23.190;2022-07-29T13:48:12;25.00;63.80
32215;DHT22;18708;53.124;23.190;2022-07-29T13:50:37;24.80;61.70
32215;DHT22;18708;53.124;23.190;2022-07-29T13:53:03;24.30;61.60
32215;DHT22;18708;53.124;23.190;2022-07-29T13:55:29;24.40;64.80
32215;DHT22;18708;53.124;23.190;2022-07-29T13:57:54;24.80;66.70
32215;DHT22;18708;53.124;23.190;2022-07-29T14:00:20;25.10;63.30
32215;DHT22;18708;53.124;23.190;2022-07-29T14:02:46;25.30;63.20
32215;DHT22;18708;53.124;23.190;2022-07-29T14:05:11;25.60;62.80
32215;DHT22;18708;53.124;23.190;2022-07-29T14:07:37;25.40;62.80
32215;DHT22;18708;53.124;23.190;2022-07-29T14:10:04;25.70;59.40
32215;DHT22;18708;53.124;23.190;2022-07-29T14:12:30;25.70;60.50
32215;DHT22;18708;53.124;23.190;2022-07-29T14:14:55;25.70;58.90
32215;DHT22;18708;53.124;23.190;2022-07-29T14:17:21;25.10;59.70
32215;DHT22;18708;53.124;23.190;2022-07-29T14:19:46;24.90;61.40
32215;DHT22;18708;53.124;23.190;2022-07-29T14:22:12;24.70;59.10
32215;DHT22;18708;53.124;23.190;2022-07-29T14:24:38;23.90;60.80
32215;DHT22;18708;53.124;23.190;2022-07-29T14:27:04;23.80;61.40
32215;DHT22;18708;53.124;23.190;2022-07-29T14:29:30;24.00;62.20
32215;DHT22;18708;53.124;23.190;2022-07-29T14:31:55;23.90;64.00
32215;DHT22;18708;53.124;23.190;2022-07-29T14:34:21;24.00;64.10
32215;DHT22;18708;53.124;23.190;2022-07-29T14:36:46;24.20;63.80
32215;DHT22;18708;53.124;23.190;2022-07-29T14:39:12;24.20;63.10
32215;DHT22;18708;53.124;23.190;2022-07-29T14:41:37;24.30;65.40
32215;DHT22;18708;53.124;23.190;2022-07-29T14:44:03;24.40;65.00
32215;DHT22;18708;53.124;23.190;2022-07-29T14:46:29;23.90;63.60
32215;DHT22;18708;53.124;23.190;2022-07-29T14:48:54;24.10;69.00
32215;DHT22;18708;53.124;23.190;2022-07-29T14:51:20;24.10;64.80
32215;DHT22;18708;53.124;23.190;2022-07-29T14:53:46;24.20;68.00
32215;DHT22;18708;53.124;23.190;2022-07-29T14:56:11;23.70;63.10
32215;DHT22;18708;53.124;23.190;2022-07-29T14:58:37;23.00;63.80
32215;DHT22;18708;53.124;23.190;2022-07-29T15:01:03;22.90;67.90
32215;DHT22;18708;53.124;23.190;2022-07-29T15:03:28;23.10;67.10
32215;DHT22;18708;53.124;23.190;2022-07-29T15:05:54;23.30;69.50
32215;DHT22;18708;53.124;23.190;2022-07-29T15:08:20;23.40;68.90
32215;DHT22;18708;53.124;23.190;2022-07-29T15:10:46;23.40;68.80
32215;DHT22;18708;53.124;23.190;2022-07-29T15:13:11;23.40;73.30
32215;DHT22;18708;53.124;23.190;2022-07-29T15:15:37;23.10;68.60
32215;DHT22;18708;53.124;23.190;2022-07-29T15:18:03;23.10;69.00
32215;DHT22;18708;53.124;23.190;2022-07-29T15:20:29;22.90;66.90
32215;DHT22;18708;53.124;23.190;2022-07-29T15:22:54;22.90;70.80
32215;DHT22;18708;53.124;23.190;2022-07-29T15:25:21;23.10;67.10
32215;DHT22;18708;53.124;23.190;2022-07-29T15:27:46;23.20;69.40
32215;DHT22;18708;53.124;23.190;2022-07-29T15:30:12;23.30;69.50
32215;DHT22;18708;53.124;23.190;2022-07-29T15:32:38;23.00;67.00
32215;DHT22;18708;53.124;23.190;2022-07-29T15:35:03;23.10;67.90
32215;DHT22;18708;53.124;23.190;2022-07-29T15:37:29;23.20;67.90
32215;DHT22;18708;53.124;23.190;2022-07-29T15:39:55;22.90;67.00
32215;DHT22;18708;53.124;23.190;2022-07-29T15:42:20;22.80;67.30
32215;DHT22;18708;53.124;23.190;2022-07-29T15:44:46;23.00;68.50
32215;DHT22;18708;53.124;23.190;2022-07-29T15:47:12;23.10;68.90
32215;DHT22;18708;53.124;23.190;2022-07-29T15:49:38;23.30;66.10
32215;DHT22;18708;53.124;23.190;2022-07-29T15:52:05;23.40;68.40
32215;DHT22;18708;53.124;23.190;2022-07-29T15:54:34;23.20;67.50
32215;DHT22;18708;53.124;23.190;2022-07-29T15:57:00;23.30;70.00
32215;DHT22;18708;53.124;23.190;2022-07-29T15:59:26;23.20;68.60
32215;DHT22;18708;53.124;23.190;2022-07-29T16:01:51;23.20;69.40
32215;DHT22;18708;53.124;23.190;2022-07-29T16:04:17;23.30;69.90
32215;DHT22;18708;53.124;23.190;2022-07-29T16:06:43;23.30;68.80
32215;DHT22;18708;53.124;23.190;2022-07-29T16:09:09;23.30;67.30