sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70049;SDS011;57391;51.306;22.680;2023-06-22T00:01:20;11.20;;;8.50;;
70049;SDS011;57391;51.306;22.680;2023-06-22T00:03:49;11.20;;;8.70;;
70049;SDS011;57391;51.306;22.680;2023-06-22T00:06:16;10.30;;;8.40;;
70049;SDS011;57391;51.306;22.680;2023-06-22T00:08:43;12.00;;;8.60;;
70049;SDS011;57391;51.306;22.680;2023-06-22T00:11:10;12.70;;;9.20;;
70049;SDS011;57391;51.306;22.680;2023-06-22T00:13:39;11.00;;;8.60;;
70049;SDS011;57391;51.306;22.680;2023-06-22T00:16:06;11.90;;;8.30;;
70049;SDS011;57391;51.306;22.680;2023-06-22T00:18:33;13.50;;;9.00;;
70049;SDS011;57391;51.306;22.680;2023-06-22T00:21:00;10.70;;;8.50;;
70049;SDS011;57391;51.306;22.680;2023-06-22T00:23:31;11.40;;;9.10;;
70049;SDS011;57391;51.306;22.680;2023-06-22T00:26:02;13.70;;;9.50;;
70049;SDS011;57391;51.306;22.680;2023-06-22T00:28:34;10.80;;;8.70;;
70049;SDS011;57391;51.306;22.680;2023-06-22T00:31:06;10.80;;;8.60;;
70049;SDS011;57391;51.306;22.680;2023-06-22T00:33:44;11.90;;;9.10;;
70049;SDS011;57391;51.306;22.680;2023-06-22T00:36:20;12.70;;;9.30;;
70049;SDS011;57391;51.306;22.680;2023-06-22T00:38:47;12.20;;;8.60;;
70049;SDS011;57391;51.306;22.680;2023-06-22T00:41:29;12.60;;;8.60;;
70049;SDS011;57391;51.306;22.680;2023-06-22T00:43:58;12.30;;;9.30;;
70049;SDS011;57391;51.306;22.680;2023-06-22T00:46:34;11.20;;;9.00;;
70049;SDS011;57391;51.306;22.680;2023-06-22T00:49:01;11.00;;;8.50;;
70049;SDS011;57391;51.306;22.680;2023-06-22T00:51:30;12.00;;;8.30;;
70049;SDS011;57391;51.306;22.680;2023-06-22T00:53:58;13.20;;;8.70;;
70049;SDS011;57391;51.306;22.680;2023-06-22T00:56:25;10.30;;;8.60;;
70049;SDS011;57391;51.306;22.680;2023-06-22T00:58:53;12.00;;;9.30;;
70049;SDS011;57391;51.306;22.680;2023-06-22T01:01:20;10.70;;;8.60;;
70049;SDS011;57391;51.306;22.680;2023-06-22T01:03:49;11.20;;;9.20;;
70049;SDS011;57391;51.306;22.680;2023-06-22T01:06:22;11.20;;;8.70;;
70049;SDS011;57391;51.306;22.680;2023-06-22T01:09:35;12.70;;;9.00;;
70049;SDS011;57391;51.306;22.680;2023-06-22T01:12:10;12.10;;;8.80;;
70049;SDS011;57391;51.306;22.680;2023-06-22T01:14:42;10.60;;;8.80;;
70049;SDS011;57391;51.306;22.680;2023-06-22T01:17:15;12.50;;;9.70;;
70049;SDS011;57391;51.306;22.680;2023-06-22T01:19:49;12.40;;;9.40;;
70049;SDS011;57391;51.306;22.680;2023-06-22T01:22:20;13.50;;;8.90;;
70049;SDS011;57391;51.306;22.680;2023-06-22T01:25:13;11.90;;;9.30;;
70049;SDS011;57391;51.306;22.680;2023-06-22T01:30:51;11.90;;;9.10;;
70049;SDS011;57391;51.306;22.680;2023-06-22T01:33:34;12.00;;;8.60;;
70049;SDS011;57391;51.306;22.680;2023-06-22T01:36:04;11.10;;;8.90;;
70049;SDS011;57391;51.306;22.680;2023-06-22T01:38:32;11.90;;;8.90;;
70049;SDS011;57391;51.306;22.680;2023-06-22T01:41:01;12.00;;;8.90;;
70049;SDS011;57391;51.306;22.680;2023-06-22T01:43:29;10.90;;;8.90;;
70049;SDS011;57391;51.306;22.680;2023-06-22T01:45:58;11.10;;;9.00;;
70049;SDS011;57391;51.306;22.680;2023-06-22T01:48:26;13.70;;;9.00;;
70049;SDS011;57391;51.306;22.680;2023-06-22T01:50:55;13.10;;;9.50;;
70049;SDS011;57391;51.306;22.680;2023-06-22T01:53:22;13.80;;;9.00;;
70049;SDS011;57391;51.306;22.680;2023-06-22T01:55:52;11.10;;;9.80;;
70049;SDS011;57391;51.306;22.680;2023-06-22T01:58:21;12.90;;;9.40;;
70049;SDS011;57391;51.306;22.680;2023-06-22T02:01:03;13.60;;;9.60;;
70049;SDS011;57391;51.306;22.680;2023-06-22T02:03:43;12.60;;;9.60;;
70049;SDS011;57391;51.306;22.680;2023-06-22T02:06:18;12.50;;;9.00;;
70049;SDS011;57391;51.306;22.680;2023-06-22T02:08:59;14.20;;;10.70;;
70049;SDS011;57391;51.306;22.680;2023-06-22T02:11:28;12.70;;;9.90;;
70049;SDS011;57391;51.306;22.680;2023-06-22T02:13:57;13.20;;;10.10;;
70049;SDS011;57391;51.306;22.680;2023-06-22T02:16:25;12.30;;;9.80;;
70049;SDS011;57391;51.306;22.680;2023-06-22T02:18:56;13.90;;;9.60;;
70049;SDS011;57391;51.306;22.680;2023-06-22T02:21:24;13.10;;;10.20;;
70049;SDS011;57391;51.306;22.680;2023-06-22T02:23:51;12.80;;;9.70;;
70049;SDS011;57391;51.306;22.680;2023-06-22T02:26:18;13.30;;;10.00;;
70049;SDS011;57391;51.306;22.680;2023-06-22T02:28:45;13.50;;;10.00;;
70049;SDS011;57391;51.306;22.680;2023-06-22T02:31:12;12.20;;;9.80;;
70049;SDS011;57391;51.306;22.680;2023-06-22T02:33:39;13.90;;;10.00;;
70049;SDS011;57391;51.306;22.680;2023-06-22T02:36:06;13.70;;;9.70;;
70049;SDS011;57391;51.306;22.680;2023-06-22T02:38:35;13.30;;;10.00;;
70049;SDS011;57391;51.306;22.680;2023-06-22T02:41:03;14.50;;;10.40;;
70049;SDS011;57391;51.306;22.680;2023-06-22T02:43:29;12.90;;;10.30;;
70049;SDS011;57391;51.306;22.680;2023-06-22T02:45:56;16.00;;;10.80;;
70049;SDS011;57391;51.306;22.680;2023-06-22T02:48:24;15.20;;;10.80;;
70049;SDS011;57391;51.306;22.680;2023-06-22T02:50:51;15.50;;;10.10;;
70049;SDS011;57391;51.306;22.680;2023-06-22T02:53:18;15.10;;;10.50;;
70049;SDS011;57391;51.306;22.680;2023-06-22T02:55:46;15.20;;;10.20;;
70049;SDS011;57391;51.306;22.680;2023-06-22T02:58:13;12.40;;;10.20;;
70049;SDS011;57391;51.306;22.680;2023-06-22T03:00:40;17.90;;;10.80;;
70049;SDS011;57391;51.306;22.680;2023-06-22T03:03:07;13.80;;;10.80;;
70049;SDS011;57391;51.306;22.680;2023-06-22T03:05:34;16.10;;;10.90;;
70049;SDS011;57391;51.306;22.680;2023-06-22T03:08:01;13.70;;;9.80;;
70049;SDS011;57391;51.306;22.680;2023-06-22T03:10:31;15.70;;;10.40;;
70049;SDS011;57391;51.306;22.680;2023-06-22T03:12:57;12.60;;;10.50;;
70049;SDS011;57391;51.306;22.680;2023-06-22T03:15:24;13.40;;;10.60;;
70049;SDS011;57391;51.306;22.680;2023-06-22T03:17:52;15.00;;;11.10;;
70049;SDS011;57391;51.306;22.680;2023-06-22T03:20:19;16.50;;;11.20;;
70049;SDS011;57391;51.306;22.680;2023-06-22T03:22:47;16.00;;;11.10;;
70049;SDS011;57391;51.306;22.680;2023-06-22T03:25:15;14.50;;;10.50;;
70049;SDS011;57391;51.306;22.680;2023-06-22T03:27:44;15.30;;;11.60;;
70049;SDS011;57391;51.306;22.680;2023-06-22T03:30:11;17.80;;;11.70;;
70049;SDS011;57391;51.306;22.680;2023-06-22T03:32:38;14.40;;;10.70;;
70049;SDS011;57391;51.306;22.680;2023-06-22T03:35:06;14.60;;;10.60;;
70049;SDS011;57391;51.306;22.680;2023-06-22T03:37:36;15.60;;;10.70;;
70049;SDS011;57391;51.306;22.680;2023-06-22T03:40:03;14.80;;;10.70;;
70049;SDS011;57391;51.306;22.680;2023-06-22T03:42:33;15.40;;;11.40;;
70049;SDS011;57391;51.306;22.680;2023-06-22T03:45:04;17.70;;;11.70;;
70049;SDS011;57391;51.306;22.680;2023-06-22T03:47:32;15.50;;;10.80;;
70049;SDS011;57391;51.306;22.680;2023-06-22T03:49:59;15.70;;;11.70;;
70049;SDS011;57391;51.306;22.680;2023-06-22T03:52:26;14.80;;;11.20;;
70049;SDS011;57391;51.306;22.680;2023-06-22T03:54:54;14.90;;;11.30;;
70049;SDS011;57391;51.306;22.680;2023-06-22T03:57:20;15.40;;;11.80;;
70049;SDS011;57391;51.306;22.680;2023-06-22T03:59:47;14.20;;;11.10;;
70049;SDS011;57391;51.306;22.680;2023-06-22T04:02:14;15.30;;;11.40;;
70049;SDS011;57391;51.306;22.680;2023-06-22T04:04:41;15.60;;;11.30;;
70049;SDS011;57391;51.306;22.680;2023-06-22T04:07:08;15.80;;;11.40;;
70049;SDS011;57391;51.306;22.680;2023-06-22T04:09:35;14.50;;;10.80;;
70049;SDS011;57391;51.306;22.680;2023-06-22T04:12:02;18.30;;;12.80;;
70049;SDS011;57391;51.306;22.680;2023-06-22T04:14:29;14.40;;;10.80;;
70049;SDS011;57391;51.306;22.680;2023-06-22T04:16:58;15.10;;;11.40;;
70049;SDS011;57391;51.306;22.680;2023-06-22T04:19:25;14.10;;;11.40;;
70049;SDS011;57391;51.306;22.680;2023-06-22T04:21:52;13.90;;;11.10;;
70049;SDS011;57391;51.306;22.680;2023-06-22T04:24:19;14.60;;;11.50;;
70049;SDS011;57391;51.306;22.680;2023-06-22T04:26:45;15.50;;;11.60;;
70049;SDS011;57391;51.306;22.680;2023-06-22T04:29:13;14.80;;;11.50;;
70049;SDS011;57391;51.306;22.680;2023-06-22T04:31:40;15.00;;;11.50;;
70049;SDS011;57391;51.306;22.680;2023-06-22T04:34:08;15.60;;;11.90;;
70049;SDS011;57391;51.306;22.680;2023-06-22T04:36:40;15.10;;;11.90;;
70049;SDS011;57391;51.306;22.680;2023-06-22T04:39:11;13.30;;;11.00;;
70049;SDS011;57391;51.306;22.680;2023-06-22T04:41:40;15.20;;;12.10;;
70049;SDS011;57391;51.306;22.680;2023-06-22T04:44:13;17.00;;;12.10;;
70049;SDS011;57391;51.306;22.680;2023-06-22T04:47:00;15.10;;;12.20;;
70049;SDS011;57391;51.306;22.680;2023-06-22T04:49:30;17.10;;;12.70;;
70049;SDS011;57391;51.306;22.680;2023-06-22T04:52:04;17.50;;;12.00;;
70049;SDS011;57391;51.306;22.680;2023-06-22T04:54:33;18.10;;;11.70;;
70049;SDS011;57391;51.306;22.680;2023-06-22T04:57:04;17.10;;;12.20;;
70049;SDS011;57391;51.306;22.680;2023-06-22T04:59:37;18.50;;;12.70;;
70049;SDS011;57391;51.306;22.680;2023-06-22T05:02:05;17.00;;;12.40;;
70049;SDS011;57391;51.306;22.680;2023-06-22T05:04:32;18.10;;;12.20;;
70049;SDS011;57391;51.306;22.680;2023-06-22T05:07:02;15.90;;;11.30;;
70049;SDS011;57391;51.306;22.680;2023-06-22T05:09:29;15.60;;;11.70;;
70049;SDS011;57391;51.306;22.680;2023-06-22T05:11:56;14.00;;;10.80;;
70049;SDS011;57391;51.306;22.680;2023-06-22T05:14:23;14.00;;;11.10;;
70049;SDS011;57391;51.306;22.680;2023-06-22T05:16:50;16.60;;;11.70;;
70049;SDS011;57391;51.306;22.680;2023-06-22T05:19:18;15.60;;;11.00;;
70049;SDS011;57391;51.306;22.680;2023-06-22T05:21:45;13.50;;;10.90;;
70049;SDS011;57391;51.306;22.680;2023-06-22T05:24:12;14.30;;;11.70;;
70049;SDS011;57391;51.306;22.680;2023-06-22T05:26:39;13.90;;;10.10;;
70049;SDS011;57391;51.306;22.680;2023-06-22T05:29:06;11.90;;;9.90;;
70049;SDS011;57391;51.306;22.680;2023-06-22T05:31:33;12.80;;;10.10;;
70049;SDS011;57391;51.306;22.680;2023-06-22T05:34:00;17.40;;;10.90;;
70049;SDS011;57391;51.306;22.680;2023-06-22T05:36:27;14.30;;;10.30;;
70049;SDS011;57391;51.306;22.680;2023-06-22T05:38:56;12.60;;;9.30;;
70049;SDS011;57391;51.306;22.680;2023-06-22T05:41:24;12.70;;;9.80;;
70049;SDS011;57391;51.306;22.680;2023-06-22T05:43:51;13.40;;;10.30;;
70049;SDS011;57391;51.306;22.680;2023-06-22T05:46:19;13.00;;;10.00;;
70049;SDS011;57391;51.306;22.680;2023-06-22T05:48:46;13.80;;;10.90;;
70049;SDS011;57391;51.306;22.680;2023-06-22T05:51:13;14.40;;;10.30;;
70049;SDS011;57391;51.306;22.680;2023-06-22T05:53:39;13.10;;;9.80;;
70049;SDS011;57391;51.306;22.680;2023-06-22T05:56:06;13.70;;;10.40;;
70049;SDS011;57391;51.306;22.680;2023-06-22T05:58:33;13.20;;;10.40;;
70049;SDS011;57391;51.306;22.680;2023-06-22T06:01:00;15.60;;;10.30;;
70049;SDS011;57391;51.306;22.680;2023-06-22T06:03:27;13.50;;;10.80;;
70049;SDS011;57391;51.306;22.680;2023-06-22T06:05:55;15.00;;;10.90;;
70049;SDS011;57391;51.306;22.680;2023-06-22T06:08:22;13.30;;;10.90;;
70049;SDS011;57391;51.306;22.680;2023-06-22T06:10:49;13.10;;;10.50;;
70049;SDS011;57391;51.306;22.680;2023-06-22T06:13:16;14.20;;;10.80;;
70049;SDS011;57391;51.306;22.680;2023-06-22T06:15:43;13.90;;;10.70;;
70049;SDS011;57391;51.306;22.680;2023-06-22T06:18:10;15.90;;;11.10;;
70049;SDS011;57391;51.306;22.680;2023-06-22T06:20:37;13.50;;;10.70;;
70049;SDS011;57391;51.306;22.680;2023-06-22T06:23:03;12.90;;;10.50;;
70049;SDS011;57391;51.306;22.680;2023-06-22T06:25:30;14.80;;;11.20;;
70049;SDS011;57391;51.306;22.680;2023-06-22T06:27:57;12.60;;;10.30;;
70049;SDS011;57391;51.306;22.680;2023-06-22T06:30:24;14.40;;;11.70;;
70049;SDS011;57391;51.306;22.680;2023-06-22T06:32:51;14.30;;;11.50;;
70049;SDS011;57391;51.306;22.680;2023-06-22T06:35:18;14.50;;;11.50;;
70049;SDS011;57391;51.306;22.680;2023-06-22T06:37:47;15.40;;;11.50;;
70049;SDS011;57391;51.306;22.680;2023-06-22T06:40:16;14.60;;;11.50;;
70049;SDS011;57391;51.306;22.680;2023-06-22T06:42:46;14.10;;;10.70;;
70049;SDS011;57391;51.306;22.680;2023-06-22T06:45:22;15.00;;;11.10;;
70049;SDS011;57391;51.306;22.680;2023-06-22T06:47:53;12.90;;;10.80;;
70049;SDS011;57391;51.306;22.680;2023-06-22T06:50:21;14.50;;;11.70;;
70049;SDS011;57391;51.306;22.680;2023-06-22T06:52:48;16.10;;;11.30;;
70049;SDS011;57391;51.306;22.680;2023-06-22T06:55:17;13.40;;;10.80;;
70049;SDS011;57391;51.306;22.680;2023-06-22T06:57:45;13.30;;;10.70;;
70049;SDS011;57391;51.306;22.680;2023-06-22T07:00:15;15.40;;;12.40;;
70049;SDS011;57391;51.306;22.680;2023-06-22T07:02:43;17.10;;;12.70;;
70049;SDS011;57391;51.306;22.680;2023-06-22T07:05:12;16.70;;;12.80;;
70049;SDS011;57391;51.306;22.680;2023-06-22T07:07:39;18.30;;;13.00;;
70049;SDS011;57391;51.306;22.680;2023-06-22T07:10:08;17.30;;;13.30;;
70049;SDS011;57391;51.306;22.680;2023-06-22T07:12:35;16.70;;;12.30;;
70049;SDS011;57391;51.306;22.680;2023-06-22T07:15:04;14.30;;;12.20;;
70049;SDS011;57391;51.306;22.680;2023-06-22T07:17:35;15.70;;;13.10;;
70049;SDS011;57391;51.306;22.680;2023-06-22T07:20:03;15.20;;;12.00;;
70049;SDS011;57391;51.306;22.680;2023-06-22T07:22:43;13.70;;;12.10;;
70049;SDS011;57391;51.306;22.680;2023-06-22T07:25:11;15.10;;;11.90;;
70049;SDS011;57391;51.306;22.680;2023-06-22T07:30:29;13.40;;;11.80;;
70049;SDS011;57391;51.306;22.680;2023-06-22T07:32:57;16.30;;;11.20;;
70049;SDS011;57391;51.306;22.680;2023-06-22T07:35:24;14.70;;;12.00;;
70049;SDS011;57391;51.306;22.680;2023-06-22T07:37:51;13.80;;;11.90;;
70049;SDS011;57391;51.306;22.680;2023-06-22T07:40:18;14.70;;;12.10;;
70049;SDS011;57391;51.306;22.680;2023-06-22T07:42:45;14.20;;;11.80;;
70049;SDS011;57391;51.306;22.680;2023-06-22T07:45:14;15.70;;;12.40;;
70049;SDS011;57391;51.306;22.680;2023-06-22T07:47:41;14.80;;;12.30;;
70049;SDS011;57391;51.306;22.680;2023-06-22T07:50:09;15.40;;;11.90;;
70049;SDS011;57391;51.306;22.680;2023-06-22T07:52:36;16.00;;;12.10;;
70049;SDS011;57391;51.306;22.680;2023-06-22T07:55:04;13.70;;;12.10;;
70049;SDS011;57391;51.306;22.680;2023-06-22T07:57:31;16.40;;;12.70;;
70049;SDS011;57391;51.306;22.680;2023-06-22T08:00:01;14.10;;;11.40;;
70049;SDS011;57391;51.306;22.680;2023-06-22T08:02:47;17.10;;;12.80;;
70049;SDS011;57391;51.306;22.680;2023-06-22T08:05:15;16.30;;;12.60;;
70049;SDS011;57391;51.306;22.680;2023-06-22T08:07:44;16.20;;;13.20;;
70049;SDS011;57391;51.306;22.680;2023-06-22T08:10:12;15.10;;;12.30;;
70049;SDS011;57391;51.306;22.680;2023-06-22T08:12:40;15.30;;;12.60;;
70049;SDS011;57391;51.306;22.680;2023-06-22T08:15:08;14.40;;;12.70;;
70049;SDS011;57391;51.306;22.680;2023-06-22T08:17:39;16.20;;;13.50;;
70049;SDS011;57391;51.306;22.680;2023-06-22T08:20:07;15.70;;;13.30;;
70049;SDS011;57391;51.306;22.680;2023-06-22T08:22:41;16.70;;;13.10;;
70049;SDS011;57391;51.306;22.680;2023-06-22T08:25:10;15.90;;;13.10;;
70049;SDS011;57391;51.306;22.680;2023-06-22T08:27:37;18.40;;;13.80;;
70049;SDS011;57391;51.306;22.680;2023-06-22T08:30:05;14.80;;;13.20;;
70049;SDS011;57391;51.306;22.680;2023-06-22T08:32:33;16.50;;;14.50;;
70049;SDS011;57391;51.306;22.680;2023-06-22T08:35:01;16.10;;;14.30;;
70049;SDS011;57391;51.306;22.680;2023-06-22T08:37:28;18.10;;;14.50;;
70049;SDS011;57391;51.306;22.680;2023-06-22T08:39:59;16.50;;;14.80;;
70049;SDS011;57391;51.306;22.680;2023-06-22T08:42:39;16.60;;;14.20;;
70049;SDS011;57391;51.306;22.680;2023-06-22T08:45:07;17.10;;;13.70;;
70049;SDS011;57391;51.306;22.680;2023-06-22T08:47:35;16.70;;;14.40;;
70049;SDS011;57391;51.306;22.680;2023-06-22T08:50:02;17.30;;;14.90;;
70049;SDS011;57391;51.306;22.680;2023-06-22T08:52:32;16.90;;;15.20;;
70049;SDS011;57391;51.306;22.680;2023-06-22T08:54:59;17.10;;;15.40;;
70049;SDS011;57391;51.306;22.680;2023-06-22T08:57:26;17.50;;;15.70;;
70049;SDS011;57391;51.306;22.680;2023-06-22T08:59:53;16.60;;;14.90;;
70049;SDS011;57391;51.306;22.680;2023-06-22T09:02:25;16.90;;;15.20;;
70049;SDS011;57391;51.306;22.680;2023-06-22T09:04:57;18.50;;;16.00;;
70049;SDS011;57391;51.306;22.680;2023-06-22T09:07:24;18.70;;;16.80;;
70049;SDS011;57391;51.306;22.680;2023-06-22T09:09:52;18.20;;;16.30;;
70049;SDS011;57391;51.306;22.680;2023-06-22T09:12:20;18.30;;;14.80;;
70049;SDS011;57391;51.306;22.680;2023-06-22T09:14:51;20.00;;;14.70;;
70049;SDS011;57391;51.306;22.680;2023-06-22T09:17:18;17.00;;;15.00;;
70049;SDS011;57391;51.306;22.680;2023-06-22T09:19:45;19.50;;;15.70;;
70049;SDS011;57391;51.306;22.680;2023-06-22T09:22:12;16.80;;;14.90;;
70049;SDS011;57391;51.306;22.680;2023-06-22T09:24:39;18.10;;;14.90;;
70049;SDS011;57391;51.306;22.680;2023-06-22T09:27:06;16.90;;;14.80;;
70049;SDS011;57391;51.306;22.680;2023-06-22T09:29:33;17.00;;;14.70;;
70049;SDS011;57391;51.306;22.680;2023-06-22T09:32:00;18.30;;;14.80;;
70049;SDS011;57391;51.306;22.680;2023-06-22T09:34:28;18.20;;;14.90;;
70049;SDS011;57391;51.306;22.680;2023-06-22T09:36:55;16.40;;;14.60;;
70049;SDS011;57391;51.306;22.680;2023-06-22T09:39:21;18.70;;;14.40;;
70049;SDS011;57391;51.306;22.680;2023-06-22T09:41:48;18.60;;;14.70;;
70049;SDS011;57391;51.306;22.680;2023-06-22T09:44:15;16.50;;;13.80;;
70049;SDS011;57391;51.306;22.680;2023-06-22T09:46:42;16.90;;;14.70;;
70049;SDS011;57391;51.306;22.680;2023-06-22T09:49:09;16.40;;;14.60;;
70049;SDS011;57391;51.306;22.680;2023-06-22T09:51:36;18.20;;;15.00;;
70049;SDS011;57391;51.306;22.680;2023-06-22T09:54:03;20.00;;;15.20;;
70049;SDS011;57391;51.306;22.680;2023-06-22T09:56:30;16.40;;;14.00;;
70049;SDS011;57391;51.306;22.680;2023-06-22T09:58:58;18.30;;;16.40;;
70049;SDS011;57391;51.306;22.680;2023-06-22T10:01:24;18.50;;;15.20;;
70049;SDS011;57391;51.306;22.680;2023-06-22T10:03:55;16.80;;;15.00;;
70049;SDS011;57391;51.306;22.680;2023-06-22T10:06:22;16.30;;;14.60;;
70049;SDS011;57391;51.306;22.680;2023-06-22T10:08:51;16.60;;;14.60;;
70049;SDS011;57391;51.306;22.680;2023-06-22T10:11:18;16.50;;;14.70;;
70049;SDS011;57391;51.306;22.680;2023-06-22T10:13:45;17.20;;;15.30;;
70049;SDS011;57391;51.306;22.680;2023-06-22T10:16:12;19.50;;;14.70;;
70049;SDS011;57391;51.306;22.680;2023-06-22T10:18:39;18.30;;;14.30;;
70049;SDS011;57391;51.306;22.680;2023-06-22T10:21:05;21.00;;;15.50;;
70049;SDS011;57391;51.306;22.680;2023-06-22T10:23:32;17.60;;;15.40;;
70049;SDS011;57391;51.306;22.680;2023-06-22T10:25:59;19.00;;;15.60;;
70049;SDS011;57391;51.306;22.680;2023-06-22T10:28:26;20.50;;;16.50;;
70049;SDS011;57391;51.306;22.680;2023-06-22T10:30:53;20.40;;;15.80;;
70049;SDS011;57391;51.306;22.680;2023-06-22T10:33:20;19.90;;;17.20;;
70049;SDS011;57391;51.306;22.680;2023-06-22T10:35:47;20.60;;;17.60;;
70049;SDS011;57391;51.306;22.680;2023-06-22T10:38:13;22.40;;;18.70;;
70049;SDS011;57391;51.306;22.680;2023-06-22T10:40:40;21.70;;;18.60;;
70049;SDS011;57391;51.306;22.680;2023-06-22T10:43:07;23.90;;;20.80;;
70049;SDS011;57391;51.306;22.680;2023-06-22T10:45:34;22.60;;;18.60;;
70049;SDS011;57391;51.306;22.680;2023-06-22T10:48:01;21.70;;;18.70;;
70049;SDS011;57391;51.306;22.680;2023-06-22T10:50:28;22.80;;;18.90;;
70049;SDS011;57391;51.306;22.680;2023-06-22T10:52:54;26.20;;;21.20;;
70049;SDS011;57391;51.306;22.680;2023-06-22T10:55:21;22.40;;;19.60;;
70049;SDS011;57391;51.306;22.680;2023-06-22T10:57:48;19.80;;;16.80;;
70049;SDS011;57391;51.306;22.680;2023-06-22T11:00:16;19.20;;;17.00;;
70049;SDS011;57391;51.306;22.680;2023-06-22T11:02:43;23.90;;;20.90;;
70049;SDS011;57391;51.306;22.680;2023-06-22T11:05:10;25.40;;;20.70;;
70049;SDS011;57391;51.306;22.680;2023-06-22T11:07:41;24.90;;;20.90;;
70049;SDS011;57391;51.306;22.680;2023-06-22T11:10:11;22.80;;;19.40;;
70049;SDS011;57391;51.306;22.680;2023-06-22T11:12:39;23.10;;;19.50;;
70049;SDS011;57391;51.306;22.680;2023-06-22T11:15:06;21.60;;;18.00;;
70049;SDS011;57391;51.306;22.680;2023-06-22T11:17:34;19.90;;;16.40;;
70049;SDS011;57391;51.306;22.680;2023-06-22T11:20:01;15.10;;;13.50;;
70049;SDS011;57391;51.306;22.680;2023-06-22T11:22:31;18.60;;;14.00;;
70049;SDS011;57391;51.306;22.680;2023-06-22T11:25:00;18.20;;;16.00;;
70049;SDS011;57391;51.306;22.680;2023-06-22T11:27:26;17.80;;;15.20;;
70049;SDS011;57391;51.306;22.680;2023-06-22T11:29:54;23.60;;;19.80;;
70049;SDS011;57391;51.306;22.680;2023-06-22T11:32:22;23.10;;;19.90;;
70049;SDS011;57391;51.306;22.680;2023-06-22T11:34:49;18.70;;;16.00;;
70049;SDS011;57391;51.306;22.680;2023-06-22T11:37:16;25.50;;;17.80;;
70049;SDS011;57391;51.306;22.680;2023-06-22T11:39:43;23.60;;;20.70;;
70049;SDS011;57391;51.306;22.680;2023-06-22T11:42:10;27.10;;;23.90;;
70049;SDS011;57391;51.306;22.680;2023-06-22T11:44:37;28.20;;;24.40;;
70049;SDS011;57391;51.306;22.680;2023-06-22T11:47:04;26.90;;;23.40;;
70049;SDS011;57391;51.306;22.680;2023-06-22T11:49:31;27.50;;;21.70;;
70049;SDS011;57391;51.306;22.680;2023-06-22T11:51:58;26.90;;;22.10;;
70049;SDS011;57391;51.306;22.680;2023-06-22T11:54:25;30.40;;;22.70;;
70049;SDS011;57391;51.306;22.680;2023-06-22T11:56:52;30.30;;;20.90;;
70049;SDS011;57391;51.306;22.680;2023-06-22T11:59:19;20.70;;;16.70;;
70049;SDS011;57391;51.306;22.680;2023-06-22T12:01:48;17.90;;;14.90;;
70049;SDS011;57391;51.306;22.680;2023-06-22T12:04:17;16.40;;;13.70;;
70049;SDS011;57391;51.306;22.680;2023-06-22T12:06:44;20.60;;;15.70;;
70049;SDS011;57391;51.306;22.680;2023-06-22T12:09:12;17.60;;;15.70;;
70049;SDS011;57391;51.306;22.680;2023-06-22T12:11:40;16.80;;;14.20;;
70049;SDS011;57391;51.306;22.680;2023-06-22T12:14:06;15.20;;;12.20;;
70049;SDS011;57391;51.306;22.680;2023-06-22T12:16:33;15.40;;;12.30;;
70049;SDS011;57391;51.306;22.680;2023-06-22T12:19:00;12.70;;;10.70;;
70049;SDS011;57391;51.306;22.680;2023-06-22T12:21:27;12.50;;;9.90;;
70049;SDS011;57391;51.306;22.680;2023-06-22T12:23:55;11.80;;;9.70;;
70049;SDS011;57391;51.306;22.680;2023-06-22T12:26:22;13.00;;;9.30;;
70049;SDS011;57391;51.306;22.680;2023-06-22T12:28:49;11.40;;;9.00;;
70049;SDS011;57391;51.306;22.680;2023-06-22T12:31:17;12.30;;;9.60;;
70049;SDS011;57391;51.306;22.680;2023-06-22T12:33:44;12.00;;;8.80;;
70049;SDS011;57391;51.306;22.680;2023-06-22T12:36:11;13.60;;;9.50;;
70049;SDS011;57391;51.306;22.680;2023-06-22T12:38:37;10.80;;;9.50;;
70049;SDS011;57391;51.306;22.680;2023-06-22T12:41:04;11.30;;;10.10;;
70049;SDS011;57391;51.306;22.680;2023-06-22T12:43:31;12.80;;;9.70;;
70049;SDS011;57391;51.306;22.680;2023-06-22T12:45:58;13.20;;;9.90;;
70049;SDS011;57391;51.306;22.680;2023-06-22T12:48:26;13.00;;;9.40;;
70049;SDS011;57391;51.306;22.680;2023-06-22T12:50:54;11.70;;;9.30;;
70049;SDS011;57391;51.306;22.680;2023-06-22T12:53:21;11.20;;;8.80;;
70049;SDS011;57391;51.306;22.680;2023-06-22T12:55:49;11.20;;;9.30;;
70049;SDS011;57391;51.306;22.680;2023-06-22T12:58:17;10.70;;;9.00;;
70049;SDS011;57391;51.306;22.680;2023-06-22T13:00:43;12.40;;;8.70;;
70049;SDS011;57391;51.306;22.680;2023-06-22T13:03:10;10.70;;;8.40;;
70049;SDS011;57391;51.306;22.680;2023-06-22T13:05:37;10.80;;;8.40;;
70049;SDS011;57391;51.306;22.680;2023-06-22T13:08:04;11.30;;;9.20;;
70049;SDS011;57391;51.306;22.680;2023-06-22T13:10:31;10.30;;;8.40;;
70049;SDS011;57391;51.306;22.680;2023-06-22T13:12:58;10.90;;;8.20;;
70049;SDS011;57391;51.306;22.680;2023-06-22T13:15:28;11.80;;;8.30;;
70049;SDS011;57391;51.306;22.680;2023-06-22T13:17:55;10.90;;;8.90;;
70049;SDS011;57391;51.306;22.680;2023-06-22T13:20:22;11.60;;;9.10;;
70049;SDS011;57391;51.306;22.680;2023-06-22T13:22:49;11.00;;;8.80;;
70049;SDS011;57391;51.306;22.680;2023-06-22T13:25:16;11.80;;;9.00;;
70049;SDS011;57391;51.306;22.680;2023-06-22T13:27:45;12.40;;;8.60;;
70049;SDS011;57391;51.306;22.680;2023-06-22T13:30:12;10.00;;;8.40;;
70049;SDS011;57391;51.306;22.680;2023-06-22T13:32:40;9.10;;;7.60;;
70049;SDS011;57391;51.306;22.680;2023-06-22T13:35:11;11.90;;;8.00;;
70049;SDS011;57391;51.306;22.680;2023-06-22T13:37:38;9.20;;;6.90;;
70049;SDS011;57391;51.306;22.680;2023-06-22T13:40:06;10.00;;;7.50;;
70049;SDS011;57391;51.306;22.680;2023-06-22T13:42:34;9.90;;;7.10;;
70049;SDS011;57391;51.306;22.680;2023-06-22T13:45:01;9.70;;;7.60;;
70049;SDS011;57391;51.306;22.680;2023-06-22T13:47:29;11.10;;;8.50;;
70049;SDS011;57391;51.306;22.680;2023-06-22T13:49:57;11.10;;;8.40;;
70049;SDS011;57391;51.306;22.680;2023-06-22T13:52:25;10.20;;;8.20;;
70049;SDS011;57391;51.306;22.680;2023-06-22T13:54:52;10.60;;;7.80;;
70049;SDS011;57391;51.306;22.680;2023-06-22T13:57:19;10.60;;;7.90;;
70049;SDS011;57391;51.306;22.680;2023-06-22T13:59:46;9.30;;;7.90;;
70049;SDS011;57391;51.306;22.680;2023-06-22T14:02:13;9.80;;;7.90;;
70049;SDS011;57391;51.306;22.680;2023-06-22T14:04:40;9.50;;;7.00;;
70049;SDS011;57391;51.306;22.680;2023-06-22T14:07:07;9.80;;;7.10;;
70049;SDS011;57391;51.306;22.680;2023-06-22T14:09:34;9.60;;;7.40;;
70049;SDS011;57391;51.306;22.680;2023-06-22T14:12:05;11.10;;;7.40;;
70049;SDS011;57391;51.306;22.680;2023-06-22T14:14:34;9.80;;;6.50;;
70049;SDS011;57391;51.306;22.680;2023-06-22T14:17:01;8.10;;;6.50;;
70049;SDS011;57391;51.306;22.680;2023-06-22T14:19:28;8.70;;;6.20;;
70049;SDS011;57391;51.306;22.680;2023-06-22T14:21:55;9.30;;;6.40;;
70049;SDS011;57391;51.306;22.680;2023-06-22T14:24:23;10.10;;;7.00;;
70049;SDS011;57391;51.306;22.680;2023-06-22T14:26:50;7.40;;;5.80;;