sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62832;SDS011;48891;49.220;6.920;2022-11-27T00:02:24;7.22;;;4.25;;
62832;SDS011;48891;49.220;6.920;2022-11-27T00:04:49;6.90;;;4.43;;
62832;SDS011;48891;49.220;6.920;2022-11-27T00:07:14;6.87;;;4.13;;
62832;SDS011;48891;49.220;6.920;2022-11-27T00:09:39;9.23;;;4.03;;
62832;SDS011;48891;49.220;6.920;2022-11-27T00:12:05;6.68;;;4.45;;
62832;SDS011;48891;49.220;6.920;2022-11-27T00:14:30;6.82;;;4.70;;
62832;SDS011;48891;49.220;6.920;2022-11-27T00:16:55;7.53;;;4.30;;
62832;SDS011;48891;49.220;6.920;2022-11-27T00:19:20;6.35;;;4.60;;
62832;SDS011;48891;49.220;6.920;2022-11-27T00:21:45;6.93;;;4.38;;
62832;SDS011;48891;49.220;6.920;2022-11-27T00:24:10;8.15;;;4.43;;
62832;SDS011;48891;49.220;6.920;2022-11-27T00:26:36;6.13;;;4.10;;
62832;SDS011;48891;49.220;6.920;2022-11-27T00:29:01;7.53;;;4.30;;
62832;SDS011;48891;49.220;6.920;2022-11-27T00:31:28;7.68;;;4.50;;
62832;SDS011;48891;49.220;6.920;2022-11-27T00:33:53;5.82;;;3.97;;
62832;SDS011;48891;49.220;6.920;2022-11-27T00:36:19;6.00;;;3.92;;
62832;SDS011;48891;49.220;6.920;2022-11-27T00:38:44;6.13;;;4.03;;
62832;SDS011;48891;49.220;6.920;2022-11-27T00:41:20;7.22;;;4.57;;
62832;SDS011;48891;49.220;6.920;2022-11-27T00:43:46;7.05;;;4.40;;
62832;SDS011;48891;49.220;6.920;2022-11-27T00:46:18;7.13;;;4.10;;
62832;SDS011;48891;49.220;6.920;2022-11-27T00:48:44;6.40;;;3.67;;
62832;SDS011;48891;49.220;6.920;2022-11-27T00:51:10;6.10;;;3.92;;
62832;SDS011;48891;49.220;6.920;2022-11-27T00:53:36;5.95;;;3.78;;
62832;SDS011;48891;49.220;6.920;2022-11-27T00:56:01;7.50;;;3.97;;
62832;SDS011;48891;49.220;6.920;2022-11-27T00:58:26;6.95;;;4.60;;
62832;SDS011;48891;49.220;6.920;2022-11-27T01:00:55;7.18;;;3.90;;
62832;SDS011;48891;49.220;6.920;2022-11-27T01:05:45;6.35;;;4.35;;
62832;SDS011;48891;49.220;6.920;2022-11-27T01:08:10;7.20;;;4.07;;
62832;SDS011;48891;49.220;6.920;2022-11-27T01:10:35;7.05;;;3.97;;
62832;SDS011;48891;49.220;6.920;2022-11-27T01:13:00;5.90;;;3.78;;
62832;SDS011;48891;49.220;6.920;2022-11-27T01:15:26;8.45;;;3.92;;
62832;SDS011;48891;49.220;6.920;2022-11-27T01:17:51;6.70;;;4.03;;
62832;SDS011;48891;49.220;6.920;2022-11-27T01:20:16;6.13;;;3.90;;
62832;SDS011;48891;49.220;6.920;2022-11-27T01:22:41;5.93;;;3.97;;
62832;SDS011;48891;49.220;6.920;2022-11-27T01:25:06;6.10;;;3.35;;
62832;SDS011;48891;49.220;6.920;2022-11-27T01:27:31;6.55;;;4.10;;
62832;SDS011;48891;49.220;6.920;2022-11-27T01:29:57;5.97;;;4.05;;
62832;SDS011;48891;49.220;6.920;2022-11-27T01:32:22;4.65;;;3.53;;
62832;SDS011;48891;49.220;6.920;2022-11-27T01:34:47;6.33;;;3.70;;
62832;SDS011;48891;49.220;6.920;2022-11-27T01:37:12;5.78;;;3.70;;
62832;SDS011;48891;49.220;6.920;2022-11-27T01:39:37;5.82;;;4.03;;
62832;SDS011;48891;49.220;6.920;2022-11-27T01:42:02;6.32;;;4.00;;
62832;SDS011;48891;49.220;6.920;2022-11-27T01:47:02;5.72;;;3.88;;
62832;SDS011;48891;49.220;6.920;2022-11-27T01:49:33;6.32;;;4.18;;
62832;SDS011;48891;49.220;6.920;2022-11-27T01:54:25;5.72;;;3.72;;
62832;SDS011;48891;49.220;6.920;2022-11-27T01:56:52;6.50;;;4.03;;
62832;SDS011;48891;49.220;6.920;2022-11-27T01:59:18;6.95;;;4.15;;
62832;SDS011;48891;49.220;6.920;2022-11-27T02:01:43;6.65;;;3.83;;
62832;SDS011;48891;49.220;6.920;2022-11-27T02:04:08;4.78;;;3.38;;
62832;SDS011;48891;49.220;6.920;2022-11-27T02:06:33;5.40;;;3.40;;
62832;SDS011;48891;49.220;6.920;2022-11-27T02:08:58;5.47;;;3.67;;
62832;SDS011;48891;49.220;6.920;2022-11-27T02:11:49;6.43;;;3.97;;
62832;SDS011;48891;49.220;6.920;2022-11-27T02:14:11;5.85;;;3.92;;
62832;SDS011;48891;49.220;6.920;2022-11-27T02:16:43;7.72;;;4.07;;
62832;SDS011;48891;49.220;6.920;2022-11-27T02:19:29;6.57;;;3.65;;
62832;SDS011;48891;49.220;6.920;2022-11-27T02:27:24;7.72;;;4.00;;
62832;SDS011;48891;49.220;6.920;2022-11-27T02:29:53;5.53;;;3.40;;
62832;SDS011;48891;49.220;6.920;2022-11-27T02:32:26;5.07;;;3.50;;
62832;SDS011;48891;49.220;6.920;2022-11-27T02:42:18;5.95;;;3.47;;
62832;SDS011;48891;49.220;6.920;2022-11-27T02:45:01;6.10;;;3.85;;
62832;SDS011;48891;49.220;6.920;2022-11-27T02:47:29;5.95;;;3.88;;
62832;SDS011;48891;49.220;6.920;2022-11-27T02:49:55;6.95;;;4.00;;
62832;SDS011;48891;49.220;6.920;2022-11-27T02:52:22;7.13;;;3.92;;
62832;SDS011;48891;49.220;6.920;2022-11-27T02:54:48;9.55;;;4.28;;
62832;SDS011;48891;49.220;6.920;2022-11-27T02:57:14;7.38;;;3.67;;
62832;SDS011;48891;49.220;6.920;2022-11-27T02:59:40;6.53;;;3.92;;
62832;SDS011;48891;49.220;6.920;2022-11-27T03:02:07;7.43;;;3.90;;
62832;SDS011;48891;49.220;6.920;2022-11-27T03:04:35;6.82;;;4.10;;
62832;SDS011;48891;49.220;6.920;2022-11-27T03:07:03;5.97;;;3.53;;
62832;SDS011;48891;49.220;6.920;2022-11-27T03:09:39;6.18;;;3.97;;
62832;SDS011;48891;49.220;6.920;2022-11-27T03:12:06;6.63;;;3.85;;
62832;SDS011;48891;49.220;6.920;2022-11-27T03:14:32;6.25;;;3.85;;
62832;SDS011;48891;49.220;6.920;2022-11-27T03:19:42;6.43;;;3.45;;
62832;SDS011;48891;49.220;6.920;2022-11-27T03:22:09;5.55;;;3.90;;
62832;SDS011;48891;49.220;6.920;2022-11-27T03:24:35;8.43;;;4.45;;
62832;SDS011;48891;49.220;6.920;2022-11-27T03:27:00;6.75;;;3.75;;
62832;SDS011;48891;49.220;6.920;2022-11-27T03:29:30;6.10;;;3.53;;
62832;SDS011;48891;49.220;6.920;2022-11-27T03:31:58;5.95;;;3.80;;
62832;SDS011;48891;49.220;6.920;2022-11-27T03:34:24;6.25;;;3.58;;
62832;SDS011;48891;49.220;6.920;2022-11-27T03:36:50;4.75;;;3.33;;
62832;SDS011;48891;49.220;6.920;2022-11-27T03:39:15;5.38;;;3.55;;
62832;SDS011;48891;49.220;6.920;2022-11-27T03:42:01;7.17;;;3.83;;
62832;SDS011;48891;49.220;6.920;2022-11-27T03:44:37;4.93;;;3.30;;
62832;SDS011;48891;49.220;6.920;2022-11-27T03:49:57;5.40;;;3.43;;
62832;SDS011;48891;49.220;6.920;2022-11-27T03:52:25;5.85;;;3.75;;
62832;SDS011;48891;49.220;6.920;2022-11-27T03:54:57;5.30;;;3.70;;
62832;SDS011;48891;49.220;6.920;2022-11-27T03:57:33;5.05;;;3.40;;
62832;SDS011;48891;49.220;6.920;2022-11-27T04:00:00;6.25;;;3.65;;
62832;SDS011;48891;49.220;6.920;2022-11-27T04:02:30;6.22;;;3.60;;
62832;SDS011;48891;49.220;6.920;2022-11-27T04:05:01;5.28;;;3.47;;
62832;SDS011;48891;49.220;6.920;2022-11-27T04:07:26;5.30;;;3.53;;
62832;SDS011;48891;49.220;6.920;2022-11-27T04:09:51;6.17;;;4.00;;
62832;SDS011;48891;49.220;6.920;2022-11-27T04:12:17;5.88;;;3.38;;
62832;SDS011;48891;49.220;6.920;2022-11-27T04:14:42;4.75;;;3.25;;
62832;SDS011;48891;49.220;6.920;2022-11-27T04:17:07;5.95;;;3.58;;
62832;SDS011;48891;49.220;6.920;2022-11-27T04:19:32;4.97;;;3.67;;
62832;SDS011;48891;49.220;6.920;2022-11-27T04:21:58;4.45;;;3.17;;
62832;SDS011;48891;49.220;6.920;2022-11-27T04:24:23;5.07;;;3.55;;
62832;SDS011;48891;49.220;6.920;2022-11-27T04:26:48;5.55;;;3.20;;
62832;SDS011;48891;49.220;6.920;2022-11-27T04:29:13;5.35;;;3.50;;
62832;SDS011;48891;49.220;6.920;2022-11-27T04:31:38;5.63;;;3.40;;
62832;SDS011;48891;49.220;6.920;2022-11-27T04:34:03;6.28;;;3.50;;
62832;SDS011;48891;49.220;6.920;2022-11-27T04:36:28;4.40;;;3.10;;
62832;SDS011;48891;49.220;6.920;2022-11-27T04:38:53;6.00;;;3.55;;
62832;SDS011;48891;49.220;6.920;2022-11-27T04:41:19;5.07;;;3.40;;
62832;SDS011;48891;49.220;6.920;2022-11-27T04:43:44;5.38;;;3.38;;
62832;SDS011;48891;49.220;6.920;2022-11-27T04:46:09;5.55;;;3.13;;
62832;SDS011;48891;49.220;6.920;2022-11-27T04:48:34;5.18;;;3.17;;
62832;SDS011;48891;49.220;6.920;2022-11-27T04:50:59;5.00;;;3.40;;
62832;SDS011;48891;49.220;6.920;2022-11-27T04:53:24;4.68;;;3.05;;
62832;SDS011;48891;49.220;6.920;2022-11-27T04:55:50;5.07;;;3.25;;
62832;SDS011;48891;49.220;6.920;2022-11-27T04:58:15;4.90;;;3.25;;
62832;SDS011;48891;49.220;6.920;2022-11-27T05:00:40;5.10;;;3.20;;
62832;SDS011;48891;49.220;6.920;2022-11-27T05:03:05;5.43;;;3.33;;
62832;SDS011;48891;49.220;6.920;2022-11-27T05:05:30;6.35;;;3.88;;
62832;SDS011;48891;49.220;6.920;2022-11-27T05:07:55;4.90;;;3.70;;
62832;SDS011;48891;49.220;6.920;2022-11-27T05:10:21;5.35;;;3.25;;
62832;SDS011;48891;49.220;6.920;2022-11-27T05:12:46;4.80;;;3.22;;
62832;SDS011;48891;49.220;6.920;2022-11-27T05:15:11;5.07;;;3.05;;
62832;SDS011;48891;49.220;6.920;2022-11-27T05:17:36;5.90;;;3.58;;
62832;SDS011;48891;49.220;6.920;2022-11-27T05:20:01;4.50;;;2.97;;
62832;SDS011;48891;49.220;6.920;2022-11-27T05:22:26;5.35;;;3.40;;
62832;SDS011;48891;49.220;6.920;2022-11-27T05:24:52;4.00;;;3.03;;
62832;SDS011;48891;49.220;6.920;2022-11-27T05:27:17;5.88;;;3.53;;
62832;SDS011;48891;49.220;6.920;2022-11-27T05:29:42;4.95;;;3.20;;
62832;SDS011;48891;49.220;6.920;2022-11-27T05:32:07;4.55;;;3.30;;
62832;SDS011;48891;49.220;6.920;2022-11-27T05:34:32;5.20;;;3.20;;
62832;SDS011;48891;49.220;6.920;2022-11-27T05:36:57;5.72;;;3.10;;
62832;SDS011;48891;49.220;6.920;2022-11-27T05:39:22;3.75;;;2.85;;
62832;SDS011;48891;49.220;6.920;2022-11-27T05:41:47;6.00;;;3.30;;
62832;SDS011;48891;49.220;6.920;2022-11-27T05:44:13;6.63;;;3.22;;
62832;SDS011;48891;49.220;6.920;2022-11-27T05:46:39;5.10;;;3.30;;
62832;SDS011;48891;49.220;6.920;2022-11-27T05:49:04;4.53;;;3.03;;
62832;SDS011;48891;49.220;6.920;2022-11-27T05:51:29;5.07;;;3.13;;
62832;SDS011;48891;49.220;6.920;2022-11-27T05:53:54;4.35;;;3.00;;
62832;SDS011;48891;49.220;6.920;2022-11-27T05:56:19;5.50;;;3.53;;
62832;SDS011;48891;49.220;6.920;2022-11-27T05:58:45;5.38;;;3.58;;
62832;SDS011;48891;49.220;6.920;2022-11-27T06:01:11;4.63;;;3.03;;
62832;SDS011;48891;49.220;6.920;2022-11-27T06:03:37;4.13;;;3.00;;
62832;SDS011;48891;49.220;6.920;2022-11-27T06:06:06;5.57;;;3.20;;
62832;SDS011;48891;49.220;6.920;2022-11-27T06:08:31;5.95;;;3.35;;
62832;SDS011;48891;49.220;6.920;2022-11-27T06:10:56;4.65;;;3.00;;
62832;SDS011;48891;49.220;6.920;2022-11-27T06:13:21;5.43;;;3.40;;
62832;SDS011;48891;49.220;6.920;2022-11-27T06:15:46;5.25;;;3.28;;
62832;SDS011;48891;49.220;6.920;2022-11-27T06:18:11;6.10;;;3.30;;
62832;SDS011;48891;49.220;6.920;2022-11-27T06:20:36;5.35;;;3.30;;
62832;SDS011;48891;49.220;6.920;2022-11-27T06:23:02;5.03;;;3.10;;
62832;SDS011;48891;49.220;6.920;2022-11-27T06:25:27;4.10;;;2.78;;
62832;SDS011;48891;49.220;6.920;2022-11-27T06:27:52;4.43;;;2.97;;
62832;SDS011;48891;49.220;6.920;2022-11-27T06:30:17;3.92;;;2.80;;
62832;SDS011;48891;49.220;6.920;2022-11-27T06:32:42;4.13;;;2.88;;
62832;SDS011;48891;49.220;6.920;2022-11-27T06:35:07;5.40;;;3.58;;
62832;SDS011;48891;49.220;6.920;2022-11-27T06:37:33;4.45;;;3.33;;
62832;SDS011;48891;49.220;6.920;2022-11-27T06:39:58;5.07;;;3.37;;
62832;SDS011;48891;49.220;6.920;2022-11-27T06:42:23;4.88;;;3.25;;
62832;SDS011;48891;49.220;6.920;2022-11-27T06:44:48;5.38;;;3.38;;
62832;SDS011;48891;49.220;6.920;2022-11-27T06:47:13;4.78;;;3.13;;
62832;SDS011;48891;49.220;6.920;2022-11-27T06:49:38;4.65;;;3.40;;
62832;SDS011;48891;49.220;6.920;2022-11-27T06:52:03;4.60;;;2.97;;
62832;SDS011;48891;49.220;6.920;2022-11-27T06:54:29;4.63;;;3.30;;
62832;SDS011;48891;49.220;6.920;2022-11-27T06:56:54;4.97;;;3.10;;
62832;SDS011;48891;49.220;6.920;2022-11-27T06:59:19;5.43;;;3.33;;
62832;SDS011;48891;49.220;6.920;2022-11-27T07:01:44;5.75;;;3.30;;
62832;SDS011;48891;49.220;6.920;2022-11-27T07:04:10;4.80;;;3.15;;
62832;SDS011;48891;49.220;6.920;2022-11-27T07:06:36;5.15;;;3.20;;
62832;SDS011;48891;49.220;6.920;2022-11-27T07:09:01;5.60;;;3.20;;
62832;SDS011;48891;49.220;6.920;2022-11-27T07:11:27;5.20;;;3.33;;
62832;SDS011;48891;49.220;6.920;2022-11-27T07:13:53;5.50;;;3.10;;
62832;SDS011;48891;49.220;6.920;2022-11-27T07:16:19;5.53;;;3.58;;
62832;SDS011;48891;49.220;6.920;2022-11-27T07:18:48;6.38;;;3.42;;
62832;SDS011;48891;49.220;6.920;2022-11-27T07:21:13;5.15;;;3.20;;
62832;SDS011;48891;49.220;6.920;2022-11-27T07:23:38;4.47;;;2.85;;
62832;SDS011;48891;49.220;6.920;2022-11-27T07:26:07;5.30;;;3.47;;
62832;SDS011;48891;49.220;6.920;2022-11-27T07:28:33;5.43;;;3.22;;
62832;SDS011;48891;49.220;6.920;2022-11-27T07:30:58;5.03;;;3.58;;
62832;SDS011;48891;49.220;6.920;2022-11-27T07:33:24;4.72;;;3.15;;
62832;SDS011;48891;49.220;6.920;2022-11-27T07:35:49;4.88;;;3.10;;
62832;SDS011;48891;49.220;6.920;2022-11-27T07:38:21;5.63;;;3.72;;
62832;SDS011;48891;49.220;6.920;2022-11-27T07:40:46;5.28;;;3.03;;
62832;SDS011;48891;49.220;6.920;2022-11-27T07:43:11;5.28;;;3.20;;
62832;SDS011;48891;49.220;6.920;2022-11-27T07:45:36;4.18;;;3.10;;
62832;SDS011;48891;49.220;6.920;2022-11-27T07:48:01;5.55;;;3.35;;
62832;SDS011;48891;49.220;6.920;2022-11-27T07:50:26;5.93;;;3.22;;
62832;SDS011;48891;49.220;6.920;2022-11-27T07:52:51;5.67;;;3.50;;
62832;SDS011;48891;49.220;6.920;2022-11-27T07:55:16;5.47;;;3.75;;
62832;SDS011;48891;49.220;6.920;2022-11-27T07:57:42;4.80;;;3.30;;
62832;SDS011;48891;49.220;6.920;2022-11-27T08:00:07;5.38;;;3.63;;
62832;SDS011;48891;49.220;6.920;2022-11-27T08:02:32;4.40;;;3.20;;
62832;SDS011;48891;49.220;6.920;2022-11-27T08:04:57;5.35;;;3.67;;
62832;SDS011;48891;49.220;6.920;2022-11-27T08:07:26;6.28;;;3.63;;
62832;SDS011;48891;49.220;6.920;2022-11-27T08:09:51;6.60;;;3.72;;
62832;SDS011;48891;49.220;6.920;2022-11-27T08:12:17;5.80;;;3.40;;
62832;SDS011;48891;49.220;6.920;2022-11-27T08:14:42;5.43;;;3.63;;
62832;SDS011;48891;49.220;6.920;2022-11-27T08:17:08;5.15;;;3.20;;
62832;SDS011;48891;49.220;6.920;2022-11-27T08:19:33;5.05;;;3.35;;
62832;SDS011;48891;49.220;6.920;2022-11-27T08:21:58;5.55;;;3.45;;
62832;SDS011;48891;49.220;6.920;2022-11-27T08:24:23;4.78;;;3.33;;
62832;SDS011;48891;49.220;6.920;2022-11-27T08:26:48;6.50;;;3.47;;
62832;SDS011;48891;49.220;6.920;2022-11-27T08:29:13;5.45;;;3.25;;
62832;SDS011;48891;49.220;6.920;2022-11-27T08:31:38;5.47;;;3.55;;
62832;SDS011;48891;49.220;6.920;2022-11-27T08:34:04;5.28;;;3.33;;
62832;SDS011;48891;49.220;6.920;2022-11-27T08:36:29;5.10;;;3.40;;
62832;SDS011;48891;49.220;6.920;2022-11-27T08:38:54;4.43;;;3.30;;
62832;SDS011;48891;49.220;6.920;2022-11-27T08:41:19;5.97;;;3.27;;
62832;SDS011;48891;49.220;6.920;2022-11-27T08:43:44;5.18;;;3.22;;
62832;SDS011;48891;49.220;6.920;2022-11-27T08:46:09;5.25;;;3.40;;
62832;SDS011;48891;49.220;6.920;2022-11-27T08:48:35;5.25;;;3.15;;
62832;SDS011;48891;49.220;6.920;2022-11-27T08:51:04;5.20;;;3.25;;
62832;SDS011;48891;49.220;6.920;2022-11-27T08:53:29;5.32;;;3.47;;
62832;SDS011;48891;49.220;6.920;2022-11-27T08:55:54;6.60;;;3.78;;
62832;SDS011;48891;49.220;6.920;2022-11-27T08:58:19;5.43;;;3.25;;
62832;SDS011;48891;49.220;6.920;2022-11-27T09:00:44;4.93;;;3.08;;
62832;SDS011;48891;49.220;6.920;2022-11-27T09:03:10;4.47;;;3.22;;
62832;SDS011;48891;49.220;6.920;2022-11-27T09:05:35;5.07;;;3.15;;
62832;SDS011;48891;49.220;6.920;2022-11-27T09:08:00;5.85;;;3.28;;
62832;SDS011;48891;49.220;6.920;2022-11-27T09:10:25;5.00;;;3.22;;
62832;SDS011;48891;49.220;6.920;2022-11-27T09:12:50;4.35;;;3.13;;
62832;SDS011;48891;49.220;6.920;2022-11-27T09:15:16;6.22;;;3.72;;
62832;SDS011;48891;49.220;6.920;2022-11-27T09:17:41;4.50;;;3.03;;
62832;SDS011;48891;49.220;6.920;2022-11-27T09:20:06;5.57;;;3.55;;
62832;SDS011;48891;49.220;6.920;2022-11-27T09:22:32;4.72;;;3.10;;
62832;SDS011;48891;49.220;6.920;2022-11-27T09:24:57;4.65;;;3.22;;
62832;SDS011;48891;49.220;6.920;2022-11-27T09:27:23;5.25;;;3.58;;
62832;SDS011;48891;49.220;6.920;2022-11-27T09:29:48;5.05;;;3.45;;
62832;SDS011;48891;49.220;6.920;2022-11-27T09:32:13;7.25;;;3.60;;
62832;SDS011;48891;49.220;6.920;2022-11-27T09:34:38;6.28;;;3.55;;
62832;SDS011;48891;49.220;6.920;2022-11-27T09:37:03;6.27;;;4.23;;
62832;SDS011;48891;49.220;6.920;2022-11-27T09:39:28;7.47;;;4.38;;
62832;SDS011;48891;49.220;6.920;2022-11-27T09:41:55;7.40;;;4.43;;
62832;SDS011;48891;49.220;6.920;2022-11-27T09:46:53;5.88;;;4.38;;
62832;SDS011;48891;49.220;6.920;2022-11-27T09:49:53;7.47;;;4.18;;
62832;SDS011;48891;49.220;6.920;2022-11-27T09:54:46;10.02;;;5.03;;
62832;SDS011;48891;49.220;6.920;2022-11-27T09:57:15;8.75;;;4.60;;
62832;SDS011;48891;49.220;6.920;2022-11-27T09:59:49;8.23;;;4.85;;
62832;SDS011;48891;49.220;6.920;2022-11-27T10:02:16;7.25;;;4.68;;
62832;SDS011;48891;49.220;6.920;2022-11-27T10:04:42;8.43;;;5.07;;
62832;SDS011;48891;49.220;6.920;2022-11-27T10:07:26;7.47;;;4.68;;
62832;SDS011;48891;49.220;6.920;2022-11-27T10:20:20;9.07;;;4.38;;
62832;SDS011;48891;49.220;6.920;2022-11-27T10:25:17;7.57;;;4.80;;
62832;SDS011;48891;49.220;6.920;2022-11-27T10:30:14;7.38;;;4.50;;
62832;SDS011;48891;49.220;6.920;2022-11-27T10:32:39;7.97;;;4.87;;
62832;SDS011;48891;49.220;6.920;2022-11-27T10:35:12;7.20;;;4.57;;
62832;SDS011;48891;49.220;6.920;2022-11-27T10:42:44;7.03;;;4.73;;
62832;SDS011;48891;49.220;6.920;2022-11-27T10:48:10;7.28;;;4.35;;
62832;SDS011;48891;49.220;6.920;2022-11-27T10:50:36;6.60;;;3.88;;
62832;SDS011;48891;49.220;6.920;2022-11-27T10:53:05;7.85;;;4.07;;
62832;SDS011;48891;49.220;6.920;2022-11-27T10:57:58;58.45;;;14.45;;
62832;SDS011;48891;49.220;6.920;2022-11-27T11:00:27;81.18;;;19.27;;
62832;SDS011;48891;49.220;6.920;2022-11-27T11:02:58;80.25;;;18.27;;
62832;SDS011;48891;49.220;6.920;2022-11-27T11:05:24;79.30;;;20.88;;
62832;SDS011;48891;49.220;6.920;2022-11-27T11:07:53;93.55;;;20.35;;
62832;SDS011;48891;49.220;6.920;2022-11-27T11:11:05;77.55;;;19.42;;
62832;SDS011;48891;49.220;6.920;2022-11-27T11:15:32;81.35;;;21.02;;
62832;SDS011;48891;49.220;6.920;2022-11-27T11:17:57;83.03;;;20.70;;
62832;SDS011;48891;49.220;6.920;2022-11-27T11:20:23;78.40;;;20.40;;
62832;SDS011;48891;49.220;6.920;2022-11-27T11:22:48;85.03;;;20.73;;
62832;SDS011;48891;49.220;6.920;2022-11-27T11:25:18;90.70;;;21.90;;
62832;SDS011;48891;49.220;6.920;2022-11-27T11:27:43;95.68;;;22.48;;
62832;SDS011;48891;49.220;6.920;2022-11-27T11:30:20;86.82;;;21.00;;
62832;SDS011;48891;49.220;6.920;2022-11-27T11:32:45;87.45;;;21.05;;
62832;SDS011;48891;49.220;6.920;2022-11-27T11:35:27;69.55;;;19.70;;
62832;SDS011;48891;49.220;6.920;2022-11-27T11:37:53;84.15;;;20.40;;
62832;SDS011;48891;49.220;6.920;2022-11-27T11:45:16;82.25;;;20.15;;
62832;SDS011;48891;49.220;6.920;2022-11-27T11:47:44;66.57;;;19.05;;
62832;SDS011;48891;49.220;6.920;2022-11-27T11:50:13;58.13;;;17.38;;
62832;SDS011;48891;49.220;6.920;2022-11-27T11:52:41;55.38;;;17.38;;
62832;SDS011;48891;49.220;6.920;2022-11-27T11:55:13;64.53;;;18.33;;
62832;SDS011;48891;49.220;6.920;2022-11-27T12:00:36;66.50;;;17.13;;
62832;SDS011;48891;49.220;6.920;2022-11-27T12:05:35;62.38;;;15.77;;
62832;SDS011;48891;49.220;6.920;2022-11-27T12:10:49;49.45;;;14.95;;
62832;SDS011;48891;49.220;6.920;2022-11-27T12:13:38;50.83;;;15.70;;
62832;SDS011;48891;49.220;6.920;2022-11-27T12:18:56;63.50;;;16.90;;
62832;SDS011;48891;49.220;6.920;2022-11-27T12:21:28;48.53;;;14.38;;
62832;SDS011;48891;49.220;6.920;2022-11-27T12:24:06;56.50;;;16.20;;
62832;SDS011;48891;49.220;6.920;2022-11-27T12:31:43;53.17;;;14.18;;
62832;SDS011;48891;49.220;6.920;2022-11-27T12:39:31;50.80;;;13.77;;
62832;SDS011;48891;49.220;6.920;2022-11-27T12:44:51;42.40;;;13.68;;
62832;SDS011;48891;49.220;6.920;2022-11-27T12:47:25;44.25;;;13.57;;
62832;SDS011;48891;49.220;6.920;2022-11-27T12:50:02;46.90;;;14.65;;
62832;SDS011;48891;49.220;6.920;2022-11-27T12:52:37;43.67;;;13.07;;
62832;SDS011;48891;49.220;6.920;2022-11-27T12:55:11;44.20;;;12.95;;
62832;SDS011;48891;49.220;6.920;2022-11-27T12:57:39;44.88;;;13.18;;
62832;SDS011;48891;49.220;6.920;2022-11-27T13:00:05;45.22;;;13.55;;
62832;SDS011;48891;49.220;6.920;2022-11-27T13:02:39;35.70;;;11.73;;
62832;SDS011;48891;49.220;6.920;2022-11-27T13:05:06;34.17;;;11.30;;
62832;SDS011;48891;49.220;6.920;2022-11-27T13:10:33;35.97;;;11.40;;
62832;SDS011;48891;49.220;6.920;2022-11-27T13:13:05;36.22;;;12.38;;
62832;SDS011;48891;49.220;6.920;2022-11-27T13:20:38;35.38;;;11.43;;
62832;SDS011;48891;49.220;6.920;2022-11-27T13:23:04;31.30;;;10.55;;
62832;SDS011;48891;49.220;6.920;2022-11-27T13:25:29;33.22;;;12.38;;
62832;SDS011;48891;49.220;6.920;2022-11-27T13:27:57;33.47;;;12.18;;
62832;SDS011;48891;49.220;6.920;2022-11-27T13:30:23;31.55;;;11.77;;
62832;SDS011;48891;49.220;6.920;2022-11-27T13:32:53;33.65;;;11.73;;
62832;SDS011;48891;49.220;6.920;2022-11-27T13:35:26;31.13;;;10.20;;
62832;SDS011;48891;49.220;6.920;2022-11-27T13:38:03;30.63;;;10.60;;
62832;SDS011;48891;49.220;6.920;2022-11-27T13:40:31;31.27;;;11.27;;
62832;SDS011;48891;49.220;6.920;2022-11-27T13:42:58;31.17;;;10.10;;
62832;SDS011;48891;49.220;6.920;2022-11-27T13:45:30;27.75;;;10.05;;
62832;SDS011;48891;49.220;6.920;2022-11-27T13:47:56;29.25;;;10.05;;
62832;SDS011;48891;49.220;6.920;2022-11-27T13:50:22;33.22;;;11.90;;
62832;SDS011;48891;49.220;6.920;2022-11-27T13:53:02;28.10;;;10.68;;
62832;SDS011;48891;49.220;6.920;2022-11-27T13:55:31;30.98;;;10.50;;
62832;SDS011;48891;49.220;6.920;2022-11-27T13:57:57;31.08;;;10.95;;
62832;SDS011;48891;49.220;6.920;2022-11-27T14:00:31;30.27;;;11.25;;
62832;SDS011;48891;49.220;6.920;2022-11-27T14:02:56;27.35;;;10.73;;
62832;SDS011;48891;49.220;6.920;2022-11-27T14:05:32;31.67;;;10.77;;
62832;SDS011;48891;49.220;6.920;2022-11-27T14:07:58;27.75;;;10.38;;
62832;SDS011;48891;49.220;6.920;2022-11-27T14:10:24;27.30;;;10.15;;
62832;SDS011;48891;49.220;6.920;2022-11-27T14:13:00;29.90;;;10.50;;
62832;SDS011;48891;49.220;6.920;2022-11-27T14:15:27;25.17;;;10.45;;
62832;SDS011;48891;49.220;6.920;2022-11-27T14:17:53;28.95;;;10.20;;
62832;SDS011;48891;49.220;6.920;2022-11-27T14:20:28;29.77;;;11.65;;
62832;SDS011;48891;49.220;6.920;2022-11-27T14:22:55;28.85;;;10.82;;
62832;SDS011;48891;49.220;6.920;2022-11-27T14:25:23;25.75;;;10.20;;
62832;SDS011;48891;49.220;6.920;2022-11-27T14:27:52;24.77;;;10.45;;
62832;SDS011;48891;49.220;6.920;2022-11-27T14:30:34;23.35;;;10.68;;
62832;SDS011;48891;49.220;6.920;2022-11-27T14:35:25;25.88;;;10.90;;
62832;SDS011;48891;49.220;6.920;2022-11-27T14:37:50;26.90;;;10.43;;
62832;SDS011;48891;49.220;6.920;2022-11-27T14:40:23;22.60;;;9.95;;
62832;SDS011;48891;49.220;6.920;2022-11-27T14:42:48;33.33;;;11.65;;
62832;SDS011;48891;49.220;6.920;2022-11-27T14:45:14;27.80;;;10.93;;
62832;SDS011;48891;49.220;6.920;2022-11-27T14:47:41;20.48;;;9.95;;
62832;SDS011;48891;49.220;6.920;2022-11-27T14:50:10;25.83;;;11.18;;
62832;SDS011;48891;49.220;6.920;2022-11-27T14:52:37;24.33;;;10.20;;
62832;SDS011;48891;49.220;6.920;2022-11-27T14:55:02;28.10;;;11.50;;
62832;SDS011;48891;49.220;6.920;2022-11-27T14:57:28;22.92;;;10.10;;
62832;SDS011;48891;49.220;6.920;2022-11-27T15:02:49;22.35;;;11.38;;
62832;SDS011;48891;49.220;6.920;2022-11-27T15:05:16;25.33;;;11.30;;
62832;SDS011;48891;49.220;6.920;2022-11-27T15:07:41;20.98;;;10.18;;
62832;SDS011;48891;49.220;6.920;2022-11-27T15:10:14;22.33;;;10.70;;
62832;SDS011;48891;49.220;6.920;2022-11-27T15:12:43;22.85;;;11.82;;
62832;SDS011;48891;49.220;6.920;2022-11-27T15:15:23;24.25;;;11.70;;
62832;SDS011;48891;49.220;6.920;2022-11-27T15:17:49;27.40;;;12.15;;
62832;SDS011;48891;49.220;6.920;2022-11-27T15:20:17;25.52;;;11.13;;
62832;SDS011;48891;49.220;6.920;2022-11-27T15:22:49;25.80;;;10.50;;
62832;SDS011;48891;49.220;6.920;2022-11-27T15:25:37;20.15;;;10.18;;
62832;SDS011;48891;49.220;6.920;2022-11-27T15:28:00;26.35;;;11.40;;
62832;SDS011;48891;49.220;6.920;2022-11-27T15:30:26;23.85;;;11.88;;
62832;SDS011;48891;49.220;6.920;2022-11-27T15:32:51;24.58;;;11.68;;
62832;SDS011;48891;49.220;6.920;2022-11-27T15:35:27;21.40;;;11.45;;
62832;SDS011;48891;49.220;6.920;2022-11-27T15:37:53;25.48;;;12.45;;
62832;SDS011;48891;49.220;6.920;2022-11-27T15:40:25;26.17;;;11.75;;
62832;SDS011;48891;49.220;6.920;2022-11-27T15:42:51;21.52;;;11.70;;
62832;SDS011;48891;49.220;6.920;2022-11-27T15:45:16;23.83;;;12.30;;
62832;SDS011;48891;49.220;6.920;2022-11-27T15:47:41;22.17;;;12.13;;
62832;SDS011;48891;49.220;6.920;2022-11-27T15:50:11;21.47;;;11.37;;
62832;SDS011;48891;49.220;6.920;2022-11-27T15:52:37;23.30;;;11.82;;
62832;SDS011;48891;49.220;6.920;2022-11-27T15:55:02;21.90;;;11.63;;
62832;SDS011;48891;49.220;6.920;2022-11-27T15:57:27;25.80;;;12.25;;
62832;SDS011;48891;49.220;6.920;2022-11-27T15:59:53;21.45;;;11.95;;
62832;SDS011;48891;49.220;6.920;2022-11-27T16:02:18;27.45;;;12.52;;
62832;SDS011;48891;49.220;6.920;2022-11-27T16:04:43;24.45;;;12.43;;
62832;SDS011;48891;49.220;6.920;2022-11-27T16:07:08;21.98;;;11.15;;
62832;SDS011;48891;49.220;6.920;2022-11-27T16:09:33;22.95;;;11.73;;
62832;SDS011;48891;49.220;6.920;2022-11-27T16:11:58;24.27;;;12.30;;
62832;SDS011;48891;49.220;6.920;2022-11-27T16:14:24;22.17;;;12.40;;
62832;SDS011;48891;49.220;6.920;2022-11-27T16:16:49;25.73;;;13.23;;
62832;SDS011;48891;49.220;6.920;2022-11-27T16:19:14;24.65;;;12.43;;
62832;SDS011;48891;49.220;6.920;2022-11-27T16:21:39;25.25;;;12.27;;