sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21507;SDS011;10915;54.352;9.074;2022-10-31T01:50:56;95.20;;;48.63;;
21507;SDS011;10915;54.352;9.074;2022-10-31T01:53:21;90.57;;;47.07;;
21507;SDS011;10915;54.352;9.074;2022-10-31T01:55:48;111.00;;;49.90;;
21507;SDS011;10915;54.352;9.074;2022-10-31T01:58:16;93.40;;;45.63;;
21507;SDS011;10915;54.352;9.074;2022-10-31T02:00:46;88.77;;;43.93;;
21507;SDS011;10915;54.352;9.074;2022-10-31T02:03:16;79.80;;;41.87;;
21507;SDS011;10915;54.352;9.074;2022-10-31T02:05:43;90.33;;;43.63;;
21507;SDS011;10915;54.352;9.074;2022-10-31T02:08:14;94.20;;;46.07;;
21507;SDS011;10915;54.352;9.074;2022-10-31T02:10:52;79.80;;;41.43;;
21507;SDS011;10915;54.352;9.074;2022-10-31T02:13:19;89.47;;;45.13;;
21507;SDS011;10915;54.352;9.074;2022-10-31T02:15:47;89.67;;;45.53;;
21507;SDS011;10915;54.352;9.074;2022-10-31T02:18:17;88.17;;;45.10;;
21507;SDS011;10915;54.352;9.074;2022-10-31T02:23:51;84.80;;;43.23;;
21507;SDS011;10915;54.352;9.074;2022-10-31T02:32:20;85.70;;;43.40;;
21507;SDS011;10915;54.352;9.074;2022-10-31T02:34:57;76.53;;;41.43;;
21507;SDS011;10915;54.352;9.074;2022-10-31T02:37:37;89.60;;;43.43;;
21507;SDS011;10915;54.352;9.074;2022-10-31T02:40:30;77.90;;;43.57;;
21507;SDS011;10915;54.352;9.074;2022-10-31T02:43:00;75.17;;;40.83;;
21507;SDS011;10915;54.352;9.074;2022-10-31T02:45:56;74.57;;;41.47;;
21507;SDS011;10915;54.352;9.074;2022-10-31T02:48:21;63.73;;;37.63;;
21507;SDS011;10915;54.352;9.074;2022-10-31T02:50:52;65.70;;;36.60;;
21507;SDS011;10915;54.352;9.074;2022-10-31T02:53:31;58.50;;;34.03;;
21507;SDS011;10915;54.352;9.074;2022-10-31T02:56:00;65.00;;;36.43;;
21507;SDS011;10915;54.352;9.074;2022-10-31T02:58:31;69.57;;;37.33;;
21507;SDS011;10915;54.352;9.074;2022-10-31T03:12:28;77.07;;;39.17;;
21507;SDS011;10915;54.352;9.074;2022-10-31T03:17:25;60.80;;;34.77;;
21507;SDS011;10915;54.352;9.074;2022-10-31T03:20:17;52.90;;;33.27;;
21507;SDS011;10915;54.352;9.074;2022-10-31T03:22:49;53.67;;;31.03;;
21507;SDS011;10915;54.352;9.074;2022-10-31T03:25:15;55.30;;;31.07;;
21507;SDS011;10915;54.352;9.074;2022-10-31T03:27:43;54.03;;;30.60;;
21507;SDS011;10915;54.352;9.074;2022-10-31T03:30:11;57.80;;;31.27;;
21507;SDS011;10915;54.352;9.074;2022-10-31T03:32:38;45.00;;;27.90;;
21507;SDS011;10915;54.352;9.074;2022-10-31T03:35:11;48.30;;;27.53;;
21507;SDS011;10915;54.352;9.074;2022-10-31T03:37:40;46.57;;;28.10;;
21507;SDS011;10915;54.352;9.074;2022-10-31T03:40:07;42.97;;;25.67;;
21507;SDS011;10915;54.352;9.074;2022-10-31T03:42:37;37.47;;;23.73;;
21507;SDS011;10915;54.352;9.074;2022-10-31T03:45:08;44.83;;;25.70;;
21507;SDS011;10915;54.352;9.074;2022-10-31T03:47:42;39.93;;;25.30;;
21507;SDS011;10915;54.352;9.074;2022-10-31T03:50:09;35.70;;;22.27;;
21507;SDS011;10915;54.352;9.074;2022-10-31T03:55:10;38.40;;;21.63;;
21507;SDS011;10915;54.352;9.074;2022-10-31T04:00:49;33.43;;;20.90;;
21507;SDS011;10915;54.352;9.074;2022-10-31T04:03:23;30.93;;;18.80;;
21507;SDS011;10915;54.352;9.074;2022-10-31T04:05:52;31.80;;;19.40;;
21507;SDS011;10915;54.352;9.074;2022-10-31T04:08:22;34.23;;;19.20;;
21507;SDS011;10915;54.352;9.074;2022-10-31T04:10:51;32.83;;;18.17;;
21507;SDS011;10915;54.352;9.074;2022-10-31T04:13:20;30.77;;;17.93;;
21507;SDS011;10915;54.352;9.074;2022-10-31T04:15:49;30.87;;;18.53;;
21507;SDS011;10915;54.352;9.074;2022-10-31T04:18:18;28.93;;;17.00;;
21507;SDS011;10915;54.352;9.074;2022-10-31T04:20:44;31.33;;;17.37;;
21507;SDS011;10915;54.352;9.074;2022-10-31T04:23:20;28.67;;;16.53;;
21507;SDS011;10915;54.352;9.074;2022-10-31T04:25:49;28.63;;;16.10;;
21507;SDS011;10915;54.352;9.074;2022-10-31T04:28:14;28.13;;;17.30;;
21507;SDS011;10915;54.352;9.074;2022-10-31T04:30:40;30.70;;;17.40;;
21507;SDS011;10915;54.352;9.074;2022-10-31T04:33:06;27.70;;;16.83;;
21507;SDS011;10915;54.352;9.074;2022-10-31T04:35:31;28.77;;;15.30;;
21507;SDS011;10915;54.352;9.074;2022-10-31T04:37:57;23.17;;;15.17;;
21507;SDS011;10915;54.352;9.074;2022-10-31T04:40:23;26.07;;;14.70;;
21507;SDS011;10915;54.352;9.074;2022-10-31T04:42:48;23.93;;;14.77;;
21507;SDS011;10915;54.352;9.074;2022-10-31T04:45:14;24.77;;;14.63;;
21507;SDS011;10915;54.352;9.074;2022-10-31T04:47:40;29.47;;;16.13;;
21507;SDS011;10915;54.352;9.074;2022-10-31T04:50:05;31.33;;;16.23;;
21507;SDS011;10915;54.352;9.074;2022-10-31T04:52:32;30.93;;;15.67;;
21507;SDS011;10915;54.352;9.074;2022-10-31T04:55:03;37.40;;;16.63;;
21507;SDS011;10915;54.352;9.074;2022-10-31T04:57:29;23.03;;;12.80;;
21507;SDS011;10915;54.352;9.074;2022-10-31T04:59:54;46.80;;;14.73;;
21507;SDS011;10915;54.352;9.074;2022-10-31T05:02:20;38.27;;;13.17;;
21507;SDS011;10915;54.352;9.074;2022-10-31T05:04:46;28.03;;;12.70;;
21507;SDS011;10915;54.352;9.074;2022-10-31T05:07:11;42.57;;;15.13;;
21507;SDS011;10915;54.352;9.074;2022-10-31T05:09:37;33.17;;;15.13;;
21507;SDS011;10915;54.352;9.074;2022-10-31T05:12:03;70.53;;;19.83;;
21507;SDS011;10915;54.352;9.074;2022-10-31T05:14:28;65.10;;;18.57;;
21507;SDS011;10915;54.352;9.074;2022-10-31T05:16:54;72.50;;;20.90;;
21507;SDS011;10915;54.352;9.074;2022-10-31T05:19:20;45.03;;;19.13;;
21507;SDS011;10915;54.352;9.074;2022-10-31T05:21:45;100.37;;;26.17;;
21507;SDS011;10915;54.352;9.074;2022-10-31T05:24:11;140.67;;;30.73;;
21507;SDS011;10915;54.352;9.074;2022-10-31T05:26:37;76.83;;;27.33;;
21507;SDS011;10915;54.352;9.074;2022-10-31T05:29:02;142.23;;;34.83;;
21507;SDS011;10915;54.352;9.074;2022-10-31T05:31:28;88.63;;;31.23;;
21507;SDS011;10915;54.352;9.074;2022-10-31T05:33:54;117.37;;;34.93;;
21507;SDS011;10915;54.352;9.074;2022-10-31T05:36:19;118.87;;;40.03;;
21507;SDS011;10915;54.352;9.074;2022-10-31T05:38:45;95.77;;;38.00;;
21507;SDS011;10915;54.352;9.074;2022-10-31T05:41:11;97.27;;;39.43;;
21507;SDS011;10915;54.352;9.074;2022-10-31T05:43:36;196.77;;;54.93;;
21507;SDS011;10915;54.352;9.074;2022-10-31T05:46:02;82.63;;;36.93;;
21507;SDS011;10915;54.352;9.074;2022-10-31T05:48:28;80.93;;;37.17;;
21507;SDS011;10915;54.352;9.074;2022-10-31T05:50:53;84.50;;;37.13;;
21507;SDS011;10915;54.352;9.074;2022-10-31T05:53:19;65.00;;;30.80;;
21507;SDS011;10915;54.352;9.074;2022-10-31T05:55:45;39.33;;;23.07;;
21507;SDS011;10915;54.352;9.074;2022-10-31T05:58:11;58.93;;;24.40;;
21507;SDS011;10915;54.352;9.074;2022-10-31T06:00:37;48.60;;;21.40;;
21507;SDS011;10915;54.352;9.074;2022-10-31T06:03:04;23.90;;;16.80;;
21507;SDS011;10915;54.352;9.074;2022-10-31T06:05:31;33.93;;;16.50;;
21507;SDS011;10915;54.352;9.074;2022-10-31T06:07:58;26.03;;;15.20;;
21507;SDS011;10915;54.352;9.074;2022-10-31T06:10:24;33.67;;;15.13;;
21507;SDS011;10915;54.352;9.074;2022-10-31T06:12:50;25.40;;;16.27;;
21507;SDS011;10915;54.352;9.074;2022-10-31T06:15:16;26.60;;;16.03;;
21507;SDS011;10915;54.352;9.074;2022-10-31T06:17:43;19.03;;;14.07;;
21507;SDS011;10915;54.352;9.074;2022-10-31T06:20:09;16.63;;;13.63;;
21507;SDS011;10915;54.352;9.074;2022-10-31T06:22:37;18.30;;;14.83;;
21507;SDS011;10915;54.352;9.074;2022-10-31T06:25:04;17.10;;;14.33;;
21507;SDS011;10915;54.352;9.074;2022-10-31T06:27:29;30.57;;;17.33;;
21507;SDS011;10915;54.352;9.074;2022-10-31T06:29:55;21.30;;;15.67;;
21507;SDS011;10915;54.352;9.074;2022-10-31T06:32:21;16.33;;;14.30;;
21507;SDS011;10915;54.352;9.074;2022-10-31T06:34:47;16.87;;;15.07;;
21507;SDS011;10915;54.352;9.074;2022-10-31T06:37:13;24.67;;;17.73;;
21507;SDS011;10915;54.352;9.074;2022-10-31T06:39:44;31.70;;;19.67;;
21507;SDS011;10915;54.352;9.074;2022-10-31T06:42:23;36.80;;;20.50;;
21507;SDS011;10915;54.352;9.074;2022-10-31T06:44:58;36.63;;;20.80;;
21507;SDS011;10915;54.352;9.074;2022-10-31T06:47:24;28.80;;;20.13;;
21507;SDS011;10915;54.352;9.074;2022-10-31T06:49:49;25.77;;;17.77;;
21507;SDS011;10915;54.352;9.074;2022-10-31T06:52:16;34.87;;;21.60;;
21507;SDS011;10915;54.352;9.074;2022-10-31T06:54:42;38.37;;;21.40;;
21507;SDS011;10915;54.352;9.074;2022-10-31T06:57:09;37.53;;;21.33;;
21507;SDS011;10915;54.352;9.074;2022-10-31T06:59:35;31.13;;;19.40;;
21507;SDS011;10915;54.352;9.074;2022-10-31T07:02:01;41.87;;;20.80;;
21507;SDS011;10915;54.352;9.074;2022-10-31T07:04:26;31.30;;;19.03;;
21507;SDS011;10915;54.352;9.074;2022-10-31T07:06:52;36.63;;;19.80;;
21507;SDS011;10915;54.352;9.074;2022-10-31T07:09:18;33.70;;;17.97;;
21507;SDS011;10915;54.352;9.074;2022-10-31T07:11:43;25.37;;;16.27;;
21507;SDS011;10915;54.352;9.074;2022-10-31T07:14:09;31.53;;;19.00;;
21507;SDS011;10915;54.352;9.074;2022-10-31T07:16:35;46.63;;;20.07;;
21507;SDS011;10915;54.352;9.074;2022-10-31T07:19:00;30.47;;;16.53;;
21507;SDS011;10915;54.352;9.074;2022-10-31T07:21:26;34.37;;;17.60;;
21507;SDS011;10915;54.352;9.074;2022-10-31T07:23:52;34.87;;;17.33;;
21507;SDS011;10915;54.352;9.074;2022-10-31T07:26:19;34.73;;;16.23;;
21507;SDS011;10915;54.352;9.074;2022-10-31T07:28:49;34.77;;;17.27;;
21507;SDS011;10915;54.352;9.074;2022-10-31T07:31:15;31.10;;;15.07;;
21507;SDS011;10915;54.352;9.074;2022-10-31T07:33:40;26.90;;;15.37;;
21507;SDS011;10915;54.352;9.074;2022-10-31T07:36:06;27.90;;;13.10;;
21507;SDS011;10915;54.352;9.074;2022-10-31T07:38:32;27.37;;;13.57;;
21507;SDS011;10915;54.352;9.074;2022-10-31T07:40:58;32.27;;;14.23;;
21507;SDS011;10915;54.352;9.074;2022-10-31T07:43:23;37.07;;;14.37;;
21507;SDS011;10915;54.352;9.074;2022-10-31T07:45:53;31.20;;;12.47;;
21507;SDS011;10915;54.352;9.074;2022-10-31T07:48:19;29.27;;;12.87;;
21507;SDS011;10915;54.352;9.074;2022-10-31T07:50:48;26.40;;;11.70;;
21507;SDS011;10915;54.352;9.074;2022-10-31T07:53:14;20.37;;;10.27;;
21507;SDS011;10915;54.352;9.074;2022-10-31T07:55:40;21.30;;;10.63;;
21507;SDS011;10915;54.352;9.074;2022-10-31T08:00:33;20.97;;;11.00;;
21507;SDS011;10915;54.352;9.074;2022-10-31T08:03:01;26.63;;;10.83;;
21507;SDS011;10915;54.352;9.074;2022-10-31T08:05:33;24.30;;;10.23;;
21507;SDS011;10915;54.352;9.074;2022-10-31T08:07:59;21.00;;;9.23;;
21507;SDS011;10915;54.352;9.074;2022-10-31T08:10:26;22.00;;;9.40;;
21507;SDS011;10915;54.352;9.074;2022-10-31T08:12:59;44.70;;;27.87;;
21507;SDS011;10915;54.352;9.074;2022-10-31T08:15:26;34.80;;;20.77;;
21507;SDS011;10915;54.352;9.074;2022-10-31T08:17:52;43.17;;;31.17;;
21507;SDS011;10915;54.352;9.074;2022-10-31T08:20:18;25.30;;;16.43;;
21507;SDS011;10915;54.352;9.074;2022-10-31T08:22:55;29.70;;;13.53;;
21507;SDS011;10915;54.352;9.074;2022-10-31T08:25:25;31.60;;;22.33;;
21507;SDS011;10915;54.352;9.074;2022-10-31T08:27:52;22.00;;;16.40;;
21507;SDS011;10915;54.352;9.074;2022-10-31T08:30:19;17.37;;;10.83;;
21507;SDS011;10915;54.352;9.074;2022-10-31T08:32:47;21.60;;;9.20;;
21507;SDS011;10915;54.352;9.074;2022-10-31T08:35:21;23.70;;;8.43;;
21507;SDS011;10915;54.352;9.074;2022-10-31T08:37:51;16.07;;;7.27;;
21507;SDS011;10915;54.352;9.074;2022-10-31T08:40:19;18.90;;;6.23;;
21507;SDS011;10915;54.352;9.074;2022-10-31T08:42:45;11.57;;;4.37;;
21507;SDS011;10915;54.352;9.074;2022-10-31T08:45:10;14.93;;;4.10;;
21507;SDS011;10915;54.352;9.074;2022-10-31T08:47:36;24.73;;;15.20;;
21507;SDS011;10915;54.352;9.074;2022-10-31T08:50:02;19.50;;;14.57;;
21507;SDS011;10915;54.352;9.074;2022-10-31T08:52:28;16.53;;;11.00;;
21507;SDS011;10915;54.352;9.074;2022-10-31T08:54:53;14.10;;;6.80;;
21507;SDS011;10915;54.352;9.074;2022-10-31T08:57:19;16.33;;;4.73;;
21507;SDS011;10915;54.352;9.074;2022-10-31T08:59:45;11.93;;;4.83;;
21507;SDS011;10915;54.352;9.074;2022-10-31T09:02:10;16.83;;;4.57;;
21507;SDS011;10915;54.352;9.074;2022-10-31T09:04:36;21.80;;;4.60;;
21507;SDS011;10915;54.352;9.074;2022-10-31T09:07:02;13.20;;;4.10;;
21507;SDS011;10915;54.352;9.074;2022-10-31T09:09:27;9.57;;;3.77;;
21507;SDS011;10915;54.352;9.074;2022-10-31T09:11:53;11.67;;;3.70;;
21507;SDS011;10915;54.352;9.074;2022-10-31T09:14:19;17.97;;;3.97;;
21507;SDS011;10915;54.352;9.074;2022-10-31T09:16:44;10.87;;;3.67;;
21507;SDS011;10915;54.352;9.074;2022-10-31T09:19:10;11.50;;;3.30;;
21507;SDS011;10915;54.352;9.074;2022-10-31T09:21:35;9.63;;;3.33;;
21507;SDS011;10915;54.352;9.074;2022-10-31T09:24:01;10.77;;;3.67;;
21507;SDS011;10915;54.352;9.074;2022-10-31T09:26:27;13.50;;;3.00;;
21507;SDS011;10915;54.352;9.074;2022-10-31T09:28:53;10.50;;;3.17;;
21507;SDS011;10915;54.352;9.074;2022-10-31T09:31:18;16.47;;;3.53;;
21507;SDS011;10915;54.352;9.074;2022-10-31T09:33:44;12.03;;;3.07;;
21507;SDS011;10915;54.352;9.074;2022-10-31T09:36:10;10.43;;;3.20;;
21507;SDS011;10915;54.352;9.074;2022-10-31T09:38:35;11.83;;;3.17;;
21507;SDS011;10915;54.352;9.074;2022-10-31T09:41:05;12.37;;;3.83;;
21507;SDS011;10915;54.352;9.074;2022-10-31T09:46:16;13.73;;;3.93;;
21507;SDS011;10915;54.352;9.074;2022-10-31T09:51:49;9.47;;;3.10;;
21507;SDS011;10915;54.352;9.074;2022-10-31T09:54:36;13.20;;;3.97;;
21507;SDS011;10915;54.352;9.074;2022-10-31T09:57:18;12.97;;;4.03;;
21507;SDS011;10915;54.352;9.074;2022-10-31T09:59:57;14.07;;;4.10;;
21507;SDS011;10915;54.352;9.074;2022-10-31T10:02:46;15.23;;;4.10;;
21507;SDS011;10915;54.352;9.074;2022-10-31T10:05:37;14.03;;;3.47;;
21507;SDS011;10915;54.352;9.074;2022-10-31T10:08:10;12.67;;;3.50;;
21507;SDS011;10915;54.352;9.074;2022-10-31T10:13:55;10.57;;;3.70;;
21507;SDS011;10915;54.352;9.074;2022-10-31T10:30:13;9.60;;;3.60;;
21507;SDS011;10915;54.352;9.074;2022-10-31T10:32:45;13.90;;;3.73;;
21507;SDS011;10915;54.352;9.074;2022-10-31T10:35:26;12.33;;;3.87;;
21507;SDS011;10915;54.352;9.074;2022-10-31T10:37:56;12.83;;;5.03;;
21507;SDS011;10915;54.352;9.074;2022-10-31T10:40:27;17.03;;;5.53;;
21507;SDS011;10915;54.352;9.074;2022-10-31T10:48:58;12.93;;;3.87;;
21507;SDS011;10915;54.352;9.074;2022-10-31T10:51:27;10.43;;;3.60;;
21507;SDS011;10915;54.352;9.074;2022-10-31T10:59:54;13.97;;;5.17;;
21507;SDS011;10915;54.352;9.074;2022-10-31T11:02:21;13.80;;;4.80;;
21507;SDS011;10915;54.352;9.074;2022-10-31T11:04:50;17.30;;;4.80;;
21507;SDS011;10915;54.352;9.074;2022-10-31T11:07:20;15.03;;;4.30;;
21507;SDS011;10915;54.352;9.074;2022-10-31T11:09:47;12.77;;;4.00;;
21507;SDS011;10915;54.352;9.074;2022-10-31T11:12:18;17.33;;;4.27;;
21507;SDS011;10915;54.352;9.074;2022-10-31T11:14:55;14.77;;;4.10;;
21507;SDS011;10915;54.352;9.074;2022-10-31T11:22:42;10.57;;;3.63;;
21507;SDS011;10915;54.352;9.074;2022-10-31T11:27:44;11.30;;;3.57;;
21507;SDS011;10915;54.352;9.074;2022-10-31T11:30:12;10.67;;;3.83;;
21507;SDS011;10915;54.352;9.074;2022-10-31T11:32:49;11.23;;;4.10;;
21507;SDS011;10915;54.352;9.074;2022-10-31T11:35:19;13.37;;;4.17;;
21507;SDS011;10915;54.352;9.074;2022-10-31T11:37:47;16.37;;;4.77;;
21507;SDS011;10915;54.352;9.074;2022-10-31T11:40:16;11.00;;;4.23;;
21507;SDS011;10915;54.352;9.074;2022-10-31T11:42:42;12.53;;;4.73;;
21507;SDS011;10915;54.352;9.074;2022-10-31T11:45:19;14.73;;;5.13;;
21507;SDS011;10915;54.352;9.074;2022-10-31T11:47:53;13.70;;;5.03;;
21507;SDS011;10915;54.352;9.074;2022-10-31T11:50:26;10.53;;;4.83;;
21507;SDS011;10915;54.352;9.074;2022-10-31T11:53:09;16.73;;;5.40;;
21507;SDS011;10915;54.352;9.074;2022-10-31T11:55:42;12.47;;;6.40;;
21507;SDS011;10915;54.352;9.074;2022-10-31T11:58:25;14.93;;;8.67;;
21507;SDS011;10915;54.352;9.074;2022-10-31T12:00:52;13.87;;;9.57;;
21507;SDS011;10915;54.352;9.074;2022-10-31T12:05:53;19.97;;;11.17;;
21507;SDS011;10915;54.352;9.074;2022-10-31T12:08:19;17.73;;;11.53;;
21507;SDS011;10915;54.352;9.074;2022-10-31T12:22:50;13.67;;;7.50;;
21507;SDS011;10915;54.352;9.074;2022-10-31T12:37:50;11.50;;;5.43;;
21507;SDS011;10915;54.352;9.074;2022-10-31T12:45:55;10.27;;;5.93;;
21507;SDS011;10915;54.352;9.074;2022-10-31T12:59:40;11.30;;;5.63;;
21507;SDS011;10915;54.352;9.074;2022-10-31T13:04:56;14.43;;;7.10;;
21507;SDS011;10915;54.352;9.074;2022-10-31T13:08:01;13.60;;;6.40;;
21507;SDS011;10915;54.352;9.074;2022-10-31T13:13:37;14.97;;;5.63;;
21507;SDS011;10915;54.352;9.074;2022-10-31T13:16:11;11.33;;;5.33;;
21507;SDS011;10915;54.352;9.074;2022-10-31T13:18:44;12.13;;;4.10;;
21507;SDS011;10915;54.352;9.074;2022-10-31T13:21:30;10.57;;;3.70;;
21507;SDS011;10915;54.352;9.074;2022-10-31T13:24:08;7.87;;;4.00;;
21507;SDS011;10915;54.352;9.074;2022-10-31T13:26:43;11.77;;;4.37;;
21507;SDS011;10915;54.352;9.074;2022-10-31T13:32:04;10.37;;;3.60;;
21507;SDS011;10915;54.352;9.074;2022-10-31T13:42:59;16.23;;;5.60;;
21507;SDS011;10915;54.352;9.074;2022-10-31T13:45:53;17.63;;;6.20;;
21507;SDS011;10915;54.352;9.074;2022-10-31T13:48:32;10.70;;;6.03;;
21507;SDS011;10915;54.352;9.074;2022-10-31T13:51:04;16.50;;;7.93;;
21507;SDS011;10915;54.352;9.074;2022-10-31T13:56:29;13.37;;;6.23;;
21507;SDS011;10915;54.352;9.074;2022-10-31T13:58:59;14.33;;;6.93;;
21507;SDS011;10915;54.352;9.074;2022-10-31T14:01:34;15.03;;;6.43;;
21507;SDS011;10915;54.352;9.074;2022-10-31T14:06:36;15.07;;;6.60;;
21507;SDS011;10915;54.352;9.074;2022-10-31T14:09:26;12.67;;;7.13;;
21507;SDS011;10915;54.352;9.074;2022-10-31T14:12:05;17.27;;;9.23;;
21507;SDS011;10915;54.352;9.074;2022-10-31T14:20:32;17.97;;;11.33;;
21507;SDS011;10915;54.352;9.074;2022-10-31T14:22:58;18.53;;;11.20;;
21507;SDS011;10915;54.352;9.074;2022-10-31T14:25:36;21.30;;;13.13;;
21507;SDS011;10915;54.352;9.074;2022-10-31T14:28:05;19.20;;;11.67;;
21507;SDS011;10915;54.352;9.074;2022-10-31T14:30:57;19.20;;;12.63;;
21507;SDS011;10915;54.352;9.074;2022-10-31T14:33:25;22.40;;;13.43;;
21507;SDS011;10915;54.352;9.074;2022-10-31T14:36:00;22.97;;;12.10;;
21507;SDS011;10915;54.352;9.074;2022-10-31T14:39:45;20.83;;;12.13;;
21507;SDS011;10915;54.352;9.074;2022-10-31T14:47:45;20.70;;;11.57;;
21507;SDS011;10915;54.352;9.074;2022-10-31T14:50:29;18.77;;;11.83;;
21507;SDS011;10915;54.352;9.074;2022-10-31T14:53:18;19.93;;;12.30;;
21507;SDS011;10915;54.352;9.074;2022-10-31T14:55:57;24.30;;;12.47;;
21507;SDS011;10915;54.352;9.074;2022-10-31T15:01:01;21.47;;;12.13;;
21507;SDS011;10915;54.352;9.074;2022-10-31T15:03:32;19.23;;;11.23;;
21507;SDS011;10915;54.352;9.074;2022-10-31T15:06:11;19.80;;;10.90;;
21507;SDS011;10915;54.352;9.074;2022-10-31T15:08:39;19.60;;;10.97;;
21507;SDS011;10915;54.352;9.074;2022-10-31T15:11:10;20.73;;;11.27;;
21507;SDS011;10915;54.352;9.074;2022-10-31T15:13:50;23.93;;;11.37;;
21507;SDS011;10915;54.352;9.074;2022-10-31T15:16:28;17.97;;;11.03;;
21507;SDS011;10915;54.352;9.074;2022-10-31T15:18:58;29.77;;;13.10;;
21507;SDS011;10915;54.352;9.074;2022-10-31T15:21:28;16.60;;;10.53;;
21507;SDS011;10915;54.352;9.074;2022-10-31T15:23:55;21.07;;;12.13;;
21507;SDS011;10915;54.352;9.074;2022-10-31T15:26:23;17.07;;;11.43;;
21507;SDS011;10915;54.352;9.074;2022-10-31T15:29:05;17.47;;;11.13;;
21507;SDS011;10915;54.352;9.074;2022-10-31T15:31:37;23.13;;;13.03;;
21507;SDS011;10915;54.352;9.074;2022-10-31T15:34:05;16.67;;;11.93;;
21507;SDS011;10915;54.352;9.074;2022-10-31T15:36:40;21.93;;;12.53;;
21507;SDS011;10915;54.352;9.074;2022-10-31T15:39:08;23.33;;;12.57;;
21507;SDS011;10915;54.352;9.074;2022-10-31T15:41:39;22.40;;;13.40;;
21507;SDS011;10915;54.352;9.074;2022-10-31T15:46:55;21.07;;;13.63;;
21507;SDS011;10915;54.352;9.074;2022-10-31T15:49:41;23.10;;;15.57;;
21507;SDS011;10915;54.352;9.074;2022-10-31T15:55:14;23.73;;;14.37;;
21507;SDS011;10915;54.352;9.074;2022-10-31T15:57:50;24.47;;;15.03;;
21507;SDS011;10915;54.352;9.074;2022-10-31T16:05:53;24.70;;;14.30;;
21507;SDS011;10915;54.352;9.074;2022-10-31T16:13:38;27.00;;;14.80;;
21507;SDS011;10915;54.352;9.074;2022-10-31T16:16:19;23.63;;;13.93;;
21507;SDS011;10915;54.352;9.074;2022-10-31T16:18:48;26.03;;;14.27;;
21507;SDS011;10915;54.352;9.074;2022-10-31T16:21:15;22.87;;;13.80;;
21507;SDS011;10915;54.352;9.074;2022-10-31T16:23:50;21.20;;;14.40;;
21507;SDS011;10915;54.352;9.074;2022-10-31T16:26:20;21.67;;;14.07;;
21507;SDS011;10915;54.352;9.074;2022-10-31T16:28:53;23.23;;;13.97;;
21507;SDS011;10915;54.352;9.074;2022-10-31T16:31:38;22.40;;;13.33;;
21507;SDS011;10915;54.352;9.074;2022-10-31T16:34:10;24.53;;;13.60;;
21507;SDS011;10915;54.352;9.074;2022-10-31T16:36:44;18.40;;;12.33;;
21507;SDS011;10915;54.352;9.074;2022-10-31T16:39:10;21.03;;;12.23;;
21507;SDS011;10915;54.352;9.074;2022-10-31T16:41:42;19.77;;;12.13;;
21507;SDS011;10915;54.352;9.074;2022-10-31T16:44:18;20.37;;;12.63;;
21507;SDS011;10915;54.352;9.074;2022-10-31T16:47:00;19.23;;;13.03;;
21507;SDS011;10915;54.352;9.074;2022-10-31T16:49:32;21.27;;;12.67;;
21507;SDS011;10915;54.352;9.074;2022-10-31T16:51:57;21.30;;;11.77;;
21507;SDS011;10915;54.352;9.074;2022-10-31T16:54:23;19.10;;;11.93;;
21507;SDS011;10915;54.352;9.074;2022-10-31T16:56:49;21.83;;;12.63;;
21507;SDS011;10915;54.352;9.074;2022-10-31T16:59:14;22.57;;;13.47;;
21507;SDS011;10915;54.352;9.074;2022-10-31T17:01:40;20.77;;;11.30;;
21507;SDS011;10915;54.352;9.074;2022-10-31T17:04:11;19.57;;;12.23;;
21507;SDS011;10915;54.352;9.074;2022-10-31T17:06:38;19.23;;;11.97;;
21507;SDS011;10915;54.352;9.074;2022-10-31T17:09:04;22.00;;;13.80;;
21507;SDS011;10915;54.352;9.074;2022-10-31T17:11:30;23.30;;;13.57;;
21507;SDS011;10915;54.352;9.074;2022-10-31T17:13:55;25.33;;;13.53;;
21507;SDS011;10915;54.352;9.074;2022-10-31T17:16:21;22.30;;;13.07;;
21507;SDS011;10915;54.352;9.074;2022-10-31T17:18:47;24.33;;;13.40;;
21507;SDS011;10915;54.352;9.074;2022-10-31T17:21:22;21.60;;;13.87;;
21507;SDS011;10915;54.352;9.074;2022-10-31T17:23:49;22.73;;;14.80;;
21507;SDS011;10915;54.352;9.074;2022-10-31T17:26:16;24.90;;;14.00;;
21507;SDS011;10915;54.352;9.074;2022-10-31T17:29:04;25.17;;;13.20;;
21507;SDS011;10915;54.352;9.074;2022-10-31T17:31:30;24.23;;;14.40;;
21507;SDS011;10915;54.352;9.074;2022-10-31T17:33:58;23.23;;;15.13;;
21507;SDS011;10915;54.352;9.074;2022-10-31T17:36:25;21.33;;;14.47;;
21507;SDS011;10915;54.352;9.074;2022-10-31T17:38:50;20.30;;;14.13;;
21507;SDS011;10915;54.352;9.074;2022-10-31T17:41:16;24.67;;;15.27;;
21507;SDS011;10915;54.352;9.074;2022-10-31T17:43:42;23.67;;;15.50;;
21507;SDS011;10915;54.352;9.074;2022-10-31T17:46:08;29.10;;;16.33;;
21507;SDS011;10915;54.352;9.074;2022-10-31T17:48:34;26.13;;;15.03;;
21507;SDS011;10915;54.352;9.074;2022-10-31T17:51:01;27.13;;;16.43;;
21507;SDS011;10915;54.352;9.074;2022-10-31T17:53:29;34.53;;;17.63;;
21507;SDS011;10915;54.352;9.074;2022-10-31T17:56:05;29.93;;;16.53;;
21507;SDS011;10915;54.352;9.074;2022-10-31T17:58:33;33.57;;;18.77;;
21507;SDS011;10915;54.352;9.074;2022-10-31T18:00:59;37.37;;;20.10;;
21507;SDS011;10915;54.352;9.074;2022-10-31T18:03:30;38.13;;;20.17;;
21507;SDS011;10915;54.352;9.074;2022-10-31T18:05:57;35.90;;;21.03;;
21507;SDS011;10915;54.352;9.074;2022-10-31T18:08:24;38.97;;;22.83;;
21507;SDS011;10915;54.352;9.074;2022-10-31T18:10:51;38.30;;;21.73;;
21507;SDS011;10915;54.352;9.074;2022-10-31T18:13:17;37.70;;;22.20;;
21507;SDS011;10915;54.352;9.074;2022-10-31T18:15:43;37.33;;;22.10;;
21507;SDS011;10915;54.352;9.074;2022-10-31T18:18:08;47.97;;;23.90;;
21507;SDS011;10915;54.352;9.074;2022-10-31T18:20:34;44.37;;;24.47;;
21507;SDS011;10915;54.352;9.074;2022-10-31T18:23:00;40.40;;;24.43;;
21507;SDS011;10915;54.352;9.074;2022-10-31T18:25:25;41.10;;;24.30;;
21507;SDS011;10915;54.352;9.074;2022-10-31T18:27:51;46.53;;;27.97;;
21507;SDS011;10915;54.352;9.074;2022-10-31T18:30:17;40.43;;;24.87;;
21507;SDS011;10915;54.352;9.074;2022-10-31T18:32:42;51.77;;;27.10;;
21507;SDS011;10915;54.352;9.074;2022-10-31T18:35:08;50.87;;;27.07;;
21507;SDS011;10915;54.352;9.074;2022-10-31T18:37:34;50.00;;;26.93;;
21507;SDS011;10915;54.352;9.074;2022-10-31T18:40:00;44.87;;;26.93;;
21507;SDS011;10915;54.352;9.074;2022-10-31T18:42:26;43.67;;;26.37;;
21507;SDS011;10915;54.352;9.074;2022-10-31T18:44:51;44.27;;;25.50;;
21507;SDS011;10915;54.352;9.074;2022-10-31T18:47:17;41.77;;;26.07;;
21507;SDS011;10915;54.352;9.074;2022-10-31T18:49:43;42.43;;;24.93;;
21507;SDS011;10915;54.352;9.074;2022-10-31T18:52:09;43.17;;;26.27;;
21507;SDS011;10915;54.352;9.074;2022-10-31T18:54:35;39.87;;;25.33;;
21507;SDS011;10915;54.352;9.074;2022-10-31T18:57:00;40.50;;;24.97;;
21507;SDS011;10915;54.352;9.074;2022-10-31T18:59:26;43.30;;;25.87;;
21507;SDS011;10915;54.352;9.074;2022-10-31T19:01:52;35.10;;;25.27;;
21507;SDS011;10915;54.352;9.074;2022-10-31T19:04:17;43.07;;;25.70;;
21507;SDS011;10915;54.352;9.074;2022-10-31T19:06:43;43.07;;;26.80;;
21507;SDS011;10915;54.352;9.074;2022-10-31T19:09:09;42.93;;;26.60;;
21507;SDS011;10915;54.352;9.074;2022-10-31T19:11:35;41.87;;;27.87;;
21507;SDS011;10915;54.352;9.074;2022-10-31T19:14:02;39.90;;;25.77;;
21507;SDS011;10915;54.352;9.074;2022-10-31T19:16:28;42.63;;;27.00;;
21507;SDS011;10915;54.352;9.074;2022-10-31T19:18:57;44.73;;;26.37;;
21507;SDS011;10915;54.352;9.074;2022-10-31T19:21:27;37.20;;;25.23;;