sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56272;BME280;42177;48.914;18.160;2023-06-22T00:02:16;988.2;;;21.1;100
56272;BME280;42177;48.914;18.160;2023-06-22T00:07:15;988.4;;;21.1;100
56272;BME280;42177;48.914;18.160;2023-06-22T00:12:15;988.4;;;21.1;100
56272;BME280;42177;48.914;18.160;2023-06-22T00:17:15;988.5;;;20.9;100
56272;BME280;42177;48.914;18.160;2023-06-22T00:22:15;988.5;;;20.9;100
56272;BME280;42177;48.914;18.160;2023-06-22T00:27:15;988.7;;;21.1;100
56272;BME280;42177;48.914;18.160;2023-06-22T00:32:15;988.7;;;21.1;100
56272;BME280;42177;48.914;18.160;2023-06-22T00:37:15;988.7;;;21;100
56272;BME280;42177;48.914;18.160;2023-06-22T00:42:15;988.7;;;21;100
56272;BME280;42177;48.914;18.160;2023-06-22T00:47:16;988.7;;;20.9;100
56272;BME280;42177;48.914;18.160;2023-06-22T00:52:15;988.7;;;20.9;100
56272;BME280;42177;48.914;18.160;2023-06-22T00:57:15;988.8;;;20.8;100
56272;BME280;42177;48.914;18.160;2023-06-22T01:02:15;988.8;;;20.8;100
56272;BME280;42177;48.914;18.160;2023-06-22T01:07:17;988.6;;;20.6;100
56272;BME280;42177;48.914;18.160;2023-06-22T01:12:15;988.6;;;20.6;100
56272;BME280;42177;48.914;18.160;2023-06-22T01:17:15;988.5;;;20.3;100
56272;BME280;42177;48.914;18.160;2023-06-22T01:22:16;988.5;;;20.3;100
56272;BME280;42177;48.914;18.160;2023-06-22T01:27:18;988.3;;;20.6;100
56272;BME280;42177;48.914;18.160;2023-06-22T01:32:15;988.3;;;20.6;100
56272;BME280;42177;48.914;18.160;2023-06-22T01:37:15;988.4;;;20.4;100
56272;BME280;42177;48.914;18.160;2023-06-22T01:42:15;988.4;;;20.4;100
56272;BME280;42177;48.914;18.160;2023-06-22T01:47:15;988.3;;;20.5;100
56272;BME280;42177;48.914;18.160;2023-06-22T01:52:15;988.3;;;20.5;100
56272;BME280;42177;48.914;18.160;2023-06-22T01:57:15;988.4;;;20.3;100
56272;BME280;42177;48.914;18.160;2023-06-22T02:02:16;988.4;;;20.3;100
56272;BME280;42177;48.914;18.160;2023-06-22T02:07:17;988.3;;;20.3;100
56272;BME280;42177;48.914;18.160;2023-06-22T02:12:17;988.3;;;20.3;100
56272;BME280;42177;48.914;18.160;2023-06-22T02:17:18;988.4;;;20.4;100
56272;BME280;42177;48.914;18.160;2023-06-22T02:22:15;988.4;;;20.4;100
56272;BME280;42177;48.914;18.160;2023-06-22T02:27:15;988.3;;;20.4;100
56272;BME280;42177;48.914;18.160;2023-06-22T02:32:15;988.3;;;20.4;100
56272;BME280;42177;48.914;18.160;2023-06-22T02:37:16;988.3;;;20.5;100
56272;BME280;42177;48.914;18.160;2023-06-22T02:42:15;988.3;;;20.5;100
56272;BME280;42177;48.914;18.160;2023-06-22T02:47:15;988.4;;;20.4;100
56272;BME280;42177;48.914;18.160;2023-06-22T02:52:15;988.4;;;20.4;100
56272;BME280;42177;48.914;18.160;2023-06-22T02:57:15;988.6;;;20.5;100
56272;BME280;42177;48.914;18.160;2023-06-22T03:02:15;988.6;;;20.5;100
56272;BME280;42177;48.914;18.160;2023-06-22T03:07:15;988.5;;;20.5;100
56272;BME280;42177;48.914;18.160;2023-06-22T03:12:15;988.5;;;20.5;100
56272;BME280;42177;48.914;18.160;2023-06-22T03:17:15;988.5;;;20.2;100
56272;BME280;42177;48.914;18.160;2023-06-22T03:22:15;988.5;;;20.2;100
56272;BME280;42177;48.914;18.160;2023-06-22T03:27:15;988.5;;;20.3;100
56272;BME280;42177;48.914;18.160;2023-06-22T03:32:15;988.5;;;20.3;100
56272;BME280;42177;48.914;18.160;2023-06-22T03:37:15;988.5;;;20.3;100
56272;BME280;42177;48.914;18.160;2023-06-22T03:42:15;988.5;;;20.3;100
56272;BME280;42177;48.914;18.160;2023-06-22T03:47:16;988.6;;;20.3;100
56272;BME280;42177;48.914;18.160;2023-06-22T03:52:15;988.6;;;20.3;100
56272;BME280;42177;48.914;18.160;2023-06-22T03:57:15;988.7;;;20.6;100
56272;BME280;42177;48.914;18.160;2023-06-22T04:02:15;988.7;;;20.6;100
56272;BME280;42177;48.914;18.160;2023-06-22T04:07:15;988.8;;;20.4;100
56272;BME280;42177;48.914;18.160;2023-06-22T04:12:15;988.8;;;20.4;100
56272;BME280;42177;48.914;18.160;2023-06-22T04:17:15;988.9;;;20.6;100
56272;BME280;42177;48.914;18.160;2023-06-22T04:22:15;988.9;;;20.6;100
56272;BME280;42177;48.914;18.160;2023-06-22T04:27:15;988.7;;;20.8;100
56272;BME280;42177;48.914;18.160;2023-06-22T04:32:15;988.7;;;20.8;100
56272;BME280;42177;48.914;18.160;2023-06-22T04:37:15;988.7;;;20.7;100
56272;BME280;42177;48.914;18.160;2023-06-22T04:42:15;988.7;;;20.7;100
56272;BME280;42177;48.914;18.160;2023-06-22T04:47:15;988.7;;;20.6;100
56272;BME280;42177;48.914;18.160;2023-06-22T04:52:15;988.7;;;20.6;100
56272;BME280;42177;48.914;18.160;2023-06-22T04:57:15;988.9;;;20.5;100
56272;BME280;42177;48.914;18.160;2023-06-22T05:02:15;988.9;;;20.5;100
56272;BME280;42177;48.914;18.160;2023-06-22T05:07:15;989;;;20.6;100
56272;BME280;42177;48.914;18.160;2023-06-22T05:12:15;989;;;20.6;100
56272;BME280;42177;48.914;18.160;2023-06-22T05:17:15;989.1;;;20.5;100
56272;BME280;42177;48.914;18.160;2023-06-22T05:22:15;989.1;;;20.5;100
56272;BME280;42177;48.914;18.160;2023-06-22T05:27:15;989.1;;;20.6;100
56272;BME280;42177;48.914;18.160;2023-06-22T05:32:15;989.1;;;20.6;100
56272;BME280;42177;48.914;18.160;2023-06-22T05:37:15;989.1;;;20.7;100
56272;BME280;42177;48.914;18.160;2023-06-22T05:42:15;989.1;;;20.7;100
56272;BME280;42177;48.914;18.160;2023-06-22T05:47:15;989.2;;;20.9;100
56272;BME280;42177;48.914;18.160;2023-06-22T05:52:15;989.2;;;20.9;100
56272;BME280;42177;48.914;18.160;2023-06-22T05:57:15;989.2;;;20.6;100
56272;BME280;42177;48.914;18.160;2023-06-22T06:02:15;989.2;;;20.6;100
56272;BME280;42177;48.914;18.160;2023-06-22T06:07:15;989.2;;;20.6;100
56272;BME280;42177;48.914;18.160;2023-06-22T06:12:16;989.2;;;20.6;100
56272;BME280;42177;48.914;18.160;2023-06-22T06:17:15;989.2;;;21;100
56272;BME280;42177;48.914;18.160;2023-06-22T06:22:15;989.2;;;21;100
56272;BME280;42177;48.914;18.160;2023-06-22T06:27:16;989.5;;;20.9;100
56272;BME280;42177;48.914;18.160;2023-06-22T06:32:15;989.5;;;20.9;100
56272;BME280;42177;48.914;18.160;2023-06-22T06:37:16;989.3;;;21.4;100
56272;BME280;42177;48.914;18.160;2023-06-22T06:42:15;989.3;;;21.4;100
56272;BME280;42177;48.914;18.160;2023-06-22T06:47:15;989.2;;;21.5;100
56272;BME280;42177;48.914;18.160;2023-06-22T06:52:16;989.2;;;21.5;100
56272;BME280;42177;48.914;18.160;2023-06-22T06:57:15;989.1;;;21.5;100
56272;BME280;42177;48.914;18.160;2023-06-22T07:02:15;989.1;;;21.5;100
56272;BME280;42177;48.914;18.160;2023-06-22T07:07:16;989.1;;;21.9;100
56272;BME280;42177;48.914;18.160;2023-06-22T07:12:16;989.1;;;21.9;100
56272;BME280;42177;48.914;18.160;2023-06-22T07:17:15;989.1;;;22;100
56272;BME280;42177;48.914;18.160;2023-06-22T07:22:15;989.1;;;22;100
56272;BME280;42177;48.914;18.160;2023-06-22T07:27:15;989.1;;;22.7;100
56272;BME280;42177;48.914;18.160;2023-06-22T07:32:16;989.1;;;22.7;100
56272;BME280;42177;48.914;18.160;2023-06-22T07:37:15;988.9;;;22.8;100
56272;BME280;42177;48.914;18.160;2023-06-22T07:42:15;988.9;;;22.8;100
56272;BME280;42177;48.914;18.160;2023-06-22T07:47:15;988.9;;;23.2;100
56272;BME280;42177;48.914;18.160;2023-06-22T07:52:16;988.9;;;23.2;100
56272;BME280;42177;48.914;18.160;2023-06-22T07:57:15;988.9;;;23.3;100
56272;BME280;42177;48.914;18.160;2023-06-22T08:02:15;988.9;;;23.3;100
56272;BME280;42177;48.914;18.160;2023-06-22T08:07:15;988.9;;;23.9;100
56272;BME280;42177;48.914;18.160;2023-06-22T08:12:16;988.9;;;23.9;100
56272;BME280;42177;48.914;18.160;2023-06-22T08:17:15;988.9;;;23.8;100
56272;BME280;42177;48.914;18.160;2023-06-22T08:22:15;988.9;;;23.8;100
56272;BME280;42177;48.914;18.160;2023-06-22T08:27:15;988.8;;;24.2;100
56272;BME280;42177;48.914;18.160;2023-06-22T08:32:16;988.8;;;24.2;100
56272;BME280;42177;48.914;18.160;2023-06-22T08:37:15;989;;;24.7;98.3
56272;BME280;42177;48.914;18.160;2023-06-22T08:42:15;989;;;24.7;98.3
56272;BME280;42177;48.914;18.160;2023-06-22T08:47:15;988.9;;;25.2;94.1
56272;BME280;42177;48.914;18.160;2023-06-22T08:52:17;988.9;;;25.2;94.1
56272;BME280;42177;48.914;18.160;2023-06-22T08:57:15;988.9;;;25.3;90.5
56272;BME280;42177;48.914;18.160;2023-06-22T09:02:15;988.9;;;25.3;90.5
56272;BME280;42177;48.914;18.160;2023-06-22T09:07:15;988.7;;;26;89.1
56272;BME280;42177;48.914;18.160;2023-06-22T09:12:16;988.7;;;26;89.1
56272;BME280;42177;48.914;18.160;2023-06-22T09:17:16;988.7;;;26.2;86.7
56272;BME280;42177;48.914;18.160;2023-06-22T09:22:15;988.7;;;26.2;86.7
56272;BME280;42177;48.914;18.160;2023-06-22T09:27:15;988.6;;;26.5;80.4
56272;BME280;42177;48.914;18.160;2023-06-22T09:32:16;988.6;;;26.5;80.4
56272;BME280;42177;48.914;18.160;2023-06-22T09:37:15;988.6;;;26.9;79.7
56272;BME280;42177;48.914;18.160;2023-06-22T09:42:15;988.6;;;26.9;79.7
56272;BME280;42177;48.914;18.160;2023-06-22T09:47:15;988.5;;;27.1;80.5
56272;BME280;42177;48.914;18.160;2023-06-22T09:52:16;988.5;;;27.1;80.5
56272;BME280;42177;48.914;18.160;2023-06-22T09:57:15;988.5;;;27.5;76.8
56272;BME280;42177;48.914;18.160;2023-06-22T10:02:15;988.5;;;27.5;76.8
56272;BME280;42177;48.914;18.160;2023-06-22T10:07:15;988.4;;;27.8;74.6
56272;BME280;42177;48.914;18.160;2023-06-22T10:12:16;988.4;;;27.8;74.6
56272;BME280;42177;48.914;18.160;2023-06-22T10:17:15;988.3;;;28;76.1
56272;BME280;42177;48.914;18.160;2023-06-22T10:22:15;988.3;;;28;76.1
56272;BME280;42177;48.914;18.160;2023-06-22T10:27:16;988.2;;;28.6;71.7
56272;BME280;42177;48.914;18.160;2023-06-22T10:32:15;988.2;;;28.6;71.7
56272;BME280;42177;48.914;18.160;2023-06-22T10:37:15;988.1;;;28.7;70.5
56272;BME280;42177;48.914;18.160;2023-06-22T10:42:16;988.1;;;28.7;70.5
56272;BME280;42177;48.914;18.160;2023-06-22T10:47:16;988;;;29.1;72.4
56272;BME280;42177;48.914;18.160;2023-06-22T10:52:16;988;;;29.1;72.4
56272;BME280;42177;48.914;18.160;2023-06-22T10:57:15;988;;;29.5;70.5
56272;BME280;42177;48.914;18.160;2023-06-22T11:02:15;988;;;29.5;70.5
56272;BME280;42177;48.914;18.160;2023-06-22T11:07:16;987.9;;;29.6;70.3
56272;BME280;42177;48.914;18.160;2023-06-22T11:12:15;987.9;;;29.6;70.3
56272;BME280;42177;48.914;18.160;2023-06-22T11:17:16;987.9;;;29.6;70.1
56272;BME280;42177;48.914;18.160;2023-06-22T11:22:16;987.9;;;29.6;70.1
56272;BME280;42177;48.914;18.160;2023-06-22T11:27:16;987.6;;;29.8;67.4
56272;BME280;42177;48.914;18.160;2023-06-22T11:32:15;987.6;;;29.8;67.4
56272;BME280;42177;48.914;18.160;2023-06-22T11:37:16;987.5;;;30.8;65.6
56272;BME280;42177;48.914;18.160;2023-06-22T11:42:16;987.5;;;30.8;65.6
56272;BME280;42177;48.914;18.160;2023-06-22T11:47:16;987.4;;;30.9;61.9
56272;BME280;42177;48.914;18.160;2023-06-22T11:52:16;987.4;;;30.9;61.9
56272;BME280;42177;48.914;18.160;2023-06-22T11:57:16;987.3;;;30.6;63.1
56272;BME280;42177;48.914;18.160;2023-06-22T12:02:16;987.3;;;30.6;63.1
56272;BME280;42177;48.914;18.160;2023-06-22T12:07:16;987.2;;;31.2;63.3
56272;BME280;42177;48.914;18.160;2023-06-22T12:12:16;987.2;;;31.2;63.3
56272;BME280;42177;48.914;18.160;2023-06-22T12:17:16;987;;;31.3;62.5
56272;BME280;42177;48.914;18.160;2023-06-22T12:22:16;987;;;31.3;62.5
56272;BME280;42177;48.914;18.160;2023-06-22T12:27:16;986.9;;;31.6;63
56272;BME280;42177;48.914;18.160;2023-06-22T12:32:16;986.9;;;31.6;63
56272;BME280;42177;48.914;18.160;2023-06-22T12:37:15;986.9;;;30.8;64.5
56272;BME280;42177;48.914;18.160;2023-06-22T12:42:16;986.9;;;30.8;64.5
56272;BME280;42177;48.914;18.160;2023-06-22T12:47:16;986.9;;;30.2;68.7
56272;BME280;42177;48.914;18.160;2023-06-22T12:52:16;986.9;;;30.2;68.7
56272;BME280;42177;48.914;18.160;2023-06-22T12:57:16;986.8;;;30.9;61.2
56272;BME280;42177;48.914;18.160;2023-06-22T13:02:16;986.8;;;30.9;61.2
56272;BME280;42177;48.914;18.160;2023-06-22T13:07:16;986.7;;;31.7;56
56272;BME280;42177;48.914;18.160;2023-06-22T13:12:16;986.7;;;31.7;56
56272;BME280;42177;48.914;18.160;2023-06-22T13:17:16;986.6;;;31.5;58.5
56272;BME280;42177;48.914;18.160;2023-06-22T13:22:32;986.6;;;31.5;58.5
56272;BME280;42177;48.914;18.160;2023-06-22T13:27:16;986.7;;;32.1;55.9
56272;BME280;42177;48.914;18.160;2023-06-22T13:32:16;986.7;;;32.1;55.9
56272;BME280;42177;48.914;18.160;2023-06-22T13:37:16;986.6;;;32.1;54.3
56272;BME280;42177;48.914;18.160;2023-06-22T13:42:16;986.6;;;32.1;54.3
56272;BME280;42177;48.914;18.160;2023-06-22T13:47:16;986.6;;;31.9;55.3
56272;BME280;42177;48.914;18.160;2023-06-22T13:52:16;986.6;;;31.9;55.3
56272;BME280;42177;48.914;18.160;2023-06-22T13:57:16;986.5;;;31.4;54.6
56272;BME280;42177;48.914;18.160;2023-06-22T14:02:16;986.5;;;31.4;54.6
56272;BME280;42177;48.914;18.160;2023-06-22T14:07:16;986.5;;;31.8;50.4
56272;BME280;42177;48.914;18.160;2023-06-22T14:12:16;986.5;;;31.8;50.4
56272;BME280;42177;48.914;18.160;2023-06-22T14:17:16;986.4;;;32.2;47.6
56272;BME280;42177;48.914;18.160;2023-06-22T14:22:16;986.4;;;32.2;47.6
56272;BME280;42177;48.914;18.160;2023-06-22T14:27:16;986.4;;;31.8;47.9
56272;BME280;42177;48.914;18.160;2023-06-22T14:32:16;986.4;;;31.8;47.9
56272;BME280;42177;48.914;18.160;2023-06-22T14:37:16;986.3;;;32.5;47.6
56272;BME280;42177;48.914;18.160;2023-06-22T14:42:16;986.3;;;32.5;47.6
56272;BME280;42177;48.914;18.160;2023-06-22T14:47:16;986.2;;;31.8;48.3
56272;BME280;42177;48.914;18.160;2023-06-22T14:52:16;986.2;;;31.8;48.3
56272;BME280;42177;48.914;18.160;2023-06-22T14:57:16;986.3;;;31.1;49.5
56272;BME280;42177;48.914;18.160;2023-06-22T15:02:16;986.3;;;31.1;49.5
56272;BME280;42177;48.914;18.160;2023-06-22T15:07:17;986.2;;;31.3;52.6
56272;BME280;42177;48.914;18.160;2023-06-22T15:12:16;986.2;;;31.3;52.6
56272;BME280;42177;48.914;18.160;2023-06-22T15:17:16;986.1;;;31.3;57.5
56272;BME280;42177;48.914;18.160;2023-06-22T15:22:16;986.1;;;31.3;57.5
56272;BME280;42177;48.914;18.160;2023-06-22T15:27:16;986.1;;;31.5;57.8
56272;BME280;42177;48.914;18.160;2023-06-22T15:32:16;986.1;;;31.5;57.8
56272;BME280;42177;48.914;18.160;2023-06-22T15:37:16;985.9;;;30.6;60.6
56272;BME280;42177;48.914;18.160;2023-06-22T15:42:16;985.9;;;30.6;60.6
56272;BME280;42177;48.914;18.160;2023-06-22T15:47:16;986;;;30;65.4
56272;BME280;42177;48.914;18.160;2023-06-22T15:52:17;986;;;30;65.4
56272;BME280;42177;48.914;18.160;2023-06-22T15:57:16;986;;;30.6;63.2
56272;BME280;42177;48.914;18.160;2023-06-22T16:02:16;986;;;30.6;63.2
56272;BME280;42177;48.914;18.160;2023-06-22T16:07:16;985.7;;;30.9;62.2
56272;BME280;42177;48.914;18.160;2023-06-22T16:12:16;985.7;;;30.9;62.2
56272;BME280;42177;48.914;18.160;2023-06-22T16:17:16;985.7;;;31;64.6
56272;BME280;42177;48.914;18.160;2023-06-22T16:22:16;985.7;;;31;64.6
56272;BME280;42177;48.914;18.160;2023-06-22T16:27:17;985.6;;;30.8;62.9
56272;BME280;42177;48.914;18.160;2023-06-22T16:32:16;985.6;;;30.8;62.9
56272;BME280;42177;48.914;18.160;2023-06-22T16:37:16;985.7;;;30.8;59
56272;BME280;42177;48.914;18.160;2023-06-22T16:42:16;985.7;;;30.8;59
56272;BME280;42177;48.914;18.160;2023-06-22T16:47:16;985.5;;;30.4;64
56272;BME280;42177;48.914;18.160;2023-06-22T16:52:16;985.5;;;30.4;64
56272;BME280;42177;48.914;18.160;2023-06-22T16:57:16;985.5;;;29.8;66.1
56272;BME280;42177;48.914;18.160;2023-06-22T17:02:16;985.5;;;29.8;66.1
56272;BME280;42177;48.914;18.160;2023-06-22T17:07:17;985.5;;;29.1;71.1
56272;BME280;42177;48.914;18.160;2023-06-22T17:12:16;985.5;;;29.1;71.1
56272;BME280;42177;48.914;18.160;2023-06-22T17:17:16;985.4;;;28.6;74.4
56272;BME280;42177;48.914;18.160;2023-06-22T17:22:16;985.4;;;28.6;74.4
56272;BME280;42177;48.914;18.160;2023-06-22T17:27:21;985.3;;;28.1;76.2
56272;BME280;42177;48.914;18.160;2023-06-22T17:32:16;985.3;;;28.1;76.2
56272;BME280;42177;48.914;18.160;2023-06-22T17:37:16;985.3;;;27.9;78.7
56272;BME280;42177;48.914;18.160;2023-06-22T17:42:16;985.3;;;27.9;78.7
56272;BME280;42177;48.914;18.160;2023-06-22T17:47:22;985.2;;;27.6;81.4
56272;BME280;42177;48.914;18.160;2023-06-22T17:52:16;985.2;;;27.6;81.4
56272;BME280;42177;48.914;18.160;2023-06-22T17:57:16;985.2;;;27.5;81.5
56272;BME280;42177;48.914;18.160;2023-06-22T18:02:16;985.2;;;27.5;81.5
56272;BME280;42177;48.914;18.160;2023-06-22T18:07:16;985;;;27.3;82.9
56272;BME280;42177;48.914;18.160;2023-06-22T18:12:16;985;;;27.3;82.9
56272;BME280;42177;48.914;18.160;2023-06-22T18:17:16;984.9;;;27;85.6
56272;BME280;42177;48.914;18.160;2023-06-22T18:22:16;984.9;;;27;85.6
56272;BME280;42177;48.914;18.160;2023-06-22T18:27:16;984.9;;;26.8;89.5
56272;BME280;42177;48.914;18.160;2023-06-22T18:32:16;984.9;;;26.8;89.5
56272;BME280;42177;48.914;18.160;2023-06-22T18:37:16;985.1;;;26.6;89.2
56272;BME280;42177;48.914;18.160;2023-06-22T18:42:16;985.1;;;26.6;89.2
56272;BME280;42177;48.914;18.160;2023-06-22T18:47:19;985.1;;;26.1;92.4
56272;BME280;42177;48.914;18.160;2023-06-22T18:52:18;985.1;;;26.1;92.4
56272;BME280;42177;48.914;18.160;2023-06-22T18:57:16;985.2;;;26;96.7
56272;BME280;42177;48.914;18.160;2023-06-22T19:02:33;985.2;;;26;96.7
56272;BME280;42177;48.914;18.160;2023-06-22T19:07:16;985.3;;;25.7;100
56272;BME280;42177;48.914;18.160;2023-06-22T19:12:17;985.3;;;25.7;100
56272;BME280;42177;48.914;18.160;2023-06-22T19:17:18;985.4;;;25.4;100
56272;BME280;42177;48.914;18.160;2023-06-22T19:22:16;985.4;;;25.4;100
56272;BME280;42177;48.914;18.160;2023-06-22T19:27:16;985.6;;;25.4;100
56272;BME280;42177;48.914;18.160;2023-06-22T19:32:17;985.6;;;25.4;100
56272;BME280;42177;48.914;18.160;2023-06-22T19:37:16;985.8;;;25.3;100
56272;BME280;42177;48.914;18.160;2023-06-22T19:42:16;985.8;;;25.3;100
56272;BME280;42177;48.914;18.160;2023-06-22T19:47:18;985.7;;;24.9;100
56272;BME280;42177;48.914;18.160;2023-06-22T19:52:16;985.7;;;24.9;100
56272;BME280;42177;48.914;18.160;2023-06-22T19:57:16;985.6;;;24.6;100
56272;BME280;42177;48.914;18.160;2023-06-22T20:02:16;985.6;;;24.6;100
56272;BME280;42177;48.914;18.160;2023-06-22T20:07:16;985.5;;;24.5;100
56272;BME280;42177;48.914;18.160;2023-06-22T20:12:22;985.5;;;24.5;100
56272;BME280;42177;48.914;18.160;2023-06-22T20:17:16;985.4;;;24.3;100
56272;BME280;42177;48.914;18.160;2023-06-22T20:22:16;985.4;;;24.3;100
56272;BME280;42177;48.914;18.160;2023-06-22T20:27:16;985.3;;;24.2;100
56272;BME280;42177;48.914;18.160;2023-06-22T20:32:16;985.3;;;24.2;100
56272;BME280;42177;48.914;18.160;2023-06-22T20:37:16;985.2;;;24.3;100
56272;BME280;42177;48.914;18.160;2023-06-22T20:42:16;985.2;;;24.3;100
56272;BME280;42177;48.914;18.160;2023-06-22T20:47:16;985.3;;;24.3;100
56272;BME280;42177;48.914;18.160;2023-06-22T20:52:16;985.3;;;24.3;100
56272;BME280;42177;48.914;18.160;2023-06-22T20:57:16;985.1;;;24;100
56272;BME280;42177;48.914;18.160;2023-06-22T21:02:16;985.1;;;24;100
56272;BME280;42177;48.914;18.160;2023-06-22T21:07:16;985;;;23.6;100
56272;BME280;42177;48.914;18.160;2023-06-22T21:12:16;985;;;23.6;100
56272;BME280;42177;48.914;18.160;2023-06-22T21:17:16;984.9;;;23.7;100
56272;BME280;42177;48.914;18.160;2023-06-22T21:22:16;984.9;;;23.7;100
56272;BME280;42177;48.914;18.160;2023-06-22T21:27:16;984.9;;;24.1;100
56272;BME280;42177;48.914;18.160;2023-06-22T21:32:16;984.9;;;24.1;100
56272;BME280;42177;48.914;18.160;2023-06-22T21:37:16;984.8;;;23.3;100
56272;BME280;42177;48.914;18.160;2023-06-22T21:42:16;984.8;;;23.3;100
56272;BME280;42177;48.914;18.160;2023-06-22T21:47:16;984.6;;;23.6;100
56272;BME280;42177;48.914;18.160;2023-06-22T21:52:16;984.6;;;23.6;100
56272;BME280;42177;48.914;18.160;2023-06-22T21:57:16;984.5;;;23.2;100
56272;BME280;42177;48.914;18.160;2023-06-22T22:02:16;984.5;;;23.2;100
56272;BME280;42177;48.914;18.160;2023-06-22T22:07:16;984.3;;;23.4;100
56272;BME280;42177;48.914;18.160;2023-06-22T22:12:16;984.3;;;23.4;100
56272;BME280;42177;48.914;18.160;2023-06-22T22:17:16;984;;;23.4;100
56272;BME280;42177;48.914;18.160;2023-06-22T22:22:16;984;;;23.4;100
56272;BME280;42177;48.914;18.160;2023-06-22T22:27:16;983.8;;;23.5;100
56272;BME280;42177;48.914;18.160;2023-06-22T22:32:16;983.8;;;23.5;100
56272;BME280;42177;48.914;18.160;2023-06-22T22:37:16;983.9;;;23.4;100
56272;BME280;42177;48.914;18.160;2023-06-22T22:42:16;983.9;;;23.4;100
56272;BME280;42177;48.914;18.160;2023-06-22T22:47:16;983.8;;;23.4;100
56272;BME280;42177;48.914;18.160;2023-06-22T22:52:16;983.8;;;23.4;100
56272;BME280;42177;48.914;18.160;2023-06-22T22:57:16;983.6;;;23.3;100
56272;BME280;42177;48.914;18.160;2023-06-22T23:02:16;983.6;;;23.3;100
56272;BME280;42177;48.914;18.160;2023-06-22T23:07:16;983.3;;;23;100
56272;BME280;42177;48.914;18.160;2023-06-22T23:12:16;983.3;;;23;100
56272;BME280;42177;48.914;18.160;2023-06-22T23:17:16;983.2;;;23.1;100
56272;BME280;42177;48.914;18.160;2023-06-22T23:22:16;983.2;;;23.1;100
56272;BME280;42177;48.914;18.160;2023-06-22T23:27:16;983.4;;;22.8;100
56272;BME280;42177;48.914;18.160;2023-06-22T23:32:16;983.4;;;22.8;100
56272;BME280;42177;48.914;18.160;2023-06-22T23:37:16;983;;;23.1;100
56272;BME280;42177;48.914;18.160;2023-06-22T23:42:16;983;;;23.1;100
56272;BME280;42177;48.914;18.160;2023-06-22T23:47:16;982.8;;;23;100
56272;BME280;42177;48.914;18.160;2023-06-22T23:52:16;982.8;;;23;100
56272;BME280;42177;48.914;18.160;2023-06-22T23:57:16;982.8;;;23;100
