sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
286;SDS011;127;48.770;9.212;2023-09-08T00:00:07;7.63;;;5.60;;
286;SDS011;127;48.770;9.212;2023-09-08T00:02:37;10.07;;;6.53;;
286;SDS011;127;48.770;9.212;2023-09-08T00:05:05;7.90;;;5.30;;
286;SDS011;127;48.770;9.212;2023-09-08T00:07:35;9.47;;;5.83;;
286;SDS011;127;48.770;9.212;2023-09-08T00:10:07;11.83;;;6.20;;
286;SDS011;127;48.770;9.212;2023-09-08T00:12:36;10.03;;;6.10;;
286;SDS011;127;48.770;9.212;2023-09-08T00:15:05;10.50;;;6.33;;
286;SDS011;127;48.770;9.212;2023-09-08T00:17:34;7.87;;;5.60;;
286;SDS011;127;48.770;9.212;2023-09-08T00:20:06;10.27;;;6.50;;
286;SDS011;127;48.770;9.212;2023-09-08T00:22:36;10.23;;;5.10;;
286;SDS011;127;48.770;9.212;2023-09-08T00:25:08;9.07;;;5.50;;
286;SDS011;127;48.770;9.212;2023-09-08T00:27:37;9.90;;;5.77;;
286;SDS011;127;48.770;9.212;2023-09-08T00:30:06;9.60;;;6.70;;
286;SDS011;127;48.770;9.212;2023-09-08T00:32:35;10.00;;;6.20;;
286;SDS011;127;48.770;9.212;2023-09-08T00:35:05;16.40;;;6.93;;
286;SDS011;127;48.770;9.212;2023-09-08T00:37:34;11.37;;;6.20;;
286;SDS011;127;48.770;9.212;2023-09-08T00:40:03;8.87;;;6.30;;
286;SDS011;127;48.770;9.212;2023-09-08T00:42:37;10.73;;;5.60;;
286;SDS011;127;48.770;9.212;2023-09-08T00:45:05;11.37;;;6.50;;
286;SDS011;127;48.770;9.212;2023-09-08T00:47:35;11.87;;;6.30;;
286;SDS011;127;48.770;9.212;2023-09-08T00:50:04;15.90;;;6.30;;
286;SDS011;127;48.770;9.212;2023-09-08T00:52:34;10.37;;;6.53;;
286;SDS011;127;48.770;9.212;2023-09-08T00:55:03;14.70;;;7.20;;
286;SDS011;127;48.770;9.212;2023-09-08T00:57:32;11.87;;;6.90;;
286;SDS011;127;48.770;9.212;2023-09-08T01:00:04;9.90;;;6.00;;
286;SDS011;127;48.770;9.212;2023-09-08T01:02:33;11.40;;;5.80;;
286;SDS011;127;48.770;9.212;2023-09-08T01:05:02;8.33;;;6.07;;
286;SDS011;127;48.770;9.212;2023-09-08T01:07:31;11.60;;;6.67;;
286;SDS011;127;48.770;9.212;2023-09-08T01:10:00;10.87;;;6.93;;
286;SDS011;127;48.770;9.212;2023-09-08T01:12:31;16.60;;;7.13;;
286;SDS011;127;48.770;9.212;2023-09-08T01:15:01;13.20;;;5.83;;
286;SDS011;127;48.770;9.212;2023-09-08T01:17:34;11.00;;;6.80;;
286;SDS011;127;48.770;9.212;2023-09-08T01:20:04;12.17;;;6.97;;
286;SDS011;127;48.770;9.212;2023-09-08T01:22:45;14.03;;;6.53;;
286;SDS011;127;48.770;9.212;2023-09-08T01:25:40;11.63;;;6.50;;
286;SDS011;127;48.770;9.212;2023-09-08T01:28:14;15.80;;;6.30;;
286;SDS011;127;48.770;9.212;2023-09-08T01:30:44;12.80;;;6.33;;
286;SDS011;127;48.770;9.212;2023-09-08T01:33:13;11.90;;;6.43;;
286;SDS011;127;48.770;9.212;2023-09-08T01:35:43;8.93;;;5.97;;
286;SDS011;127;48.770;9.212;2023-09-08T01:38:12;10.83;;;6.27;;
286;SDS011;127;48.770;9.212;2023-09-08T01:40:43;10.70;;;6.90;;
286;SDS011;127;48.770;9.212;2023-09-08T01:43:12;12.30;;;7.23;;
286;SDS011;127;48.770;9.212;2023-09-08T01:45:40;8.03;;;5.70;;
286;SDS011;127;48.770;9.212;2023-09-08T01:48:09;14.03;;;7.13;;
286;SDS011;127;48.770;9.212;2023-09-08T01:50:38;11.20;;;6.60;;
286;SDS011;127;48.770;9.212;2023-09-08T01:53:06;12.37;;;6.63;;
286;SDS011;127;48.770;9.212;2023-09-08T01:55:35;9.70;;;7.20;;
286;SDS011;127;48.770;9.212;2023-09-08T01:58:06;12.50;;;7.00;;
286;SDS011;127;48.770;9.212;2023-09-08T02:00:35;12.30;;;6.70;;
286;SDS011;127;48.770;9.212;2023-09-08T02:03:04;16.60;;;6.90;;
286;SDS011;127;48.770;9.212;2023-09-08T02:05:32;13.10;;;6.93;;
286;SDS011;127;48.770;9.212;2023-09-08T02:08:04;12.07;;;7.20;;
286;SDS011;127;48.770;9.212;2023-09-08T02:10:33;13.27;;;7.63;;
286;SDS011;127;48.770;9.212;2023-09-08T02:13:02;12.77;;;7.70;;
286;SDS011;127;48.770;9.212;2023-09-08T02:15:33;10.73;;;6.97;;
286;SDS011;127;48.770;9.212;2023-09-08T02:18:03;16.10;;;7.57;;
286;SDS011;127;48.770;9.212;2023-09-08T02:20:33;12.37;;;7.47;;
286;SDS011;127;48.770;9.212;2023-09-08T02:23:04;12.67;;;7.17;;
286;SDS011;127;48.770;9.212;2023-09-08T02:25:34;13.93;;;7.57;;
286;SDS011;127;48.770;9.212;2023-09-08T02:28:02;19.30;;;8.30;;
286;SDS011;127;48.770;9.212;2023-09-08T02:30:34;14.00;;;8.50;;
286;SDS011;127;48.770;9.212;2023-09-08T02:33:03;9.17;;;7.00;;
286;SDS011;127;48.770;9.212;2023-09-08T02:35:37;11.90;;;6.83;;
286;SDS011;127;48.770;9.212;2023-09-08T02:38:06;10.77;;;7.13;;
286;SDS011;127;48.770;9.212;2023-09-08T02:40:36;13.40;;;7.57;;
286;SDS011;127;48.770;9.212;2023-09-08T02:43:04;12.67;;;8.33;;
286;SDS011;127;48.770;9.212;2023-09-08T02:45:35;13.57;;;7.80;;
286;SDS011;127;48.770;9.212;2023-09-08T02:48:04;12.60;;;7.53;;
286;SDS011;127;48.770;9.212;2023-09-08T02:50:33;12.73;;;7.73;;
286;SDS011;127;48.770;9.212;2023-09-08T02:53:02;22.93;;;7.87;;
286;SDS011;127;48.770;9.212;2023-09-08T02:55:31;11.20;;;7.50;;
286;SDS011;127;48.770;9.212;2023-09-08T02:58:00;16.73;;;7.73;;
286;SDS011;127;48.770;9.212;2023-09-08T03:00:29;11.60;;;7.70;;
286;SDS011;127;48.770;9.212;2023-09-08T03:03:00;10.60;;;7.47;;
286;SDS011;127;48.770;9.212;2023-09-08T03:05:29;18.00;;;8.30;;
286;SDS011;127;48.770;9.212;2023-09-08T03:08:00;9.30;;;6.70;;
286;SDS011;127;48.770;9.212;2023-09-08T03:10:28;13.03;;;7.97;;
286;SDS011;127;48.770;9.212;2023-09-08T03:12:59;12.63;;;7.67;;
286;SDS011;127;48.770;9.212;2023-09-08T03:15:28;11.43;;;6.70;;
286;SDS011;127;48.770;9.212;2023-09-08T03:17:57;17.70;;;8.03;;
286;SDS011;127;48.770;9.212;2023-09-08T03:20:28;11.30;;;8.07;;
286;SDS011;127;48.770;9.212;2023-09-08T03:22:57;12.73;;;7.27;;
286;SDS011;127;48.770;9.212;2023-09-08T03:25:26;16.20;;;8.60;;
286;SDS011;127;48.770;9.212;2023-09-08T03:27:55;14.50;;;7.40;;
286;SDS011;127;48.770;9.212;2023-09-08T03:30:23;15.00;;;7.80;;
286;SDS011;127;48.770;9.212;2023-09-08T03:32:52;11.87;;;8.07;;
286;SDS011;127;48.770;9.212;2023-09-08T03:35:23;16.23;;;8.23;;
286;SDS011;127;48.770;9.212;2023-09-08T03:37:52;13.10;;;7.90;;
286;SDS011;127;48.770;9.212;2023-09-08T03:40:21;11.17;;;7.53;;
286;SDS011;127;48.770;9.212;2023-09-08T03:42:49;17.63;;;8.93;;
286;SDS011;127;48.770;9.212;2023-09-08T03:45:18;13.93;;;8.30;;
286;SDS011;127;48.770;9.212;2023-09-08T03:47:47;14.60;;;9.50;;
286;SDS011;127;48.770;9.212;2023-09-08T03:50:15;19.50;;;9.40;;
286;SDS011;127;48.770;9.212;2023-09-08T03:52:47;16.50;;;9.53;;
286;SDS011;127;48.770;9.212;2023-09-08T03:55:15;14.07;;;8.33;;
286;SDS011;127;48.770;9.212;2023-09-08T03:57:44;16.80;;;8.10;;
286;SDS011;127;48.770;9.212;2023-09-08T04:00:13;13.90;;;8.50;;
286;SDS011;127;48.770;9.212;2023-09-08T04:02:47;14.03;;;7.20;;
286;SDS011;127;48.770;9.212;2023-09-08T04:05:16;13.90;;;7.83;;
286;SDS011;127;48.770;9.212;2023-09-08T04:07:48;13.70;;;8.23;;
286;SDS011;127;48.770;9.212;2023-09-08T04:10:17;14.57;;;7.60;;
286;SDS011;127;48.770;9.212;2023-09-08T04:12:45;13.00;;;7.60;;
286;SDS011;127;48.770;9.212;2023-09-08T04:15:14;17.97;;;9.10;;
286;SDS011;127;48.770;9.212;2023-09-08T04:17:43;13.43;;;8.63;;
286;SDS011;127;48.770;9.212;2023-09-08T04:20:13;19.53;;;8.83;;
286;SDS011;127;48.770;9.212;2023-09-08T04:22:42;13.57;;;8.53;;
286;SDS011;127;48.770;9.212;2023-09-08T04:25:14;13.43;;;7.90;;
286;SDS011;127;48.770;9.212;2023-09-08T04:27:43;14.20;;;8.03;;
286;SDS011;127;48.770;9.212;2023-09-08T04:30:12;17.53;;;9.10;;
286;SDS011;127;48.770;9.212;2023-09-08T04:32:42;11.80;;;7.00;;
286;SDS011;127;48.770;9.212;2023-09-08T04:35:10;11.57;;;7.93;;
286;SDS011;127;48.770;9.212;2023-09-08T04:37:39;15.80;;;8.23;;
286;SDS011;127;48.770;9.212;2023-09-08T04:40:08;14.00;;;8.13;;
286;SDS011;127;48.770;9.212;2023-09-08T04:42:40;17.40;;;8.63;;
286;SDS011;127;48.770;9.212;2023-09-08T04:45:09;14.57;;;7.93;;
286;SDS011;127;48.770;9.212;2023-09-08T04:47:38;14.87;;;7.70;;
286;SDS011;127;48.770;9.212;2023-09-08T04:50:08;13.90;;;7.77;;
286;SDS011;127;48.770;9.212;2023-09-08T04:52:37;12.67;;;8.13;;
286;SDS011;127;48.770;9.212;2023-09-08T04:55:06;15.40;;;7.80;;
286;SDS011;127;48.770;9.212;2023-09-08T04:57:36;16.50;;;8.10;;
286;SDS011;127;48.770;9.212;2023-09-08T05:00:08;13.67;;;7.63;;
286;SDS011;127;48.770;9.212;2023-09-08T05:02:37;12.10;;;7.63;;
286;SDS011;127;48.770;9.212;2023-09-08T05:05:06;15.07;;;7.57;;
286;SDS011;127;48.770;9.212;2023-09-08T05:07:35;12.17;;;8.13;;
286;SDS011;127;48.770;9.212;2023-09-08T05:10:04;11.13;;;6.73;;
286;SDS011;127;48.770;9.212;2023-09-08T05:12:34;13.17;;;7.70;;
286;SDS011;127;48.770;9.212;2023-09-08T05:15:03;12.70;;;7.43;;
286;SDS011;127;48.770;9.212;2023-09-08T05:17:40;17.33;;;7.90;;
286;SDS011;127;48.770;9.212;2023-09-08T05:20:09;10.67;;;7.40;;
286;SDS011;127;48.770;9.212;2023-09-08T05:22:38;12.47;;;8.20;;
286;SDS011;127;48.770;9.212;2023-09-08T05:25:07;14.70;;;6.97;;
286;SDS011;127;48.770;9.212;2023-09-08T05:27:36;10.90;;;7.50;;
286;SDS011;127;48.770;9.212;2023-09-08T05:30:08;16.03;;;8.33;;
286;SDS011;127;48.770;9.212;2023-09-08T05:32:37;14.37;;;7.03;;
286;SDS011;127;48.770;9.212;2023-09-08T05:35:06;14.20;;;8.50;;
286;SDS011;127;48.770;9.212;2023-09-08T05:37:35;16.03;;;7.80;;
286;SDS011;127;48.770;9.212;2023-09-08T05:40:04;13.43;;;7.73;;
286;SDS011;127;48.770;9.212;2023-09-08T05:42:34;14.20;;;7.90;;
286;SDS011;127;48.770;9.212;2023-09-08T05:45:03;13.03;;;8.33;;
286;SDS011;127;48.770;9.212;2023-09-08T05:50:46;17.70;;;7.90;;
286;SDS011;127;48.770;9.212;2023-09-08T05:53:15;11.52;;;7.78;;
286;SDS011;127;48.770;9.212;2023-09-08T05:55:44;20.63;;;8.67;;
286;SDS011;127;48.770;9.212;2023-09-08T05:58:12;14.80;;;8.60;;
286;SDS011;127;48.770;9.212;2023-09-08T06:00:41;15.43;;;9.10;;
286;SDS011;127;48.770;9.212;2023-09-08T06:03:10;12.33;;;6.80;;
286;SDS011;127;48.770;9.212;2023-09-08T06:05:38;15.20;;;8.37;;
286;SDS011;127;48.770;9.212;2023-09-08T06:08:09;12.90;;;7.83;;
286;SDS011;127;48.770;9.212;2023-09-08T06:10:38;11.07;;;7.60;;
286;SDS011;127;48.770;9.212;2023-09-08T06:13:07;13.77;;;8.33;;
286;SDS011;127;48.770;9.212;2023-09-08T06:15:36;13.43;;;8.10;;
286;SDS011;127;48.770;9.212;2023-09-08T06:18:05;14.67;;;8.87;;
286;SDS011;127;48.770;9.212;2023-09-08T06:20:34;11.77;;;7.00;;
286;SDS011;127;48.770;9.212;2023-09-08T06:23:02;15.97;;;7.70;;
286;SDS011;127;48.770;9.212;2023-09-08T06:25:34;13.27;;;8.00;;
286;SDS011;127;48.770;9.212;2023-09-08T06:28:04;12.13;;;7.97;;
286;SDS011;127;48.770;9.212;2023-09-08T06:30:33;17.67;;;9.40;;
286;SDS011;127;48.770;9.212;2023-09-08T06:33:02;11.97;;;7.73;;
286;SDS011;127;48.770;9.212;2023-09-08T06:35:31;15.93;;;8.50;;
286;SDS011;127;48.770;9.212;2023-09-08T06:37:59;10.20;;;7.33;;
286;SDS011;127;48.770;9.212;2023-09-08T06:40:29;15.43;;;8.30;;
286;SDS011;127;48.770;9.212;2023-09-08T06:43:00;14.03;;;8.17;;
286;SDS011;127;48.770;9.212;2023-09-08T06:45:29;15.30;;;9.00;;
286;SDS011;127;48.770;9.212;2023-09-08T06:47:58;13.30;;;8.10;;
286;SDS011;127;48.770;9.212;2023-09-08T06:50:26;16.90;;;8.23;;
286;SDS011;127;48.770;9.212;2023-09-08T06:52:55;11.80;;;7.73;;
286;SDS011;127;48.770;9.212;2023-09-08T06:55:25;12.60;;;8.00;;
286;SDS011;127;48.770;9.212;2023-09-08T06:57:54;13.27;;;7.90;;
286;SDS011;127;48.770;9.212;2023-09-08T07:00:25;15.67;;;9.13;;
286;SDS011;127;48.770;9.212;2023-09-08T07:02:54;14.60;;;8.43;;
286;SDS011;127;48.770;9.212;2023-09-08T07:05:23;11.33;;;7.30;;
286;SDS011;127;48.770;9.212;2023-09-08T07:07:52;14.13;;;8.67;;
286;SDS011;127;48.770;9.212;2023-09-08T07:10:21;18.00;;;8.17;;
286;SDS011;127;48.770;9.212;2023-09-08T07:12:50;17.10;;;8.73;;
286;SDS011;127;48.770;9.212;2023-09-08T07:15:19;16.57;;;8.97;;
286;SDS011;127;48.770;9.212;2023-09-08T07:17:50;13.80;;;8.30;;
286;SDS011;127;48.770;9.212;2023-09-08T07:20:21;15.10;;;8.87;;
286;SDS011;127;48.770;9.212;2023-09-08T07:22:57;17.90;;;9.50;;
286;SDS011;127;48.770;9.212;2023-09-08T07:25:31;16.53;;;9.13;;
286;SDS011;127;48.770;9.212;2023-09-08T07:28:02;18.57;;;10.77;;
286;SDS011;127;48.770;9.212;2023-09-08T07:30:31;20.23;;;10.87;;
286;SDS011;127;48.770;9.212;2023-09-08T07:33:02;20.70;;;9.13;;
286;SDS011;127;48.770;9.212;2023-09-08T07:35:31;21.53;;;9.23;;
286;SDS011;127;48.770;9.212;2023-09-08T07:38:00;15.80;;;9.73;;
286;SDS011;127;48.770;9.212;2023-09-08T07:40:29;17.73;;;9.10;;
286;SDS011;127;48.770;9.212;2023-09-08T07:42:58;16.23;;;9.27;;
286;SDS011;127;48.770;9.212;2023-09-08T07:45:26;27.67;;;8.67;;
286;SDS011;127;48.770;9.212;2023-09-08T07:47:55;14.10;;;8.67;;
286;SDS011;127;48.770;9.212;2023-09-08T07:50:27;15.43;;;8.30;;
286;SDS011;127;48.770;9.212;2023-09-08T07:52:57;13.87;;;8.63;;
286;SDS011;127;48.770;9.212;2023-09-08T07:55:26;11.83;;;7.80;;
286;SDS011;127;48.770;9.212;2023-09-08T07:57:55;14.17;;;7.20;;
286;SDS011;127;48.770;9.212;2023-09-08T08:00:24;13.00;;;9.03;;
286;SDS011;127;48.770;9.212;2023-09-08T08:02:53;15.27;;;8.80;;
286;SDS011;127;48.770;9.212;2023-09-08T08:05:25;13.73;;;8.40;;
286;SDS011;127;48.770;9.212;2023-09-08T08:07:54;22.10;;;7.90;;
286;SDS011;127;48.770;9.212;2023-09-08T08:10:23;20.17;;;9.17;;
286;SDS011;127;48.770;9.212;2023-09-08T08:12:52;12.33;;;8.00;;
286;SDS011;127;48.770;9.212;2023-09-08T08:15:22;21.33;;;8.87;;
286;SDS011;127;48.770;9.212;2023-09-08T08:18:03;12.27;;;8.87;;
286;SDS011;127;48.770;9.212;2023-09-08T08:20:34;16.27;;;8.73;;
286;SDS011;127;48.770;9.212;2023-09-08T08:23:03;15.43;;;8.20;;
286;SDS011;127;48.770;9.212;2023-09-08T08:25:33;15.40;;;8.47;;
286;SDS011;127;48.770;9.212;2023-09-08T08:28:02;13.20;;;8.33;;
286;SDS011;127;48.770;9.212;2023-09-08T08:30:31;13.57;;;7.47;;
286;SDS011;127;48.770;9.212;2023-09-08T08:33:00;14.37;;;7.60;;
286;SDS011;127;48.770;9.212;2023-09-08T08:35:29;12.20;;;8.03;;
286;SDS011;127;48.770;9.212;2023-09-08T08:38:00;11.80;;;9.10;;
286;SDS011;127;48.770;9.212;2023-09-08T08:40:30;14.90;;;8.03;;
286;SDS011;127;48.770;9.212;2023-09-08T08:42:59;17.10;;;7.50;;
286;SDS011;127;48.770;9.212;2023-09-08T08:45:29;12.57;;;7.70;;
286;SDS011;127;48.770;9.212;2023-09-08T08:47:58;16.00;;;8.07;;
286;SDS011;127;48.770;9.212;2023-09-08T08:50:27;11.03;;;8.60;;
286;SDS011;127;48.770;9.212;2023-09-08T08:52:57;16.87;;;8.70;;
286;SDS011;127;48.770;9.212;2023-09-08T08:55:34;17.20;;;7.47;;
286;SDS011;127;48.770;9.212;2023-09-08T08:58:03;14.17;;;8.03;;
286;SDS011;127;48.770;9.212;2023-09-08T09:00:33;16.07;;;7.63;;
286;SDS011;127;48.770;9.212;2023-09-08T09:03:06;12.53;;;7.07;;
286;SDS011;127;48.770;9.212;2023-09-08T09:05:37;11.10;;;6.40;;
286;SDS011;127;48.770;9.212;2023-09-08T09:08:09;12.30;;;7.90;;
286;SDS011;127;48.770;9.212;2023-09-08T09:10:39;14.60;;;7.20;;
286;SDS011;127;48.770;9.212;2023-09-08T09:13:09;11.10;;;8.43;;
286;SDS011;127;48.770;9.212;2023-09-08T09:15:38;14.47;;;8.00;;
286;SDS011;127;48.770;9.212;2023-09-08T09:18:08;14.33;;;7.97;;
286;SDS011;127;48.770;9.212;2023-09-08T09:20:36;13.90;;;7.77;;
286;SDS011;127;48.770;9.212;2023-09-08T09:23:09;8.13;;;6.20;;
286;SDS011;127;48.770;9.212;2023-09-08T09:25:54;11.70;;;6.67;;
286;SDS011;127;48.770;9.212;2023-09-08T09:28:26;10.07;;;6.37;;
286;SDS011;127;48.770;9.212;2023-09-08T09:30:57;10.80;;;7.57;;
286;SDS011;127;48.770;9.212;2023-09-08T09:33:26;7.97;;;6.37;;
286;SDS011;127;48.770;9.212;2023-09-08T09:35:57;8.53;;;6.60;;
286;SDS011;127;48.770;9.212;2023-09-08T09:38:29;10.90;;;6.80;;
286;SDS011;127;48.770;9.212;2023-09-08T09:40:57;11.67;;;7.10;;
286;SDS011;127;48.770;9.212;2023-09-08T09:43:27;11.87;;;6.50;;
286;SDS011;127;48.770;9.212;2023-09-08T09:45:57;9.53;;;7.13;;
286;SDS011;127;48.770;9.212;2023-09-08T09:48:26;13.70;;;7.20;;
286;SDS011;127;48.770;9.212;2023-09-08T09:50:56;7.83;;;6.60;;
286;SDS011;127;48.770;9.212;2023-09-08T09:53:24;11.00;;;6.80;;
286;SDS011;127;48.770;9.212;2023-09-08T09:55:56;9.17;;;6.33;;
286;SDS011;127;48.770;9.212;2023-09-08T09:58:25;11.30;;;7.43;;
286;SDS011;127;48.770;9.212;2023-09-08T10:00:54;12.80;;;6.80;;
286;SDS011;127;48.770;9.212;2023-09-08T10:03:23;11.77;;;6.90;;
286;SDS011;127;48.770;9.212;2023-09-08T10:05:53;9.77;;;7.03;;
286;SDS011;127;48.770;9.212;2023-09-08T10:08:23;9.30;;;7.00;;
286;SDS011;127;48.770;9.212;2023-09-08T10:10:59;11.30;;;6.47;;
286;SDS011;127;48.770;9.212;2023-09-08T10:13:32;10.13;;;6.60;;
286;SDS011;127;48.770;9.212;2023-09-08T10:16:06;13.40;;;6.90;;
286;SDS011;127;48.770;9.212;2023-09-08T10:18:38;12.20;;;6.90;;
286;SDS011;127;48.770;9.212;2023-09-08T10:21:10;9.17;;;7.27;;
286;SDS011;127;48.770;9.212;2023-09-08T10:23:41;8.70;;;6.43;;
286;SDS011;127;48.770;9.212;2023-09-08T10:26:15;9.70;;;7.00;;
286;SDS011;127;48.770;9.212;2023-09-08T10:28:44;9.40;;;6.67;;
286;SDS011;127;48.770;9.212;2023-09-08T10:31:13;10.70;;;7.33;;
286;SDS011;127;48.770;9.212;2023-09-08T10:33:43;8.77;;;6.37;;
286;SDS011;127;48.770;9.212;2023-09-08T10:36:12;9.97;;;6.50;;
286;SDS011;127;48.770;9.212;2023-09-08T10:38:41;10.43;;;6.23;;
286;SDS011;127;48.770;9.212;2023-09-08T10:44:02;12.93;;;6.80;;
286;SDS011;127;48.770;9.212;2023-09-08T10:46:34;9.00;;;6.50;;
286;SDS011;127;48.770;9.212;2023-09-08T10:49:05;8.40;;;6.70;;
286;SDS011;127;48.770;9.212;2023-09-08T10:51:35;10.70;;;6.37;;
286;SDS011;127;48.770;9.212;2023-09-08T10:54:05;9.33;;;6.40;;
286;SDS011;127;48.770;9.212;2023-09-08T10:59:28;14.20;;;6.97;;
286;SDS011;127;48.770;9.212;2023-09-08T11:01:56;13.90;;;6.50;;
286;SDS011;127;48.770;9.212;2023-09-08T11:04:25;8.10;;;6.13;;
286;SDS011;127;48.770;9.212;2023-09-08T11:06:56;8.70;;;6.43;;
286;SDS011;127;48.770;9.212;2023-09-08T11:09:25;7.60;;;5.80;;
286;SDS011;127;48.770;9.212;2023-09-08T11:11:56;13.33;;;7.10;;
286;SDS011;127;48.770;9.212;2023-09-08T11:14:29;13.13;;;6.93;;
286;SDS011;127;48.770;9.212;2023-09-08T11:17:02;8.40;;;6.73;;
286;SDS011;127;48.770;9.212;2023-09-08T11:19:42;7.20;;;6.40;;
286;SDS011;127;48.770;9.212;2023-09-08T11:22:24;8.77;;;6.30;;
286;SDS011;127;48.770;9.212;2023-09-08T11:24:55;11.10;;;7.50;;
286;SDS011;127;48.770;9.212;2023-09-08T11:27:28;10.23;;;6.20;;
286;SDS011;127;48.770;9.212;2023-09-08T11:29:57;12.53;;;6.90;;
286;SDS011;127;48.770;9.212;2023-09-08T11:32:31;14.63;;;8.00;;
286;SDS011;127;48.770;9.212;2023-09-08T11:35:01;11.83;;;6.80;;
286;SDS011;127;48.770;9.212;2023-09-08T11:37:34;14.13;;;7.80;;
286;SDS011;127;48.770;9.212;2023-09-08T11:40:09;11.63;;;7.30;;
286;SDS011;127;48.770;9.212;2023-09-08T11:42:42;11.20;;;7.33;;
286;SDS011;127;48.770;9.212;2023-09-08T11:45:11;8.53;;;6.97;;
286;SDS011;127;48.770;9.212;2023-09-08T11:47:43;13.40;;;6.93;;
286;SDS011;127;48.770;9.212;2023-09-08T11:50:12;9.83;;;7.30;;
286;SDS011;127;48.770;9.212;2023-09-08T11:52:43;12.33;;;6.87;;
286;SDS011;127;48.770;9.212;2023-09-08T11:55:13;10.50;;;6.90;;
286;SDS011;127;48.770;9.212;2023-09-08T11:57:48;10.83;;;7.10;;
286;SDS011;127;48.770;9.212;2023-09-08T12:00:20;12.00;;;7.07;;
286;SDS011;127;48.770;9.212;2023-09-08T12:02:51;9.20;;;7.50;;
286;SDS011;127;48.770;9.212;2023-09-08T12:05:21;11.03;;;7.70;;
286;SDS011;127;48.770;9.212;2023-09-08T12:07:50;14.10;;;6.83;;
286;SDS011;127;48.770;9.212;2023-09-08T12:10:19;7.83;;;6.97;;
286;SDS011;127;48.770;9.212;2023-09-08T12:12:52;12.43;;;6.40;;
286;SDS011;127;48.770;9.212;2023-09-08T12:15:31;9.40;;;6.97;;
286;SDS011;127;48.770;9.212;2023-09-08T12:18:01;9.40;;;7.20;;
286;SDS011;127;48.770;9.212;2023-09-08T12:20:33;12.85;;;7.18;;
286;SDS011;127;48.770;9.212;2023-09-08T12:23:03;8.90;;;7.17;;
286;SDS011;127;48.770;9.212;2023-09-08T12:25:32;17.50;;;8.47;;
286;SDS011;127;48.770;9.212;2023-09-08T12:28:05;13.80;;;8.90;;
286;SDS011;127;48.770;9.212;2023-09-08T12:30:35;10.37;;;6.70;;
286;SDS011;127;48.770;9.212;2023-09-08T12:33:04;16.33;;;7.97;;
286;SDS011;127;48.770;9.212;2023-09-08T12:35:33;11.53;;;6.80;;
286;SDS011;127;48.770;9.212;2023-09-08T12:38:03;10.03;;;7.67;;
286;SDS011;127;48.770;9.212;2023-09-08T12:40:33;8.27;;;6.80;;
286;SDS011;127;48.770;9.212;2023-09-08T12:43:06;12.17;;;8.50;;
286;SDS011;127;48.770;9.212;2023-09-08T12:45:35;12.40;;;7.83;;
286;SDS011;127;48.770;9.212;2023-09-08T12:48:06;7.70;;;6.67;;
286;SDS011;127;48.770;9.212;2023-09-08T12:50:35;8.40;;;7.50;;
286;SDS011;127;48.770;9.212;2023-09-08T12:53:03;16.37;;;7.60;;
286;SDS011;127;48.770;9.212;2023-09-08T12:55:32;6.93;;;5.50;;
286;SDS011;127;48.770;9.212;2023-09-08T12:58:01;8.70;;;6.20;;
286;SDS011;127;48.770;9.212;2023-09-08T13:00:32;8.13;;;6.33;;
286;SDS011;127;48.770;9.212;2023-09-08T13:03:01;9.00;;;7.20;;
286;SDS011;127;48.770;9.212;2023-09-08T13:05:30;11.60;;;6.97;;
286;SDS011;127;48.770;9.212;2023-09-08T13:07:59;6.93;;;5.93;;
286;SDS011;127;48.770;9.212;2023-09-08T13:10:27;9.30;;;7.07;;
286;SDS011;127;48.770;9.212;2023-09-08T13:13:05;8.90;;;6.90;;
286;SDS011;127;48.770;9.212;2023-09-08T13:15:41;10.30;;;7.40;;
286;SDS011;127;48.770;9.212;2023-09-08T13:18:10;12.10;;;7.43;;
286;SDS011;127;48.770;9.212;2023-09-08T13:20:39;12.53;;;6.70;;
286;SDS011;127;48.770;9.212;2023-09-08T13:23:10;8.97;;;7.10;;
286;SDS011;127;48.770;9.212;2023-09-08T13:25:39;10.50;;;7.57;;
286;SDS011;127;48.770;9.212;2023-09-08T13:28:09;15.43;;;7.27;;
286;SDS011;127;48.770;9.212;2023-09-08T13:30:41;8.13;;;6.20;;
286;SDS011;127;48.770;9.212;2023-09-08T13:33:10;13.67;;;6.70;;
286;SDS011;127;48.770;9.212;2023-09-08T13:35:38;10.23;;;6.90;;
286;SDS011;127;48.770;9.212;2023-09-08T13:38:13;7.40;;;6.13;;
286;SDS011;127;48.770;9.212;2023-09-08T13:40:42;6.93;;;5.90;;
286;SDS011;127;48.770;9.212;2023-09-08T13:43:11;10.60;;;6.60;;
286;SDS011;127;48.770;9.212;2023-09-08T13:45:52;8.93;;;6.87;;
286;SDS011;127;48.770;9.212;2023-09-08T13:48:26;11.43;;;5.97;;
286;SDS011;127;48.770;9.212;2023-09-08T13:51:00;7.77;;;6.00;;
286;SDS011;127;48.770;9.212;2023-09-08T13:53:30;7.90;;;6.00;;
286;SDS011;127;48.770;9.212;2023-09-08T13:56:00;7.60;;;6.03;;
286;SDS011;127;48.770;9.212;2023-09-08T13:58:30;10.47;;;6.30;;
286;SDS011;127;48.770;9.212;2023-09-08T14:01:01;9.20;;;6.03;;
286;SDS011;127;48.770;9.212;2023-09-08T14:03:33;9.60;;;6.00;;
286;SDS011;127;48.770;9.212;2023-09-08T14:06:02;8.63;;;6.57;;
286;SDS011;127;48.770;9.212;2023-09-08T14:08:33;8.00;;;6.20;;
286;SDS011;127;48.770;9.212;2023-09-08T14:11:02;7.50;;;6.70;;
286;SDS011;127;48.770;9.212;2023-09-08T14:13:31;9.13;;;6.40;;
286;SDS011;127;48.770;9.212;2023-09-08T14:16:04;12.80;;;7.30;;
286;SDS011;127;48.770;9.212;2023-09-08T14:18:33;16.33;;;5.77;;
286;SDS011;127;48.770;9.212;2023-09-08T14:21:04;7.30;;;5.70;;
286;SDS011;127;48.770;9.212;2023-09-08T14:23:33;8.67;;;6.40;;
286;SDS011;127;48.770;9.212;2023-09-08T14:26:02;6.00;;;5.43;;
286;SDS011;127;48.770;9.212;2023-09-08T14:28:34;9.60;;;5.63;;
286;SDS011;127;48.770;9.212;2023-09-08T14:31:05;6.97;;;5.70;;
286;SDS011;127;48.770;9.212;2023-09-08T14:33:34;9.60;;;6.80;;
286;SDS011;127;48.770;9.212;2023-09-08T14:36:03;7.77;;;6.10;;
286;SDS011;127;48.770;9.212;2023-09-08T14:38:36;8.37;;;6.20;;
286;SDS011;127;48.770;9.212;2023-09-08T14:41:06;11.50;;;6.07;;
286;SDS011;127;48.770;9.212;2023-09-08T14:43:38;9.00;;;5.80;;
286;SDS011;127;48.770;9.212;2023-09-08T14:46:10;6.70;;;5.83;;
286;SDS011;127;48.770;9.212;2023-09-08T14:48:39;11.73;;;5.70;;
286;SDS011;127;48.770;9.212;2023-09-08T14:51:09;10.20;;;6.23;;
286;SDS011;127;48.770;9.212;2023-09-08T14:53:38;6.43;;;5.47;;
286;SDS011;127;48.770;9.212;2023-09-08T14:56:07;8.03;;;5.63;;
286;SDS011;127;48.770;9.212;2023-09-08T14:58:35;7.43;;;5.73;;
286;SDS011;127;48.770;9.212;2023-09-08T15:01:09;7.10;;;5.40;;
286;SDS011;127;48.770;9.212;2023-09-08T15:03:40;9.13;;;6.50;;
286;SDS011;127;48.770;9.212;2023-09-08T15:06:09;6.40;;;5.30;;
286;SDS011;127;48.770;9.212;2023-09-08T15:08:38;13.17;;;5.60;;
286;SDS011;127;48.770;9.212;2023-09-08T15:11:08;7.03;;;5.73;;
286;SDS011;127;48.770;9.212;2023-09-08T15:13:39;7.60;;;5.50;;
286;SDS011;127;48.770;9.212;2023-09-08T15:16:11;12.30;;;5.97;;
286;SDS011;127;48.770;9.212;2023-09-08T15:18:39;9.50;;;5.53;;
286;SDS011;127;48.770;9.212;2023-09-08T15:21:08;6.33;;;5.37;;
286;SDS011;127;48.770;9.212;2023-09-08T15:23:37;12.87;;;5.67;;
286;SDS011;127;48.770;9.212;2023-09-08T15:26:07;7.13;;;5.47;;
286;SDS011;127;48.770;9.212;2023-09-08T15:28:36;9.43;;;6.10;;
286;SDS011;127;48.770;9.212;2023-09-08T15:31:04;7.30;;;5.03;;
286;SDS011;127;48.770;9.212;2023-09-08T15:33:39;10.47;;;6.37;;
286;SDS011;127;48.770;9.212;2023-09-08T15:36:08;7.80;;;5.87;;
286;SDS011;127;48.770;9.212;2023-09-08T15:38:36;7.50;;;5.60;;
286;SDS011;127;48.770;9.212;2023-09-08T15:41:15;7.87;;;5.57;;
286;SDS011;127;48.770;9.212;2023-09-08T15:43:47;6.77;;;4.63;;
286;SDS011;127;48.770;9.212;2023-09-08T15:46:18;8.70;;;4.67;;
286;SDS011;127;48.770;9.212;2023-09-08T15:48:51;8.93;;;5.60;;
286;SDS011;127;48.770;9.212;2023-09-08T15:51:20;10.07;;;6.00;;
286;SDS011;127;48.770;9.212;2023-09-08T15:53:49;7.00;;;5.43;;
286;SDS011;127;48.770;9.212;2023-09-08T15:56:18;11.33;;;5.63;;
286;SDS011;127;48.770;9.212;2023-09-08T15:58:49;12.70;;;5.80;;
286;SDS011;127;48.770;9.212;2023-09-08T16:01:18;7.33;;;5.63;;