sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27265;SDS011;14766;51.380;13.762;2024-02-15T00:01:11;4.18;;;2.20;;
27265;SDS011;14766;51.380;13.762;2024-02-15T00:03:38;3.20;;;2.20;;
27265;SDS011;14766;51.380;13.762;2024-02-15T00:06:19;4.80;;;2.25;;
27265;SDS011;14766;51.380;13.762;2024-02-15T00:08:47;3.10;;;2.00;;
27265;SDS011;14766;51.380;13.762;2024-02-15T00:11:14;2.10;;;1.63;;
27265;SDS011;14766;51.380;13.762;2024-02-15T00:13:42;1.60;;;1.40;;
27265;SDS011;14766;51.380;13.762;2024-02-15T00:16:13;2.72;;;1.75;;
27265;SDS011;14766;51.380;13.762;2024-02-15T00:18:41;2.20;;;1.63;;
27265;SDS011;14766;51.380;13.762;2024-02-15T00:21:08;1.88;;;1.60;;
27265;SDS011;14766;51.380;13.762;2024-02-15T00:23:35;2.15;;;1.60;;
27265;SDS011;14766;51.380;13.762;2024-02-15T00:26:02;2.45;;;1.60;;
27265;SDS011;14766;51.380;13.762;2024-02-15T00:28:30;2.45;;;1.48;;
27265;SDS011;14766;51.380;13.762;2024-02-15T00:30:57;3.50;;;1.88;;
27265;SDS011;14766;51.380;13.762;2024-02-15T00:33:24;2.05;;;1.40;;
27265;SDS011;14766;51.380;13.762;2024-02-15T00:35:52;2.65;;;1.40;;
27265;SDS011;14766;51.380;13.762;2024-02-15T00:38:19;2.03;;;1.23;;
27265;SDS011;14766;51.380;13.762;2024-02-15T00:40:46;2.78;;;1.70;;
27265;SDS011;14766;51.380;13.762;2024-02-15T00:43:13;3.00;;;1.58;;
27265;SDS011;14766;51.380;13.762;2024-02-15T00:45:40;1.63;;;1.30;;
27265;SDS011;14766;51.380;13.762;2024-02-15T00:48:07;1.88;;;1.25;;
27265;SDS011;14766;51.380;13.762;2024-02-15T00:50:37;2.38;;;1.50;;
27265;SDS011;14766;51.380;13.762;2024-02-15T00:53:04;2.00;;;1.40;;
27265;SDS011;14766;51.380;13.762;2024-02-15T00:55:31;1.40;;;1.30;;
27265;SDS011;14766;51.380;13.762;2024-02-15T00:57:59;2.55;;;1.40;;
27265;SDS011;14766;51.380;13.762;2024-02-15T01:00:26;1.63;;;1.38;;
27265;SDS011;14766;51.380;13.762;2024-02-15T01:02:53;1.67;;;1.30;;
27265;SDS011;14766;51.380;13.762;2024-02-15T01:05:21;1.60;;;1.23;;
27265;SDS011;14766;51.380;13.762;2024-02-15T01:07:50;2.17;;;1.40;;
27265;SDS011;14766;51.380;13.762;2024-02-15T01:10:18;2.25;;;1.60;;
27265;SDS011;14766;51.380;13.762;2024-02-15T01:12:46;2.55;;;1.65;;
27265;SDS011;14766;51.380;13.762;2024-02-15T01:15:13;1.70;;;1.55;;
27265;SDS011;14766;51.380;13.762;2024-02-15T01:17:45;2.22;;;1.63;;
27265;SDS011;14766;51.380;13.762;2024-02-15T01:20:13;2.33;;;1.50;;
27265;SDS011;14766;51.380;13.762;2024-02-15T01:22:41;2.42;;;1.65;;
27265;SDS011;14766;51.380;13.762;2024-02-15T01:25:08;2.75;;;1.77;;
27265;SDS011;14766;51.380;13.762;2024-02-15T01:27:35;2.30;;;1.73;;
27265;SDS011;14766;51.380;13.762;2024-02-15T01:30:02;2.10;;;1.40;;
27265;SDS011;14766;51.380;13.762;2024-02-15T01:32:31;2.85;;;1.90;;
27265;SDS011;14766;51.380;13.762;2024-02-15T01:34:58;2.33;;;1.50;;
27265;SDS011;14766;51.380;13.762;2024-02-15T01:37:25;2.10;;;1.60;;
27265;SDS011;14766;51.380;13.762;2024-02-15T01:39:52;2.92;;;1.70;;
27265;SDS011;14766;51.380;13.762;2024-02-15T01:42:19;1.48;;;1.38;;
27265;SDS011;14766;51.380;13.762;2024-02-15T01:44:47;1.95;;;1.58;;
27265;SDS011;14766;51.380;13.762;2024-02-15T01:47:16;1.75;;;1.40;;
27265;SDS011;14766;51.380;13.762;2024-02-15T01:49:46;2.00;;;1.52;;
27265;SDS011;14766;51.380;13.762;2024-02-15T01:52:15;1.40;;;1.25;;
27265;SDS011;14766;51.380;13.762;2024-02-15T01:54:44;1.38;;;1.27;;
27265;SDS011;14766;51.380;13.762;2024-02-15T01:57:12;1.98;;;1.60;;
27265;SDS011;14766;51.380;13.762;2024-02-15T01:59:39;1.80;;;1.30;;
27265;SDS011;14766;51.380;13.762;2024-02-15T02:02:08;2.00;;;1.60;;
27265;SDS011;14766;51.380;13.762;2024-02-15T02:04:38;1.20;;;1.10;;
27265;SDS011;14766;51.380;13.762;2024-02-15T02:07:06;1.42;;;1.25;;
27265;SDS011;14766;51.380;13.762;2024-02-15T02:09:34;2.75;;;1.30;;
27265;SDS011;14766;51.380;13.762;2024-02-15T02:12:01;1.33;;;0.90;;
27265;SDS011;14766;51.380;13.762;2024-02-15T02:14:28;1.40;;;1.20;;
27265;SDS011;14766;51.380;13.762;2024-02-15T02:16:55;1.38;;;1.27;;
27265;SDS011;14766;51.380;13.762;2024-02-15T02:19:38;2.30;;;1.45;;
27265;SDS011;14766;51.380;13.762;2024-02-15T02:22:07;1.35;;;1.25;;
27265;SDS011;14766;51.380;13.762;2024-02-15T02:24:38;1.40;;;1.25;;
27265;SDS011;14766;51.380;13.762;2024-02-15T02:27:15;2.85;;;1.40;;
27265;SDS011;14766;51.380;13.762;2024-02-15T02:29:44;1.75;;;1.50;;
27265;SDS011;14766;51.380;13.762;2024-02-15T02:32:12;1.92;;;1.40;;
27265;SDS011;14766;51.380;13.762;2024-02-15T02:34:39;2.13;;;1.23;;
27265;SDS011;14766;51.380;13.762;2024-02-15T02:37:11;1.75;;;1.40;;
27265;SDS011;14766;51.380;13.762;2024-02-15T02:39:40;1.38;;;1.13;;
27265;SDS011;14766;51.380;13.762;2024-02-15T02:42:09;1.17;;;1.05;;
27265;SDS011;14766;51.380;13.762;2024-02-15T02:44:39;2.08;;;1.10;;
27265;SDS011;14766;51.380;13.762;2024-02-15T02:47:06;1.20;;;1.10;;
27265;SDS011;14766;51.380;13.762;2024-02-15T02:49:36;1.30;;;1.08;;
27265;SDS011;14766;51.380;13.762;2024-02-15T02:52:04;1.20;;;1.02;;
27265;SDS011;14766;51.380;13.762;2024-02-15T02:54:31;1.10;;;1.00;;
27265;SDS011;14766;51.380;13.762;2024-02-15T02:56:59;1.00;;;0.88;;
27265;SDS011;14766;51.380;13.762;2024-02-15T02:59:26;0.93;;;0.82;;
27265;SDS011;14766;51.380;13.762;2024-02-15T03:01:53;1.17;;;1.00;;
27265;SDS011;14766;51.380;13.762;2024-02-15T03:04:23;0.75;;;0.73;;
27265;SDS011;14766;51.380;13.762;2024-02-15T03:06:50;1.20;;;1.10;;
27265;SDS011;14766;51.380;13.762;2024-02-15T03:09:19;1.20;;;0.98;;
27265;SDS011;14766;51.380;13.762;2024-02-15T03:11:47;1.10;;;1.00;;
27265;SDS011;14766;51.380;13.762;2024-02-15T03:14:14;1.55;;;0.90;;
27265;SDS011;14766;51.380;13.762;2024-02-15T03:16:41;1.30;;;1.17;;
27265;SDS011;14766;51.380;13.762;2024-02-15T03:19:08;0.98;;;0.95;;
27265;SDS011;14766;51.380;13.762;2024-02-15T03:21:38;1.40;;;1.15;;
27265;SDS011;14766;51.380;13.762;2024-02-15T03:24:06;1.10;;;1.00;;
27265;SDS011;14766;51.380;13.762;2024-02-15T03:26:34;1.15;;;1.00;;
27265;SDS011;14766;51.380;13.762;2024-02-15T03:29:05;0.82;;;0.80;;
27265;SDS011;14766;51.380;13.762;2024-02-15T03:31:34;0.93;;;0.90;;
27265;SDS011;14766;51.380;13.762;2024-02-15T03:34:03;1.30;;;1.00;;
27265;SDS011;14766;51.380;13.762;2024-02-15T03:36:31;1.75;;;1.00;;
27265;SDS011;14766;51.380;13.762;2024-02-15T03:38:59;1.45;;;1.27;;
27265;SDS011;14766;51.380;13.762;2024-02-15T03:41:28;1.08;;;0.98;;
27265;SDS011;14766;51.380;13.762;2024-02-15T03:43:59;1.20;;;1.10;;
27265;SDS011;14766;51.380;13.762;2024-02-15T03:46:26;1.98;;;1.00;;
27265;SDS011;14766;51.380;13.762;2024-02-15T03:48:57;1.10;;;1.00;;
27265;SDS011;14766;51.380;13.762;2024-02-15T03:51:24;1.02;;;0.93;;
27265;SDS011;14766;51.380;13.762;2024-02-15T03:53:51;1.02;;;0.90;;
27265;SDS011;14766;51.380;13.762;2024-02-15T03:56:19;1.02;;;0.90;;
27265;SDS011;14766;51.380;13.762;2024-02-15T03:58:48;1.50;;;0.75;;
27265;SDS011;14766;51.380;13.762;2024-02-15T04:01:16;1.10;;;0.90;;
27265;SDS011;14766;51.380;13.762;2024-02-15T04:03:44;1.20;;;1.00;;
27265;SDS011;14766;51.380;13.762;2024-02-15T04:06:11;1.40;;;0.90;;
27265;SDS011;14766;51.380;13.762;2024-02-15T04:08:38;1.17;;;0.95;;
27265;SDS011;14766;51.380;13.762;2024-02-15T04:11:06;0.80;;;0.80;;
27265;SDS011;14766;51.380;13.762;2024-02-15T04:13:36;0.95;;;0.93;;
27265;SDS011;14766;51.380;13.762;2024-02-15T04:16:04;1.98;;;0.60;;
27265;SDS011;14766;51.380;13.762;2024-02-15T04:18:31;1.58;;;0.98;;
27265;SDS011;14766;51.380;13.762;2024-02-15T04:20:59;1.15;;;0.93;;
27265;SDS011;14766;51.380;13.762;2024-02-15T04:23:26;1.00;;;0.93;;
27265;SDS011;14766;51.380;13.762;2024-02-15T04:25:54;1.65;;;1.15;;
27265;SDS011;14766;51.380;13.762;2024-02-15T04:28:21;1.63;;;1.05;;
27265;SDS011;14766;51.380;13.762;2024-02-15T04:30:48;1.48;;;1.20;;
27265;SDS011;14766;51.380;13.762;2024-02-15T04:33:16;2.63;;;1.30;;
27265;SDS011;14766;51.380;13.762;2024-02-15T04:35:43;2.30;;;1.50;;
27265;SDS011;14766;51.380;13.762;2024-02-15T04:38:11;2.40;;;1.48;;
27265;SDS011;14766;51.380;13.762;2024-02-15T04:40:39;2.28;;;1.30;;
27265;SDS011;14766;51.380;13.762;2024-02-15T04:43:06;1.52;;;1.20;;
27265;SDS011;14766;51.380;13.762;2024-02-15T04:45:35;1.17;;;1.05;;
27265;SDS011;14766;51.380;13.762;2024-02-15T04:48:02;1.58;;;1.13;;
27265;SDS011;14766;51.380;13.762;2024-02-15T04:50:30;1.10;;;1.00;;
27265;SDS011;14766;51.380;13.762;2024-02-15T04:52:57;1.10;;;1.00;;
27265;SDS011;14766;51.380;13.762;2024-02-15T04:55:24;1.27;;;1.10;;
27265;SDS011;14766;51.380;13.762;2024-02-15T04:57:52;0.95;;;0.88;;
27265;SDS011;14766;51.380;13.762;2024-02-15T05:00:23;2.38;;;1.10;;
27265;SDS011;14766;51.380;13.762;2024-02-15T05:02:52;1.10;;;1.00;;
27265;SDS011;14766;51.380;13.762;2024-02-15T05:05:20;1.08;;;0.90;;
27265;SDS011;14766;51.380;13.762;2024-02-15T05:07:48;3.35;;;1.10;;
27265;SDS011;14766;51.380;13.762;2024-02-15T05:10:20;1.00;;;1.00;;
27265;SDS011;14766;51.380;13.762;2024-02-15T05:12:47;1.95;;;1.20;;
27265;SDS011;14766;51.380;13.762;2024-02-15T05:15:15;1.10;;;1.00;;
27265;SDS011;14766;51.380;13.762;2024-02-15T05:17:45;1.50;;;1.30;;
27265;SDS011;14766;51.380;13.762;2024-02-15T05:20:12;1.50;;;1.20;;
27265;SDS011;14766;51.380;13.762;2024-02-15T05:22:40;1.42;;;1.20;;
27265;SDS011;14766;51.380;13.762;2024-02-15T05:25:17;2.03;;;1.30;;
27265;SDS011;14766;51.380;13.762;2024-02-15T05:27:52;1.10;;;1.00;;
27265;SDS011;14766;51.380;13.762;2024-02-15T05:30:27;1.20;;;1.10;;
27265;SDS011;14766;51.380;13.762;2024-02-15T05:32:56;1.20;;;1.10;;
27265;SDS011;14766;51.380;13.762;2024-02-15T05:35:23;1.35;;;1.25;;
27265;SDS011;14766;51.380;13.762;2024-02-15T05:37:51;1.35;;;1.20;;
27265;SDS011;14766;51.380;13.762;2024-02-15T05:40:19;1.35;;;1.20;;
27265;SDS011;14766;51.380;13.762;2024-02-15T05:42:47;1.05;;;1.05;;
27265;SDS011;14766;51.380;13.762;2024-02-15T05:45:24;1.20;;;1.10;;
27265;SDS011;14766;51.380;13.762;2024-02-15T05:47:56;2.70;;;1.10;;
27265;SDS011;14766;51.380;13.762;2024-02-15T05:50:25;1.40;;;1.30;;
27265;SDS011;14766;51.380;13.762;2024-02-15T05:52:54;2.08;;;1.10;;
27265;SDS011;14766;51.380;13.762;2024-02-15T05:55:21;1.13;;;1.02;;
27265;SDS011;14766;51.380;13.762;2024-02-15T05:57:49;1.30;;;1.20;;
27265;SDS011;14766;51.380;13.762;2024-02-15T06:00:17;3.25;;;1.58;;
27265;SDS011;14766;51.380;13.762;2024-02-15T06:02:48;1.20;;;1.10;;
27265;SDS011;14766;51.380;13.762;2024-02-15T06:05:17;2.03;;;1.55;;
27265;SDS011;14766;51.380;13.762;2024-02-15T06:07:44;1.10;;;1.00;;
27265;SDS011;14766;51.380;13.762;2024-02-15T06:10:14;1.20;;;1.10;;
27265;SDS011;14766;51.380;13.762;2024-02-15T06:12:42;1.10;;;1.00;;
27265;SDS011;14766;51.380;13.762;2024-02-15T06:15:09;1.02;;;0.93;;
27265;SDS011;14766;51.380;13.762;2024-02-15T06:17:43;1.42;;;1.00;;
27265;SDS011;14766;51.380;13.762;2024-02-15T06:20:14;1.60;;;1.42;;
27265;SDS011;14766;51.380;13.762;2024-02-15T06:22:45;1.15;;;1.10;;
27265;SDS011;14766;51.380;13.762;2024-02-15T06:25:13;2.45;;;1.35;;
27265;SDS011;14766;51.380;13.762;2024-02-15T06:27:41;3.38;;;1.00;;
27265;SDS011;14766;51.380;13.762;2024-02-15T06:30:09;1.42;;;1.33;;
27265;SDS011;14766;51.380;13.762;2024-02-15T06:32:57;2.03;;;1.83;;
27265;SDS011;14766;51.380;13.762;2024-02-15T06:35:44;2.40;;;1.80;;
27265;SDS011;14766;51.380;13.762;2024-02-15T06:38:29;3.03;;;2.13;;
27265;SDS011;14766;51.380;13.762;2024-02-15T06:41:15;2.97;;;2.45;;
27265;SDS011;14766;51.380;13.762;2024-02-15T06:43:42;4.00;;;2.45;;
27265;SDS011;14766;51.380;13.762;2024-02-15T06:46:09;4.13;;;2.60;;
27265;SDS011;14766;51.380;13.762;2024-02-15T06:48:41;3.33;;;2.45;;
27265;SDS011;14766;51.380;13.762;2024-02-15T06:51:14;2.28;;;2.08;;
27265;SDS011;14766;51.380;13.762;2024-02-15T06:53:43;2.20;;;2.00;;
27265;SDS011;14766;51.380;13.762;2024-02-15T06:56:10;2.17;;;1.80;;
27265;SDS011;14766;51.380;13.762;2024-02-15T06:58:38;3.65;;;1.88;;
27265;SDS011;14766;51.380;13.762;2024-02-15T07:01:07;3.53;;;2.08;;
27265;SDS011;14766;51.380;13.762;2024-02-15T07:03:35;2.25;;;1.50;;
27265;SDS011;14766;51.380;13.762;2024-02-15T07:06:02;1.55;;;1.45;;
27265;SDS011;14766;51.380;13.762;2024-02-15T07:08:31;1.95;;;1.83;;
27265;SDS011;14766;51.380;13.762;2024-02-15T07:10:59;3.05;;;1.70;;
27265;SDS011;14766;51.380;13.762;2024-02-15T07:13:30;1.70;;;1.42;;
27265;SDS011;14766;51.380;13.762;2024-02-15T07:15:58;1.95;;;1.27;;
27265;SDS011;14766;51.380;13.762;2024-02-15T07:18:25;2.95;;;1.70;;
27265;SDS011;14766;51.380;13.762;2024-02-15T07:20:57;2.47;;;1.98;;
27265;SDS011;14766;51.380;13.762;2024-02-15T07:23:32;2.00;;;1.80;;
27265;SDS011;14766;51.380;13.762;2024-02-15T07:26:04;2.15;;;1.50;;
27265;SDS011;14766;51.380;13.762;2024-02-15T07:28:31;2.10;;;1.77;;
27265;SDS011;14766;51.380;13.762;2024-02-15T07:31:00;5.68;;;1.83;;
27265;SDS011;14766;51.380;13.762;2024-02-15T07:33:30;2.20;;;1.92;;
27265;SDS011;14766;51.380;13.762;2024-02-15T07:35:58;2.75;;;1.67;;
27265;SDS011;14766;51.380;13.762;2024-02-15T07:38:25;2.40;;;1.70;;
27265;SDS011;14766;51.380;13.762;2024-02-15T07:40:52;3.35;;;2.10;;
27265;SDS011;14766;51.380;13.762;2024-02-15T07:43:20;4.00;;;1.80;;
27265;SDS011;14766;51.380;13.762;2024-02-15T07:45:47;2.88;;;1.80;;
27265;SDS011;14766;51.380;13.762;2024-02-15T07:48:17;1.85;;;1.58;;
27265;SDS011;14766;51.380;13.762;2024-02-15T07:50:45;2.00;;;1.52;;
27265;SDS011;14766;51.380;13.762;2024-02-15T07:53:12;1.80;;;1.60;;
27265;SDS011;14766;51.380;13.762;2024-02-15T07:55:40;5.43;;;3.40;;
27265;SDS011;14766;51.380;13.762;2024-02-15T07:58:09;5.57;;;3.95;;
27265;SDS011;14766;51.380;13.762;2024-02-15T08:00:37;3.45;;;2.63;;
27265;SDS011;14766;51.380;13.762;2024-02-15T08:03:05;3.15;;;2.53;;
27265;SDS011;14766;51.380;13.762;2024-02-15T08:05:33;1.98;;;1.77;;
27265;SDS011;14766;51.380;13.762;2024-02-15T08:08:00;1.65;;;1.30;;
27265;SDS011;14766;51.380;13.762;2024-02-15T08:10:27;2.08;;;1.42;;
27265;SDS011;14766;51.380;13.762;2024-02-15T08:12:55;1.75;;;1.35;;
27265;SDS011;14766;51.380;13.762;2024-02-15T08:15:25;1.65;;;1.40;;
27265;SDS011;14766;51.380;13.762;2024-02-15T08:17:55;1.40;;;1.20;;
27265;SDS011;14766;51.380;13.762;2024-02-15T08:20:23;1.88;;;1.70;;
27265;SDS011;14766;51.380;13.762;2024-02-15T08:22:50;3.20;;;2.47;;
27265;SDS011;14766;51.380;13.762;2024-02-15T08:25:17;2.80;;;2.35;;
27265;SDS011;14766;51.380;13.762;2024-02-15T08:27:47;2.60;;;2.40;;
27265;SDS011;14766;51.380;13.762;2024-02-15T08:30:17;2.38;;;2.15;;
27265;SDS011;14766;51.380;13.762;2024-02-15T08:32:50;2.50;;;1.90;;
27265;SDS011;14766;51.380;13.762;2024-02-15T08:35:20;2.10;;;1.77;;
27265;SDS011;14766;51.380;13.762;2024-02-15T08:37:47;1.80;;;1.42;;
27265;SDS011;14766;51.380;13.762;2024-02-15T08:40:17;1.67;;;1.30;;
27265;SDS011;14766;51.380;13.762;2024-02-15T08:42:51;3.10;;;1.30;;
27265;SDS011;14766;51.380;13.762;2024-02-15T08:45:18;5.22;;;1.58;;
27265;SDS011;14766;51.380;13.762;2024-02-15T08:47:47;1.92;;;1.35;;
27265;SDS011;14766;51.380;13.762;2024-02-15T08:50:16;1.63;;;1.40;;
27265;SDS011;14766;51.380;13.762;2024-02-15T08:52:44;2.30;;;1.50;;
27265;SDS011;14766;51.380;13.762;2024-02-15T08:55:13;1.90;;;1.20;;
27265;SDS011;14766;51.380;13.762;2024-02-15T08:57:41;1.35;;;1.23;;
27265;SDS011;14766;51.380;13.762;2024-02-15T09:00:10;2.75;;;1.50;;
27265;SDS011;14766;51.380;13.762;2024-02-15T09:02:44;2.25;;;1.52;;
27265;SDS011;14766;51.380;13.762;2024-02-15T09:05:15;1.42;;;1.20;;
27265;SDS011;14766;51.380;13.762;2024-02-15T09:07:44;1.38;;;1.27;;
27265;SDS011;14766;51.380;13.762;2024-02-15T09:10:15;1.73;;;1.48;;
27265;SDS011;14766;51.380;13.762;2024-02-15T09:12:46;1.33;;;1.17;;
27265;SDS011;14766;51.380;13.762;2024-02-15T09:15:17;1.77;;;1.42;;
27265;SDS011;14766;51.380;13.762;2024-02-15T09:17:45;2.72;;;1.65;;
27265;SDS011;14766;51.380;13.762;2024-02-15T09:20:14;1.60;;;1.30;;
27265;SDS011;14766;51.380;13.762;2024-02-15T09:22:49;1.83;;;1.42;;
27265;SDS011;14766;51.380;13.762;2024-02-15T09:25:17;1.67;;;1.42;;
27265;SDS011;14766;51.380;13.762;2024-02-15T09:27:45;1.75;;;1.48;;
27265;SDS011;14766;51.380;13.762;2024-02-15T09:30:13;1.83;;;1.60;;
27265;SDS011;14766;51.380;13.762;2024-02-15T09:32:41;3.58;;;1.90;;
27265;SDS011;14766;51.380;13.762;2024-02-15T09:35:09;2.60;;;1.60;;
27265;SDS011;14766;51.380;13.762;2024-02-15T09:37:42;4.60;;;2.00;;
27265;SDS011;14766;51.380;13.762;2024-02-15T09:40:11;2.50;;;1.70;;
27265;SDS011;14766;51.380;13.762;2024-02-15T09:42:39;1.60;;;1.38;;
27265;SDS011;14766;51.380;13.762;2024-02-15T09:45:07;1.80;;;1.65;;
27265;SDS011;14766;51.380;13.762;2024-02-15T09:47:43;8.27;;;1.70;;
27265;SDS011;14766;51.380;13.762;2024-02-15T09:50:11;2.17;;;1.60;;
27265;SDS011;14766;51.380;13.762;2024-02-15T09:52:49;2.97;;;1.42;;
27265;SDS011;14766;51.380;13.762;2024-02-15T09:55:28;1.70;;;1.60;;
27265;SDS011;14766;51.380;13.762;2024-02-15T09:57:55;2.95;;;1.50;;
27265;SDS011;14766;51.380;13.762;2024-02-15T10:00:22;2.67;;;1.70;;
27265;SDS011;14766;51.380;13.762;2024-02-15T10:02:50;1.55;;;1.40;;
27265;SDS011;14766;51.380;13.762;2024-02-15T10:05:21;2.97;;;1.77;;
27265;SDS011;14766;51.380;13.762;2024-02-15T10:07:50;3.40;;;2.10;;
27265;SDS011;14766;51.380;13.762;2024-02-15T10:12:48;2.35;;;1.80;;
27265;SDS011;14766;51.380;13.762;2024-02-15T10:15:31;3.35;;;2.10;;
27265;SDS011;14766;51.380;13.762;2024-02-15T10:18:06;2.10;;;1.80;;
27265;SDS011;14766;51.380;13.762;2024-02-15T10:20:36;2.50;;;2.08;;
27265;SDS011;14766;51.380;13.762;2024-02-15T10:25:36;2.15;;;1.50;;
27265;SDS011;14766;51.380;13.762;2024-02-15T10:30:36;3.05;;;1.75;;
27265;SDS011;14766;51.380;13.762;2024-02-15T10:33:07;2.90;;;1.73;;
27265;SDS011;14766;51.380;13.762;2024-02-15T10:35:34;2.00;;;1.65;;
27265;SDS011;14766;51.380;13.762;2024-02-15T10:38:09;2.53;;;1.77;;
27265;SDS011;14766;51.380;13.762;2024-02-15T10:40:38;2.50;;;1.98;;
27265;SDS011;14766;51.380;13.762;2024-02-15T10:43:09;2.10;;;1.90;;
27265;SDS011;14766;51.380;13.762;2024-02-15T10:45:40;4.68;;;1.85;;
27265;SDS011;14766;51.380;13.762;2024-02-15T10:48:09;4.22;;;2.78;;
27265;SDS011;14766;51.380;13.762;2024-02-15T10:50:40;4.13;;;2.72;;
27265;SDS011;14766;51.380;13.762;2024-02-15T10:53:23;3.28;;;2.67;;
27265;SDS011;14766;51.380;13.762;2024-02-15T10:58:32;3.53;;;2.75;;
27265;SDS011;14766;51.380;13.762;2024-02-15T11:01:06;3.17;;;2.13;;
27265;SDS011;14766;51.380;13.762;2024-02-15T11:03:36;7.63;;;2.88;;
27265;SDS011;14766;51.380;13.762;2024-02-15T11:06:07;4.13;;;2.83;;
27265;SDS011;14766;51.380;13.762;2024-02-15T11:08:37;3.38;;;2.63;;
27265;SDS011;14766;51.380;13.762;2024-02-15T11:11:05;3.42;;;2.47;;
27265;SDS011;14766;51.380;13.762;2024-02-15T11:13:33;2.65;;;1.88;;
27265;SDS011;14766;51.380;13.762;2024-02-15T11:16:00;2.58;;;2.28;;
27265;SDS011;14766;51.380;13.762;2024-02-15T11:22:11;3.75;;;2.25;;
27265;SDS011;14766;51.380;13.762;2024-02-15T11:24:26;4.03;;;2.83;;
27265;SDS011;14766;51.380;13.762;2024-02-15T11:27:03;3.72;;;2.63;;
27265;SDS011;14766;51.380;13.762;2024-02-15T11:29:51;3.72;;;2.92;;
27265;SDS011;14766;51.380;13.762;2024-02-15T11:32:48;5.38;;;4.07;;
27265;SDS011;14766;51.380;13.762;2024-02-15T11:35:17;5.80;;;3.30;;
27265;SDS011;14766;51.380;13.762;2024-02-15T11:43:08;3.03;;;2.22;;
27265;SDS011;14766;51.380;13.762;2024-02-15T11:45:37;2.67;;;2.47;;
27265;SDS011;14766;51.380;13.762;2024-02-15T11:48:13;4.28;;;2.63;;
27265;SDS011;14766;51.380;13.762;2024-02-15T11:50:42;3.28;;;2.47;;
27265;SDS011;14766;51.380;13.762;2024-02-15T11:53:09;7.13;;;3.25;;
27265;SDS011;14766;51.380;13.762;2024-02-15T11:55:39;4.57;;;2.80;;
27265;SDS011;14766;51.380;13.762;2024-02-15T11:58:08;3.35;;;2.70;;
27265;SDS011;14766;51.380;13.762;2024-02-15T12:00:37;4.00;;;3.00;;
27265;SDS011;14766;51.380;13.762;2024-02-15T12:06:30;3.47;;;2.30;;
27265;SDS011;14766;51.380;13.762;2024-02-15T12:09:17;4.15;;;2.25;;
27265;SDS011;14766;51.380;13.762;2024-02-15T12:12:05;3.08;;;2.17;;
27265;SDS011;14766;51.380;13.762;2024-02-15T12:15:00;3.53;;;1.98;;
27265;SDS011;14766;51.380;13.762;2024-02-15T12:17:48;3.13;;;1.90;;
27265;SDS011;14766;51.380;13.762;2024-02-15T12:20:35;2.45;;;2.10;;
27265;SDS011;14766;51.380;13.762;2024-02-15T12:23:03;3.22;;;2.13;;
27265;SDS011;14766;51.380;13.762;2024-02-15T12:25:34;3.80;;;2.28;;
27265;SDS011;14766;51.380;13.762;2024-02-15T12:28:03;3.42;;;1.98;;
27265;SDS011;14766;51.380;13.762;2024-02-15T12:30:32;3.38;;;2.10;;
27265;SDS011;14766;51.380;13.762;2024-02-15T12:33:11;3.80;;;2.10;;
27265;SDS011;14766;51.380;13.762;2024-02-15T12:35:40;2.75;;;1.98;;
27265;SDS011;14766;51.380;13.762;2024-02-15T12:38:09;2.80;;;2.03;;
27265;SDS011;14766;51.380;13.762;2024-02-15T12:40:39;2.85;;;2.08;;
27265;SDS011;14766;51.380;13.762;2024-02-15T12:43:11;3.03;;;1.92;;
27265;SDS011;14766;51.380;13.762;2024-02-15T12:45:39;4.00;;;1.98;;
27265;SDS011;14766;51.380;13.762;2024-02-15T12:48:08;2.95;;;1.73;;
27265;SDS011;14766;51.380;13.762;2024-02-15T12:50:36;2.63;;;2.00;;
27265;SDS011;14766;51.380;13.762;2024-02-15T12:53:03;3.35;;;1.80;;
27265;SDS011;14766;51.380;13.762;2024-02-15T12:55:33;2.90;;;2.15;;
27265;SDS011;14766;51.380;13.762;2024-02-15T12:58:03;2.42;;;1.95;;
27265;SDS011;14766;51.380;13.762;2024-02-15T13:00:35;3.28;;;1.80;;
27265;SDS011;14766;51.380;13.762;2024-02-15T13:03:06;3.33;;;2.00;;
27265;SDS011;14766;51.380;13.762;2024-02-15T13:05:38;5.13;;;1.95;;
27265;SDS011;14766;51.380;13.762;2024-02-15T13:08:07;3.05;;;1.98;;
27265;SDS011;14766;51.380;13.762;2024-02-15T13:10:41;3.63;;;2.05;;
27265;SDS011;14766;51.380;13.762;2024-02-15T13:13:10;2.40;;;1.65;;
27265;SDS011;14766;51.380;13.762;2024-02-15T13:15:37;3.45;;;1.92;;
27265;SDS011;14766;51.380;13.762;2024-02-15T13:18:05;2.72;;;1.77;;
27265;SDS011;14766;51.380;13.762;2024-02-15T13:20:37;2.47;;;1.83;;
27265;SDS011;14766;51.380;13.762;2024-02-15T13:23:05;2.83;;;2.00;;
27265;SDS011;14766;51.380;13.762;2024-02-15T13:25:41;3.20;;;1.92;;
27265;SDS011;14766;51.380;13.762;2024-02-15T13:28:12;2.85;;;2.25;;
27265;SDS011;14766;51.380;13.762;2024-02-15T13:30:41;3.22;;;2.38;;
27265;SDS011;14766;51.380;13.762;2024-02-15T13:33:11;3.92;;;2.70;;
27265;SDS011;14766;51.380;13.762;2024-02-15T13:35:43;4.35;;;2.60;;
27265;SDS011;14766;51.380;13.762;2024-02-15T13:38:11;5.13;;;2.30;;
27265;SDS011;14766;51.380;13.762;2024-02-15T13:40:42;3.85;;;2.53;;
27265;SDS011;14766;51.380;13.762;2024-02-15T13:43:11;4.07;;;2.67;;
27265;SDS011;14766;51.380;13.762;2024-02-15T13:45:39;3.08;;;2.15;;
27265;SDS011;14766;51.380;13.762;2024-02-15T13:48:08;2.95;;;2.03;;
27265;SDS011;14766;51.380;13.762;2024-02-15T13:50:36;3.05;;;2.30;;
27265;SDS011;14766;51.380;13.762;2024-02-15T13:53:06;4.22;;;2.22;;
27265;SDS011;14766;51.380;13.762;2024-02-15T13:55:37;2.63;;;1.83;;
27265;SDS011;14766;51.380;13.762;2024-02-15T13:58:04;2.25;;;1.73;;
27265;SDS011;14766;51.380;13.762;2024-02-15T14:00:34;4.10;;;2.13;;
27265;SDS011;14766;51.380;13.762;2024-02-15T14:03:04;4.10;;;2.15;;
27265;SDS011;14766;51.380;13.762;2024-02-15T14:05:33;2.08;;;1.80;;
27265;SDS011;14766;51.380;13.762;2024-02-15T14:08:02;3.95;;;1.70;;
27265;SDS011;14766;51.380;13.762;2024-02-15T14:10:33;2.47;;;1.67;;
27265;SDS011;14766;51.380;13.762;2024-02-15T14:13:03;2.28;;;1.38;;
27265;SDS011;14766;51.380;13.762;2024-02-15T14:15:34;1.95;;;1.75;;
27265;SDS011;14766;51.380;13.762;2024-02-15T14:18:10;2.30;;;1.60;;
27265;SDS011;14766;51.380;13.762;2024-02-15T14:20:41;2.40;;;1.67;;
27265;SDS011;14766;51.380;13.762;2024-02-15T14:23:10;3.42;;;1.50;;
27265;SDS011;14766;51.380;13.762;2024-02-15T14:25:42;2.38;;;1.88;;
27265;SDS011;14766;51.380;13.762;2024-02-15T14:28:11;3.67;;;1.98;;
27265;SDS011;14766;51.380;13.762;2024-02-15T14:30:39;1.88;;;1.55;;
27265;SDS011;14766;51.380;13.762;2024-02-15T14:33:25;2.40;;;1.48;;
27265;SDS011;14766;51.380;13.762;2024-02-15T14:36:00;5.85;;;1.45;;
27265;SDS011;14766;51.380;13.762;2024-02-15T14:38:28;4.13;;;1.92;;
27265;SDS011;14766;51.380;13.762;2024-02-15T14:40:56;2.65;;;1.45;;
27265;SDS011;14766;51.380;13.762;2024-02-15T14:43:27;1.77;;;1.50;;
27265;SDS011;14766;51.380;13.762;2024-02-15T14:45:55;1.38;;;1.20;;
27265;SDS011;14766;51.380;13.762;2024-02-15T14:48:24;2.42;;;1.48;;
27265;SDS011;14766;51.380;13.762;2024-02-15T14:50:52;2.08;;;1.65;;
27265;SDS011;14766;51.380;13.762;2024-02-15T14:53:20;3.03;;;1.90;;
27265;SDS011;14766;51.380;13.762;2024-02-15T14:55:48;4.53;;;2.20;;
27265;SDS011;14766;51.380;13.762;2024-02-15T14:58:17;3.38;;;2.38;;
27265;SDS011;14766;51.380;13.762;2024-02-15T15:00:45;2.25;;;1.80;;
27265;SDS011;14766;51.380;13.762;2024-02-15T15:03:14;3.95;;;2.03;;
27265;SDS011;14766;51.380;13.762;2024-02-15T15:05:42;2.72;;;1.95;;
27265;SDS011;14766;51.380;13.762;2024-02-15T15:08:29;1.45;;;1.25;;
27265;SDS011;14766;51.380;13.762;2024-02-15T15:11:15;1.80;;;1.27;;