sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24681;SDS011;12802;53.390;-2.328;2022-11-28T00:00:43;28.58;;;8.57;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T00:03:08;21.70;;;7.30;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T00:05:34;20.63;;;6.88;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T00:08:00;17.17;;;6.75;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T00:10:26;27.25;;;7.93;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T00:12:51;18.00;;;7.63;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T00:15:17;23.38;;;7.90;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T00:17:43;24.67;;;8.20;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T00:20:09;19.25;;;6.97;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T00:22:35;27.65;;;6.75;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T00:25:01;19.23;;;7.13;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T00:27:26;20.92;;;6.78;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T00:29:52;18.80;;;6.93;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T00:32:19;32.50;;;8.60;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T00:34:44;20.02;;;6.53;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T00:37:10;25.00;;;7.28;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T00:39:36;17.52;;;6.15;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T00:42:02;17.38;;;6.22;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T00:44:27;21.30;;;6.93;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T00:46:53;32.45;;;6.45;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T00:49:19;17.15;;;6.10;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T00:51:45;19.98;;;6.35;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T00:54:10;15.10;;;6.20;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T00:56:37;16.42;;;5.68;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T00:59:04;19.83;;;6.18;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T01:01:31;20.75;;;5.78;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T01:04:06;24.38;;;6.63;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T01:06:34;29.52;;;6.90;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T01:09:05;15.13;;;6.68;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T01:11:36;11.40;;;5.65;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T01:14:03;19.77;;;7.93;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T01:16:29;18.00;;;7.03;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T01:18:55;17.75;;;6.20;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T01:21:21;14.85;;;6.20;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T01:23:47;29.20;;;7.30;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T01:26:15;15.55;;;6.05;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T01:28:43;24.73;;;6.55;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T01:31:10;25.50;;;7.43;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T01:33:38;21.85;;;6.43;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T01:36:04;18.48;;;6.03;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T01:38:30;19.25;;;7.00;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T01:40:56;26.90;;;5.85;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T01:43:22;20.88;;;5.68;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T01:45:49;13.40;;;6.13;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T01:48:20;20.15;;;6.38;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T01:50:59;22.98;;;6.72;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T01:53:27;11.87;;;5.57;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T01:55:57;16.05;;;7.03;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T01:58:27;22.50;;;6.90;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T02:00:55;28.25;;;7.45;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T02:03:25;14.85;;;6.13;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T02:05:54;27.20;;;7.00;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T02:08:21;24.60;;;7.15;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T02:11:05;24.20;;;7.45;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T02:22:22;21.00;;;6.40;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T02:28:32;21.23;;;6.47;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T02:31:32;18.38;;;5.63;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T02:34:22;29.33;;;7.05;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T02:37:00;24.88;;;6.03;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T02:42:23;22.13;;;6.32;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T02:48:03;14.70;;;5.60;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T02:50:43;16.83;;;4.80;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T02:53:30;15.32;;;5.95;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T02:55:58;20.75;;;5.53;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T02:58:24;22.85;;;6.43;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T03:00:51;12.85;;;6.40;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T03:19:50;10.65;;;4.85;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T03:27:53;14.15;;;4.80;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T03:30:31;17.65;;;5.82;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T03:33:11;23.58;;;6.28;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T03:35:42;17.45;;;6.28;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T03:38:17;12.27;;;5.10;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T03:40:58;14.98;;;4.68;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T03:43:31;11.38;;;4.93;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T03:46:04;13.02;;;5.78;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T03:48:38;14.68;;;4.95;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T03:51:13;12.27;;;5.88;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T03:53:47;15.52;;;5.40;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T03:56:16;14.10;;;6.10;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T03:58:56;19.90;;;6.95;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T04:01:29;10.68;;;5.60;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T04:04:24;17.30;;;6.43;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T04:06:56;15.20;;;5.75;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T04:09:35;21.60;;;5.85;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T04:15:01;15.57;;;5.75;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T04:17:35;17.42;;;5.50;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T04:20:08;15.48;;;5.03;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T04:22:45;23.83;;;6.50;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T04:25:15;22.08;;;5.57;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T04:30:19;17.38;;;5.72;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T04:32:47;16.40;;;5.88;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T04:35:22;9.45;;;4.65;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T04:37:51;14.77;;;5.65;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T04:40:18;11.20;;;5.05;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T04:42:48;15.82;;;5.28;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T04:45:34;11.13;;;4.30;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T04:48:04;14.85;;;5.72;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T04:50:35;10.75;;;5.38;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T04:56:12;8.77;;;4.45;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T04:58:52;10.95;;;4.90;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T05:01:20;14.30;;;4.55;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T05:03:50;11.63;;;5.22;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T05:06:23;14.82;;;5.60;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T05:08:50;20.05;;;5.72;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T05:11:16;10.32;;;4.88;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T05:13:42;11.15;;;5.35;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T05:16:09;12.02;;;5.15;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T05:18:37;13.10;;;5.15;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T05:21:03;11.13;;;5.25;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T05:23:34;12.38;;;4.40;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T05:26:06;10.38;;;4.85;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T05:28:33;16.33;;;5.10;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T05:31:00;11.98;;;3.65;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T05:33:29;11.45;;;5.53;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T05:35:56;12.50;;;4.65;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T05:38:30;10.07;;;4.78;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T05:40:57;7.65;;;4.00;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T05:43:24;11.82;;;4.25;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T05:45:50;9.65;;;4.30;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T05:48:16;9.70;;;3.90;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T05:50:42;7.80;;;3.85;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T05:53:08;8.93;;;4.20;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T05:55:36;14.10;;;3.33;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T05:58:04;7.53;;;3.72;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T06:00:30;7.47;;;3.92;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T06:02:56;13.68;;;3.75;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T06:05:22;6.95;;;3.33;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T06:07:49;7.47;;;2.95;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T06:10:15;6.85;;;2.85;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T06:12:41;15.38;;;4.15;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T06:15:07;9.77;;;3.35;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T06:17:33;6.93;;;3.58;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T06:19:58;10.40;;;2.50;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T06:22:24;3.90;;;2.75;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T06:24:50;10.55;;;3.25;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T06:27:16;8.52;;;3.00;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T06:29:41;9.90;;;3.60;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T06:32:07;11.63;;;3.22;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T06:34:33;6.40;;;2.95;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T06:36:59;11.25;;;3.85;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T06:39:24;8.52;;;3.55;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T06:41:50;8.60;;;3.72;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T06:44:16;7.95;;;3.05;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T06:46:42;15.57;;;4.10;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T06:49:11;7.20;;;3.72;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T06:51:41;9.55;;;3.83;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T06:54:07;14.55;;;4.07;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T06:56:33;10.23;;;3.85;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T06:58:59;9.30;;;3.60;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T07:01:29;9.55;;;3.60;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T07:03:56;6.80;;;3.60;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T07:06:23;12.35;;;3.80;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T07:08:49;7.05;;;3.17;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T07:13:43;10.85;;;3.85;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T07:16:29;11.02;;;3.03;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T07:18:57;8.95;;;2.92;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T07:21:24;10.13;;;3.67;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T07:23:51;8.70;;;3.30;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T07:26:18;11.23;;;3.85;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T07:28:45;19.48;;;4.13;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T07:31:16;9.10;;;4.53;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T07:33:44;7.10;;;3.65;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T07:36:15;8.88;;;4.53;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T07:38:50;8.02;;;3.92;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T07:41:18;22.88;;;3.92;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T07:43:44;11.05;;;4.38;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T07:46:12;10.60;;;4.28;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T07:48:42;7.40;;;4.78;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T07:51:09;6.78;;;3.67;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T07:53:48;15.20;;;5.00;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T07:56:16;6.50;;;3.90;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T07:58:47;12.32;;;4.13;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T08:01:15;8.63;;;4.03;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T08:03:43;11.52;;;3.83;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T08:06:09;6.90;;;3.70;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T08:08:36;12.98;;;4.35;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T08:11:03;16.05;;;5.55;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T08:13:30;13.07;;;3.88;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T08:15:56;8.13;;;4.13;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T08:18:22;13.45;;;4.07;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T08:20:48;7.30;;;3.88;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T08:23:14;13.10;;;4.97;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T08:25:40;9.32;;;4.90;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T08:28:05;7.85;;;4.10;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T08:30:31;10.50;;;3.85;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T08:32:57;10.07;;;3.90;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T08:35:23;9.30;;;4.95;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T08:37:49;10.90;;;3.92;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T08:40:15;13.80;;;4.57;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T08:42:40;11.23;;;4.72;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T08:45:08;13.73;;;4.90;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T08:47:35;14.20;;;4.82;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T08:50:01;15.98;;;4.85;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T08:52:26;13.32;;;5.45;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T08:54:52;9.90;;;5.35;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T08:57:18;13.02;;;5.10;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T08:59:44;12.27;;;4.93;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T09:02:10;17.08;;;5.22;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T09:04:36;11.13;;;5.18;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T09:07:02;14.05;;;5.72;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T09:09:28;20.42;;;5.78;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T09:11:54;15.13;;;5.30;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T09:14:19;15.18;;;5.60;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T09:16:45;10.93;;;3.67;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T09:19:11;14.15;;;5.20;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T09:21:37;14.20;;;5.15;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T09:24:03;15.15;;;5.25;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T09:26:29;15.00;;;4.80;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T09:28:55;11.68;;;4.82;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T09:31:21;7.53;;;4.45;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T09:33:47;10.73;;;5.07;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T09:36:20;13.35;;;4.60;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T09:38:47;10.63;;;4.65;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T09:44:40;9.50;;;4.22;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T09:46:59;9.73;;;5.28;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T09:49:32;9.00;;;4.68;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T09:52:01;11.02;;;4.95;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T10:00:05;12.90;;;4.75;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T10:03:06;8.95;;;4.97;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T10:06:02;10.02;;;4.57;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T10:22:47;14.18;;;3.72;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T10:25:24;9.23;;;4.43;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T10:27:54;23.65;;;4.65;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T10:30:22;9.73;;;3.85;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T10:33:00;13.68;;;4.13;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T10:38:12;15.00;;;4.40;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T11:05:16;10.75;;;4.93;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T11:10:21;13.45;;;4.45;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T11:12:53;8.93;;;4.60;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T11:15:24;10.15;;;4.30;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T11:17:57;10.70;;;5.28;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T11:22:56;14.95;;;4.88;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T11:25:25;11.25;;;5.03;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T11:27:57;9.50;;;4.43;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T11:32:53;8.93;;;4.15;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T11:35:28;12.57;;;5.00;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T11:40:51;17.48;;;5.43;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T11:43:27;11.25;;;4.90;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T11:46:05;8.32;;;4.72;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T11:48:39;11.38;;;5.07;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T11:51:12;16.30;;;4.43;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T11:53:47;10.85;;;5.22;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T11:56:23;8.68;;;4.22;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T11:58:50;9.48;;;4.43;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T12:01:18;10.65;;;4.22;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T12:06:47;11.68;;;3.92;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T12:09:28;6.55;;;3.35;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T12:12:10;11.48;;;4.53;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T12:14:41;10.25;;;3.95;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T12:19:59;7.55;;;4.20;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T12:22:41;13.25;;;5.05;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T12:31:18;13.18;;;4.60;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T12:34:05;12.18;;;4.30;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T12:36:58;6.70;;;3.60;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T12:58:59;6.68;;;3.45;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T13:09:27;9.23;;;3.92;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T13:15:02;5.78;;;2.67;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T13:30:56;11.32;;;3.58;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T13:36:13;11.20;;;2.85;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T13:39:02;10.23;;;3.35;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T13:44:51;9.30;;;3.42;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T13:53:00;12.05;;;3.80;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T14:03:43;6.65;;;3.45;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T14:06:27;7.75;;;3.50;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T14:25:15;7.43;;;2.85;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T14:27:57;8.55;;;3.45;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T14:30:34;12.43;;;3.78;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T14:41:01;6.00;;;3.33;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T14:43:42;14.65;;;3.50;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T14:46:30;13.27;;;3.78;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T14:56:42;12.57;;;3.40;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T14:59:08;10.15;;;3.75;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T15:06:55;10.85;;;4.25;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T15:14:57;9.73;;;3.67;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T15:17:27;6.75;;;2.97;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T15:19:58;7.80;;;2.60;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T15:22:39;9.68;;;3.33;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T15:25:21;8.27;;;3.72;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T15:28:12;13.10;;;2.95;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T15:30:43;9.75;;;3.85;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T15:33:11;13.23;;;3.53;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T15:35:38;5.75;;;2.58;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T15:38:05;5.53;;;3.53;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T15:40:38;8.98;;;3.90;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T15:43:12;8.10;;;3.45;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T15:45:38;8.55;;;3.75;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T15:51:25;8.35;;;4.80;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T15:53:57;11.20;;;4.53;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T15:56:23;9.60;;;4.75;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T15:58:51;7.03;;;3.95;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T16:06:31;12.38;;;4.90;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T16:09:01;6.32;;;3.65;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T16:11:29;10.35;;;3.95;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T16:13:57;8.45;;;4.20;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T16:16:26;10.70;;;4.22;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T16:21:32;8.38;;;3.33;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T16:24:01;17.27;;;4.43;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T16:29:10;9.38;;;3.20;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T16:31:39;10.07;;;3.53;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T16:34:12;10.75;;;3.88;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T16:36:39;7.25;;;3.75;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T16:39:11;8.30;;;4.90;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T16:41:47;14.23;;;6.03;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T16:44:17;14.07;;;6.20;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T16:46:49;10.35;;;5.75;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T16:50:21;16.38;;;4.93;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T16:52:44;10.82;;;5.72;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T16:55:54;17.17;;;5.93;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T16:58:09;14.55;;;5.80;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T17:00:49;16.67;;;4.97;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T17:04:10;11.77;;;4.25;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T17:06:13;14.10;;;3.10;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T17:08:47;13.38;;;5.20;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T17:11:14;13.68;;;5.38;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T17:13:43;8.93;;;3.80;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T17:16:20;12.98;;;5.72;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T17:18:47;9.32;;;5.55;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T17:21:14;18.08;;;6.28;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T17:23:41;18.50;;;6.35;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T17:26:07;14.50;;;6.20;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T17:28:34;16.95;;;6.90;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T17:31:01;14.23;;;7.45;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T17:33:26;12.55;;;6.78;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T17:35:52;11.40;;;6.50;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T17:38:20;12.00;;;6.05;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T17:40:45;13.90;;;6.15;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T17:43:15;15.00;;;6.80;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T17:45:42;13.05;;;6.95;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T17:48:08;16.75;;;7.78;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T17:50:39;14.70;;;8.63;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T17:55:34;16.13;;;7.70;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T17:58:03;18.13;;;7.63;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T18:00:29;14.35;;;7.15;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T18:02:57;9.02;;;5.10;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T18:05:23;7.90;;;4.95;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T18:07:49;15.55;;;6.50;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T18:10:14;12.65;;;6.82;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T18:12:40;13.65;;;6.88;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T18:15:06;10.90;;;6.93;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T18:17:34;11.45;;;5.38;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T18:20:00;9.10;;;4.55;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T18:22:28;14.27;;;5.95;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T18:24:54;15.70;;;6.70;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T18:27:19;13.32;;;7.97;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T18:29:45;15.07;;;7.45;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T18:32:11;18.77;;;7.88;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T18:34:37;13.10;;;6.75;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T18:37:02;9.90;;;6.47;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T18:39:29;12.00;;;6.88;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T18:41:55;18.15;;;8.45;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T18:44:24;17.15;;;7.65;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T18:46:51;14.75;;;7.15;;
24681;SDS011;12802;53.390;-2.328;2022-11-28T18:49:17;16.65;;;8.48;;