sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54272;DHT22;40184;53.362;5.216;2023-04-24T00:00:08;11.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T00:02:35;11.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T00:05:07;10.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T00:07:33;11.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T00:09:59;11.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T00:12:26;11.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T00:14:52;11.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T00:17:18;11.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T00:19:48;10.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T00:22:17;10.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T00:24:43;10.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T00:27:09;10.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T00:29:34;10.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T00:32:00;10.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T00:34:26;10.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T00:36:51;10.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T00:39:21;10.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T00:41:47;10.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T00:44:14;10.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T00:46:40;10.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T00:49:06;10.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T00:51:32;10.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T00:53:59;10.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T00:56:26;10.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T00:58:51;10.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T01:01:20;10.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T01:03:46;10.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T01:06:13;10.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T01:08:39;10.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T01:11:06;10.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T01:13:33;10.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T01:15:58;10.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T01:18:24;10.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T01:20:53;10.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T01:23:22;10.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T01:25:48;10.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T01:28:15;10.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T01:30:41;10.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T01:33:07;10.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T01:35:33;10.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T01:37:58;10.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T01:40:24;10.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T01:42:50;10.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T01:45:16;10.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T01:47:42;10.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T01:50:09;10.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T01:52:35;10.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T01:55:02;10.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T01:57:30;10.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T01:59:56;10.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T02:02:22;10.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T02:04:49;10.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T02:07:15;10.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T02:09:41;10.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T02:12:07;10.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T02:14:33;10.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T02:16:58;10.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T02:19:24;10.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T02:21:50;10.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T02:24:15;10.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T02:26:41;10.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T02:29:07;10.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T02:31:33;10.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T02:33:59;10.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T02:36:25;10.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T02:38:50;10.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T02:41:16;10.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T02:43:41;10.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T02:46:07;10.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T02:48:33;10.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T02:50:58;10.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T02:53:24;10.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T02:55:50;10.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T02:58:16;10.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T03:00:42;10.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T03:03:09;10.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T03:05:35;10.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T03:08:00;10.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T03:10:26;10.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T03:12:52;10.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T03:15:18;10.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T03:17:43;10.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T03:20:09;10.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T03:22:35;10.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T03:25:01;10.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T03:27:27;10.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T03:29:52;10.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T03:32:23;10.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T03:34:49;10.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T03:37:18;10.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T03:39:44;10.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T03:42:10;10.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T03:44:36;10.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T03:47:01;10.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T03:49:27;10.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T03:51:53;10.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T03:54:19;10.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T03:56:45;10.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T03:59:11;10.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T04:01:37;10.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T04:04:03;10.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T04:06:29;10.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T04:08:56;10.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T04:11:22;10.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T04:13:48;10.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T04:16:14;10.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T04:18:42;10.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T04:21:08;10.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T04:23:33;10.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T04:25:59;10.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T04:28:25;10.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T04:30:51;10.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T04:33:21;10.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T04:35:47;10.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T04:38:20;10.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T04:40:46;10.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T04:43:12;10.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T04:45:39;10.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T04:48:05;9.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T04:50:33;9.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T04:52:58;9.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T04:55:24;9.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T04:57:51;9.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T05:00:17;9.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T05:02:43;9.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T05:05:09;9.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T05:07:35;9.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T05:10:01;9.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T05:12:27;9.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T05:14:53;9.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T05:17:18;9.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T05:19:44;9.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T05:22:10;9.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T05:24:37;9.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T05:27:03;9.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T05:29:30;9.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T05:31:59;9.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T05:34:25;9.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T05:36:51;9.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T05:39:17;9.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T05:41:43;9.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T05:44:09;9.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T05:46:34;9.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T05:49:00;9.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T05:51:26;9.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T05:53:52;9.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T05:56:18;9.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T05:58:44;9.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T06:01:10;9.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T06:03:38;9.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T06:06:06;9.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T06:08:31;9.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T06:10:58;9.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T06:13:23;9.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T06:15:49;9.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T06:18:15;9.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T06:20:41;9.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T06:23:07;9.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T06:25:32;9.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T06:27:58;9.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T06:30:24;9.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T06:32:50;9.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T06:35:16;9.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T06:37:42;9.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T06:40:09;9.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T06:42:36;9.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T06:45:01;9.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T06:47:27;9.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T06:49:53;9.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T06:52:19;9.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T06:54:45;9.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T06:57:11;9.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T06:59:37;9.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T07:02:03;9.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T07:04:29;9.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T07:06:55;9.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T07:09:22;9.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T07:11:49;9.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T07:14:15;9.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T07:16:41;9.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T07:19:07;10.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T07:21:33;10.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T07:23:59;9.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T07:26:26;10.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T07:28:52;10.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T07:31:17;10.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T07:33:43;10.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T07:36:09;10.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T07:38:41;10.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T07:41:07;10.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T07:43:32;10.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T07:45:58;10.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T07:48:24;10.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T07:50:52;10.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T07:53:17;10.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T07:55:43;10.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T07:58:09;10.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T08:00:35;10.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T08:03:00;10.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T08:05:26;10.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T08:07:54;10.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T08:10:21;10.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T08:12:47;10.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T08:15:13;10.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T08:17:39;10.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T08:20:05;10.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T08:22:35;10.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T08:25:01;10.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T08:27:27;10.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T08:29:53;10.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T08:32:19;10.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T08:34:45;10.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T08:37:11;10.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T08:39:37;10.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T08:42:04;10.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T08:44:33;10.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T08:47:01;10.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T08:49:28;10.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T08:51:55;10.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T08:54:20;10.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T08:56:48;10.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T08:59:14;10.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T09:01:41;10.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T09:04:08;10.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T09:06:38;10.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T09:09:04;10.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T09:11:31;10.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T09:14:00;10.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T09:16:26;10.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T09:18:52;10.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T09:21:20;10.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T09:23:46;10.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T09:26:12;10.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T09:28:40;10.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T09:31:11;11.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T09:33:38;11.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T09:36:04;10.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T09:38:38;11.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T09:41:08;11.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T09:43:35;11.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T09:46:06;11.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T09:48:33;11.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T09:51:01;11.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T09:53:27;11.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T09:55:53;11.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T09:58:25;10.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T10:00:54;10.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T10:03:20;10.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T10:05:46;10.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T10:08:12;10.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T10:10:43;10.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T10:13:10;10.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T10:15:37;9.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T10:18:05;10.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T10:20:32;10.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T10:22:59;10.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T10:25:28;10.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T10:27:54;10.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T10:30:31;10.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T10:33:03;10.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T10:35:36;10.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T10:38:09;10.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T10:40:36;10.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T10:43:04;10.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T10:45:31;10.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T10:48:04;10.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T10:50:47;10.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T10:53:20;10.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T10:58:24;10.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T11:00:58;10.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T11:03:28;11.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T11:06:07;11.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T11:08:42;11.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T11:11:10;11.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T11:14:14;11.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T11:16:53;11.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T11:30:00;12.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T11:32:50;12.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T11:35:20;12.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T11:37:49;12.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T11:40:16;12.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T11:42:44;12.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T11:45:31;12.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T11:47:57;12.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T11:50:25;12.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T11:52:51;13.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T11:57:47;12.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T12:00:18;13.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T12:02:44;13.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T12:05:22;13.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T12:07:48;13.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T12:10:18;12.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T12:12:45;12.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T12:15:11;12.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T12:17:41;12.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T12:20:08;11.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T12:25:11;11.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T12:27:37;11.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T12:30:05;11.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T12:32:31;11.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T12:34:57;11.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T12:37:31;11.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T12:40:09;11.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T12:42:36;11.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T12:45:07;11.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T12:47:34;11.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T12:50:00;11.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T12:52:28;11.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T12:54:59;11.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T12:57:29;11.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T12:59:56;11.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T13:02:23;11.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T13:04:50;11.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T13:07:15;11.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T13:09:44;11.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T13:12:11;11.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T13:14:37;11.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T13:17:04;11.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T13:19:34;11.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T13:22:00;11.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T13:24:26;11.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T13:26:52;11.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T13:29:18;11.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T13:31:44;11.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T13:34:10;11.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T13:36:36;11.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T13:39:02;11.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T13:41:30;11.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T13:43:56;11.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T13:46:22;11.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T13:48:47;11.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T13:51:13;11.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T13:53:38;11.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T13:56:05;11.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T13:58:31;11.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T14:00:57;10.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T14:03:23;10.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T14:05:49;10.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T14:08:15;11.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T14:10:40;11.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T14:13:08;10.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T14:15:35;10.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T14:18:01;10.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T14:20:27;10.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T14:22:52;10.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T14:25:18;10.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T14:27:44;10.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T14:30:11;10.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T14:32:38;10.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T14:35:05;10.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T14:37:31;10.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T14:39:58;10.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T14:42:24;10.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T14:44:50;10.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T14:47:16;10.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T14:49:43;10.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T14:52:10;10.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T14:54:36;10.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T14:57:01;10.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T14:59:28;9.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T15:01:54;9.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T15:04:24;9.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T15:06:51;9.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T15:09:19;9.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T15:11:45;9.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T15:14:10;9.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T15:16:36;9.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T15:19:02;9.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T15:21:27;9.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T15:23:54;9.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T15:26:19;9.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T15:28:45;9.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T15:31:12;9.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T15:33:38;9.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T15:36:04;9.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T15:38:30;9.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T15:40:55;9.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T15:43:21;9.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T15:45:49;9.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T15:48:15;9.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-24T15:50:41;9.20;99.90