sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69956;SDS011;57283;54.816;9.482;2022-08-30T00:02:19;4.28;;;1.67;;
69956;SDS011;57283;54.816;9.482;2022-08-30T00:04:51;4.75;;;1.70;;
69956;SDS011;57283;54.816;9.482;2022-08-30T00:07:20;4.60;;;1.48;;
69956;SDS011;57283;54.816;9.482;2022-08-30T00:09:48;4.07;;;1.53;;
69956;SDS011;57283;54.816;9.482;2022-08-30T00:12:15;3.75;;;1.42;;
69956;SDS011;57283;54.816;9.482;2022-08-30T00:14:43;4.32;;;1.58;;
69956;SDS011;57283;54.816;9.482;2022-08-30T00:17:10;4.55;;;1.83;;
69956;SDS011;57283;54.816;9.482;2022-08-30T00:19:38;4.50;;;1.35;;
69956;SDS011;57283;54.816;9.482;2022-08-30T00:22:07;4.50;;;1.40;;
69956;SDS011;57283;54.816;9.482;2022-08-30T00:24:35;4.30;;;1.30;;
69956;SDS011;57283;54.816;9.482;2022-08-30T00:27:03;4.80;;;1.67;;
69956;SDS011;57283;54.816;9.482;2022-08-30T00:29:31;5.22;;;1.77;;
69956;SDS011;57283;54.816;9.482;2022-08-30T00:31:58;4.28;;;1.50;;
69956;SDS011;57283;54.816;9.482;2022-08-30T00:34:27;4.10;;;1.50;;
69956;SDS011;57283;54.816;9.482;2022-08-30T00:36:55;6.60;;;1.40;;
69956;SDS011;57283;54.816;9.482;2022-08-30T00:39:24;4.13;;;1.60;;
69956;SDS011;57283;54.816;9.482;2022-08-30T00:41:51;4.68;;;1.45;;
69956;SDS011;57283;54.816;9.482;2022-08-30T00:44:19;3.85;;;1.40;;
69956;SDS011;57283;54.816;9.482;2022-08-30T00:46:46;4.57;;;1.60;;
69956;SDS011;57283;54.816;9.482;2022-08-30T00:49:14;4.18;;;1.58;;
69956;SDS011;57283;54.816;9.482;2022-08-30T00:51:42;3.95;;;1.70;;
69956;SDS011;57283;54.816;9.482;2022-08-30T00:54:09;3.55;;;1.50;;
69956;SDS011;57283;54.816;9.482;2022-08-30T00:56:38;3.50;;;1.50;;
69956;SDS011;57283;54.816;9.482;2022-08-30T00:59:06;4.50;;;1.60;;
69956;SDS011;57283;54.816;9.482;2022-08-30T01:01:34;4.55;;;1.70;;
69956;SDS011;57283;54.816;9.482;2022-08-30T01:04:03;5.35;;;1.80;;
69956;SDS011;57283;54.816;9.482;2022-08-30T01:06:31;4.38;;;1.50;;
69956;SDS011;57283;54.816;9.482;2022-08-30T01:08:59;5.30;;;1.60;;
69956;SDS011;57283;54.816;9.482;2022-08-30T01:11:27;3.97;;;1.90;;
69956;SDS011;57283;54.816;9.482;2022-08-30T01:13:56;4.32;;;1.50;;
69956;SDS011;57283;54.816;9.482;2022-08-30T01:16:24;8.55;;;1.67;;
69956;SDS011;57283;54.816;9.482;2022-08-30T01:18:55;5.28;;;1.60;;
69956;SDS011;57283;54.816;9.482;2022-08-30T01:21:24;4.63;;;1.70;;
69956;SDS011;57283;54.816;9.482;2022-08-30T01:23:57;5.87;;;1.53;;
69956;SDS011;57283;54.816;9.482;2022-08-30T01:26:26;4.65;;;1.60;;
69956;SDS011;57283;54.816;9.482;2022-08-30T01:28:55;4.75;;;1.70;;
69956;SDS011;57283;54.816;9.482;2022-08-30T01:31:24;4.32;;;1.67;;
69956;SDS011;57283;54.816;9.482;2022-08-30T01:33:52;4.57;;;1.70;;
69956;SDS011;57283;54.816;9.482;2022-08-30T01:36:20;6.00;;;1.60;;
69956;SDS011;57283;54.816;9.482;2022-08-30T01:38:49;4.63;;;1.60;;
69956;SDS011;57283;54.816;9.482;2022-08-30T01:41:19;4.25;;;1.80;;
69956;SDS011;57283;54.816;9.482;2022-08-30T01:43:48;4.00;;;1.73;;
69956;SDS011;57283;54.816;9.482;2022-08-30T01:46:16;4.15;;;1.75;;
69956;SDS011;57283;54.816;9.482;2022-08-30T01:48:44;4.40;;;1.90;;
69956;SDS011;57283;54.816;9.482;2022-08-30T01:51:19;5.38;;;1.92;;
69956;SDS011;57283;54.816;9.482;2022-08-30T01:53:47;5.68;;;1.92;;
69956;SDS011;57283;54.816;9.482;2022-08-30T01:56:15;5.45;;;1.88;;
69956;SDS011;57283;54.816;9.482;2022-08-30T01:58:44;5.10;;;1.90;;
69956;SDS011;57283;54.816;9.482;2022-08-30T02:01:12;5.50;;;2.10;;
69956;SDS011;57283;54.816;9.482;2022-08-30T02:03:41;5.10;;;1.75;;
69956;SDS011;57283;54.816;9.482;2022-08-30T02:06:10;4.38;;;1.73;;
69956;SDS011;57283;54.816;9.482;2022-08-30T02:08:38;5.13;;;1.98;;
69956;SDS011;57283;54.816;9.482;2022-08-30T02:11:06;5.45;;;2.00;;
69956;SDS011;57283;54.816;9.482;2022-08-30T02:13:34;5.13;;;2.17;;
69956;SDS011;57283;54.816;9.482;2022-08-30T02:16:05;5.15;;;2.00;;
69956;SDS011;57283;54.816;9.482;2022-08-30T02:18:34;4.82;;;2.00;;
69956;SDS011;57283;54.816;9.482;2022-08-30T02:21:02;5.05;;;2.20;;
69956;SDS011;57283;54.816;9.482;2022-08-30T02:23:30;4.30;;;1.98;;
69956;SDS011;57283;54.816;9.482;2022-08-30T02:25:58;5.23;;;2.10;;
69956;SDS011;57283;54.816;9.482;2022-08-30T02:28:26;4.60;;;1.90;;
69956;SDS011;57283;54.816;9.482;2022-08-30T02:30:55;4.80;;;1.90;;
69956;SDS011;57283;54.816;9.482;2022-08-30T02:33:24;5.20;;;1.80;;
69956;SDS011;57283;54.816;9.482;2022-08-30T02:35:51;5.72;;;1.92;;
69956;SDS011;57283;54.816;9.482;2022-08-30T02:38:19;4.80;;;2.33;;
69956;SDS011;57283;54.816;9.482;2022-08-30T02:40:47;6.50;;;2.22;;
69956;SDS011;57283;54.816;9.482;2022-08-30T02:43:14;6.30;;;2.45;;
69956;SDS011;57283;54.816;9.482;2022-08-30T02:45:42;5.10;;;2.05;;
69956;SDS011;57283;54.816;9.482;2022-08-30T02:48:10;5.68;;;2.47;;
69956;SDS011;57283;54.816;9.482;2022-08-30T02:50:39;5.40;;;2.27;;
69956;SDS011;57283;54.816;9.482;2022-08-30T02:53:08;5.88;;;2.30;;
69956;SDS011;57283;54.816;9.482;2022-08-30T02:55:39;5.22;;;1.90;;
69956;SDS011;57283;54.816;9.482;2022-08-30T02:58:07;4.75;;;1.95;;
69956;SDS011;57283;54.816;9.482;2022-08-30T03:00:35;6.10;;;1.92;;
69956;SDS011;57283;54.816;9.482;2022-08-30T03:03:03;4.10;;;1.90;;
69956;SDS011;57283;54.816;9.482;2022-08-30T03:05:31;4.53;;;2.00;;
69956;SDS011;57283;54.816;9.482;2022-08-30T03:08:00;5.13;;;2.22;;
69956;SDS011;57283;54.816;9.482;2022-08-30T03:10:28;4.72;;;2.17;;
69956;SDS011;57283;54.816;9.482;2022-08-30T03:12:56;5.15;;;2.00;;
69956;SDS011;57283;54.816;9.482;2022-08-30T03:15:24;4.90;;;1.90;;
69956;SDS011;57283;54.816;9.482;2022-08-30T03:17:52;5.65;;;2.33;;
69956;SDS011;57283;54.816;9.482;2022-08-30T03:20:20;4.70;;;2.10;;
69956;SDS011;57283;54.816;9.482;2022-08-30T03:22:48;4.85;;;2.00;;
69956;SDS011;57283;54.816;9.482;2022-08-30T03:25:17;4.80;;;2.28;;
69956;SDS011;57283;54.816;9.482;2022-08-30T03:27:45;4.90;;;2.43;;
69956;SDS011;57283;54.816;9.482;2022-08-30T03:30:13;5.88;;;2.10;;
69956;SDS011;57283;54.816;9.482;2022-08-30T03:32:41;5.93;;;2.10;;
69956;SDS011;57283;54.816;9.482;2022-08-30T03:35:09;6.50;;;2.17;;
69956;SDS011;57283;54.816;9.482;2022-08-30T03:37:36;4.82;;;1.90;;
69956;SDS011;57283;54.816;9.482;2022-08-30T03:40:04;5.00;;;1.93;;
69956;SDS011;57283;54.816;9.482;2022-08-30T03:42:37;4.80;;;2.30;;
69956;SDS011;57283;54.816;9.482;2022-08-30T03:45:08;4.68;;;2.20;;
69956;SDS011;57283;54.816;9.482;2022-08-30T03:47:36;6.38;;;2.08;;
69956;SDS011;57283;54.816;9.482;2022-08-30T03:50:07;6.07;;;2.10;;
69956;SDS011;57283;54.816;9.482;2022-08-30T03:52:35;3.80;;;1.80;;
69956;SDS011;57283;54.816;9.482;2022-08-30T03:55:03;4.40;;;2.10;;
69956;SDS011;57283;54.816;9.482;2022-08-30T03:57:30;4.60;;;1.92;;
69956;SDS011;57283;54.816;9.482;2022-08-30T04:00:03;6.07;;;2.28;;
69956;SDS011;57283;54.816;9.482;2022-08-30T04:02:32;5.18;;;2.13;;
69956;SDS011;57283;54.816;9.482;2022-08-30T04:04:59;5.13;;;2.43;;
69956;SDS011;57283;54.816;9.482;2022-08-30T04:07:27;4.57;;;2.10;;
69956;SDS011;57283;54.816;9.482;2022-08-30T04:09:55;5.05;;;2.00;;
69956;SDS011;57283;54.816;9.482;2022-08-30T04:12:22;5.43;;;2.17;;
69956;SDS011;57283;54.816;9.482;2022-08-30T04:14:50;5.15;;;2.45;;
69956;SDS011;57283;54.816;9.482;2022-08-30T04:17:19;6.27;;;1.97;;
69956;SDS011;57283;54.816;9.482;2022-08-30T04:19:47;5.35;;;2.30;;
69956;SDS011;57283;54.816;9.482;2022-08-30T04:22:14;6.43;;;2.30;;
69956;SDS011;57283;54.816;9.482;2022-08-30T04:24:42;5.10;;;2.10;;
69956;SDS011;57283;54.816;9.482;2022-08-30T04:27:10;4.65;;;2.10;;
69956;SDS011;57283;54.816;9.482;2022-08-30T04:29:37;4.67;;;2.30;;
69956;SDS011;57283;54.816;9.482;2022-08-30T04:32:05;5.47;;;2.15;;
69956;SDS011;57283;54.816;9.482;2022-08-30T04:34:34;4.82;;;2.10;;
69956;SDS011;57283;54.816;9.482;2022-08-30T04:37:02;6.55;;;2.20;;
69956;SDS011;57283;54.816;9.482;2022-08-30T04:39:29;7.20;;;2.17;;
69956;SDS011;57283;54.816;9.482;2022-08-30T04:41:57;6.10;;;2.00;;
69956;SDS011;57283;54.816;9.482;2022-08-30T04:44:24;4.50;;;2.20;;
69956;SDS011;57283;54.816;9.482;2022-08-30T04:46:52;4.50;;;2.33;;
69956;SDS011;57283;54.816;9.482;2022-08-30T04:49:20;5.50;;;2.30;;
69956;SDS011;57283;54.816;9.482;2022-08-30T04:51:49;6.78;;;2.40;;
69956;SDS011;57283;54.816;9.482;2022-08-30T04:54:17;5.27;;;2.17;;
69956;SDS011;57283;54.816;9.482;2022-08-30T04:56:44;5.47;;;2.60;;
69956;SDS011;57283;54.816;9.482;2022-08-30T04:59:12;5.97;;;2.40;;
69956;SDS011;57283;54.816;9.482;2022-08-30T05:01:39;4.40;;;2.30;;
69956;SDS011;57283;54.816;9.482;2022-08-30T05:04:11;4.78;;;2.38;;
69956;SDS011;57283;54.816;9.482;2022-08-30T05:06:38;5.40;;;2.40;;
69956;SDS011;57283;54.816;9.482;2022-08-30T05:09:07;5.75;;;2.30;;
69956;SDS011;57283;54.816;9.482;2022-08-30T05:11:35;4.90;;;2.20;;
69956;SDS011;57283;54.816;9.482;2022-08-30T05:14:04;5.45;;;2.28;;
69956;SDS011;57283;54.816;9.482;2022-08-30T05:16:31;4.60;;;1.98;;
69956;SDS011;57283;54.816;9.482;2022-08-30T05:18:59;4.93;;;2.20;;
69956;SDS011;57283;54.816;9.482;2022-08-30T05:21:27;6.25;;;2.30;;
69956;SDS011;57283;54.816;9.482;2022-08-30T05:23:58;5.70;;;2.08;;
69956;SDS011;57283;54.816;9.482;2022-08-30T05:26:28;4.20;;;2.00;;
69956;SDS011;57283;54.816;9.482;2022-08-30T05:28:56;5.78;;;2.38;;
69956;SDS011;57283;54.816;9.482;2022-08-30T05:31:25;5.50;;;2.40;;
69956;SDS011;57283;54.816;9.482;2022-08-30T05:33:53;6.05;;;2.10;;
69956;SDS011;57283;54.816;9.482;2022-08-30T05:36:22;4.93;;;2.10;;
69956;SDS011;57283;54.816;9.482;2022-08-30T05:38:50;6.07;;;2.40;;
69956;SDS011;57283;54.816;9.482;2022-08-30T05:41:17;5.95;;;2.58;;
69956;SDS011;57283;54.816;9.482;2022-08-30T05:43:47;3.90;;;2.07;;
69956;SDS011;57283;54.816;9.482;2022-08-30T05:46:15;4.70;;;2.28;;
69956;SDS011;57283;54.816;9.482;2022-08-30T05:48:45;4.20;;;2.03;;
69956;SDS011;57283;54.816;9.482;2022-08-30T05:51:13;4.22;;;2.03;;
69956;SDS011;57283;54.816;9.482;2022-08-30T05:53:42;3.80;;;2.00;;
69956;SDS011;57283;54.816;9.482;2022-08-30T05:56:11;5.90;;;2.00;;
69956;SDS011;57283;54.816;9.482;2022-08-30T05:58:39;5.18;;;2.17;;
69956;SDS011;57283;54.816;9.482;2022-08-30T06:01:08;7.60;;;4.20;;
69956;SDS011;57283;54.816;9.482;2022-08-30T06:03:44;4.53;;;2.70;;
69956;SDS011;57283;54.816;9.482;2022-08-30T06:06:12;6.57;;;4.07;;
69956;SDS011;57283;54.816;9.482;2022-08-30T06:08:39;4.97;;;2.20;;
69956;SDS011;57283;54.816;9.482;2022-08-30T06:11:07;7.07;;;2.05;;
69956;SDS011;57283;54.816;9.482;2022-08-30T06:13:35;5.93;;;2.25;;
69956;SDS011;57283;54.816;9.482;2022-08-30T06:16:02;8.30;;;6.05;;
69956;SDS011;57283;54.816;9.482;2022-08-30T06:18:32;6.47;;;2.10;;
69956;SDS011;57283;54.816;9.482;2022-08-30T06:21:00;4.60;;;2.30;;
69956;SDS011;57283;54.816;9.482;2022-08-30T06:23:28;4.60;;;2.20;;
69956;SDS011;57283;54.816;9.482;2022-08-30T06:25:56;4.15;;;2.00;;
69956;SDS011;57283;54.816;9.482;2022-08-30T06:28:23;4.43;;;1.80;;
69956;SDS011;57283;54.816;9.482;2022-08-30T06:30:51;4.97;;;2.33;;
69956;SDS011;57283;54.816;9.482;2022-08-30T06:33:19;3.63;;;1.80;;
69956;SDS011;57283;54.816;9.482;2022-08-30T06:35:48;4.32;;;2.35;;
69956;SDS011;57283;54.816;9.482;2022-08-30T06:38:24;7.32;;;4.47;;
69956;SDS011;57283;54.816;9.482;2022-08-30T06:40:52;4.60;;;2.30;;
69956;SDS011;57283;54.816;9.482;2022-08-30T06:43:20;4.63;;;2.40;;
69956;SDS011;57283;54.816;9.482;2022-08-30T06:45:48;3.93;;;2.17;;
69956;SDS011;57283;54.816;9.482;2022-08-30T06:48:16;4.22;;;2.30;;
69956;SDS011;57283;54.816;9.482;2022-08-30T06:50:44;3.85;;;1.90;;
69956;SDS011;57283;54.816;9.482;2022-08-30T06:53:13;4.38;;;1.88;;
69956;SDS011;57283;54.816;9.482;2022-08-30T06:55:40;5.05;;;2.25;;
69956;SDS011;57283;54.816;9.482;2022-08-30T06:58:08;4.63;;;1.90;;
69956;SDS011;57283;54.816;9.482;2022-08-30T07:00:36;4.43;;;2.00;;
69956;SDS011;57283;54.816;9.482;2022-08-30T07:03:05;4.15;;;2.20;;
69956;SDS011;57283;54.816;9.482;2022-08-30T07:05:32;4.15;;;2.00;;
69956;SDS011;57283;54.816;9.482;2022-08-30T07:08:00;4.38;;;1.90;;
69956;SDS011;57283;54.816;9.482;2022-08-30T07:10:29;4.53;;;2.00;;
69956;SDS011;57283;54.816;9.482;2022-08-30T07:12:56;3.92;;;2.10;;
69956;SDS011;57283;54.816;9.482;2022-08-30T07:15:24;3.95;;;1.70;;
69956;SDS011;57283;54.816;9.482;2022-08-30T07:17:52;5.30;;;1.75;;
69956;SDS011;57283;54.816;9.482;2022-08-30T07:20:37;5.28;;;2.05;;
69956;SDS011;57283;54.816;9.482;2022-08-30T07:23:06;4.60;;;1.90;;
69956;SDS011;57283;54.816;9.482;2022-08-30T07:25:35;3.95;;;1.67;;
69956;SDS011;57283;54.816;9.482;2022-08-30T07:28:03;4.93;;;2.20;;
69956;SDS011;57283;54.816;9.482;2022-08-30T07:30:31;4.30;;;1.83;;
69956;SDS011;57283;54.816;9.482;2022-08-30T07:32:58;3.90;;;1.90;;
69956;SDS011;57283;54.816;9.482;2022-08-30T07:35:26;4.20;;;1.90;;
69956;SDS011;57283;54.816;9.482;2022-08-30T07:37:54;4.75;;;1.80;;
69956;SDS011;57283;54.816;9.482;2022-08-30T07:40:22;4.05;;;2.10;;
69956;SDS011;57283;54.816;9.482;2022-08-30T07:42:51;4.13;;;1.67;;
69956;SDS011;57283;54.816;9.482;2022-08-30T07:45:19;3.72;;;1.65;;
69956;SDS011;57283;54.816;9.482;2022-08-30T07:47:46;4.03;;;1.37;;
69956;SDS011;57283;54.816;9.482;2022-08-30T07:50:14;3.20;;;1.50;;
69956;SDS011;57283;54.816;9.482;2022-08-30T07:52:42;3.92;;;1.63;;
69956;SDS011;57283;54.816;9.482;2022-08-30T07:55:09;7.47;;;1.90;;
69956;SDS011;57283;54.816;9.482;2022-08-30T07:57:37;3.50;;;1.60;;
69956;SDS011;57283;54.816;9.482;2022-08-30T08:00:06;3.57;;;1.60;;
69956;SDS011;57283;54.816;9.482;2022-08-30T08:02:34;3.80;;;1.63;;
69956;SDS011;57283;54.816;9.482;2022-08-30T08:05:02;4.43;;;1.63;;
69956;SDS011;57283;54.816;9.482;2022-08-30T08:07:30;3.55;;;1.40;;
69956;SDS011;57283;54.816;9.482;2022-08-30T08:09:58;3.47;;;1.55;;
69956;SDS011;57283;54.816;9.482;2022-08-30T08:12:26;2.97;;;1.30;;
69956;SDS011;57283;54.816;9.482;2022-08-30T08:14:53;3.30;;;1.45;;
69956;SDS011;57283;54.816;9.482;2022-08-30T08:17:22;3.55;;;1.50;;
69956;SDS011;57283;54.816;9.482;2022-08-30T08:19:50;3.53;;;1.45;;
69956;SDS011;57283;54.816;9.482;2022-08-30T08:22:18;3.97;;;1.70;;
69956;SDS011;57283;54.816;9.482;2022-08-30T08:24:47;4.67;;;1.60;;
69956;SDS011;57283;54.816;9.482;2022-08-30T08:27:15;3.83;;;1.55;;
69956;SDS011;57283;54.816;9.482;2022-08-30T08:29:43;4.80;;;1.75;;
69956;SDS011;57283;54.816;9.482;2022-08-30T08:32:10;4.53;;;1.30;;
69956;SDS011;57283;54.816;9.482;2022-08-30T08:34:39;4.38;;;1.67;;
69956;SDS011;57283;54.816;9.482;2022-08-30T08:37:07;3.50;;;1.50;;
69956;SDS011;57283;54.816;9.482;2022-08-30T08:39:35;3.22;;;1.50;;
69956;SDS011;57283;54.816;9.482;2022-08-30T08:42:04;3.15;;;1.45;;
69956;SDS011;57283;54.816;9.482;2022-08-30T08:44:38;3.20;;;1.58;;
69956;SDS011;57283;54.816;9.482;2022-08-30T08:47:10;3.75;;;1.80;;
69956;SDS011;57283;54.816;9.482;2022-08-30T08:49:41;3.73;;;1.30;;
69956;SDS011;57283;54.816;9.482;2022-08-30T08:52:11;3.55;;;1.48;;
69956;SDS011;57283;54.816;9.482;2022-08-30T08:55:00;3.78;;;1.73;;
69956;SDS011;57283;54.816;9.482;2022-08-30T08:57:33;3.75;;;1.85;;
69956;SDS011;57283;54.816;9.482;2022-08-30T09:00:02;3.55;;;1.67;;
69956;SDS011;57283;54.816;9.482;2022-08-30T09:02:33;3.13;;;1.57;;
69956;SDS011;57283;54.816;9.482;2022-08-30T09:05:04;3.10;;;1.52;;
69956;SDS011;57283;54.816;9.482;2022-08-30T09:07:33;3.00;;;1.65;;
69956;SDS011;57283;54.816;9.482;2022-08-30T09:10:03;3.97;;;1.90;;
69956;SDS011;57283;54.816;9.482;2022-08-30T09:12:31;3.60;;;1.83;;
69956;SDS011;57283;54.816;9.482;2022-08-30T09:15:00;4.70;;;1.70;;
69956;SDS011;57283;54.816;9.482;2022-08-30T09:17:28;3.85;;;1.95;;
69956;SDS011;57283;54.816;9.482;2022-08-30T09:19:56;3.35;;;1.70;;
69956;SDS011;57283;54.816;9.482;2022-08-30T09:22:30;3.28;;;1.98;;
69956;SDS011;57283;54.816;9.482;2022-08-30T09:24:59;3.75;;;1.92;;
69956;SDS011;57283;54.816;9.482;2022-08-30T09:27:30;3.57;;;2.10;;
69956;SDS011;57283;54.816;9.482;2022-08-30T09:30:03;3.65;;;1.77;;
69956;SDS011;57283;54.816;9.482;2022-08-30T09:32:32;3.72;;;2.00;;
69956;SDS011;57283;54.816;9.482;2022-08-30T09:35:02;3.17;;;1.67;;
69956;SDS011;57283;54.816;9.482;2022-08-30T09:37:32;2.90;;;1.45;;
69956;SDS011;57283;54.816;9.482;2022-08-30T09:40:01;4.00;;;2.37;;
69956;SDS011;57283;54.816;9.482;2022-08-30T09:42:35;3.83;;;1.67;;
69956;SDS011;57283;54.816;9.482;2022-08-30T09:45:03;3.30;;;1.60;;
69956;SDS011;57283;54.816;9.482;2022-08-30T09:47:38;3.60;;;1.73;;
69956;SDS011;57283;54.816;9.482;2022-08-30T09:50:07;3.90;;;1.83;;
69956;SDS011;57283;54.816;9.482;2022-08-30T09:52:40;2.97;;;1.50;;
69956;SDS011;57283;54.816;9.482;2022-08-30T09:55:12;3.15;;;1.85;;
69956;SDS011;57283;54.816;9.482;2022-08-30T09:57:44;3.20;;;1.70;;
69956;SDS011;57283;54.816;9.482;2022-08-30T10:00:18;4.20;;;2.20;;
69956;SDS011;57283;54.816;9.482;2022-08-30T10:02:55;3.75;;;2.50;;
69956;SDS011;57283;54.816;9.482;2022-08-30T10:05:27;4.13;;;2.23;;
69956;SDS011;57283;54.816;9.482;2022-08-30T10:08:01;3.83;;;2.47;;
69956;SDS011;57283;54.816;9.482;2022-08-30T10:10:32;4.00;;;2.67;;
69956;SDS011;57283;54.816;9.482;2022-08-30T10:13:04;4.40;;;2.40;;
69956;SDS011;57283;54.816;9.482;2022-08-30T10:15:39;4.22;;;2.33;;
69956;SDS011;57283;54.816;9.482;2022-08-30T10:18:11;3.60;;;2.50;;
69956;SDS011;57283;54.816;9.482;2022-08-30T10:20:42;3.60;;;2.40;;
69956;SDS011;57283;54.816;9.482;2022-08-30T10:23:15;4.03;;;2.50;;
69956;SDS011;57283;54.816;9.482;2022-08-30T10:25:45;3.55;;;2.67;;
69956;SDS011;57283;54.816;9.482;2022-08-30T10:28:16;3.97;;;2.60;;
69956;SDS011;57283;54.816;9.482;2022-08-30T10:30:48;3.70;;;2.07;;
69956;SDS011;57283;54.816;9.482;2022-08-30T10:33:20;3.50;;;2.20;;
69956;SDS011;57283;54.816;9.482;2022-08-30T10:35:52;3.80;;;2.95;;
69956;SDS011;57283;54.816;9.482;2022-08-30T10:38:22;4.30;;;2.50;;
69956;SDS011;57283;54.816;9.482;2022-08-30T10:40:52;3.92;;;2.67;;
69956;SDS011;57283;54.816;9.482;2022-08-30T10:43:44;4.10;;;3.10;;
69956;SDS011;57283;54.816;9.482;2022-08-30T10:46:17;3.33;;;2.00;;
69956;SDS011;57283;54.816;9.482;2022-08-30T10:48:46;3.72;;;3.03;;
69956;SDS011;57283;54.816;9.482;2022-08-30T10:51:15;3.27;;;2.47;;
69956;SDS011;57283;54.816;9.482;2022-08-30T10:53:51;3.93;;;1.87;;
69956;SDS011;57283;54.816;9.482;2022-08-30T10:56:21;3.63;;;2.42;;
69956;SDS011;57283;54.816;9.482;2022-08-30T10:58:51;5.28;;;2.75;;
69956;SDS011;57283;54.816;9.482;2022-08-30T11:04:16;3.10;;;1.60;;
69956;SDS011;57283;54.816;9.482;2022-08-30T11:06:52;4.22;;;1.70;;
69956;SDS011;57283;54.816;9.482;2022-08-30T11:09:35;3.00;;;1.50;;
69956;SDS011;57283;54.816;9.482;2022-08-30T11:15:14;4.40;;;2.25;;
69956;SDS011;57283;54.816;9.482;2022-08-30T11:17:52;3.75;;;2.30;;
69956;SDS011;57283;54.816;9.482;2022-08-30T11:20:23;3.63;;;2.28;;
69956;SDS011;57283;54.816;9.482;2022-08-30T11:26:00;3.60;;;2.08;;
69956;SDS011;57283;54.816;9.482;2022-08-30T11:31:27;3.90;;;2.72;;
69956;SDS011;57283;54.816;9.482;2022-08-30T11:33:55;4.30;;;2.40;;
69956;SDS011;57283;54.816;9.482;2022-08-30T11:44:36;3.13;;;1.77;;
69956;SDS011;57283;54.816;9.482;2022-08-30T11:49:56;3.63;;;1.80;;
69956;SDS011;57283;54.816;9.482;2022-08-30T11:52:37;3.10;;;1.98;;
69956;SDS011;57283;54.816;9.482;2022-08-30T11:55:17;5.93;;;1.83;;
69956;SDS011;57283;54.816;9.482;2022-08-30T11:57:49;4.05;;;2.00;;
69956;SDS011;57283;54.816;9.482;2022-08-30T12:00:28;4.32;;;2.15;;
69956;SDS011;57283;54.816;9.482;2022-08-30T12:03:00;3.00;;;2.00;;
69956;SDS011;57283;54.816;9.482;2022-08-30T12:05:44;3.35;;;2.10;;
69956;SDS011;57283;54.816;9.482;2022-08-30T12:11:04;4.22;;;2.65;;
69956;SDS011;57283;54.816;9.482;2022-08-30T12:13:51;3.20;;;2.20;;
69956;SDS011;57283;54.816;9.482;2022-08-30T12:16:22;3.20;;;2.38;;
69956;SDS011;57283;54.816;9.482;2022-08-30T12:18:50;3.80;;;2.40;;
69956;SDS011;57283;54.816;9.482;2022-08-30T12:21:24;3.70;;;2.37;;
69956;SDS011;57283;54.816;9.482;2022-08-30T12:23:56;3.73;;;2.30;;
69956;SDS011;57283;54.816;9.482;2022-08-30T12:26:30;3.53;;;2.30;;
69956;SDS011;57283;54.816;9.482;2022-08-30T12:31:52;4.20;;;2.10;;
69956;SDS011;57283;54.816;9.482;2022-08-30T12:34:22;3.92;;;1.80;;
69956;SDS011;57283;54.816;9.482;2022-08-30T12:36:53;3.20;;;2.20;;
69956;SDS011;57283;54.816;9.482;2022-08-30T12:39:25;3.78;;;2.30;;
69956;SDS011;57283;54.816;9.482;2022-08-30T12:41:53;3.17;;;2.03;;
69956;SDS011;57283;54.816;9.482;2022-08-30T12:44:22;3.67;;;2.10;;
69956;SDS011;57283;54.816;9.482;2022-08-30T12:46:53;2.90;;;1.83;;
69956;SDS011;57283;54.816;9.482;2022-08-30T12:49:25;3.10;;;2.00;;
69956;SDS011;57283;54.816;9.482;2022-08-30T12:51:54;3.20;;;1.90;;
69956;SDS011;57283;54.816;9.482;2022-08-30T12:54:24;3.10;;;2.10;;
69956;SDS011;57283;54.816;9.482;2022-08-30T12:56:59;3.00;;;1.70;;
69956;SDS011;57283;54.816;9.482;2022-08-30T12:59:48;3.00;;;1.80;;
69956;SDS011;57283;54.816;9.482;2022-08-30T13:02:26;3.00;;;1.80;;
69956;SDS011;57283;54.816;9.482;2022-08-30T13:04:55;3.20;;;1.65;;
69956;SDS011;57283;54.816;9.482;2022-08-30T13:07:29;3.00;;;1.70;;
69956;SDS011;57283;54.816;9.482;2022-08-30T13:09:59;3.92;;;2.00;;
69956;SDS011;57283;54.816;9.482;2022-08-30T13:12:27;3.97;;;1.67;;
69956;SDS011;57283;54.816;9.482;2022-08-30T13:15:08;3.40;;;1.80;;
69956;SDS011;57283;54.816;9.482;2022-08-30T13:17:37;2.90;;;1.40;;
69956;SDS011;57283;54.816;9.482;2022-08-30T13:20:05;3.28;;;2.13;;
69956;SDS011;57283;54.816;9.482;2022-08-30T13:22:58;3.33;;;1.60;;
69956;SDS011;57283;54.816;9.482;2022-08-30T13:25:27;3.20;;;1.33;;
69956;SDS011;57283;54.816;9.482;2022-08-30T13:27:58;4.23;;;1.77;;
69956;SDS011;57283;54.816;9.482;2022-08-30T13:30:26;3.45;;;1.70;;
69956;SDS011;57283;54.816;9.482;2022-08-30T13:32:56;3.10;;;1.73;;
69956;SDS011;57283;54.816;9.482;2022-08-30T13:35:23;3.38;;;1.60;;
69956;SDS011;57283;54.816;9.482;2022-08-30T13:37:51;3.47;;;1.60;;
69956;SDS011;57283;54.816;9.482;2022-08-30T13:40:19;2.90;;;1.53;;
69956;SDS011;57283;54.816;9.482;2022-08-30T13:42:47;2.60;;;1.20;;
69956;SDS011;57283;54.816;9.482;2022-08-30T13:45:16;3.00;;;1.63;;
69956;SDS011;57283;54.816;9.482;2022-08-30T13:48:05;2.60;;;1.10;;
69956;SDS011;57283;54.816;9.482;2022-08-30T13:50:33;3.15;;;1.70;;
69956;SDS011;57283;54.816;9.482;2022-08-30T13:53:00;3.90;;;1.77;;
69956;SDS011;57283;54.816;9.482;2022-08-30T13:55:28;4.07;;;1.63;;
69956;SDS011;57283;54.816;9.482;2022-08-30T13:57:56;3.03;;;1.00;;
69956;SDS011;57283;54.816;9.482;2022-08-30T14:00:24;3.58;;;1.30;;
69956;SDS011;57283;54.816;9.482;2022-08-30T14:02:52;3.17;;;1.30;;
69956;SDS011;57283;54.816;9.482;2022-08-30T14:05:27;3.00;;;1.53;;
69956;SDS011;57283;54.816;9.482;2022-08-30T14:08:16;3.80;;;1.58;;
69956;SDS011;57283;54.816;9.482;2022-08-30T14:11:04;3.30;;;1.58;;
69956;SDS011;57283;54.816;9.482;2022-08-30T14:13:32;4.28;;;1.40;;
69956;SDS011;57283;54.816;9.482;2022-08-30T14:16:00;2.70;;;1.40;;
69956;SDS011;57283;54.816;9.482;2022-08-30T14:18:48;3.03;;;1.30;;
69956;SDS011;57283;54.816;9.482;2022-08-30T14:21:17;3.35;;;1.10;;
69956;SDS011;57283;54.816;9.482;2022-08-30T14:23:50;2.88;;;0.90;;
69956;SDS011;57283;54.816;9.482;2022-08-30T14:26:18;2.60;;;1.00;;
69956;SDS011;57283;54.816;9.482;2022-08-30T14:28:46;2.78;;;1.00;;
69956;SDS011;57283;54.816;9.482;2022-08-30T14:31:17;2.80;;;1.20;;
69956;SDS011;57283;54.816;9.482;2022-08-30T14:33:45;3.47;;;1.10;;
69956;SDS011;57283;54.816;9.482;2022-08-30T14:36:14;3.22;;;1.27;;
69956;SDS011;57283;54.816;9.482;2022-08-30T14:38:43;3.28;;;1.10;;
69956;SDS011;57283;54.816;9.482;2022-08-30T14:41:11;3.75;;;1.48;;
69956;SDS011;57283;54.816;9.482;2022-08-30T14:43:38;2.80;;;1.10;;
69956;SDS011;57283;54.816;9.482;2022-08-30T14:46:06;2.78;;;1.25;;
69956;SDS011;57283;54.816;9.482;2022-08-30T14:48:35;3.15;;;1.10;;
69956;SDS011;57283;54.816;9.482;2022-08-30T14:51:09;2.92;;;1.50;;
69956;SDS011;57283;54.816;9.482;2022-08-30T14:53:37;3.35;;;1.10;;
69956;SDS011;57283;54.816;9.482;2022-08-30T14:56:07;3.40;;;1.80;;
69956;SDS011;57283;54.816;9.482;2022-08-30T14:58:35;3.00;;;1.30;;
69956;SDS011;57283;54.816;9.482;2022-08-30T15:01:04;3.30;;;1.27;;
69956;SDS011;57283;54.816;9.482;2022-08-30T15:03:34;2.72;;;1.10;;
69956;SDS011;57283;54.816;9.482;2022-08-30T15:06:01;2.75;;;1.20;;
69956;SDS011;57283;54.816;9.482;2022-08-30T15:08:29;3.43;;;1.20;;
69956;SDS011;57283;54.816;9.482;2022-08-30T15:10:57;4.57;;;1.20;;
69956;SDS011;57283;54.816;9.482;2022-08-30T15:13:26;2.70;;;1.20;;
69956;SDS011;57283;54.816;9.482;2022-08-30T15:15:55;2.95;;;1.10;;
69956;SDS011;57283;54.816;9.482;2022-08-30T15:18:22;3.03;;;1.15;;
69956;SDS011;57283;54.816;9.482;2022-08-30T15:20:51;2.70;;;1.20;;
69956;SDS011;57283;54.816;9.482;2022-08-30T15:23:18;4.38;;;1.00;;
69956;SDS011;57283;54.816;9.482;2022-08-30T15:25:49;3.25;;;1.00;;
69956;SDS011;57283;54.816;9.482;2022-08-30T15:28:17;2.70;;;0.85;;
69956;SDS011;57283;54.816;9.482;2022-08-30T15:30:46;3.47;;;1.00;;
69956;SDS011;57283;54.816;9.482;2022-08-30T15:33:14;3.23;;;1.10;;