sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21508;DHT22;10915;54.352;9.074;2024-02-28T00:00:05;4.10;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T00:02:30;4.10;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T00:04:56;4.20;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T00:07:24;4.20;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T00:09:50;4.20;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T00:12:16;4.20;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T00:14:41;4.10;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T00:17:07;4.10;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T00:19:33;4.10;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T00:21:58;4.20;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T00:24:25;4.20;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T00:26:51;4.20;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T00:29:16;4.20;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T00:31:42;4.20;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T00:34:07;4.10;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T00:36:34;4.20;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T00:38:59;4.20;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T00:41:25;4.10;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T00:43:51;4.10;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T00:46:16;4.10;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T00:48:42;4.10;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T00:51:07;4.10;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T00:53:36;4.10;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T00:56:02;4.10;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T00:58:28;4.10;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T01:00:55;4.10;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T01:03:21;4.00;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T01:05:49;4.00;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T01:08:14;4.10;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T01:10:42;4.10;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T01:13:08;4.10;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T01:15:33;4.10;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T01:17:59;4.00;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T01:20:25;4.10;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T01:22:51;4.10;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T01:25:16;4.10;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T01:27:42;4.20;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T01:30:08;4.20;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T01:32:34;4.20;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T01:35:00;4.20;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T01:37:25;4.20;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T01:39:51;4.20;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T01:42:16;4.10;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T01:44:47;4.20;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T01:47:14;4.20;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T01:49:41;4.20;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T01:52:08;4.20;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T01:54:35;4.20;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T01:57:01;4.20;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T01:59:28;4.20;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T02:01:55;4.20;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T02:04:20;4.20;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T02:06:48;4.20;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T02:09:15;4.20;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T02:11:41;4.20;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T02:14:07;4.20;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T02:16:33;4.20;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T02:18:58;4.20;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T02:21:34;4.10;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T02:24:00;4.10;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T02:26:25;4.10;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T02:28:51;4.10;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T02:31:17;4.10;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T02:33:42;4.10;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T02:36:08;4.10;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T02:38:34;4.10;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T02:40:59;4.00;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T02:43:25;4.00;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T02:45:51;4.00;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T02:48:16;3.90;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T02:50:42;3.90;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T02:53:10;3.90;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T02:55:36;3.90;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T02:58:01;4.00;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T03:00:28;3.90;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T03:02:54;3.90;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T03:05:19;3.90;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T03:07:45;3.90;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T03:10:11;3.90;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T03:12:36;3.90;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T03:15:02;3.90;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T03:17:29;3.90;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T03:19:54;4.00;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T03:22:20;4.00;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T03:24:45;4.00;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T03:27:11;4.00;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T03:29:37;4.00;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T03:32:03;3.90;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T03:34:29;4.00;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T03:36:55;4.00;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T03:39:21;4.00;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T03:41:47;4.00;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T03:44:12;4.00;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T03:46:38;3.90;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T03:49:03;4.00;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T03:51:29;4.00;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T03:53:55;4.10;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T03:56:24;3.90;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T03:58:51;3.90;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T04:01:18;3.90;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T04:03:43;3.80;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T04:06:10;3.90;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T04:08:36;3.90;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T04:11:01;3.80;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T04:13:27;3.80;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T04:15:52;3.80;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T04:18:18;3.70;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T04:20:44;3.70;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T04:23:09;3.70;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T04:25:35;3.70;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T04:28:01;3.70;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T04:30:27;3.70;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T04:32:53;3.70;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T04:35:19;3.70;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T04:37:48;3.70;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T04:40:14;3.70;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T04:42:41;3.70;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T04:45:08;3.80;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T04:47:34;3.80;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T04:49:59;3.80;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T04:52:25;3.90;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T04:54:51;3.90;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T04:57:17;3.90;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T04:59:44;3.90;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T05:02:10;3.90;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T05:04:35;3.90;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T05:07:01;4.00;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T05:09:28;3.90;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T05:11:53;3.90;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T05:14:19;4.00;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T05:16:46;4.00;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T05:19:12;4.00;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T05:21:42;4.00;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T05:24:08;4.00;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T05:26:35;4.00;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T05:29:01;4.00;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T05:31:27;4.10;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T05:33:54;4.10;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T05:36:22;4.10;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T05:38:48;4.10;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T05:41:15;4.10;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T05:43:41;4.10;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T05:46:07;4.10;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T05:48:32;4.10;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T05:51:00;4.00;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T05:53:26;4.00;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T05:55:52;4.00;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T05:58:22;3.90;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T06:00:48;3.90;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T06:03:14;3.90;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T06:05:40;3.90;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T06:08:06;3.90;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T06:10:31;3.80;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T06:12:57;3.80;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T06:15:23;3.80;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T06:17:49;3.80;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T06:20:14;3.80;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T06:22:40;3.70;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T06:25:06;3.70;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T06:27:39;3.60;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T06:30:06;3.70;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T06:32:32;3.70;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T06:34:57;3.70;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T06:37:23;3.70;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T06:39:49;3.70;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T06:42:14;3.70;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T06:44:40;3.80;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T06:47:05;3.80;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T06:49:31;3.80;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T06:51:56;3.80;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T06:54:26;3.90;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T06:56:52;3.90;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T06:59:18;3.90;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T07:01:43;4.00;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T07:04:09;4.00;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T07:06:34;4.00;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T07:09:00;4.00;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T07:11:25;4.00;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T07:13:51;4.00;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T07:16:16;4.10;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T07:18:42;4.10;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T07:21:08;4.10;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T07:23:33;4.20;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T07:25:59;4.20;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T07:28:25;4.20;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T07:30:50;4.30;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T07:33:16;4.30;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T07:35:51;4.30;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T07:38:17;4.30;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T07:40:45;4.30;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T07:43:11;4.30;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T07:45:37;4.30;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T07:48:02;4.30;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T07:50:28;4.30;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T07:52:55;4.30;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T07:55:21;4.30;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T07:57:51;4.30;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T08:00:16;4.30;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T08:02:44;4.30;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T08:05:10;4.30;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T08:07:36;4.30;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T08:10:03;4.40;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T08:12:30;4.40;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T08:14:56;4.40;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T08:17:22;4.40;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T08:19:48;4.50;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T08:22:13;4.50;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T08:24:39;4.50;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T08:27:05;4.50;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T08:29:31;4.60;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T08:31:58;4.70;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T08:34:24;4.70;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T08:36:50;4.80;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T08:39:17;4.80;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T08:41:43;4.90;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T08:44:09;4.90;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T08:46:37;4.90;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T08:49:03;4.90;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T08:51:29;5.00;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T08:53:54;5.00;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T08:56:21;5.00;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T08:58:47;5.00;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T09:01:15;5.00;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T09:03:41;5.10;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T09:06:07;5.20;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T09:08:32;5.10;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T09:10:58;5.20;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T09:13:24;5.20;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T09:15:49;5.20;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T09:18:16;5.20;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T09:20:42;5.30;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T09:23:07;5.30;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T09:25:33;5.40;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T09:28:01;5.40;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T09:30:27;5.40;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T09:32:52;5.50;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T09:35:18;5.60;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T09:37:44;5.60;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T09:40:10;5.60;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T09:42:36;5.70;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T09:45:03;5.70;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T09:47:30;5.70;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T09:49:57;5.80;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T09:52:26;5.80;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T09:54:53;5.80;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T09:57:19;5.90;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T09:59:46;6.00;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T10:02:14;6.10;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T10:04:42;6.10;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T10:07:12;6.10;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T10:09:43;6.10;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T10:12:09;6.20;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T10:14:35;6.20;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T10:17:00;6.20;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T10:19:26;6.30;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T10:21:52;6.30;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T10:24:18;6.30;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T10:26:45;6.40;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T10:29:13;6.40;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T10:31:39;6.50;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T10:34:07;6.60;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T10:36:34;6.70;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T10:39:00;6.70;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T10:41:28;6.70;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T10:43:54;6.80;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T10:46:20;6.90;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T10:48:49;6.90;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T10:51:25;7.10;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T10:54:13;7.30;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T10:56:41;7.40;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T10:59:09;7.50;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T11:01:43;7.60;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T11:04:13;7.60;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T11:06:55;7.50;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T11:09:22;7.50;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T11:11:52;7.50;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T11:14:18;7.60;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T11:16:48;7.50;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T11:19:24;7.50;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T11:21:57;7.50;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T11:24:24;7.40;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T11:26:53;7.40;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T11:29:26;7.40;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T11:31:53;7.30;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T11:34:20;7.30;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T11:36:52;7.30;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T11:39:18;7.30;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T11:41:46;7.20;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T11:44:13;7.30;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T11:46:46;7.40;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T11:49:15;7.40;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T11:51:44;7.50;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T11:54:10;7.60;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T11:56:37;7.70;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T11:59:04;7.70;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T12:01:38;7.70;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T12:04:05;7.70;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T12:06:34;7.60;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T12:09:05;7.60;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T12:11:32;7.50;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T12:13:58;7.50;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T12:16:25;7.50;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T12:18:54;7.50;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T12:21:20;7.50;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T12:23:47;7.50;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T12:26:17;7.60;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T12:28:44;7.60;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T12:31:10;7.60;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T12:33:37;7.60;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T12:36:03;7.60;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T12:38:30;7.60;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T12:40:57;7.60;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T12:43:23;7.60;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T12:45:48;7.50;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T12:48:14;7.50;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T12:50:39;7.50;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T12:53:05;7.50;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T12:55:31;7.40;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T12:57:57;7.40;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T13:00:25;7.50;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T13:02:50;7.40;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T13:05:16;7.50;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T13:07:42;7.40;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T13:10:08;7.40;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T13:12:34;7.40;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T13:15:00;7.50;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T13:17:25;7.50;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T13:19:51;7.50;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T13:22:17;7.40;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T13:24:43;7.40;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T13:27:08;7.40;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T13:29:35;7.40;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T13:32:00;7.30;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T13:34:27;7.30;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T13:36:55;7.30;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T13:39:20;7.30;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T13:41:49;7.30;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T13:44:17;7.20;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T13:46:42;7.20;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T13:49:08;7.20;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T13:51:34;7.30;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T13:53:59;7.30;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T13:56:25;7.30;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T13:58:51;7.30;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T14:01:16;7.40;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T14:03:44;7.40;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T14:06:10;7.40;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T14:08:35;7.40;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T14:11:02;7.40;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T14:13:27;7.30;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T14:15:53;7.20;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T14:18:19;7.10;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T14:20:45;7.20;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T14:23:10;7.00;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T14:25:36;7.00;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T14:28:02;7.00;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T14:30:27;7.00;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T14:32:54;7.00;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T14:35:19;7.00;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T14:37:45;7.00;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T14:40:11;7.00;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T14:42:41;7.00;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T14:45:10;6.90;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T14:47:37;6.90;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T14:50:04;6.80;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T14:52:30;6.80;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T14:54:55;6.80;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T14:57:21;6.70;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T14:59:47;6.70;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T15:02:12;6.80;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T15:04:38;6.70;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T15:07:04;6.60;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T15:09:30;6.60;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T15:11:56;6.60;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T15:14:23;6.60;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T15:16:49;6.60;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T15:19:15;6.50;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T15:21:40;6.50;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T15:24:07;6.50;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T15:26:32;6.50;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T15:28:58;6.50;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T15:31:24;6.50;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T15:33:49;6.40;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T15:36:15;6.50;99.90
21508;DHT22;10915;54.352;9.074;2024-02-28T15:38:41;6.50;99.90