sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35445;DHT22;21562;49.476;6.086;2023-07-20T00:00:45;18.00;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T00:03:12;18.00;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T00:05:42;18.10;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T00:08:08;18.40;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T00:10:34;18.30;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T00:12:59;18.20;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T00:15:25;17.90;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T00:17:50;17.70;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T00:20:16;17.80;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T00:22:43;17.70;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T00:25:09;17.80;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T00:27:37;17.70;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T00:30:04;17.70;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T00:32:29;17.80;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T00:34:55;17.80;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T00:37:21;17.80;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T00:39:46;17.80;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T00:42:12;17.80;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T00:44:38;17.90;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T00:47:04;18.00;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T00:49:31;18.00;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T00:51:58;18.10;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T00:54:25;17.90;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T00:56:52;17.90;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T00:59:18;18.00;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T01:01:44;18.10;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T01:04:10;18.30;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T01:11:43;18.10;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T01:14:12;18.10;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T01:16:38;18.10;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T01:19:03;18.10;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T01:24:27;17.80;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T01:32:23;17.60;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T01:34:51;17.50;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T01:37:18;17.60;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T01:39:45;17.60;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T01:42:11;17.60;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T01:44:38;17.70;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T01:47:03;17.60;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T01:49:29;17.50;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T01:51:55;17.30;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T01:54:20;17.10;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T01:56:46;17.10;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T01:59:12;17.20;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T02:01:37;17.20;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T02:04:03;17.10;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T02:06:29;16.90;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T02:08:54;17.00;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T02:11:20;17.20;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T02:13:45;17.30;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T02:16:11;17.30;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T02:18:36;17.30;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T02:21:02;17.40;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T02:23:28;17.30;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T02:25:53;17.30;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T02:28:19;17.20;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T02:30:45;17.40;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T02:33:11;17.30;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T02:35:36;17.30;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T02:38:02;17.20;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T02:40:28;17.20;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T02:42:54;16.90;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T02:45:19;16.90;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T02:47:45;16.90;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T02:50:11;16.80;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T02:52:39;16.90;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T02:55:04;17.00;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T02:57:30;17.20;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T02:59:56;17.30;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T03:02:21;17.40;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T03:04:47;17.20;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T03:07:12;17.10;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T03:09:38;17.00;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T03:12:05;17.00;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T03:14:31;16.90;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T03:16:56;17.10;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T03:19:22;17.10;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T03:21:47;17.20;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T03:24:13;17.00;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T03:26:39;16.70;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T03:29:05;16.50;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T03:31:32;16.50;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T03:33:57;16.40;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T03:36:23;16.60;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T03:38:49;16.70;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T03:41:15;16.50;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T03:43:41;16.50;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T03:46:07;16.50;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T03:48:33;16.60;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T03:50:59;16.70;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T03:53:25;16.60;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T03:55:52;16.60;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T03:58:19;16.70;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T04:00:49;16.60;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T04:03:19;16.60;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T04:05:44;16.80;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T04:08:11;17.10;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T04:10:37;17.30;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T04:13:03;17.40;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T04:15:29;17.70;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T04:17:55;17.80;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T04:20:22;18.00;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T04:22:48;18.10;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T04:25:14;18.30;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T04:27:39;18.50;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T04:30:07;18.50;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T04:32:33;18.60;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T04:34:59;18.70;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T04:37:25;18.80;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T04:39:51;18.90;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T04:42:17;19.00;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T04:44:43;19.10;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T04:47:09;19.10;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T04:49:34;19.00;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T04:52:00;18.90;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T04:54:25;18.90;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T04:56:53;19.00;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T04:59:19;19.10;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T05:01:45;19.10;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T05:04:10;19.10;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T05:06:36;19.10;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T05:09:04;19.10;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T05:11:30;19.10;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T05:13:56;19.20;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T05:16:21;19.30;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T05:18:47;19.40;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T05:21:13;19.50;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T05:23:39;19.60;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T05:26:04;18.80;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T05:28:30;18.70;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T05:30:56;18.80;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T05:33:22;19.00;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T05:35:48;18.90;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T05:38:14;18.90;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T05:40:41;19.00;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T05:43:10;19.00;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T05:45:36;18.80;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T05:48:02;18.60;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T05:50:28;18.60;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T05:52:54;18.50;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T05:55:20;17.80;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T05:57:45;17.70;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T06:00:12;17.70;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T06:02:38;17.80;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T06:05:05;17.70;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T06:07:34;17.70;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T06:10:00;17.50;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T06:12:25;17.40;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T06:14:51;17.60;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T06:17:16;17.60;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T06:19:42;17.60;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T06:22:08;17.20;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T06:24:33;17.30;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T06:26:59;17.40;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T06:29:24;17.60;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T06:31:50;17.80;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T06:34:16;18.20;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T06:36:41;18.30;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T06:39:07;18.00;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T06:41:32;18.20;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T06:43:58;18.40;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T06:46:27;18.50;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T06:48:52;18.50;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T06:51:19;18.80;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T06:53:44;18.50;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T06:56:10;18.50;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T06:58:36;18.20;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T07:01:06;18.20;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T07:03:32;18.20;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T07:05:58;18.50;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T07:08:23;18.70;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T07:10:50;18.80;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T07:13:16;18.50;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T07:15:42;18.30;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T07:18:08;18.60;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T07:20:33;18.30;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T07:22:59;18.50;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T07:25:24;18.60;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T07:27:51;18.80;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T07:30:17;18.90;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T07:32:43;19.00;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T07:35:09;19.10;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T07:37:35;19.00;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T07:40:00;19.20;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T07:42:26;19.10;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T07:44:54;19.00;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T07:47:19;19.10;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T07:49:45;19.30;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T07:52:10;19.60;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T07:54:36;19.70;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T07:57:02;19.80;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T07:59:27;19.60;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T08:01:53;19.50;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T08:04:18;19.50;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T08:06:44;19.50;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T08:09:10;19.60;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T08:11:36;19.60;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T08:14:01;19.00;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T08:16:27;19.20;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T08:18:53;19.40;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T08:21:19;19.20;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T08:23:44;18.60;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T08:26:10;18.90;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T08:28:35;19.20;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T08:31:01;19.50;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T08:33:28;19.90;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T08:35:55;19.90;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T08:38:21;19.90;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T08:40:47;20.10;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T08:43:14;20.40;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T08:45:43;20.50;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T08:48:11;20.30;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T08:50:38;19.70;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T08:53:04;19.90;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T08:55:31;20.10;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T08:58:00;20.20;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T09:00:27;19.90;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T09:02:56;20.10;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T09:05:23;20.20;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T09:07:52;19.90;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T09:10:24;19.60;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T09:12:50;19.70;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T09:15:16;20.00;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T09:17:47;20.50;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T09:20:15;21.00;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T09:22:42;21.30;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T09:25:18;21.40;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T09:27:48;21.60;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T09:30:15;21.70;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T09:32:48;21.90;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T09:35:19;21.70;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T09:37:58;21.50;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T09:40:27;21.60;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T09:42:54;21.80;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T09:45:30;21.90;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T09:48:04;22.30;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T09:50:30;22.10;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T09:52:56;22.20;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T09:55:23;21.30;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T09:57:50;21.50;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T10:00:19;21.60;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T10:02:46;21.70;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T10:05:13;21.50;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T10:07:58;21.30;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T10:10:24;20.80;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T10:12:50;21.00;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T10:15:24;21.60;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T10:18:14;22.20;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T10:20:43;22.10;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T10:23:10;21.60;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T10:25:36;21.60;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T10:28:04;22.30;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T10:30:31;22.40;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T10:32:57;22.10;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T10:35:22;22.40;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T10:37:53;22.10;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T10:40:33;22.20;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T10:43:09;22.20;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T10:48:04;22.60;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T10:50:32;22.90;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T10:53:25;22.60;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T10:56:06;22.80;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T10:58:34;22.00;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T11:01:04;22.20;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T11:03:32;22.30;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T11:05:58;22.70;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T11:08:43;22.80;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T11:11:29;23.30;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T11:19:01;23.00;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T11:21:27;23.20;99.90
35445;DHT22;21562;49.476;6.086;2023-07-20T11:23:53;23.40;98.50
35445;DHT22;21562;49.476;6.086;2023-07-20T11:26:19;23.60;98.10
35445;DHT22;21562;49.476;6.086;2023-07-20T11:28:51;23.40;96.40
35445;DHT22;21562;49.476;6.086;2023-07-20T11:31:18;23.40;98.50
35445;DHT22;21562;49.476;6.086;2023-07-20T11:33:44;23.90;98.30
35445;DHT22;21562;49.476;6.086;2023-07-20T11:36:10;23.80;97.50
35445;DHT22;21562;49.476;6.086;2023-07-20T11:38:35;22.60;98.90
35445;DHT22;21562;49.476;6.086;2023-07-20T11:41:03;23.00;97.70
35445;DHT22;21562;49.476;6.086;2023-07-20T11:43:29;23.10;98.40
35445;DHT22;21562;49.476;6.086;2023-07-20T11:45:55;23.50;98.10
35445;DHT22;21562;49.476;6.086;2023-07-20T11:48:21;23.30;97.40
35445;DHT22;21562;49.476;6.086;2023-07-20T11:50:47;23.60;96.80
35445;DHT22;21562;49.476;6.086;2023-07-20T11:53:13;23.40;97.30
35445;DHT22;21562;49.476;6.086;2023-07-20T11:55:40;23.50;97.40
35445;DHT22;21562;49.476;6.086;2023-07-20T11:58:08;23.60;97.00
35445;DHT22;21562;49.476;6.086;2023-07-20T12:00:34;23.50;97.10
35445;DHT22;21562;49.476;6.086;2023-07-20T12:03:01;23.70;96.70
35445;DHT22;21562;49.476;6.086;2023-07-20T12:05:27;23.40;96.90
35445;DHT22;21562;49.476;6.086;2023-07-20T12:07:53;23.70;96.50
35445;DHT22;21562;49.476;6.086;2023-07-20T12:10:27;23.20;97.20
35445;DHT22;21562;49.476;6.086;2023-07-20T12:12:54;23.40;96.90
35445;DHT22;21562;49.476;6.086;2023-07-20T12:15:24;23.60;96.70
35445;DHT22;21562;49.476;6.086;2023-07-20T12:18:02;23.30;97.00
35445;DHT22;21562;49.476;6.086;2023-07-20T12:20:33;23.80;96.30
35445;DHT22;21562;49.476;6.086;2023-07-20T12:23:02;24.00;96.00
35445;DHT22;21562;49.476;6.086;2023-07-20T12:25:38;23.70;96.10
35445;DHT22;21562;49.476;6.086;2023-07-20T12:28:08;23.70;97.20
35445;DHT22;21562;49.476;6.086;2023-07-20T12:30:35;24.10;96.10
35445;DHT22;21562;49.476;6.086;2023-07-20T12:33:02;23.80;96.30
35445;DHT22;21562;49.476;6.086;2023-07-20T12:35:28;24.10;96.10
35445;DHT22;21562;49.476;6.086;2023-07-20T12:37:55;24.10;96.40
35445;DHT22;21562;49.476;6.086;2023-07-20T12:40:21;24.30;95.40
35445;DHT22;21562;49.476;6.086;2023-07-20T12:42:46;23.90;95.70
35445;DHT22;21562;49.476;6.086;2023-07-20T12:45:12;23.40;96.20
35445;DHT22;21562;49.476;6.086;2023-07-20T12:47:39;23.60;96.00
35445;DHT22;21562;49.476;6.086;2023-07-20T12:50:05;24.10;95.70
35445;DHT22;21562;49.476;6.086;2023-07-20T12:52:31;24.50;95.00
35445;DHT22;21562;49.476;6.086;2023-07-20T12:54:57;24.90;94.40
35445;DHT22;21562;49.476;6.086;2023-07-20T12:57:23;25.30;93.70
35445;DHT22;21562;49.476;6.086;2023-07-20T12:59:49;25.20;93.20
35445;DHT22;21562;49.476;6.086;2023-07-20T13:02:14;25.40;93.20
35445;DHT22;21562;49.476;6.086;2023-07-20T13:04:40;25.80;93.00
35445;DHT22;21562;49.476;6.086;2023-07-20T13:07:10;25.20;93.30
35445;DHT22;21562;49.476;6.086;2023-07-20T13:09:36;25.40;92.20
35445;DHT22;21562;49.476;6.086;2023-07-20T13:12:01;26.00;91.80
35445;DHT22;21562;49.476;6.086;2023-07-20T13:14:27;26.40;90.80
35445;DHT22;21562;49.476;6.086;2023-07-20T13:16:57;26.40;90.70
35445;DHT22;21562;49.476;6.086;2023-07-20T13:19:22;25.30;91.20
35445;DHT22;21562;49.476;6.086;2023-07-20T13:21:48;24.90;91.80
35445;DHT22;21562;49.476;6.086;2023-07-20T13:24:14;24.70;90.60
35445;DHT22;21562;49.476;6.086;2023-07-20T13:26:39;24.60;90.80
35445;DHT22;21562;49.476;6.086;2023-07-20T13:29:05;24.80;90.40
35445;DHT22;21562;49.476;6.086;2023-07-20T13:31:30;25.50;90.10
35445;DHT22;21562;49.476;6.086;2023-07-20T13:33:56;26.40;88.00
35445;DHT22;21562;49.476;6.086;2023-07-20T13:36:24;26.50;88.90
35445;DHT22;21562;49.476;6.086;2023-07-20T13:38:49;26.60;88.20
35445;DHT22;21562;49.476;6.086;2023-07-20T13:41:15;26.00;87.70
35445;DHT22;21562;49.476;6.086;2023-07-20T13:43:42;25.80;86.10
35445;DHT22;21562;49.476;6.086;2023-07-20T13:46:07;25.40;87.90
35445;DHT22;21562;49.476;6.086;2023-07-20T13:48:33;25.40;86.80
35445;DHT22;21562;49.476;6.086;2023-07-20T13:50:58;25.60;86.50
35445;DHT22;21562;49.476;6.086;2023-07-20T13:53:24;25.90;86.50
35445;DHT22;21562;49.476;6.086;2023-07-20T13:55:50;26.50;85.70
35445;DHT22;21562;49.476;6.086;2023-07-20T13:58:15;27.30;85.00
35445;DHT22;21562;49.476;6.086;2023-07-20T14:00:41;27.40;81.50
35445;DHT22;21562;49.476;6.086;2023-07-20T14:03:07;27.30;81.30
35445;DHT22;21562;49.476;6.086;2023-07-20T14:05:33;27.50;79.40
35445;DHT22;21562;49.476;6.086;2023-07-20T14:07:59;27.60;78.20
35445;DHT22;21562;49.476;6.086;2023-07-20T14:10:25;26.60;79.60
35445;DHT22;21562;49.476;6.086;2023-07-20T14:12:50;26.00;80.00
35445;DHT22;21562;49.476;6.086;2023-07-20T14:15:16;25.90;81.40
35445;DHT22;21562;49.476;6.086;2023-07-20T14:17:43;25.70;81.40
35445;DHT22;21562;49.476;6.086;2023-07-20T14:20:09;25.50;81.90
35445;DHT22;21562;49.476;6.086;2023-07-20T14:22:35;26.00;82.20
35445;DHT22;21562;49.476;6.086;2023-07-20T14:25:00;26.00;83.70
35445;DHT22;21562;49.476;6.086;2023-07-20T14:27:26;25.90;82.00
35445;DHT22;21562;49.476;6.086;2023-07-20T14:29:51;26.30;81.00
35445;DHT22;21562;49.476;6.086;2023-07-20T14:32:18;26.70;80.40
35445;DHT22;21562;49.476;6.086;2023-07-20T14:34:44;25.80;77.90
35445;DHT22;21562;49.476;6.086;2023-07-20T14:37:10;25.70;79.60
35445;DHT22;21562;49.476;6.086;2023-07-20T14:39:35;26.00;80.40
35445;DHT22;21562;49.476;6.086;2023-07-20T14:42:01;26.10;79.40
35445;DHT22;21562;49.476;6.086;2023-07-20T14:44:29;26.10;78.70
35445;DHT22;21562;49.476;6.086;2023-07-20T14:46:54;26.40;77.90
35445;DHT22;21562;49.476;6.086;2023-07-20T14:49:21;26.90;77.00
35445;DHT22;21562;49.476;6.086;2023-07-20T14:51:47;27.50;74.50
35445;DHT22;21562;49.476;6.086;2023-07-20T14:54:13;27.10;73.90
35445;DHT22;21562;49.476;6.086;2023-07-20T14:56:39;27.00;74.20
35445;DHT22;21562;49.476;6.086;2023-07-20T14:59:06;26.80;73.50
35445;DHT22;21562;49.476;6.086;2023-07-20T15:01:32;26.60;74.10
35445;DHT22;21562;49.476;6.086;2023-07-20T15:03:58;26.30;73.70
35445;DHT22;21562;49.476;6.086;2023-07-20T15:06:25;26.40;71.70
35445;DHT22;21562;49.476;6.086;2023-07-20T15:08:52;26.30;70.30
35445;DHT22;21562;49.476;6.086;2023-07-20T15:11:17;26.20;71.00
35445;DHT22;21562;49.476;6.086;2023-07-20T15:13:43;25.60;74.90
35445;DHT22;21562;49.476;6.086;2023-07-20T15:16:09;25.40;75.50
35445;DHT22;21562;49.476;6.086;2023-07-20T15:18:36;25.60;75.80
35445;DHT22;21562;49.476;6.086;2023-07-20T15:21:02;25.80;75.10
35445;DHT22;21562;49.476;6.086;2023-07-20T15:23:27;25.70;75.20
35445;DHT22;21562;49.476;6.086;2023-07-20T15:25:53;26.10;75.20
35445;DHT22;21562;49.476;6.086;2023-07-20T15:28:19;26.30;73.90
35445;DHT22;21562;49.476;6.086;2023-07-20T15:30:44;26.40;73.90
35445;DHT22;21562;49.476;6.086;2023-07-20T15:33:10;27.10;72.90
35445;DHT22;21562;49.476;6.086;2023-07-20T15:35:36;27.10;72.40
35445;DHT22;21562;49.476;6.086;2023-07-20T15:38:02;26.90;70.70
35445;DHT22;21562;49.476;6.086;2023-07-20T15:40:27;26.20;71.80
35445;DHT22;21562;49.476;6.086;2023-07-20T15:42:53;26.20;72.50
35445;DHT22;21562;49.476;6.086;2023-07-20T15:45:19;25.90;73.60
35445;DHT22;21562;49.476;6.086;2023-07-20T15:47:45;25.70;73.60